createdAt,value
2017-10-07T00:01:05.368Z,2.83
2017-10-07T00:03:33.506Z,4.45
2017-10-07T00:06:01.637Z,3.05
2017-10-07T00:08:29.797Z,3.50
2017-10-07T00:10:57.955Z,3.47
2017-10-07T00:13:26.135Z,3.10
2017-10-07T00:15:54.265Z,3.03
2017-10-07T00:18:22.397Z,3.40
2017-10-07T00:20:50.664Z,2.90
2017-10-07T00:23:18.800Z,3.47
2017-10-07T00:25:46.973Z,3.00
2017-10-07T00:28:15.110Z,3.10
2017-10-07T00:30:43.255Z,3.85
2017-10-07T00:33:11.417Z,3.65
2017-10-07T00:35:39.548Z,3.45
2017-10-07T00:38:15.714Z,2.72
2017-10-07T00:40:43.970Z,2.95
2017-10-07T00:43:12.896Z,3.97
2017-10-07T00:45:41.062Z,3.00
2017-10-07T00:48:09.219Z,3.80
2017-10-07T00:50:38.120Z,3.83
2017-10-07T00:53:06.390Z,3.95
2017-10-07T00:55:35.305Z,3.87
2017-10-07T00:58:03.484Z,3.25
2017-10-07T01:00:31.620Z,3.33
2017-10-07T01:03:00.513Z,4.05
2017-10-07T01:05:29.448Z,4.78
2017-10-07T01:07:57.585Z,4.05
2017-10-07T01:10:25.852Z,4.10
2017-10-07T01:12:54.752Z,3.60
2017-10-07T01:15:22.912Z,2.97
2017-10-07T01:17:51.856Z,3.47
2017-10-07T01:20:19.988Z,3.75
2017-10-07T01:22:48.916Z,3.85
2017-10-07T01:25:17.048Z,4.00
2017-10-07T01:27:46.084Z,3.83
2017-10-07T01:30:14.208Z,4.55
2017-10-07T01:32:43.128Z,3.65
2017-10-07T01:35:11.294Z,4.20
2017-10-07T01:37:39.424Z,4.00
2017-10-07T01:40:07.586Z,4.12
2017-10-07T01:42:35.713Z,4.00
2017-10-07T01:45:03.844Z,4.15
2017-10-07T01:47:32.108Z,3.60
2017-10-07T01:50:00.236Z,3.62
2017-10-07T01:52:28.417Z,4.03
2017-10-07T01:54:56.560Z,4.25
2017-10-07T01:57:25.607Z,3.80
2017-10-07T01:59:53.735Z,4.07
2017-10-07T02:02:22.708Z,4.25
2017-10-07T02:04:50.853Z,3.58
2017-10-07T02:07:18.981Z,4.43
2017-10-07T02:09:47.149Z,4.62
2017-10-07T02:12:16.041Z,3.75
2017-10-07T02:14:44.169Z,4.15
2017-10-07T02:17:12.337Z,4.50
2017-10-07T02:19:40.625Z,4.32
2017-10-07T02:22:08.752Z,4.78
2017-10-07T02:24:36.892Z,3.87
2017-10-07T02:27:05.831Z,4.28
2017-10-07T02:29:33.963Z,4.00
2017-10-07T02:32:02.928Z,3.87
2017-10-07T02:34:31.060Z,3.50
2017-10-07T02:36:59.217Z,3.55
2017-10-07T02:39:27.373Z,4.10
2017-10-07T02:41:56.265Z,4.43
2017-10-07T02:44:25.197Z,3.37
2017-10-07T02:46:53.335Z,3.60
2017-10-07T02:49:22.372Z,4.07
2017-10-07T02:51:50.541Z,4.32
2017-10-07T02:54:18.668Z,3.80
2017-10-07T02:56:47.582Z,4.12
2017-10-07T02:59:15.703Z,3.60
2017-10-07T03:01:43.868Z,4.00
2017-10-07T03:04:11.993Z,3.67
2017-10-07T03:06:40.263Z,3.75
2017-10-07T03:09:09.214Z,4.32
2017-10-07T03:11:37.333Z,3.85
2017-10-07T03:14:05.493Z,4.60
2017-10-07T03:16:34.384Z,3.83
2017-10-07T03:19:03.275Z,4.05
2017-10-07T03:21:32.193Z,3.90
2017-10-07T03:24:00.462Z,4.15
2017-10-07T03:26:28.579Z,4.20
2017-10-07T03:28:56.768Z,4.57
2017-10-07T03:31:24.896Z,3.85
2017-10-07T03:33:53.061Z,3.60
2017-10-07T03:36:21.226Z,4.90
2017-10-07T03:38:57.729Z,4.12
2017-10-07T03:41:25.947Z,4.95
2017-10-07T03:43:54.872Z,4.70
2017-10-07T03:46:22.996Z,4.50
2017-10-07T03:48:51.144Z,4.82
2017-10-07T03:51:19.296Z,4.60
2017-10-07T03:53:47.428Z,4.68
2017-10-07T03:56:16.480Z,5.10
2017-10-07T03:58:44.612Z,5.03
2017-10-07T04:01:12.773Z,5.10
2017-10-07T04:03:40.904Z,5.25
2017-10-07T04:06:09.111Z,5.68
2017-10-07T04:08:37.236Z,6.20
2017-10-07T04:11:05.369Z,5.57
2017-10-07T04:13:34.293Z,5.32
2017-10-07T04:16:02.414Z,4.80
2017-10-07T04:18:30.553Z,4.20
2017-10-07T04:20:58.699Z,4.55
2017-10-07T04:23:26.817Z,4.72
2017-10-07T04:25:55.008Z,4.70
2017-10-07T04:28:23.205Z,4.60
2017-10-07T04:30:52.099Z,4.43
2017-10-07T04:33:20.225Z,4.95
2017-10-07T04:35:48.379Z,5.50
2017-10-07T04:38:16.537Z,5.00
2017-10-07T04:40:44.676Z,5.12
2017-10-07T04:43:13.600Z,4.97
2017-10-07T04:45:41.762Z,5.07
2017-10-07T04:48:10.740Z,5.22
2017-10-07T04:50:39.633Z,5.05
2017-10-07T04:53:08.540Z,5.60
2017-10-07T04:55:36.704Z,5.07
2017-10-07T04:58:04.883Z,4.97
2017-10-07T05:00:33.006Z,5.07
2017-10-07T05:03:01.129Z,4.80
2017-10-07T05:05:29.308Z,5.60
2017-10-07T05:07:57.430Z,4.90
2017-10-07T05:10:25.588Z,4.35
2017-10-07T05:12:53.704Z,5.22
2017-10-07T05:15:21.960Z,4.47
2017-10-07T05:17:50.088Z,4.47
2017-10-07T05:20:18.298Z,4.53
2017-10-07T05:22:46.428Z,5.78
2017-10-07T05:25:14.567Z,4.90
2017-10-07T05:27:42.735Z,4.90
2017-10-07T05:30:10.844Z,5.32
2017-10-07T05:32:39.135Z,4.87
2017-10-07T05:35:07.276Z,4.50
2017-10-07T05:37:35.436Z,4.50
2017-10-07T05:40:04.361Z,5.32
2017-10-07T05:42:32.491Z,5.80
2017-10-07T05:45:00.652Z,5.68
2017-10-07T05:47:28.818Z,5.12
2017-10-07T05:49:57.131Z,5.40
2017-10-07T05:52:26.056Z,5.80
2017-10-07T05:54:54.221Z,5.72
2017-10-07T05:57:22.380Z,5.10
2017-10-07T05:59:51.285Z,4.90
2017-10-07T06:02:19.564Z,4.78
2017-10-07T06:04:47.700Z,5.78
2017-10-07T06:07:16.620Z,4.93
2017-10-07T06:09:44.780Z,4.75
2017-10-07T06:12:12.912Z,5.25
2017-10-07T06:14:41.078Z,5.95
2017-10-07T06:17:09.204Z,4.97
2017-10-07T06:19:37.487Z,5.00
2017-10-07T06:22:05.612Z,4.93
2017-10-07T06:24:33.767Z,4.60
2017-10-07T06:27:01.929Z,4.95
2017-10-07T06:29:30.095Z,5.05
2017-10-07T06:31:58.216Z,4.47
2017-10-07T06:34:26.526Z,5.40
2017-10-07T06:36:55.415Z,4.93
2017-10-07T06:39:23.552Z,4.90
2017-10-07T06:41:51.733Z,4.18
2017-10-07T06:44:19.872Z,4.65
2017-10-07T06:46:48.037Z,4.30
2017-10-07T06:49:16.245Z,4.40
2017-10-07T06:51:44.589Z,5.22
2017-10-07T06:54:12.781Z,5.20
2017-10-07T06:56:40.926Z,4.15
2017-10-07T06:59:09.092Z,5.25
2017-10-07T07:01:37.234Z,5.22
2017-10-07T07:04:05.379Z,4.87
2017-10-07T07:06:33.514Z,4.45
2017-10-07T07:09:01.745Z,4.47
2017-10-07T07:11:29.882Z,5.07
2017-10-07T07:13:58.023Z,4.85
2017-10-07T07:16:26.189Z,4.87
2017-10-07T07:18:55.083Z,5.00
2017-10-07T07:21:23.272Z,4.43
2017-10-07T07:23:51.417Z,4.55
2017-10-07T07:26:19.550Z,4.60
2017-10-07T07:28:55.202Z,5.10
2017-10-07T07:31:23.420Z,4.85
2017-10-07T07:33:52.365Z,4.87
2017-10-07T07:36:20.501Z,4.45
2017-10-07T07:38:56.182Z,4.82
2017-10-07T07:41:24.344Z,4.82
2017-10-07T07:43:52.475Z,3.95
2017-10-07T07:46:21.415Z,4.28
2017-10-07T07:48:49.549Z,4.30
2017-10-07T07:51:18.504Z,4.45
2017-10-07T07:53:46.633Z,4.70
2017-10-07T07:56:14.832Z,4.20
2017-10-07T07:58:43.728Z,4.47
2017-10-07T08:01:11.892Z,4.20
2017-10-07T08:03:40.099Z,4.35
2017-10-07T08:06:08.234Z,4.00
2017-10-07T08:08:36.400Z,3.90
2017-10-07T08:11:04.547Z,4.00
2017-10-07T08:13:33.477Z,3.58
2017-10-07T08:16:01.618Z,4.05
2017-10-07T08:18:29.748Z,4.00
2017-10-07T08:20:58.028Z,3.45
2017-10-07T08:23:26.161Z,2.90
2017-10-07T08:25:54.355Z,3.65
2017-10-07T08:28:22.475Z,3.20
2017-10-07T08:30:50.644Z,3.62
2017-10-07T08:33:19.555Z,3.67
2017-10-07T08:35:47.748Z,2.85
2017-10-07T08:38:15.944Z,2.53
2017-10-07T08:40:44.104Z,3.87
2017-10-07T08:43:12.254Z,5.50
2017-10-07T08:45:40.422Z,3.70
2017-10-07T08:48:09.388Z,4.85
2017-10-07T08:50:38.312Z,4.12
2017-10-07T08:53:06.441Z,3.17
2017-10-07T08:55:34.796Z,2.75
2017-10-07T08:58:02.945Z,3.10
2017-10-07T09:00:31.068Z,2.65
2017-10-07T09:02:59.222Z,2.80
2017-10-07T09:05:27.372Z,2.40
2017-10-07T09:07:56.302Z,2.40
2017-10-07T09:10:24.456Z,2.30
2017-10-07T09:12:52.596Z,2.53
2017-10-07T09:15:20.780Z,2.20
2017-10-07T09:17:48.925Z,2.10
2017-10-07T09:20:17.100Z,3.95
2017-10-07T09:22:45.240Z,3.42
2017-10-07T09:25:13.418Z,3.28
2017-10-07T09:27:41.559Z,2.47
2017-10-07T09:30:09.852Z,1.98
2017-10-07T09:32:37.999Z,2.42
2017-10-07T09:35:06.142Z,2.28
2017-10-07T09:37:35.061Z,2.10
2017-10-07T09:40:03.192Z,2.15
2017-10-07T09:42:31.352Z,2.20
2017-10-07T09:44:59.499Z,2.72
2017-10-07T09:47:27.704Z,2.05
2017-10-07T09:49:55.867Z,2.55
2017-10-07T09:52:24.050Z,1.87
2017-10-07T09:54:52.192Z,2.58
2017-10-07T09:57:20.390Z,2.45
2017-10-07T09:59:48.508Z,2.90
2017-10-07T10:02:16.633Z,2.00
2017-10-07T10:04:44.816Z,2.12
2017-10-07T10:07:12.948Z,2.00
2017-10-07T10:09:41.229Z,2.20
2017-10-07T10:12:09.381Z,1.73
2017-10-07T10:14:37.551Z,1.90
2017-10-07T10:17:05.708Z,2.00
2017-10-07T10:19:33.836Z,1.75
2017-10-07T10:22:02.028Z,2.10
2017-10-07T10:24:30.165Z,2.00
2017-10-07T10:26:58.340Z,1.98
2017-10-07T10:29:26.489Z,2.42
2017-10-07T10:31:54.648Z,1.58
2017-10-07T10:34:22.798Z,2.00
2017-10-07T10:36:50.939Z,2.12
2017-10-07T10:39:19.208Z,1.75
2017-10-07T10:41:47.341Z,2.05
2017-10-07T10:44:16.272Z,1.40
2017-10-07T10:46:44.411Z,2.12
2017-10-07T10:49:12.568Z,1.60
2017-10-07T10:51:40.709Z,1.83
2017-10-07T10:54:08.998Z,1.55
2017-10-07T10:56:37.121Z,1.70
2017-10-07T10:59:05.264Z,1.98
2017-10-07T11:01:34.214Z,1.70
2017-10-07T11:04:02.420Z,1.92
2017-10-07T11:06:30.708Z,1.60
2017-10-07T11:08:58.891Z,1.60
2017-10-07T11:11:27.776Z,1.83
2017-10-07T11:13:56.744Z,2.17
2017-10-07T11:16:24.889Z,1.55
2017-10-07T11:18:59.464Z,1.95
2017-10-07T11:21:27.601Z,1.60
2017-10-07T11:23:57.856Z,1.60
2017-10-07T11:26:30.548Z,2.67
2017-10-07T11:28:58.868Z,1.70
2017-10-07T11:31:27.029Z,1.87
2017-10-07T11:33:55.190Z,1.90
2017-10-07T11:36:23.349Z,1.67
2017-10-07T11:38:51.473Z,1.60
2017-10-07T11:41:19.661Z,4.72
2017-10-07T11:43:47.829Z,1.83
2017-10-07T11:46:15.953Z,1.87
2017-10-07T11:48:44.144Z,1.40
2017-10-07T11:51:12.273Z,1.73
2017-10-07T11:53:40.481Z,2.83
2017-10-07T11:56:08.641Z,2.35
2017-10-07T11:58:36.773Z,2.37
2017-10-07T12:01:04.955Z,2.30
2017-10-07T12:03:33.098Z,2.00
2017-10-07T12:06:01.235Z,1.70
2017-10-07T12:08:29.501Z,1.98
2017-10-07T12:10:57.667Z,1.70
2017-10-07T12:13:26.660Z,2.00
2017-10-07T12:15:55.567Z,1.90
2017-10-07T12:18:23.700Z,1.85
2017-10-07T12:20:51.858Z,1.75
2017-10-07T12:23:19.985Z,1.77
2017-10-07T12:25:48.124Z,3.25
2017-10-07T12:28:16.278Z,1.67
2017-10-07T12:30:44.416Z,1.60
2017-10-07T12:33:12.544Z,1.95
2017-10-07T12:35:40.735Z,1.80
2017-10-07T12:38:09.665Z,1.70
2017-10-07T12:40:37.808Z,1.50
2017-10-07T12:43:05.939Z,1.87
2017-10-07T12:45:34.116Z,1.60
2017-10-07T12:48:02.244Z,1.50
2017-10-07T12:50:30.524Z,1.40
2017-10-07T12:52:58.698Z,1.60
2017-10-07T12:55:27.003Z,1.40
2017-10-07T12:57:55.150Z,1.50
2017-10-07T13:00:23.309Z,1.67
2017-10-07T13:02:51.454Z,2.33
2017-10-07T13:05:19.727Z,1.77
2017-10-07T13:07:47.869Z,2.10
2017-10-07T13:10:16.034Z,1.85
2017-10-07T13:12:44.176Z,1.90
2017-10-07T13:15:12.362Z,1.87
2017-10-07T13:17:40.500Z,2.10
2017-10-07T13:20:08.787Z,2.10
2017-10-07T13:22:37.711Z,1.70
2017-10-07T13:25:05.856Z,1.67
2017-10-07T13:27:34.006Z,1.90
2017-10-07T13:30:02.148Z,2.03
2017-10-07T13:32:30.368Z,2.08
2017-10-07T13:34:58.521Z,1.80
2017-10-07T13:37:26.672Z,1.90
2017-10-07T13:39:54.829Z,2.90
2017-10-07T13:42:23.003Z,2.10
2017-10-07T13:44:51.119Z,1.83
2017-10-07T13:47:19.322Z,2.00
2017-10-07T13:49:47.448Z,1.80
2017-10-07T13:52:15.637Z,1.70
2017-10-07T13:54:43.784Z,2.30
2017-10-07T13:57:11.950Z,1.73
2017-10-07T13:59:40.155Z,1.80
2017-10-07T14:02:08.335Z,1.80
2017-10-07T14:04:36.529Z,1.60
2017-10-07T14:07:05.425Z,1.75
2017-10-07T14:09:33.704Z,1.73
2017-10-07T14:12:01.845Z,1.70
2017-10-07T14:14:29.992Z,2.03
2017-10-07T14:16:58.144Z,2.22
2017-10-07T14:19:26.312Z,1.55
2017-10-07T14:21:54.453Z,2.12
2017-10-07T14:24:23.520Z,1.70
2017-10-07T14:26:51.658Z,2.30
2017-10-07T14:29:19.791Z,2.10
2017-10-07T14:31:48.731Z,1.85
2017-10-07T14:34:17.624Z,2.33
2017-10-07T14:36:45.803Z,1.77
2017-10-07T14:39:13.932Z,1.90
2017-10-07T14:41:42.244Z,2.10
2017-10-07T14:44:11.161Z,1.67
2017-10-07T14:46:39.313Z,2.40
2017-10-07T14:49:07.453Z,2.05
2017-10-07T14:51:35.614Z,2.10
2017-10-07T14:54:04.529Z,1.77
2017-10-07T14:56:32.834Z,2.10
2017-10-07T14:59:01.012Z,2.00
2017-10-07T15:01:29.153Z,2.12
2017-10-07T15:03:57.335Z,2.12
2017-10-07T15:06:25.481Z,2.25
2017-10-07T15:08:54.423Z,2.20
2017-10-07T15:11:22.564Z,2.15
2017-10-07T15:13:50.756Z,2.15
2017-10-07T15:16:18.940Z,2.37
2017-10-07T15:18:47.097Z,2.55
2017-10-07T15:21:15.272Z,2.00
2017-10-07T15:23:43.388Z,2.12
2017-10-07T15:26:11.572Z,2.53
2017-10-07T15:28:40.548Z,2.40
2017-10-07T15:31:08.810Z,2.45
2017-10-07T15:33:36.936Z,2.40
2017-10-07T15:36:05.117Z,2.00
2017-10-07T15:38:33.253Z,2.10
2017-10-07T15:41:12.175Z,2.00
2017-10-07T15:43:40.352Z,2.03
2017-10-07T15:46:08.501Z,1.80
2017-10-07T15:48:36.781Z,1.80
2017-10-07T15:51:05.325Z,2.20
2017-10-07T15:53:33.509Z,2.10
2017-10-07T15:56:01.668Z,2.28
2017-10-07T15:58:29.820Z,2.25
2017-10-07T16:00:58.762Z,2.70
2017-10-07T16:03:26.899Z,1.92
2017-10-07T16:05:55.160Z,2.25
2017-10-07T16:08:24.066Z,2.28
2017-10-07T16:10:52.239Z,2.00
2017-10-07T16:13:20.376Z,2.20
2017-10-07T16:15:48.507Z,2.33
2017-10-07T16:18:17.634Z,2.42
2017-10-07T16:20:45.780Z,2.30
2017-10-07T16:23:14.053Z,2.20
2017-10-07T16:25:42.189Z,2.37
2017-10-07T16:28:11.116Z,2.42
2017-10-07T16:30:39.248Z,2.05
2017-10-07T16:33:08.201Z,2.42
2017-10-07T16:35:36.343Z,2.33
2017-10-07T16:38:04.473Z,3.20
2017-10-07T16:40:32.756Z,2.35
2017-10-07T16:43:01.305Z,3.75
2017-10-07T16:45:29.480Z,2.50
2017-10-07T16:47:59.948Z,2.30
2017-10-07T16:50:41.018Z,2.90
2017-10-07T16:53:17.435Z,2.75
2017-10-07T16:56:07.880Z,2.65
2017-10-07T16:58:45.151Z,2.40
2017-10-07T17:01:15.401Z,2.25
2017-10-07T17:03:45.977Z,2.50
2017-10-07T17:06:15.787Z,2.40
2017-10-07T17:08:44.945Z,2.25
2017-10-07T17:11:15.069Z,2.60
2017-10-07T17:19:09.226Z,2.67
2017-10-07T17:21:37.431Z,2.90
2017-10-07T17:24:05.606Z,3.22
2017-10-07T17:26:33.828Z,4.45
2017-10-07T17:29:02.060Z,6.07
2017-10-07T17:31:31.002Z,3.90
2017-10-07T17:33:59.167Z,3.20
2017-10-07T17:36:27.330Z,3.17
2017-10-07T17:38:59.992Z,2.97
2017-10-07T17:41:29.326Z,3.17
2017-10-07T17:43:59.993Z,4.05
2017-10-07T17:46:30.109Z,2.90
2017-10-07T17:49:03.685Z,3.20
2017-10-07T17:51:33.822Z,3.30
2017-10-07T17:54:01.985Z,3.60
2017-10-07T17:56:30.305Z,5.50
2017-10-07T17:58:59.231Z,5.80
2017-10-07T18:01:28.784Z,3.25
2017-10-07T18:04:04.828Z,3.08
2017-10-07T18:07:05.766Z,3.60
2017-10-07T18:09:33.877Z,3.22
2017-10-07T18:12:02.823Z,3.00
2017-10-07T18:14:30.986Z,3.00
2017-10-07T18:16:59.181Z,3.35
2017-10-07T18:19:27.450Z,2.92
2017-10-07T18:21:55.589Z,3.45
2017-10-07T18:24:23.778Z,3.45
2017-10-07T18:27:00.923Z,3.35
2017-10-07T18:29:29.054Z,3.12
2017-10-07T18:31:57.218Z,3.50
2017-10-07T18:34:25.520Z,3.00
2017-10-07T18:36:56.181Z,3.10
2017-10-07T18:39:25.084Z,3.50
2017-10-07T18:41:54.051Z,3.28
2017-10-07T18:44:22.176Z,3.80
2017-10-07T18:46:50.353Z,3.00
2017-10-07T18:49:18.485Z,3.10
2017-10-07T18:51:47.557Z,3.20
2017-10-07T18:54:15.723Z,3.10
2017-10-07T18:56:43.912Z,3.33
2017-10-07T18:59:12.045Z,3.30
2017-10-07T19:01:40.173Z,3.25
2017-10-07T19:04:09.134Z,2.92
2017-10-07T19:06:37.271Z,3.50
2017-10-07T19:09:06.229Z,3.28
2017-10-07T19:11:35.140Z,3.30
2017-10-07T19:14:03.309Z,3.40
2017-10-07T19:16:31.468Z,3.37
2017-10-07T19:19:00.399Z,3.20
2017-10-07T19:21:28.584Z,2.90
2017-10-07T19:23:56.733Z,2.72
2017-10-07T19:26:25.040Z,2.87
2017-10-07T19:28:53.228Z,2.37
2017-10-07T19:31:21.420Z,2.05
2017-10-07T19:33:49.562Z,2.10
2017-10-07T19:36:17.692Z,2.28
2017-10-07T19:38:45.985Z,2.35
2017-10-07T19:41:14.121Z,2.30
2017-10-07T19:43:42.284Z,2.03
2017-10-07T19:46:10.441Z,1.95
2017-10-07T19:48:38.606Z,2.30
2017-10-07T19:51:06.743Z,3.00
2017-10-07T19:53:34.945Z,2.40
2017-10-07T19:56:03.143Z,2.35
2017-10-07T19:58:31.272Z,2.55
2017-10-07T20:00:59.577Z,2.42
2017-10-07T20:03:27.745Z,2.70
2017-10-07T20:05:55.969Z,2.72
2017-10-07T20:08:24.126Z,2.75
2017-10-07T20:10:52.296Z,3.37
2017-10-07T20:13:20.485Z,3.00
2017-10-07T20:15:49.397Z,2.92
2017-10-07T20:18:17.553Z,3.47
2017-10-07T20:20:45.846Z,3.10
2017-10-07T20:23:14.751Z,2.85
2017-10-07T20:25:42.926Z,2.83
2017-10-07T20:28:11.117Z,3.22
2017-10-07T20:30:39.249Z,3.40
2017-10-07T20:33:07.433Z,3.62
2017-10-07T20:35:36.320Z,3.70
2017-10-07T20:38:04.646Z,3.97
2017-10-07T20:40:32.793Z,4.22
2017-10-07T20:43:00.949Z,4.00
2017-10-07T20:45:29.096Z,4.03
2017-10-07T20:47:58.014Z,3.08
2017-10-07T20:50:26.168Z,2.80
2017-10-07T20:52:55.080Z,2.90
2017-10-07T20:55:23.413Z,3.00
2017-10-07T20:57:51.568Z,2.70
2017-10-07T21:00:19.795Z,2.75
2017-10-07T21:02:47.953Z,2.70
2017-10-07T21:05:16.113Z,2.97
2017-10-07T21:07:44.285Z,3.75
2017-10-07T21:10:12.450Z,2.95
2017-10-07T21:12:40.609Z,3.08
2017-10-07T21:15:08.742Z,3.58
2017-10-07T21:17:37.025Z,3.67
2017-10-07T21:20:05.182Z,3.42
2017-10-07T21:22:33.349Z,4.00
2017-10-07T21:25:02.312Z,3.42
2017-10-07T21:27:30.449Z,3.85
2017-10-07T21:29:58.622Z,3.60
2017-10-07T21:32:26.815Z,4.10
2017-10-07T21:34:55.128Z,3.53
2017-10-07T21:37:24.037Z,3.78
2017-10-07T21:39:52.196Z,3.50
2017-10-07T21:42:21.128Z,3.90
2017-10-07T21:44:50.032Z,3.30
2017-10-07T21:47:18.230Z,3.30
2017-10-07T21:49:46.378Z,3.53
2017-10-07T21:52:14.667Z,3.97
2017-10-07T21:54:42.852Z,3.30
2017-10-07T21:57:11.033Z,3.60
2017-10-07T21:59:39.166Z,3.70
2017-10-07T22:02:07.341Z,3.40
2017-10-07T22:04:35.494Z,2.90
2017-10-07T22:07:03.780Z,3.17
2017-10-07T22:09:31.925Z,3.55
2017-10-07T22:12:00.864Z,2.87
2017-10-07T22:14:28.997Z,2.80
2017-10-07T22:16:57.195Z,2.30
2017-10-07T22:19:25.319Z,2.33
2017-10-07T22:21:54.244Z,2.65
2017-10-07T22:24:22.389Z,2.83
2017-10-07T22:26:50.524Z,2.53
2017-10-07T22:29:19.468Z,2.42
2017-10-07T22:31:48.365Z,2.17
2017-10-07T22:34:16.542Z,2.70
2017-10-07T22:36:44.701Z,2.35
2017-10-07T22:39:13.744Z,2.33
2017-10-07T22:41:41.890Z,2.55
2017-10-07T22:44:10.065Z,2.55
2017-10-07T22:46:38.201Z,2.70
2017-10-07T22:49:06.349Z,2.35
2017-10-07T22:51:34.516Z,2.58
2017-10-07T22:54:02.666Z,2.55
2017-10-07T22:56:30.968Z,3.08
2017-10-07T22:58:59.112Z,2.90
2017-10-07T23:01:27.292Z,2.30
2017-10-07T23:03:55.424Z,2.35
2017-10-07T23:06:24.369Z,2.50
2017-10-07T23:08:52.528Z,2.37
2017-10-07T23:11:20.820Z,2.40
2017-10-07T23:13:48.965Z,2.40
2017-10-07T23:16:17.124Z,2.40
2017-10-07T23:18:46.029Z,2.30
2017-10-07T23:21:14.163Z,2.10
2017-10-07T23:23:42.356Z,2.20
2017-10-07T23:26:11.244Z,2.00
2017-10-07T23:28:40.302Z,1.52
2017-10-07T23:31:08.476Z,2.20
2017-10-07T23:33:36.616Z,2.22
2017-10-07T23:36:05.573Z,2.35
2017-10-07T23:38:33.730Z,2.10
2017-10-07T23:41:01.884Z,2.20
2017-10-07T23:43:30.055Z,2.20
2017-10-07T23:45:58.328Z,2.45
2017-10-07T23:48:26.458Z,2.20
2017-10-07T23:50:54.636Z,2.30
2017-10-07T23:53:22.766Z,2.42
2017-10-07T23:55:50.971Z,2.28
2017-10-07T23:58:19.881Z,2.37
