createdAt,value
2022-11-15T00:01:10.543Z,4.93
2022-11-15T00:03:55.791Z,1.63
2022-11-15T00:06:41.281Z,5.50
2022-11-15T00:09:26.528Z,7.18
2022-11-15T00:12:11.885Z,6.63
2022-11-15T00:14:57.222Z,3.85
2022-11-15T00:17:42.718Z,8.15
2022-11-15T00:20:28.161Z,3.58
2022-11-15T00:23:13.640Z,3.22
2022-11-15T00:26:00.001Z,3.70
2022-11-15T00:28:45.389Z,3.25
2022-11-15T00:31:30.877Z,2.42
2022-11-15T00:34:16.256Z,9.00
2022-11-15T00:37:01.687Z,3.78
2022-11-15T00:39:47.044Z,4.00
2022-11-15T00:42:32.448Z,4.80
2022-11-15T00:45:18.013Z,3.25
2022-11-15T00:48:03.429Z,6.22
2022-11-15T00:50:49.875Z,2.58
2022-11-15T00:53:35.658Z,3.50
2022-11-15T00:56:21.172Z,2.22
2022-11-15T00:59:06.742Z,3.65
2022-11-15T01:01:52.124Z,5.70
2022-11-15T01:04:37.687Z,11.60
2022-11-15T01:07:23.183Z,3.05
2022-11-15T01:10:09.025Z,2.63
2022-11-15T01:12:54.390Z,4.32
2022-11-15T01:15:43.246Z,2.95
2022-11-15T01:18:28.336Z,2.42
2022-11-15T01:21:16.947Z,5.20
2022-11-15T01:24:02.623Z,3.30
2022-11-15T01:26:47.963Z,5.38
2022-11-15T01:29:33.575Z,4.38
2022-11-15T01:32:19.271Z,1.98
2022-11-15T01:35:04.893Z,6.00
2022-11-15T01:37:50.409Z,5.25
2022-11-15T01:40:35.831Z,3.00
2022-11-15T01:43:28.636Z,1.73
2022-11-15T01:46:34.390Z,3.53
2022-11-15T01:49:22.707Z,2.75
2022-11-15T01:52:14.127Z,7.35
2022-11-15T01:55:04.861Z,3.42
2022-11-15T01:57:54.146Z,3.67
2022-11-15T02:00:40.053Z,2.38
2022-11-15T02:03:32.120Z,5.38
2022-11-15T02:06:17.697Z,2.85
2022-11-15T02:09:04.188Z,4.95
2022-11-15T02:11:51.424Z,4.32
2022-11-15T02:14:39.210Z,2.63
2022-11-15T02:17:25.782Z,3.20
2022-11-15T02:20:40.793Z,3.10
2022-11-15T02:23:26.079Z,2.95
2022-11-15T02:26:30.690Z,5.38
2022-11-15T02:29:49.981Z,3.78
2022-11-15T02:35:46.755Z,6.70
2022-11-15T02:38:51.000Z,5.10
2022-11-15T02:41:48.906Z,7.68
2022-11-15T02:44:46.160Z,6.95
2022-11-15T02:47:36.807Z,6.45
2022-11-15T02:50:26.791Z,8.00
2022-11-15T02:53:12.165Z,8.00
2022-11-15T02:55:58.929Z,17.27
2022-11-15T02:59:18.246Z,10.45
2022-11-15T03:02:03.387Z,8.50
2022-11-15T03:04:59.433Z,7.28
2022-11-15T03:08:00.899Z,7.03
2022-11-15T03:11:14.373Z,4.35
2022-11-15T03:14:11.758Z,4.78
2022-11-15T03:17:28.014Z,7.47
2022-11-15T03:20:15.270Z,7.70
2022-11-15T03:23:10.672Z,9.32
2022-11-15T03:25:57.274Z,4.72
2022-11-15T03:28:51.843Z,7.35
2022-11-15T03:31:50.755Z,7.70
2022-11-15T03:34:45.309Z,6.05
2022-11-15T03:37:38.176Z,5.55
2022-11-15T03:40:31.424Z,10.20
2022-11-15T03:43:30.796Z,8.38
2022-11-15T03:46:24.790Z,9.65
2022-11-15T03:49:23.371Z,8.93
2022-11-15T03:54:57.835Z,5.35
2022-11-15T03:57:43.554Z,5.70
2022-11-15T04:00:29.302Z,9.77
2022-11-15T04:03:14.645Z,5.40
2022-11-15T04:06:00.195Z,6.10
2022-11-15T04:08:45.649Z,5.07
2022-11-15T04:11:31.295Z,12.70
2022-11-15T04:14:16.684Z,8.98
2022-11-15T04:17:02.091Z,7.15
2022-11-15T04:20:05.965Z,6.40
2022-11-15T04:23:13.091Z,7.40
2022-11-15T04:26:04.172Z,7.22
2022-11-15T04:29:08.154Z,6.72
2022-11-15T04:31:53.810Z,4.57
2022-11-15T04:34:39.404Z,5.20
2022-11-15T04:37:24.793Z,6.35
2022-11-15T04:40:10.552Z,4.55
2022-11-15T04:43:02.241Z,5.43
2022-11-15T04:45:48.735Z,7.93
2022-11-15T04:48:34.235Z,7.15
2022-11-15T04:51:20.460Z,6.65
2022-11-15T04:54:05.961Z,5.65
2022-11-15T04:56:51.593Z,9.30
2022-11-15T04:59:36.717Z,5.20
2022-11-15T05:02:22.114Z,6.55
2022-11-15T05:05:07.823Z,6.65
2022-11-15T05:07:53.086Z,8.77
2022-11-15T05:10:38.438Z,4.38
2022-11-15T05:13:23.843Z,3.78
2022-11-15T05:16:09.442Z,7.03
2022-11-15T05:18:55.277Z,5.90
2022-11-15T05:21:40.519Z,6.30
2022-11-15T05:24:26.185Z,3.63
2022-11-15T05:27:11.568Z,5.07
2022-11-15T05:29:57.203Z,6.45
2022-11-15T05:32:43.141Z,10.75
2022-11-15T05:35:34.464Z,4.32
2022-11-15T05:38:20.197Z,4.82
2022-11-15T05:41:06.768Z,13.10
2022-11-15T05:43:52.784Z,5.13
2022-11-15T05:46:40.483Z,3.80
2022-11-15T05:49:30.890Z,3.15
2022-11-15T05:52:19.690Z,7.50
2022-11-15T05:55:09.019Z,5.35
2022-11-15T05:57:54.394Z,6.97
2022-11-15T06:00:40.302Z,6.25
2022-11-15T06:03:25.914Z,2.97
2022-11-15T06:06:16.223Z,3.53
2022-11-15T06:09:02.031Z,3.35
2022-11-15T06:11:47.573Z,5.45
2022-11-15T06:14:32.952Z,5.63
2022-11-15T06:17:18.497Z,5.63
2022-11-15T06:20:04.432Z,10.00
2022-11-15T06:22:49.538Z,6.68
2022-11-15T06:25:34.999Z,5.50
2022-11-15T06:28:20.560Z,11.65
2022-11-15T06:31:11.885Z,5.53
2022-11-15T06:33:57.076Z,6.63
2022-11-15T06:36:42.538Z,5.30
2022-11-15T06:39:28.023Z,7.47
2022-11-15T06:42:13.658Z,6.07
2022-11-15T06:44:59.035Z,6.07
2022-11-15T06:48:40.760Z,8.32
2022-11-15T06:51:26.118Z,5.28
2022-11-15T06:54:11.534Z,3.35
2022-11-15T06:56:56.860Z,6.05
2022-11-15T06:59:42.373Z,5.53
2022-11-15T07:02:27.745Z,6.32
2022-11-15T07:05:14.032Z,7.95
2022-11-15T07:08:00.248Z,7.05
2022-11-15T07:10:45.457Z,5.15
2022-11-15T07:13:36.677Z,8.35
2022-11-15T07:16:22.132Z,7.28
2022-11-15T07:19:09.197Z,9.13
2022-11-15T07:21:54.470Z,7.15
2022-11-15T07:24:39.964Z,10.57
2022-11-15T07:27:25.351Z,3.83
2022-11-15T07:30:11.398Z,5.55
2022-11-15T07:32:58.265Z,5.60
2022-11-15T07:35:43.718Z,7.00
2022-11-15T07:38:29.719Z,4.53
2022-11-15T07:41:14.913Z,4.93
2022-11-15T07:44:01.239Z,4.70
2022-11-15T07:46:47.041Z,5.35
2022-11-15T07:49:32.304Z,5.88
2022-11-15T07:52:17.778Z,8.82
2022-11-15T07:55:03.713Z,6.60
2022-11-15T07:57:49.175Z,8.10
2022-11-15T08:00:35.848Z,7.25
2022-11-15T08:03:21.403Z,4.65
2022-11-15T08:06:06.915Z,10.75
2022-11-15T08:08:52.236Z,5.47
2022-11-15T08:11:37.654Z,3.95
2022-11-15T08:14:23.187Z,8.65
2022-11-15T08:17:08.888Z,5.78
2022-11-15T08:19:54.149Z,3.30
2022-11-15T08:22:39.504Z,3.63
2022-11-15T08:25:27.243Z,4.22
2022-11-15T08:28:12.812Z,5.18
2022-11-15T08:30:57.995Z,9.98
2022-11-15T08:33:43.659Z,6.00
2022-11-15T08:36:36.878Z,10.05
2022-11-15T08:39:27.212Z,7.18
2022-11-15T08:42:18.569Z,9.00
2022-11-15T08:45:05.396Z,3.30
2022-11-15T08:47:54.236Z,4.68
2022-11-15T08:50:39.935Z,8.15
2022-11-15T08:53:25.528Z,9.95
2022-11-15T08:56:15.465Z,10.93
2022-11-15T08:59:00.990Z,4.55
2022-11-15T09:01:46.784Z,5.13
2022-11-15T09:04:32.294Z,5.30
2022-11-15T09:07:18.608Z,3.75
2022-11-15T09:10:05.043Z,7.60
2022-11-15T09:12:50.578Z,6.90
2022-11-15T09:15:36.038Z,5.35
2022-11-15T09:18:23.287Z,5.47
2022-11-15T09:21:09.301Z,6.75
2022-11-15T09:23:54.561Z,4.25
2022-11-15T09:26:40.366Z,5.20
2022-11-15T09:29:25.733Z,5.78
2022-11-15T09:32:11.318Z,5.80
2022-11-15T09:34:57.153Z,4.55
2022-11-15T09:37:42.435Z,4.43
2022-11-15T09:40:28.614Z,4.55
2022-11-15T09:43:32.672Z,4.90
2022-11-15T09:46:54.281Z,6.63
2022-11-15T09:49:32.142Z,4.18
2022-11-15T09:52:12.692Z,8.68
2022-11-15T09:54:53.747Z,9.55
2022-11-15T09:57:32.309Z,5.68
2022-11-15T10:00:38.817Z,4.90
2022-11-15T10:03:08.737Z,7.40
2022-11-15T10:05:43.966Z,8.30
2022-11-15T10:08:38.241Z,7.35
2022-11-15T10:11:36.218Z,4.43
2022-11-15T10:14:12.961Z,6.68
2022-11-15T10:17:17.667Z,4.05
2022-11-15T10:20:11.018Z,6.90
2022-11-15T10:22:48.098Z,11.38
2022-11-15T10:25:24.890Z,11.30
2022-11-15T10:27:55.977Z,5.47
2022-11-15T10:30:23.370Z,4.13
2022-11-15T10:32:50.546Z,4.22
2022-11-15T10:35:35.474Z,3.35
2022-11-15T10:38:12.566Z,3.45
2022-11-15T10:40:41.321Z,4.05
2022-11-15T10:43:10.959Z,4.20
2022-11-15T10:45:39.126Z,6.15
2022-11-15T10:48:15.030Z,7.10
2022-11-15T10:50:46.997Z,5.63
2022-11-15T10:53:24.077Z,8.63
2022-11-15T10:55:54.403Z,7.32
2022-11-15T10:58:39.260Z,4.22
2022-11-15T11:01:30.451Z,4.30
2022-11-15T11:04:03.430Z,3.92
2022-11-15T11:06:30.819Z,3.47
2022-11-15T11:09:03.761Z,8.45
2022-11-15T11:11:53.231Z,6.80
2022-11-15T11:14:23.965Z,4.68
2022-11-15T11:16:53.602Z,3.50
2022-11-15T11:19:38.771Z,3.30
2022-11-15T11:22:24.644Z,3.72
2022-11-15T11:25:18.954Z,5.75
2022-11-15T11:27:55.333Z,5.93
2022-11-15T11:30:33.046Z,5.25
2022-11-15T11:33:11.636Z,4.78
2022-11-15T11:36:00.246Z,6.90
2022-11-15T11:38:37.793Z,5.07
2022-11-15T11:41:07.523Z,6.47
2022-11-15T11:44:12.661Z,9.18
2022-11-15T11:47:02.658Z,6.03
2022-11-15T11:49:40.395Z,4.00
2022-11-15T11:52:17.573Z,3.63
2022-11-15T11:54:56.080Z,4.50
2022-11-15T11:58:01.199Z,5.78
2022-11-15T12:00:29.451Z,3.03
2022-11-15T12:03:08.235Z,5.57
2022-11-15T12:05:52.583Z,3.28
2022-11-15T12:09:05.057Z,4.00
2022-11-15T12:11:44.066Z,6.07
2022-11-15T12:14:37.841Z,4.80
2022-11-15T12:17:05.208Z,6.75
2022-11-15T12:19:32.151Z,11.43
2022-11-15T12:22:11.502Z,5.28
2022-11-15T12:24:47.447Z,9.88
2022-11-15T12:27:26.932Z,5.55
2022-11-15T12:30:04.744Z,5.07
2022-11-15T12:32:37.719Z,5.97
2022-11-15T12:35:23.975Z,5.03
2022-11-15T12:37:52.478Z,4.35
2022-11-15T12:40:22.189Z,4.63
2022-11-15T12:43:31.485Z,5.93
2022-11-15T12:46:05.305Z,6.05
2022-11-15T12:48:38.556Z,4.25
2022-11-15T12:51:05.674Z,3.00
2022-11-15T12:53:34.403Z,6.80
2022-11-15T12:56:13.344Z,10.63
2022-11-15T12:59:03.243Z,4.32
2022-11-15T13:01:38.927Z,5.57
2022-11-15T13:04:20.500Z,4.68
2022-11-15T13:06:54.741Z,7.10
2022-11-15T13:09:30.087Z,3.97
2022-11-15T13:11:58.463Z,6.38
2022-11-15T13:14:46.022Z,6.05
2022-11-15T13:17:35.573Z,5.78
2022-11-15T13:20:09.026Z,7.10
2022-11-15T13:22:55.503Z,5.15
2022-11-15T13:25:37.932Z,4.65
2022-11-15T13:28:20.070Z,5.28
2022-11-15T13:30:53.677Z,5.00
2022-11-15T13:33:35.754Z,4.85
2022-11-15T13:36:14.284Z,2.90
2022-11-15T13:38:42.782Z,3.63
2022-11-15T13:41:18.053Z,3.97
2022-11-15T13:43:44.752Z,8.75
2022-11-15T13:46:13.389Z,6.90
2022-11-15T13:48:41.804Z,7.00
2022-11-15T13:51:17.710Z,6.15
2022-11-15T13:53:49.970Z,9.82
2022-11-15T13:56:19.687Z,10.20
2022-11-15T13:58:47.290Z,8.57
2022-11-15T14:01:20.673Z,6.13
2022-11-15T14:03:59.969Z,4.07
2022-11-15T14:06:31.364Z,6.38
2022-11-15T14:09:03.887Z,8.88
2022-11-15T14:11:31.038Z,4.70
2022-11-15T14:14:09.798Z,6.00
2022-11-15T14:16:46.674Z,8.02
2022-11-15T14:19:35.012Z,4.85
2022-11-15T14:22:26.326Z,8.65
2022-11-15T14:25:13.846Z,4.05
2022-11-15T14:27:42.647Z,5.72
2022-11-15T14:30:19.095Z,10.35
2022-11-15T14:32:48.816Z,7.50
2022-11-15T14:35:21.566Z,9.52
2022-11-15T14:37:48.939Z,8.75
2022-11-15T14:40:18.809Z,5.80
2022-11-15T14:42:47.420Z,5.00
2022-11-15T14:45:20.900Z,6.43
2022-11-15T14:47:48.318Z,4.53
2022-11-15T14:50:20.288Z,4.25
2022-11-15T14:52:47.436Z,7.60
2022-11-15T14:55:20.115Z,4.90
2022-11-15T14:57:47.459Z,6.40
2022-11-15T15:00:15.189Z,4.68
2022-11-15T15:02:43.852Z,6.05
2022-11-15T15:05:16.946Z,6.38
2022-11-15T15:07:44.118Z,4.53
2022-11-15T15:10:38.448Z,7.53
2022-11-15T15:12:57.955Z,5.63
2022-11-15T15:20:19.804Z,7.93
2022-11-15T15:25:27.823Z,9.63
2022-11-15T15:27:55.926Z,5.22
2022-11-15T15:30:28.913Z,7.70
2022-11-15T15:32:56.239Z,7.07
2022-11-15T15:35:23.434Z,12.13
2022-11-15T15:37:50.935Z,4.90
2022-11-15T15:40:21.008Z,7.65
2022-11-15T15:42:48.581Z,3.83
2022-11-15T15:45:16.440Z,4.10
2022-11-15T15:47:43.606Z,7.50
2022-11-15T15:50:29.051Z,10.32
2022-11-15T15:52:58.228Z,6.38
2022-11-15T15:55:25.678Z,5.50
2022-11-15T15:57:52.617Z,7.93
2022-11-15T16:00:20.559Z,5.28
2022-11-15T16:02:47.343Z,4.80
2022-11-15T16:07:43.961Z,6.38
2022-11-15T16:10:18.672Z,9.02
2022-11-15T16:12:45.455Z,4.38
2022-11-15T16:15:12.500Z,6.75
2022-11-15T16:17:43.214Z,8.70
2022-11-15T16:20:38.318Z,7.45
2022-11-15T16:23:09.461Z,7.53
2022-11-15T16:25:49.601Z,7.97
2022-11-15T16:28:23.233Z,5.13
2022-11-15T16:30:55.501Z,9.60
2022-11-15T16:33:23.889Z,11.65
2022-11-15T16:35:50.647Z,6.80
2022-11-15T16:40:44.967Z,3.97
2022-11-15T16:45:38.739Z,6.60
2022-11-15T16:48:05.626Z,6.07
2022-11-15T16:50:41.043Z,3.70
2022-11-15T16:53:08.004Z,7.65
2022-11-15T16:55:34.832Z,7.15
2022-11-15T17:00:29.111Z,3.70
2022-11-15T17:02:56.178Z,4.13
2022-11-15T17:05:24.308Z,7.10
2022-11-15T17:07:55.187Z,5.10
2022-11-15T17:10:23.637Z,6.22
2022-11-15T17:12:51.080Z,8.38
2022-11-15T17:15:18.212Z,6.40
2022-11-15T17:17:45.395Z,6.40
2022-11-15T17:20:16.269Z,3.67
2022-11-15T17:22:43.442Z,5.15
2022-11-15T17:25:10.675Z,5.68
2022-11-15T17:27:37.467Z,8.45
2022-11-15T17:32:31.169Z,5.63
2022-11-15T17:34:57.961Z,9.63
2022-11-15T17:39:51.377Z,10.90
2022-11-15T17:42:18.111Z,3.88
2022-11-15T17:47:11.375Z,6.63
2022-11-15T17:49:40.650Z,4.57
2022-11-15T17:52:07.888Z,5.03
2022-11-15T17:54:34.521Z,7.97
2022-11-15T17:57:01.190Z,11.13
2022-11-15T17:59:27.852Z,4.60
2022-11-15T18:01:54.590Z,5.68
2022-11-15T18:04:21.396Z,10.52
2022-11-15T18:06:48.135Z,5.38
2022-11-15T18:09:14.794Z,3.53
2022-11-15T18:11:43.304Z,4.47
2022-11-15T18:14:15.212Z,5.15
2022-11-15T18:16:42.694Z,4.40
2022-11-15T18:19:13.130Z,6.65
2022-11-15T18:21:57.132Z,7.80
2022-11-15T18:24:26.245Z,5.30
2022-11-15T18:26:53.142Z,10.00
2022-11-15T18:29:20.006Z,6.65
2022-11-15T18:31:49.939Z,5.47
2022-11-15T18:34:17.530Z,7.30
2022-11-15T18:36:44.333Z,5.43
2022-11-15T18:41:44.510Z,13.15
2022-11-15T18:44:11.170Z,6.90
2022-11-15T18:46:39.181Z,6.10
2022-11-15T18:49:07.652Z,6.90
2022-11-15T18:51:35.884Z,8.63
2022-11-15T18:54:03.627Z,5.85
2022-11-15T18:56:32.180Z,8.70
2022-11-15T18:59:01.922Z,4.65
2022-11-15T19:01:34.492Z,5.25
2022-11-15T19:04:07.866Z,9.27
2022-11-15T19:06:39.205Z,6.82
2022-11-15T19:09:06.738Z,3.60
2022-11-15T19:11:35.773Z,3.97
2022-11-15T19:14:08.054Z,6.22
2022-11-15T19:16:44.695Z,5.32
2022-11-15T19:19:17.390Z,4.57
2022-11-15T19:21:44.427Z,4.63
2022-11-15T19:24:11.036Z,4.30
2022-11-15T19:26:38.538Z,4.50
2022-11-15T19:29:07.563Z,5.90
2022-11-15T19:31:34.680Z,5.88
2022-11-15T19:34:04.507Z,3.17
2022-11-15T19:36:33.678Z,5.20
2022-11-15T19:39:08.052Z,4.05
2022-11-15T19:41:38.429Z,4.32
2022-11-15T19:44:06.224Z,5.90
2022-11-15T19:46:33.294Z,4.45
2022-11-15T19:49:00.092Z,4.05
2022-11-15T19:54:03.467Z,2.42
2022-11-15T19:56:30.113Z,4.13
2022-11-15T19:58:56.959Z,4.18
2022-11-15T20:03:57.658Z,3.55
2022-11-15T20:06:33.442Z,2.25
2022-11-15T20:09:00.297Z,5.30
2022-11-15T20:14:03.834Z,3.45
2022-11-15T20:16:30.627Z,1.95
2022-11-15T20:18:57.410Z,4.18
2022-11-15T20:23:51.552Z,2.33
2022-11-15T20:26:19.954Z,2.50
2022-11-15T20:28:47.818Z,4.30
2022-11-15T20:31:14.900Z,2.97
2022-11-15T20:33:41.548Z,3.70
2022-11-15T20:36:11.600Z,3.28
2022-11-15T20:38:38.587Z,4.15
2022-11-15T20:41:05.437Z,2.40
2022-11-15T20:45:58.762Z,4.70
2022-11-15T20:48:25.528Z,4.07
2022-11-15T20:53:20.052Z,3.15
2022-11-15T20:55:49.293Z,4.20
2022-11-15T20:58:17.397Z,4.57
2022-11-15T21:00:45.621Z,3.67
2022-11-15T21:03:13.973Z,7.70
2022-11-15T21:05:42.990Z,7.97
2022-11-15T21:08:10.935Z,9.55
2022-11-15T21:10:56.768Z,8.55
2022-11-15T21:13:23.525Z,5.82
2022-11-15T21:15:50.184Z,6.82
2022-11-15T21:18:16.887Z,4.75
2022-11-15T21:20:43.562Z,3.10
2022-11-15T21:23:11.507Z,9.98
2022-11-15T21:25:38.211Z,2.88
2022-11-15T21:28:05.066Z,4.70
2022-11-15T21:32:58.408Z,2.58
2022-11-15T21:37:56.513Z,3.33
2022-11-15T21:40:24.371Z,5.03
2022-11-15T21:42:51.276Z,2.75
2022-11-15T21:45:17.966Z,5.13
2022-11-15T21:47:46.414Z,5.80
2022-11-15T21:50:13.815Z,3.75
2022-11-15T21:52:41.015Z,4.13
2022-11-15T21:55:08.605Z,3.65
2022-11-15T21:57:35.297Z,3.08
2022-11-15T22:00:20.719Z,6.22
2022-11-15T22:02:47.412Z,2.97
2022-11-15T22:05:14.069Z,3.08
2022-11-15T22:07:40.982Z,12.02
2022-11-15T22:10:07.972Z,9.35
2022-11-15T22:12:34.710Z,8.82
2022-11-15T22:15:01.409Z,14.40
2022-11-15T22:17:48.053Z,18.85
2022-11-15T22:20:43.997Z,19.55
2022-11-15T22:23:02.446Z,22.88
2022-11-15T22:25:29.918Z,24.02
2022-11-15T22:27:56.831Z,25.35
2022-11-15T22:32:50.554Z,24.52
2022-11-15T22:35:17.351Z,22.13
2022-11-15T22:40:11.225Z,23.53
2022-11-15T22:45:04.896Z,21.48
2022-11-15T22:47:31.509Z,17.33
2022-11-15T22:49:58.226Z,17.02
2022-11-15T22:52:24.951Z,16.35
2022-11-15T22:57:18.328Z,22.10
2022-11-15T23:02:11.902Z,25.75
2022-11-15T23:04:38.580Z,18.98
2022-11-15T23:07:05.302Z,19.80
2022-11-15T23:09:32.156Z,21.83
2022-11-15T23:12:17.811Z,20.40
2022-11-15T23:14:44.510Z,21.52
2022-11-15T23:17:11.157Z,23.85
2022-11-15T23:19:37.892Z,23.30
2022-11-15T23:24:51.685Z,30.75
2022-11-15T23:27:19.997Z,24.15
2022-11-15T23:30:05.870Z,25.23
2022-11-15T23:32:51.934Z,27.65
2022-11-15T23:35:18.685Z,23.63
2022-11-15T23:37:45.646Z,21.13
2022-11-15T23:42:39.335Z,22.23
2022-11-15T23:45:06.864Z,27.60
2022-11-15T23:47:33.539Z,23.52
2022-11-15T23:50:00.197Z,22.52
2022-11-15T23:52:26.839Z,20.20
2022-11-15T23:54:53.518Z,20.45
2022-11-15T23:57:20.326Z,24.58
2022-11-15T23:59:47.595Z,23.65
