createdAt,value
2023-03-17T00:02:11.583Z,17.20
2023-03-17T00:04:40.160Z,17.70
2023-03-17T00:07:09.792Z,17.60
2023-03-17T00:09:38.427Z,17.47
2023-03-17T00:12:11.918Z,20.20
2023-03-17T00:14:42.534Z,17.80
2023-03-17T00:17:13.408Z,20.40
2023-03-17T00:19:43.675Z,18.37
2023-03-17T00:22:18.807Z,18.73
2023-03-17T00:24:47.097Z,18.83
2023-03-17T00:27:16.000Z,18.97
2023-03-17T00:29:48.935Z,19.80
2023-03-17T00:32:21.462Z,18.67
2023-03-17T00:34:53.643Z,19.33
2023-03-17T00:37:21.959Z,19.83
2023-03-17T00:39:51.574Z,19.03
2023-03-17T00:42:19.948Z,18.27
2023-03-17T00:44:50.351Z,18.40
2023-03-17T00:47:18.813Z,20.63
2023-03-17T00:49:48.446Z,19.47
2023-03-17T00:52:17.018Z,17.80
2023-03-17T00:54:45.517Z,19.13
2023-03-17T00:57:13.881Z,19.70
2023-03-17T00:59:43.887Z,19.77
2023-03-17T01:02:15.091Z,18.70
2023-03-17T01:04:49.931Z,18.37
2023-03-17T01:07:21.919Z,19.73
2023-03-17T01:09:50.116Z,18.80
2023-03-17T01:12:18.837Z,18.70
2023-03-17T01:14:48.210Z,18.50
2023-03-17T01:17:19.629Z,19.40
2023-03-17T01:19:48.843Z,18.40
2023-03-17T01:22:17.442Z,19.80
2023-03-17T01:24:47.884Z,18.13
2023-03-17T01:27:16.594Z,17.70
2023-03-17T01:29:45.061Z,19.33
2023-03-17T01:32:13.832Z,18.37
2023-03-17T01:34:44.808Z,17.70
2023-03-17T01:37:13.735Z,16.73
2023-03-17T01:39:42.262Z,19.00
2023-03-17T01:42:13.714Z,17.93
2023-03-17T01:45:01.940Z,18.87
2023-03-17T01:47:32.194Z,17.57
2023-03-17T01:50:07.616Z,19.07
2023-03-17T01:52:40.094Z,18.40
2023-03-17T01:55:12.851Z,19.10
2023-03-17T01:57:45.952Z,18.00
2023-03-17T02:00:18.030Z,18.57
2023-03-17T02:02:50.134Z,18.33
2023-03-17T02:05:24.071Z,17.87
2023-03-17T02:07:52.945Z,18.13
2023-03-17T02:10:23.111Z,17.40
2023-03-17T02:12:56.865Z,17.10
2023-03-17T02:15:26.075Z,17.80
2023-03-17T02:17:54.492Z,18.13
2023-03-17T02:21:14.467Z,16.50
2023-03-17T02:23:45.151Z,17.50
2023-03-17T02:26:13.790Z,17.60
2023-03-17T02:28:46.081Z,17.97
2023-03-17T02:31:14.606Z,17.20
2023-03-17T02:33:43.692Z,17.10
2023-03-17T02:36:12.380Z,17.40
2023-03-17T02:38:41.312Z,15.57
2023-03-17T02:41:11.602Z,17.73
2023-03-17T02:43:41.445Z,16.90
2023-03-17T02:46:10.291Z,17.10
2023-03-17T02:48:42.550Z,15.03
2023-03-17T02:51:11.049Z,16.97
2023-03-17T02:53:39.426Z,17.47
2023-03-17T02:56:08.977Z,18.57
2023-03-17T02:58:39.065Z,17.77
2023-03-17T03:01:09.125Z,17.03
2023-03-17T03:03:38.599Z,18.07
2023-03-17T03:06:07.363Z,18.30
2023-03-17T03:08:35.791Z,17.27
2023-03-17T03:11:06.519Z,17.47
2023-03-17T03:14:00.550Z,17.07
2023-03-17T03:16:30.780Z,20.20
2023-03-17T03:19:02.794Z,18.93
2023-03-17T03:21:31.833Z,17.40
2023-03-17T03:24:00.416Z,18.53
2023-03-17T03:26:28.855Z,18.70
2023-03-17T03:29:00.125Z,18.73
2023-03-17T03:31:29.162Z,19.27
2023-03-17T03:33:57.616Z,18.33
2023-03-17T03:36:27.226Z,17.80
2023-03-17T03:38:55.570Z,18.50
2023-03-17T03:41:23.931Z,18.10
2023-03-17T03:43:53.125Z,19.17
2023-03-17T03:46:23.174Z,18.20
2023-03-17T03:48:51.926Z,19.10
2023-03-17T03:51:20.941Z,17.63
2023-03-17T03:53:49.669Z,18.73
2023-03-17T03:56:18.185Z,18.33
2023-03-17T03:58:49.453Z,17.83
2023-03-17T04:01:22.677Z,18.00
2023-03-17T04:03:53.712Z,18.80
2023-03-17T04:06:22.611Z,17.17
2023-03-17T04:08:58.238Z,18.63
2023-03-17T04:11:29.527Z,17.47
2023-03-17T04:13:59.704Z,18.40
2023-03-17T04:16:34.566Z,17.23
2023-03-17T04:19:03.442Z,18.17
2023-03-17T04:21:34.921Z,17.83
2023-03-17T04:24:05.367Z,18.20
2023-03-17T04:26:34.018Z,18.47
2023-03-17T04:29:03.495Z,18.60
2023-03-17T04:31:33.637Z,18.00
2023-03-17T04:34:02.584Z,18.33
2023-03-17T04:36:31.259Z,17.70
2023-03-17T04:39:02.345Z,17.43
2023-03-17T04:41:32.506Z,19.00
2023-03-17T04:44:01.071Z,19.13
2023-03-17T04:46:29.935Z,18.50
2023-03-17T04:49:00.302Z,18.00
2023-03-17T04:51:29.123Z,18.30
2023-03-17T04:53:58.328Z,19.03
2023-03-17T04:56:27.302Z,18.93
2023-03-17T04:58:56.111Z,17.97
2023-03-17T05:01:25.074Z,16.73
2023-03-17T05:03:59.220Z,17.30
2023-03-17T05:06:29.325Z,18.50
2023-03-17T05:08:57.648Z,17.40
2023-03-17T05:11:26.483Z,16.70
2023-03-17T05:13:55.143Z,17.17
2023-03-17T05:16:25.491Z,17.27
2023-03-17T05:19:01.076Z,17.47
2023-03-17T05:21:38.007Z,18.27
2023-03-17T05:24:10.291Z,17.20
2023-03-17T05:26:41.279Z,19.20
2023-03-17T05:29:10.791Z,18.37
2023-03-17T05:31:45.142Z,16.93
2023-03-17T05:34:13.953Z,17.67
2023-03-17T05:36:43.852Z,16.90
2023-03-17T05:39:14.497Z,17.87
2023-03-17T05:41:43.259Z,16.20
2023-03-17T05:44:11.807Z,17.00
2023-03-17T05:49:42.380Z,19.00
2023-03-17T05:52:20.970Z,17.07
2023-03-17T05:54:57.853Z,18.17
2023-03-17T05:57:45.080Z,20.40
2023-03-17T06:00:16.585Z,17.10
2023-03-17T06:02:51.814Z,17.17
2023-03-17T06:05:20.765Z,18.90
2023-03-17T06:07:55.633Z,17.27
2023-03-17T06:10:39.331Z,18.10
2023-03-17T06:13:12.979Z,18.43
2023-03-17T06:15:42.380Z,19.63
2023-03-17T06:18:11.093Z,19.83
2023-03-17T06:20:39.742Z,18.93
2023-03-17T06:23:09.624Z,17.20
2023-03-17T06:25:38.281Z,18.57
2023-03-17T06:28:07.173Z,18.30
2023-03-17T06:30:39.403Z,18.97
2023-03-17T06:33:09.238Z,18.30
2023-03-17T06:35:38.296Z,20.30
2023-03-17T06:38:06.506Z,23.33
2023-03-17T06:40:36.827Z,19.63
2023-03-17T06:43:05.315Z,20.10
2023-03-17T06:45:33.922Z,18.90
2023-03-17T06:48:02.607Z,17.90
2023-03-17T06:50:31.027Z,19.47
2023-03-17T06:52:59.263Z,19.37
2023-03-17T06:55:29.077Z,20.10
2023-03-17T06:57:59.152Z,20.03
2023-03-17T07:00:30.870Z,19.77
2023-03-17T07:03:25.538Z,19.60
2023-03-17T07:05:54.800Z,19.13
2023-03-17T07:08:23.341Z,19.50
2023-03-17T07:10:51.636Z,19.60
2023-03-17T07:13:22.370Z,20.00
2023-03-17T07:15:52.787Z,19.83
2023-03-17T07:18:22.498Z,18.47
2023-03-17T07:20:51.131Z,18.70
2023-03-17T07:23:23.862Z,19.43
2023-03-17T07:25:52.629Z,20.00
2023-03-17T07:28:23.718Z,18.03
2023-03-17T07:30:57.866Z,18.83
2023-03-17T07:33:26.531Z,19.23
2023-03-17T07:35:55.529Z,20.90
2023-03-17T07:38:24.065Z,19.30
2023-03-17T07:40:53.224Z,17.70
2023-03-17T07:43:23.562Z,19.57
2023-03-17T07:45:52.179Z,18.97
2023-03-17T07:48:21.542Z,17.83
2023-03-17T07:50:49.979Z,19.07
2023-03-17T07:53:18.749Z,16.60
2023-03-17T07:55:49.245Z,17.90
2023-03-17T09:52:36.458Z,20.00
2023-03-17T10:24:35.810Z,19.83
2023-03-17T10:27:12.495Z,19.60
2023-03-17T11:39:26.856Z,19.70
2023-03-17T11:42:48.521Z,20.50
2023-03-17T11:46:44.708Z,20.00
2023-03-17T11:50:12.097Z,19.70
2023-03-17T11:53:06.580Z,19.97
2023-03-17T11:56:11.151Z,19.30
2023-03-17T11:58:44.263Z,20.00
2023-03-17T12:01:53.453Z,18.43
2023-03-17T12:04:38.092Z,18.80
2023-03-17T12:07:18.383Z,19.70
2023-03-17T12:09:52.165Z,20.17
2023-03-17T12:13:03.479Z,20.17
2023-03-17T12:15:56.381Z,20.20
2023-03-17T12:18:38.115Z,17.90
2023-03-17T12:21:29.380Z,19.67
2023-03-17T12:24:04.560Z,20.67
2023-03-17T12:26:40.820Z,19.73
2023-03-17T12:29:36.734Z,20.40
2023-03-17T12:32:27.490Z,19.17
2023-03-17T12:35:17.667Z,19.53
2023-03-17T12:41:59.935Z,20.93
2023-03-17T12:45:21.740Z,19.47
2023-03-17T12:48:31.854Z,20.27
2023-03-17T12:51:23.864Z,21.20
2023-03-17T12:53:58.389Z,20.00
2023-03-17T12:56:55.080Z,20.10
2023-03-17T13:47:10.510Z,20.77
2023-03-17T13:50:31.959Z,23.13
2023-03-17T13:53:50.032Z,21.83
2023-03-17T13:56:30.422Z,22.27
2023-03-17T13:59:23.852Z,21.60
2023-03-17T14:02:03.899Z,22.93
2023-03-17T15:15:06.681Z,23.90
2023-03-17T15:18:36.563Z,21.40
2023-03-17T15:21:56.255Z,22.00
2023-03-17T16:04:01.918Z,23.10
2023-03-17T16:06:31.154Z,24.17
2023-03-17T16:09:17.395Z,24.83
2023-03-17T16:11:51.840Z,24.80
2023-03-17T16:14:34.029Z,22.80
2023-03-17T16:17:20.937Z,23.90
2023-03-17T16:20:14.231Z,22.73
2023-03-17T16:26:37.102Z,24.10
2023-03-17T16:29:25.908Z,23.43
2023-03-17T16:35:56.316Z,23.67
2023-03-17T17:04:24.414Z,23.90
2023-03-17T17:10:51.187Z,24.53
2023-03-17T17:16:53.143Z,24.10
2023-03-17T17:19:53.252Z,24.63
2023-03-17T17:24:25.397Z,22.07
2023-03-17T17:27:08.654Z,23.23
2023-03-17T17:29:37.077Z,23.20
2023-03-17T17:32:07.534Z,23.57
2023-03-17T17:34:36.155Z,23.33
2023-03-17T17:40:57.610Z,23.97
2023-03-17T17:44:09.837Z,22.97
2023-03-17T17:57:33.051Z,21.53
2023-03-17T18:01:19.006Z,23.07
2023-03-17T18:03:32.046Z,22.07
2023-03-17T18:06:06.739Z,22.00
2023-03-17T18:08:35.261Z,23.17
2023-03-17T18:11:03.602Z,21.90
2023-03-17T18:13:43.239Z,22.80
2023-03-17T18:16:21.491Z,23.17
2023-03-17T18:18:52.536Z,23.53
2023-03-17T18:22:11.668Z,22.93
2023-03-17T18:25:11.018Z,21.43
2023-03-17T18:27:49.305Z,22.30
2023-03-17T18:31:00.790Z,22.70
2023-03-17T18:33:29.574Z,21.60
2023-03-17T18:36:09.110Z,22.40
2023-03-17T18:38:46.432Z,21.17
2023-03-17T18:41:19.272Z,24.63
2023-03-17T18:43:47.774Z,23.93
2023-03-17T18:46:18.019Z,24.47
2023-03-17T18:48:46.385Z,25.27
2023-03-17T18:51:19.537Z,27.87
2023-03-17T18:53:50.162Z,28.07
2023-03-17T18:56:34.829Z,25.73
2023-03-17T18:59:35.606Z,24.60
2023-03-17T19:02:31.288Z,22.90
2023-03-17T19:05:14.234Z,27.63
2023-03-17T19:07:53.425Z,23.97
2023-03-17T19:13:19.599Z,22.27
2023-03-17T19:15:55.251Z,20.73
2023-03-17T19:18:47.139Z,21.00
2023-03-17T19:21:15.924Z,20.67
2023-03-17T19:23:51.838Z,20.30
2023-03-17T19:26:25.009Z,18.90
2023-03-17T19:29:03.015Z,20.70
2023-03-17T19:31:31.257Z,19.70
2023-03-17T19:34:02.658Z,20.87
2023-03-17T19:36:52.905Z,20.37
2023-03-17T20:01:33.624Z,20.23
2023-03-17T20:04:05.237Z,20.93
2023-03-17T20:06:34.864Z,21.07
2023-03-17T20:09:04.558Z,20.00
2023-03-17T20:11:43.127Z,21.83
2023-03-17T20:14:11.726Z,19.17
2023-03-17T20:16:42.562Z,21.07
2023-03-17T20:19:19.498Z,21.47
2023-03-17T20:21:58.017Z,19.60
2023-03-17T20:24:31.589Z,19.43
2023-03-17T20:27:13.632Z,20.30
2023-03-17T20:29:42.967Z,20.10
2023-03-17T20:32:39.275Z,19.33
2023-03-17T20:35:09.020Z,19.93
2023-03-17T20:37:40.407Z,20.10
2023-03-17T20:40:10.712Z,20.17
2023-03-17T20:42:41.620Z,20.60
2023-03-17T20:45:10.356Z,21.17
2023-03-17T20:47:40.309Z,22.47
2023-03-17T20:50:42.371Z,22.07
2023-03-17T20:57:22.964Z,20.17
2023-03-17T20:59:52.072Z,20.73
2023-03-17T21:02:23.973Z,20.17
2023-03-17T21:05:36.652Z,19.20
2023-03-17T21:08:07.147Z,20.13
2023-03-17T21:11:39.679Z,19.70
2023-03-17T21:14:16.737Z,20.87
2023-03-17T21:17:54.704Z,20.67
2023-03-17T21:20:27.703Z,19.40
2023-03-17T21:23:03.502Z,20.00
2023-03-17T21:25:33.824Z,20.07
2023-03-17T21:28:09.214Z,19.53
2023-03-17T21:30:48.622Z,19.47
2023-03-17T21:33:17.754Z,20.70
2023-03-17T21:35:59.139Z,21.30
2023-03-17T21:38:32.090Z,19.30
2023-03-17T21:41:29.970Z,20.07
2023-03-17T21:44:00.335Z,19.70
2023-03-17T21:46:34.070Z,20.30
2023-03-17T21:53:50.456Z,20.40
2023-03-17T21:56:22.621Z,19.17
2023-03-17T21:58:51.560Z,19.53
2023-03-17T22:01:26.158Z,18.93
2023-03-17T22:03:55.089Z,20.60
2023-03-17T22:06:27.550Z,20.23
2023-03-17T22:08:58.686Z,20.20
2023-03-17T22:11:31.416Z,19.60
2023-03-17T22:14:00.816Z,20.03
2023-03-17T22:16:32.227Z,19.10
2023-03-17T22:19:05.824Z,20.97
2023-03-17T22:21:34.265Z,20.53
2023-03-17T22:24:07.297Z,19.30
2023-03-17T22:26:36.211Z,20.07
2023-03-17T22:29:57.111Z,20.40
2023-03-17T22:32:53.208Z,20.40
2023-03-17T22:35:26.100Z,20.57
2023-03-17T22:37:57.770Z,20.40
2023-03-17T22:40:36.133Z,19.20
2023-03-17T22:43:08.712Z,21.33
2023-03-17T22:45:40.919Z,20.43
2023-03-17T22:48:27.753Z,20.03
2023-03-17T22:51:02.713Z,20.60
2023-03-17T22:53:47.973Z,18.67
2023-03-17T22:56:33.891Z,18.10
2023-03-17T22:59:03.301Z,18.97
2023-03-17T23:01:36.291Z,20.60
2023-03-17T23:04:14.322Z,18.70
2023-03-17T23:06:56.363Z,18.90
2023-03-17T23:09:32.046Z,19.20
2023-03-17T23:12:01.718Z,18.80
2023-03-17T23:14:30.347Z,19.43
2023-03-17T23:16:58.751Z,18.93
2023-03-17T23:19:32.187Z,17.90
2023-03-17T23:22:00.537Z,18.27
2023-03-17T23:24:31.317Z,17.30
2023-03-17T23:27:03.250Z,17.80
2023-03-17T23:29:31.577Z,17.50
2023-03-17T23:32:02.093Z,19.17
2023-03-17T23:34:30.747Z,17.53
2023-03-17T23:36:59.113Z,19.30
2023-03-17T23:39:27.477Z,17.90
2023-03-17T23:41:56.247Z,19.70
2023-03-17T23:44:30.985Z,19.87
2023-03-17T23:46:59.375Z,18.50
2023-03-17T23:49:27.882Z,18.77
2023-03-17T23:51:57.043Z,18.77
2023-03-17T23:54:25.273Z,18.33
2023-03-17T23:56:54.137Z,18.00
2023-03-17T23:59:22.579Z,18.97
