createdAt,value
2019-05-05T00:02:05.154Z,62.22
2019-05-05T00:04:40.909Z,62.18
2019-05-05T00:07:14.935Z,62.16
2019-05-05T00:09:46.569Z,62.31
2019-05-05T00:12:34.325Z,62.79
2019-05-05T00:15:12.103Z,62.87
2019-05-05T00:17:44.993Z,62.53
2019-05-05T00:20:16.827Z,62.70
2019-05-05T00:22:48.723Z,62.77
2019-05-05T00:25:20.356Z,63.11
2019-05-05T00:27:52.128Z,63.01
2019-05-05T00:30:24.901Z,62.79
2019-05-05T00:32:56.674Z,62.82
2019-05-05T00:35:28.410Z,63.02
2019-05-05T00:38:00.474Z,62.74
2019-05-05T00:40:32.437Z,62.80
2019-05-05T00:43:05.350Z,63.00
2019-05-05T00:45:38.558Z,63.20
2019-05-05T00:48:20.960Z,63.26
2019-05-05T00:50:52.786Z,64.17
2019-05-05T00:53:25.053Z,64.63
2019-05-05T00:55:56.729Z,64.48
2019-05-05T00:58:30.206Z,64.66
2019-05-05T01:01:19.523Z,64.70
2019-05-05T01:03:51.422Z,64.90
2019-05-05T01:06:27.540Z,64.80
2019-05-05T01:08:59.048Z,64.90
2019-05-05T01:11:30.937Z,65.22
2019-05-05T01:14:04.948Z,65.48
2019-05-05T01:16:35.956Z,65.28
2019-05-05T01:19:07.645Z,65.46
2019-05-05T01:21:39.187Z,65.36
2019-05-05T01:24:11.039Z,65.41
2019-05-05T01:26:44.611Z,65.44
2019-05-05T01:29:16.287Z,65.19
2019-05-05T01:31:48.040Z,65.41
2019-05-05T01:34:27.099Z,65.49
2019-05-05T01:37:00.382Z,65.69
2019-05-05T01:39:34.539Z,65.66
2019-05-05T01:42:14.430Z,65.76
2019-05-05T01:44:46.416Z,65.64
2019-05-05T01:47:17.971Z,65.96
2019-05-05T01:49:49.727Z,66.13
2019-05-05T01:52:21.561Z,66.31
2019-05-05T01:54:54.948Z,66.77
2019-05-05T01:57:27.426Z,67.00
2019-05-05T01:59:59.149Z,66.82
2019-05-05T02:02:31.159Z,66.97
2019-05-05T02:05:04.660Z,67.08
2019-05-05T02:07:36.422Z,67.43
2019-05-05T02:10:09.018Z,67.39
2019-05-05T02:12:40.936Z,68.05
2019-05-05T02:15:14.718Z,67.99
2019-05-05T02:17:45.902Z,68.02
2019-05-05T02:20:38.643Z,68.12
2019-05-05T02:23:12.279Z,68.50
2019-05-05T02:25:44.748Z,69.14
2019-05-05T02:28:16.572Z,69.35
2019-05-05T02:31:05.721Z,69.46
2019-05-05T02:33:37.465Z,69.82
2019-05-05T02:36:09.271Z,69.95
2019-05-05T02:38:41.249Z,70.16
2019-05-05T02:41:15.444Z,70.39
2019-05-05T02:43:47.491Z,70.65
2019-05-05T02:46:21.486Z,70.75
2019-05-05T02:48:56.248Z,70.52
2019-05-05T02:51:29.336Z,70.59
2019-05-05T02:54:04.547Z,70.44
2019-05-05T02:56:43.631Z,70.65
2019-05-05T02:59:20.172Z,70.63
2019-05-05T03:01:54.471Z,70.71
2019-05-05T03:04:27.836Z,70.56
2019-05-05T03:07:04.563Z,70.79
2019-05-05T03:09:36.660Z,70.39
2019-05-05T03:12:11.078Z,70.42
2019-05-05T03:14:45.442Z,70.05
2019-05-05T03:17:17.619Z,70.27
2019-05-05T03:19:50.287Z,70.02
2019-05-05T03:22:23.712Z,69.92
2019-05-05T03:24:55.378Z,69.94
2019-05-05T03:27:27.506Z,69.91
2019-05-05T03:29:59.742Z,69.68
2019-05-05T03:32:32.028Z,69.74
2019-05-05T03:35:04.390Z,70.24
2019-05-05T03:37:36.488Z,69.79
2019-05-05T03:40:09.599Z,69.89
2019-05-05T03:42:44.272Z,70.18
2019-05-05T03:45:18.541Z,70.20
2019-05-05T03:47:50.901Z,70.14
2019-05-05T03:50:23.768Z,70.45
2019-05-05T03:52:55.549Z,70.29
2019-05-05T03:55:27.676Z,70.36
2019-05-05T03:57:59.435Z,69.77
2019-05-05T04:00:51.180Z,69.71
2019-05-05T04:03:23.725Z,69.47
2019-05-05T04:05:59.917Z,69.40
2019-05-05T04:08:33.779Z,69.28
2019-05-05T04:11:05.184Z,69.12
2019-05-05T04:13:37.089Z,68.97
2019-05-05T04:16:13.692Z,68.60
2019-05-05T04:18:50.846Z,68.54
2019-05-05T04:21:31.340Z,68.38
2019-05-05T04:23:55.860Z,68.53
2019-05-05T04:26:27.702Z,68.45
2019-05-05T04:29:02.271Z,68.53
2019-05-05T04:31:34.613Z,68.44
2019-05-05T04:34:06.146Z,68.78
2019-05-05T04:36:37.924Z,68.01
2019-05-05T04:39:09.477Z,67.91
2019-05-05T04:41:41.330Z,67.47
2019-05-05T04:44:14.838Z,67.31
2019-05-05T04:46:48.149Z,67.19
2019-05-05T04:49:23.530Z,67.26
2019-05-05T04:51:56.842Z,67.20
2019-05-05T04:54:33.484Z,67.12
2019-05-05T04:57:05.151Z,66.74
2019-05-05T04:59:36.618Z,66.58
2019-05-05T05:02:10.046Z,66.20
2019-05-05T05:04:53.566Z,65.78
2019-05-05T05:07:26.030Z,65.04
2019-05-05T05:09:57.575Z,65.01
2019-05-05T05:12:29.441Z,64.82
2019-05-05T05:15:01.105Z,63.86
2019-05-05T05:17:34.609Z,62.86
2019-05-05T05:20:07.802Z,62.63
2019-05-05T05:22:39.264Z,62.48
2019-05-05T05:25:13.451Z,62.54
2019-05-05T05:27:44.792Z,62.33
2019-05-05T05:30:17.062Z,60.83
2019-05-05T05:32:48.616Z,60.23
2019-05-05T05:35:20.167Z,59.53
2019-05-05T05:37:54.297Z,59.08
2019-05-05T05:40:39.556Z,58.33
2019-05-05T05:43:13.934Z,57.71
2019-05-05T05:46:04.265Z,57.21
2019-05-05T05:48:46.060Z,57.46
2019-05-05T05:51:19.565Z,57.20
2019-05-05T05:53:51.209Z,56.87
2019-05-05T05:56:24.988Z,56.77
2019-05-05T05:58:57.233Z,56.48
2019-05-05T06:01:29.097Z,57.17
2019-05-05T06:04:00.634Z,54.37
2019-05-05T06:06:34.599Z,53.54
2019-05-05T06:09:06.762Z,53.47
2019-05-05T06:11:38.351Z,53.46
2019-05-05T06:14:10.198Z,52.54
2019-05-05T06:16:41.977Z,52.98
2019-05-05T06:19:14.060Z,53.06
2019-05-05T06:21:45.906Z,53.17
2019-05-05T06:24:17.744Z,52.59
2019-05-05T06:26:49.689Z,52.22
2019-05-05T06:29:23.798Z,52.21
2019-05-05T06:31:55.091Z,50.51
2019-05-05T06:34:26.754Z,50.68
2019-05-05T06:36:58.907Z,50.62
2019-05-05T06:39:30.631Z,51.21
2019-05-05T06:42:04.537Z,50.86
2019-05-05T06:44:41.738Z,49.74
2019-05-05T06:47:15.137Z,49.44
2019-05-05T06:49:46.699Z,50.23
2019-05-05T06:52:18.553Z,50.12
2019-05-05T06:54:50.184Z,48.79
2019-05-05T06:57:23.606Z,47.13
2019-05-05T06:59:55.132Z,47.35
2019-05-05T07:02:27.008Z,48.09
2019-05-05T07:04:58.568Z,45.75
2019-05-05T07:07:30.327Z,45.12
2019-05-05T07:10:03.771Z,42.86
2019-05-05T07:12:35.732Z,43.23
2019-05-05T07:15:08.301Z,44.22
2019-05-05T07:17:39.800Z,42.94
2019-05-05T07:20:13.600Z,42.35
2019-05-05T07:22:58.042Z,41.47
2019-05-05T07:25:18.339Z,42.81
2019-05-05T07:27:50.197Z,42.58
2019-05-05T07:30:24.192Z,41.44
2019-05-05T07:32:55.398Z,42.86
2019-05-05T07:35:56.808Z,42.65
2019-05-05T07:38:20.009Z,42.48
2019-05-05T07:40:51.616Z,41.85
2019-05-05T07:43:24.041Z,39.99
2019-05-05T07:45:55.648Z,37.70
2019-05-05T07:48:27.333Z,38.29
2019-05-05T07:51:02.361Z,36.97
2019-05-05T07:53:33.518Z,36.93
2019-05-05T07:56:07.632Z,37.30
2019-05-05T07:58:39.482Z,37.44
2019-05-05T08:01:11.103Z,38.23
2019-05-05T08:03:44.550Z,37.48
2019-05-05T08:06:17.322Z,36.76
2019-05-05T08:08:49.058Z,37.48
2019-05-05T08:11:20.692Z,36.21
2019-05-05T08:13:54.592Z,35.99
2019-05-05T08:16:27.299Z,36.16
2019-05-05T08:19:00.397Z,36.39
2019-05-05T08:21:32.068Z,35.81
2019-05-05T08:24:05.758Z,37.39
2019-05-05T08:26:41.641Z,36.16
2019-05-05T08:29:34.523Z,34.99
2019-05-05T08:32:23.825Z,35.21
2019-05-05T08:35:00.518Z,35.98
2019-05-05T08:37:28.792Z,36.27
2019-05-05T08:40:00.431Z,37.26
2019-05-05T08:42:33.894Z,36.28
2019-05-05T08:45:06.705Z,37.17
2019-05-05T08:47:38.154Z,37.76
2019-05-05T08:50:10.098Z,36.23
2019-05-05T08:52:41.652Z,36.62
2019-05-05T08:55:14.038Z,36.26
2019-05-05T08:57:45.781Z,37.09
2019-05-05T09:00:17.661Z,36.52
2019-05-05T09:02:49.397Z,36.46
2019-05-05T09:05:21.259Z,36.34
2019-05-05T09:07:54.756Z,37.43
2019-05-05T09:10:26.443Z,37.44
2019-05-05T09:12:58.166Z,36.70
2019-05-05T09:15:30.330Z,37.51
2019-05-05T09:18:04.807Z,36.18
2019-05-05T09:20:35.807Z,36.11
2019-05-05T09:23:07.554Z,35.97
2019-05-05T09:25:49.756Z,35.03
2019-05-05T09:28:26.063Z,35.89
2019-05-05T09:30:58.291Z,34.77
2019-05-05T09:33:30.275Z,34.23
2019-05-05T09:36:04.678Z,34.98
2019-05-05T09:38:36.250Z,35.54
2019-05-05T09:41:07.773Z,35.69
2019-05-05T09:43:39.551Z,33.68
2019-05-05T09:46:11.421Z,33.03
2019-05-05T09:48:44.037Z,32.93
2019-05-05T09:51:15.721Z,33.00
2019-05-05T09:53:47.483Z,33.35
2019-05-05T09:56:19.454Z,33.80
2019-05-05T09:58:51.306Z,33.26
2019-05-05T10:01:24.568Z,33.71
2019-05-05T10:03:57.921Z,33.27
2019-05-05T10:06:29.676Z,33.30
2019-05-05T10:09:01.405Z,32.96
2019-05-05T10:11:35.377Z,32.96
2019-05-05T10:14:07.763Z,33.43
2019-05-05T10:16:39.363Z,32.81
2019-05-05T10:19:10.892Z,32.90
2019-05-05T10:21:44.378Z,32.42
2019-05-05T10:24:30.156Z,33.42
2019-05-05T10:26:58.386Z,33.82
2019-05-05T10:29:28.417Z,34.54
2019-05-05T10:32:00.145Z,33.51
2019-05-05T10:34:33.498Z,33.54
2019-05-05T10:37:05.069Z,33.85
2019-05-05T10:39:38.197Z,34.78
2019-05-05T10:42:09.720Z,33.31
2019-05-05T10:44:41.271Z,33.97
2019-05-05T10:47:13.724Z,34.25
2019-05-05T10:49:45.429Z,31.77
2019-05-05T10:52:17.255Z,31.24
2019-05-05T10:54:49.219Z,33.03
2019-05-05T10:57:20.977Z,32.46
2019-05-05T10:59:53.946Z,32.61
2019-05-05T11:02:25.823Z,33.25
2019-05-05T11:04:57.307Z,32.11
2019-05-05T11:07:29.139Z,31.96
2019-05-05T11:10:00.949Z,31.52
2019-05-05T11:12:33.758Z,30.93
2019-05-05T11:15:07.353Z,30.78
2019-05-05T11:17:38.828Z,30.55
2019-05-05T11:20:14.313Z,30.27
2019-05-05T11:22:45.742Z,30.68
2019-05-05T11:25:19.197Z,30.69
2019-05-05T11:27:51.189Z,31.17
2019-05-05T11:30:37.702Z,30.67
2019-05-05T11:33:27.055Z,30.61
2019-05-05T11:36:01.035Z,31.77
2019-05-05T11:38:33.837Z,30.78
2019-05-05T11:41:06.161Z,31.73
2019-05-05T11:43:37.766Z,32.24
2019-05-05T11:46:10.944Z,31.48
2019-05-05T11:48:43.871Z,32.09
2019-05-05T11:51:15.629Z,32.23
2019-05-05T11:53:47.363Z,31.88
2019-05-05T11:56:19.062Z,32.16
2019-05-05T11:58:50.725Z,32.51
2019-05-05T12:01:24.287Z,32.85
2019-05-05T12:03:56.029Z,32.76
2019-05-05T12:06:27.801Z,30.96
2019-05-05T12:09:01.401Z,31.03
2019-05-05T12:11:34.628Z,31.70
2019-05-05T12:14:07.981Z,31.77
2019-05-05T12:16:40.178Z,31.29
2019-05-05T12:19:13.689Z,32.08
2019-05-05T12:21:45.452Z,33.01
2019-05-05T12:24:19.945Z,33.02
2019-05-05T12:26:54.257Z,33.38
2019-05-05T12:29:26.830Z,33.88
2019-05-05T12:31:58.607Z,34.12
2019-05-05T12:34:30.155Z,34.63
2019-05-05T12:37:02.411Z,34.83
2019-05-05T12:39:33.966Z,35.01
2019-05-05T12:42:05.725Z,35.07
2019-05-05T12:44:39.205Z,34.41
2019-05-05T12:47:14.354Z,34.54
2019-05-05T12:49:45.612Z,34.95
2019-05-05T12:52:17.187Z,34.88
2019-05-05T12:54:48.701Z,34.87
2019-05-05T12:57:20.667Z,35.13
2019-05-05T12:59:53.685Z,35.37
2019-05-05T13:02:25.422Z,35.77
2019-05-05T13:04:56.982Z,35.24
2019-05-05T13:07:28.732Z,34.97
2019-05-05T13:10:00.461Z,35.33
2019-05-05T13:12:34.350Z,35.82
2019-05-05T13:15:07.077Z,36.01
2019-05-05T13:17:38.568Z,35.90
2019-05-05T13:20:19.775Z,36.21
2019-05-05T13:23:11.735Z,36.08
2019-05-05T13:26:00.320Z,36.95
2019-05-05T13:28:34.295Z,36.96
2019-05-05T13:31:05.646Z,37.61
2019-05-05T13:33:37.616Z,37.65
2019-05-05T13:36:09.459Z,37.88
2019-05-05T13:38:41.299Z,37.59
2019-05-05T13:41:13.190Z,38.03
2019-05-05T13:43:46.075Z,38.38
2019-05-05T13:46:19.440Z,38.02
2019-05-05T13:48:51.145Z,37.33
2019-05-05T13:51:24.013Z,37.80
2019-05-05T13:53:55.717Z,37.96
2019-05-05T13:56:27.441Z,38.17
2019-05-05T13:58:59.166Z,38.34
2019-05-05T14:01:30.799Z,37.88
2019-05-05T14:04:04.495Z,38.26
2019-05-05T14:06:35.856Z,37.58
2019-05-05T14:09:08.439Z,38.47
2019-05-05T14:11:41.626Z,38.09
2019-05-05T14:14:13.918Z,38.04
2019-05-05T14:16:45.826Z,37.63
2019-05-05T14:19:17.736Z,37.63
2019-05-05T14:21:49.547Z,37.63
2019-05-05T14:24:23.126Z,37.86
2019-05-05T14:26:55.073Z,38.05
2019-05-05T14:29:47.191Z,37.91
2019-05-05T14:32:20.579Z,38.03
2019-05-05T14:34:56.455Z,38.27
2019-05-05T14:37:38.212Z,37.99
2019-05-05T14:40:10.587Z,37.89
2019-05-05T14:42:43.490Z,37.70
2019-05-05T14:45:15.943Z,37.10
2019-05-05T14:47:47.518Z,37.17
2019-05-05T14:50:19.559Z,37.08
2019-05-05T14:52:53.365Z,37.41
2019-05-05T14:55:25.565Z,37.73
2019-05-05T14:57:57.901Z,38.16
2019-05-05T15:00:30.601Z,37.83
2019-05-05T15:03:03.675Z,38.17
2019-05-05T15:05:54.765Z,38.05
2019-05-05T15:08:44.323Z,38.48
2019-05-05T15:11:34.030Z,38.64
2019-05-05T15:14:06.955Z,37.93
2019-05-05T15:16:38.712Z,37.82
2019-05-05T15:19:11.448Z,37.25
2019-05-05T15:21:44.266Z,37.45
2019-05-05T15:24:15.904Z,37.55
2019-05-05T15:26:51.818Z,37.79
2019-05-05T15:29:21.353Z,37.08
2019-05-05T15:31:53.940Z,37.13
2019-05-05T15:34:25.719Z,36.33
2019-05-05T15:36:57.522Z,36.30
2019-05-05T15:39:29.226Z,36.44
2019-05-05T15:42:01.032Z,36.45
2019-05-05T15:44:34.445Z,36.71
2019-05-05T15:47:06.150Z,37.03
2019-05-05T15:49:37.943Z,36.58
2019-05-05T15:52:09.956Z,36.51
2019-05-05T15:54:41.794Z,36.56
2019-05-05T15:57:14.839Z,36.69
2019-05-05T15:59:46.709Z,36.90
2019-05-05T16:02:18.430Z,36.25
2019-05-05T16:04:51.203Z,36.52
2019-05-05T16:07:24.248Z,36.70
2019-05-05T16:09:55.925Z,36.84
2019-05-05T16:12:34.133Z,36.57
2019-05-05T16:15:05.889Z,37.01
2019-05-05T16:17:39.305Z,36.94
2019-05-05T16:20:24.979Z,37.19
2019-05-05T16:22:58.307Z,37.49
2019-05-05T16:25:29.818Z,37.71
2019-05-05T16:28:05.394Z,37.98
2019-05-05T16:30:35.077Z,38.01
2019-05-05T16:33:06.995Z,38.13
2019-05-05T16:35:38.614Z,38.17
2019-05-05T16:38:10.344Z,38.37
2019-05-05T16:40:44.306Z,38.75
2019-05-05T16:43:16.836Z,38.62
2019-05-05T16:45:48.381Z,38.67
2019-05-05T16:48:20.158Z,38.99
2019-05-05T16:50:54.033Z,38.99
2019-05-05T16:53:40.155Z,38.94
2019-05-05T16:56:14.136Z,39.12
2019-05-05T16:58:45.757Z,39.35
2019-05-05T17:01:17.693Z,39.39
2019-05-05T17:03:49.530Z,39.76
2019-05-05T17:06:21.312Z,39.89
2019-05-05T17:08:52.839Z,39.92
2019-05-05T17:11:24.676Z,40.21
2019-05-05T17:14:03.953Z,40.57
2019-05-05T17:16:44.209Z,40.49
2019-05-05T17:19:17.489Z,41.15
2019-05-05T17:21:53.681Z,41.38
2019-05-05T17:24:26.449Z,41.64
2019-05-05T17:26:58.615Z,41.42
2019-05-05T17:29:30.271Z,42.04
2019-05-05T17:32:02.121Z,41.91
2019-05-05T17:34:34.148Z,42.03
2019-05-05T17:37:06.847Z,42.13
2019-05-05T17:39:40.471Z,42.50
2019-05-05T17:42:16.523Z,42.91
2019-05-05T17:44:50.021Z,42.94
2019-05-05T17:47:24.460Z,43.60
2019-05-05T17:49:57.678Z,44.04
2019-05-05T17:52:44.031Z,43.84
2019-05-05T17:55:29.043Z,43.96
2019-05-05T17:58:02.486Z,44.13
2019-05-05T18:00:35.471Z,44.43
2019-05-05T18:03:07.189Z,44.59
2019-05-05T18:05:49.628Z,44.76
2019-05-05T18:08:39.411Z,45.31
2019-05-05T18:11:13.901Z,45.24
2019-05-05T18:13:56.636Z,45.33
2019-05-05T18:16:29.080Z,45.75
2019-05-05T18:19:01.724Z,45.82
2019-05-05T18:21:34.793Z,45.74
2019-05-05T18:24:06.309Z,46.14
2019-05-05T18:26:38.065Z,46.13
2019-05-05T18:29:09.674Z,46.25
2019-05-05T18:31:41.525Z,46.42
2019-05-05T18:34:13.496Z,46.51
2019-05-05T18:36:45.670Z,46.60
2019-05-05T18:39:17.508Z,47.09
2019-05-05T18:42:04.370Z,47.67
2019-05-05T18:44:37.513Z,47.19
2019-05-05T18:47:14.928Z,47.56
2019-05-05T18:49:45.534Z,47.68
2019-05-05T18:52:17.567Z,47.89
2019-05-05T18:54:49.650Z,48.08
2019-05-05T18:57:21.325Z,48.54
2019-05-05T18:59:54.229Z,48.90
2019-05-05T19:02:34.693Z,49.30
2019-05-05T19:05:09.582Z,49.10
2019-05-05T19:07:55.487Z,49.27
2019-05-05T19:10:24.117Z,49.44
2019-05-05T19:12:55.947Z,49.68
2019-05-05T19:15:27.811Z,49.95
2019-05-05T19:17:59.749Z,50.42
2019-05-05T19:20:35.923Z,50.26
2019-05-05T19:23:08.484Z,50.73
2019-05-05T19:25:40.154Z,51.02
2019-05-05T19:28:11.702Z,51.18
2019-05-05T19:30:44.003Z,51.32
2019-05-05T19:33:15.729Z,51.36
2019-05-05T19:35:47.498Z,51.33
2019-05-05T19:38:19.434Z,51.72
2019-05-05T19:40:51.440Z,52.04
2019-05-05T19:43:24.556Z,52.10
2019-05-05T19:45:56.440Z,52.72
2019-05-05T19:48:28.523Z,53.02
2019-05-05T19:51:01.693Z,53.17
2019-05-05T19:53:35.331Z,53.58
2019-05-05T19:56:06.769Z,53.77
2019-05-05T19:58:38.686Z,54.02
2019-05-05T20:01:10.577Z,54.40
2019-05-05T20:03:44.109Z,54.16
2019-05-05T20:06:15.963Z,54.58
2019-05-05T20:08:47.710Z,55.12
2019-05-05T20:11:19.752Z,55.55
2019-05-05T20:14:04.668Z,55.79
2019-05-05T20:16:29.514Z,56.38
2019-05-05T20:19:01.070Z,56.43
2019-05-05T20:21:34.614Z,56.97
2019-05-05T20:24:06.344Z,57.00
2019-05-05T20:26:39.404Z,57.25
2019-05-05T20:29:14.287Z,57.58
2019-05-05T20:31:44.799Z,57.67
2019-05-05T20:34:18.084Z,57.85
2019-05-05T20:36:57.187Z,58.26
2019-05-05T20:39:30.877Z,58.57
2019-05-05T20:42:03.952Z,58.85
2019-05-05T20:44:36.578Z,59.03
2019-05-05T20:47:08.017Z,59.06
2019-05-05T20:49:40.010Z,59.41
2019-05-05T20:52:14.028Z,59.44
2019-05-05T20:54:44.920Z,59.70
2019-05-05T20:57:16.609Z,59.66
2019-05-05T20:59:48.471Z,59.94
2019-05-05T21:02:20.098Z,60.25
2019-05-05T21:04:53.997Z,60.40
2019-05-05T21:07:26.572Z,60.64
2019-05-05T21:09:58.151Z,60.59
2019-05-05T21:12:41.710Z,60.76
2019-05-05T21:15:05.634Z,60.90
2019-05-05T21:17:38.928Z,60.95
2019-05-05T21:20:10.912Z,61.10
2019-05-05T21:22:50.229Z,61.10
2019-05-05T21:25:26.599Z,61.02
2019-05-05T21:27:59.084Z,61.10
2019-05-05T21:30:30.927Z,61.17
2019-05-05T21:33:04.365Z,61.19
2019-05-05T21:35:36.121Z,61.27
2019-05-05T21:38:07.747Z,61.28
2019-05-05T21:40:39.923Z,61.50
2019-05-05T21:43:12.579Z,61.49
2019-05-05T21:45:44.619Z,61.63
2019-05-05T21:48:16.504Z,61.52
2019-05-05T21:50:54.025Z,61.60
2019-05-05T21:53:27.601Z,61.63
2019-05-05T21:56:09.718Z,61.66
2019-05-05T21:58:46.637Z,61.49
2019-05-05T22:01:19.154Z,61.75
2019-05-05T22:03:51.014Z,61.86
2019-05-05T22:06:24.118Z,61.82
2019-05-05T22:08:55.961Z,62.05
2019-05-05T22:11:28.171Z,61.81
2019-05-05T22:14:00.013Z,61.66
2019-05-05T22:16:35.279Z,61.84
2019-05-05T22:19:07.013Z,61.86
2019-05-05T22:21:40.721Z,61.33
2019-05-05T22:24:15.962Z,61.64
2019-05-05T22:26:46.975Z,61.68
2019-05-05T22:29:19.142Z,61.65
2019-05-05T22:31:51.247Z,61.73
2019-05-05T22:34:24.278Z,61.82
2019-05-05T22:36:56.166Z,61.76
2019-05-05T22:39:28.111Z,62.04
2019-05-05T22:42:00.911Z,61.83
2019-05-05T22:44:33.876Z,61.72
2019-05-05T22:47:05.654Z,61.89
2019-05-05T22:49:37.309Z,62.10
2019-05-05T22:52:09.167Z,62.03
2019-05-05T22:54:41.336Z,62.18
2019-05-05T22:57:14.025Z,62.13
2019-05-05T22:59:46.162Z,62.00
2019-05-05T23:02:19.395Z,61.84
2019-05-05T23:04:54.533Z,62.15
2019-05-05T23:07:28.917Z,62.29
2019-05-05T23:10:00.560Z,62.37
2019-05-05T23:12:35.094Z,62.41
2019-05-05T23:15:08.934Z,62.25
2019-05-05T23:17:45.074Z,62.67
2019-05-05T23:20:38.027Z,62.50
2019-05-05T23:23:11.499Z,62.30
2019-05-05T23:25:47.689Z,62.46
2019-05-05T23:28:19.418Z,62.85
2019-05-05T23:30:54.714Z,62.81
2019-05-05T23:33:26.364Z,62.97
2019-05-05T23:35:58.103Z,63.14
2019-05-05T23:38:29.623Z,62.94
2019-05-05T23:41:03.699Z,63.24
2019-05-05T23:43:34.659Z,63.50
2019-05-05T23:46:06.607Z,63.63
2019-05-05T23:48:38.394Z,63.64
2019-05-05T23:51:10.260Z,63.86
2019-05-05T23:53:44.484Z,64.07
2019-05-05T23:56:16.067Z,64.09
2019-05-05T23:58:47.713Z,64.48
