createdAt,value
2023-04-01T00:01:53.687Z,99.90
2023-04-01T00:04:22.543Z,99.90
2023-04-01T00:06:52.762Z,99.90
2023-04-01T00:09:23.008Z,99.90
2023-04-01T00:11:51.754Z,99.90
2023-04-01T00:14:20.662Z,99.90
2023-04-01T00:16:49.397Z,99.90
2023-04-01T00:19:18.227Z,99.90
2023-04-01T00:21:47.645Z,99.90
2023-04-01T00:24:16.722Z,99.90
2023-04-01T00:26:48.695Z,99.90
2023-04-01T00:29:17.325Z,99.90
2023-04-01T00:31:46.160Z,99.90
2023-04-01T00:34:15.368Z,99.90
2023-04-01T00:36:44.071Z,99.90
2023-04-01T00:39:12.878Z,99.90
2023-04-01T00:41:42.350Z,99.90
2023-04-01T00:44:24.684Z,99.90
2023-04-01T00:46:54.687Z,99.90
2023-04-01T00:49:29.838Z,99.90
2023-04-01T00:52:02.861Z,99.90
2023-04-01T00:54:34.479Z,99.90
2023-04-01T00:57:09.621Z,99.90
2023-04-01T00:59:46.035Z,99.90
2023-04-01T01:02:16.792Z,99.90
2023-04-01T01:04:45.583Z,99.90
2023-04-01T01:07:30.940Z,99.90
2023-04-01T01:10:10.039Z,99.90
2023-04-01T01:12:47.973Z,99.90
2023-04-01T01:15:27.801Z,99.90
2023-04-01T01:18:07.580Z,99.90
2023-04-01T01:21:18.756Z,99.90
2023-04-01T01:24:26.257Z,99.90
2023-04-01T01:27:08.252Z,99.90
2023-04-01T01:30:23.203Z,99.90
2023-04-01T01:33:15.751Z,99.90
2023-04-01T01:35:51.225Z,99.90
2023-04-01T01:38:24.828Z,99.90
2023-04-01T01:40:57.678Z,99.90
2023-04-01T01:43:34.066Z,99.90
2023-04-01T01:46:10.281Z,99.90
2023-04-01T01:48:41.109Z,99.90
2023-04-01T01:51:11.817Z,99.90
2023-04-01T01:53:41.131Z,99.90
2023-04-01T01:56:10.181Z,99.90
2023-04-01T01:58:44.774Z,99.90
2023-04-01T02:01:20.407Z,99.90
2023-04-01T02:03:51.232Z,99.90
2023-04-01T02:06:24.935Z,99.90
2023-04-01T02:08:57.947Z,99.90
2023-04-01T02:11:33.203Z,99.90
2023-04-01T02:14:08.114Z,99.90
2023-04-01T02:16:45.884Z,99.90
2023-04-01T02:19:16.387Z,99.90
2023-04-01T02:21:47.915Z,99.90
2023-04-01T02:24:18.075Z,99.90
2023-04-01T02:26:48.905Z,99.90
2023-04-01T02:29:21.801Z,99.90
2023-04-01T02:31:53.535Z,99.90
2023-04-01T02:34:24.639Z,99.90
2023-04-01T02:36:55.824Z,99.90
2023-04-01T02:39:26.666Z,99.90
2023-04-01T02:41:56.029Z,99.90
2023-04-01T02:44:24.910Z,99.90
2023-04-01T02:46:54.118Z,99.90
2023-04-01T02:49:22.837Z,99.90
2023-04-01T02:51:52.988Z,99.90
2023-04-01T02:54:23.290Z,99.90
2023-04-01T02:56:52.044Z,99.90
2023-04-01T02:59:20.815Z,99.90
2023-04-01T03:01:49.510Z,99.90
2023-04-01T03:04:18.300Z,99.90
2023-04-01T03:06:47.010Z,99.90
2023-04-01T03:09:16.297Z,99.90
2023-04-01T03:11:46.423Z,99.90
2023-04-01T03:14:15.107Z,99.90
2023-04-01T03:16:43.819Z,99.90
2023-04-01T03:19:12.727Z,99.90
2023-04-01T03:21:41.605Z,99.90
2023-04-01T03:24:11.031Z,99.90
2023-04-01T03:26:39.741Z,99.90
2023-04-01T03:29:09.922Z,99.90
2023-04-01T03:31:38.663Z,99.90
2023-04-01T03:34:07.394Z,99.90
2023-04-01T03:36:36.170Z,99.90
2023-04-01T03:39:06.156Z,99.90
2023-04-01T03:41:37.693Z,99.90
2023-04-01T03:44:06.606Z,99.90
2023-04-01T03:46:37.300Z,99.90
2023-04-01T03:49:12.471Z,99.90
2023-04-01T03:51:41.556Z,99.90
2023-04-01T03:54:11.313Z,99.90
2023-04-01T03:56:40.539Z,99.90
2023-04-01T03:59:10.796Z,99.90
2023-04-01T04:01:41.027Z,99.90
2023-04-01T04:04:09.854Z,99.90
2023-04-01T04:06:38.542Z,99.90
2023-04-01T04:09:07.412Z,99.90
2023-04-01T04:11:36.120Z,99.90
2023-04-01T04:14:04.934Z,99.90
2023-04-01T04:16:33.861Z,99.90
2023-04-01T04:19:04.049Z,99.90
2023-04-01T04:21:33.069Z,99.90
2023-04-01T04:24:02.687Z,99.90
2023-04-01T04:26:31.518Z,99.90
2023-04-01T04:29:00.932Z,99.90
2023-04-01T04:31:29.974Z,99.90
2023-04-01T04:34:00.810Z,99.90
2023-04-01T04:36:31.153Z,99.90
2023-04-01T04:39:03.244Z,99.90
2023-04-01T04:41:32.245Z,99.90
2023-04-01T04:44:01.002Z,99.90
2023-04-01T04:46:29.896Z,99.90
2023-04-01T04:48:59.277Z,99.90
2023-04-01T04:51:28.317Z,99.90
2023-04-01T04:53:58.614Z,99.90
2023-04-01T04:56:27.554Z,99.90
2023-04-01T04:58:56.698Z,99.90
2023-04-01T05:01:26.583Z,99.90
2023-04-01T05:03:55.543Z,99.90
2023-04-01T05:06:24.274Z,99.90
2023-04-01T05:08:53.001Z,99.90
2023-04-01T05:11:23.178Z,99.90
2023-04-01T05:13:52.381Z,99.90
2023-04-01T05:16:22.920Z,99.90
2023-04-01T05:18:51.754Z,99.90
2023-04-01T05:21:20.521Z,99.90
2023-04-01T05:23:49.284Z,99.90
2023-04-01T05:26:17.998Z,99.90
2023-04-01T05:28:48.430Z,99.90
2023-04-01T05:31:17.261Z,99.90
2023-04-01T05:33:46.178Z,99.90
2023-04-01T05:36:18.106Z,99.90
2023-04-01T05:38:48.259Z,99.90
2023-04-01T05:41:17.659Z,99.90
2023-04-01T05:43:48.128Z,99.90
2023-04-01T05:46:18.494Z,99.90
2023-04-01T05:48:47.330Z,99.90
2023-04-01T05:51:18.532Z,99.90
2023-04-01T05:53:47.447Z,99.90
2023-04-01T05:56:16.787Z,99.90
2023-04-01T05:58:45.526Z,99.90
2023-04-01T06:01:16.492Z,99.90
2023-04-01T06:03:45.588Z,99.90
2023-04-01T06:06:18.551Z,99.90
2023-04-01T06:08:47.488Z,99.90
2023-04-01T06:11:34.227Z,99.90
2023-04-01T06:14:34.813Z,99.90
2023-04-01T06:17:23.453Z,99.90
2023-04-01T06:20:02.584Z,99.90
2023-04-01T06:23:11.847Z,99.90
2023-04-01T06:25:55.324Z,99.90
2023-04-01T06:29:19.589Z,99.90
2023-04-01T06:32:20.530Z,99.90
2023-04-01T06:35:16.972Z,99.90
2023-04-01T06:38:11.724Z,99.90
2023-04-01T06:41:19.088Z,99.90
2023-04-01T06:44:01.892Z,99.90
2023-04-01T06:46:44.706Z,99.90
2023-04-01T06:49:51.544Z,99.90
2023-04-01T06:52:33.288Z,99.90
2023-04-01T06:55:29.781Z,99.90
2023-04-01T06:58:02.646Z,99.90
2023-04-01T07:00:37.098Z,98.60
2023-04-01T07:03:20.230Z,99.10
2023-04-01T07:05:51.685Z,99.50
2023-04-01T07:08:26.242Z,99.70
2023-04-01T07:11:00.553Z,99.70
2023-04-01T07:13:38.644Z,99.90
2023-04-01T07:16:19.612Z,98.40
2023-04-01T07:18:56.597Z,95.40
2023-04-01T07:21:36.757Z,92.30
2023-04-01T07:24:14.339Z,89.70
2023-04-01T07:26:43.206Z,90.40
2023-04-01T07:29:16.568Z,90.80
2023-04-01T07:32:18.645Z,91.20
2023-04-01T07:35:16.730Z,92.50
2023-04-01T07:38:06.749Z,92.60
2023-04-01T07:40:48.125Z,93.70
2023-04-01T07:43:53.986Z,94.70
2023-04-01T07:46:43.150Z,95.00
2023-04-01T07:49:19.557Z,95.20
2023-04-01T07:51:59.930Z,96.30
2023-04-01T07:54:43.354Z,96.40
2023-04-01T07:57:21.486Z,97.00
2023-04-01T08:00:03.691Z,97.50
2023-04-01T08:02:50.471Z,96.40
2023-04-01T08:05:28.971Z,97.30
2023-04-01T08:08:10.110Z,96.20
2023-04-01T08:10:52.590Z,95.00
2023-04-01T08:13:35.548Z,91.20
2023-04-01T08:16:16.991Z,87.50
2023-04-01T08:19:01.483Z,84.80
2023-04-01T08:21:37.156Z,83.10
2023-04-01T08:24:22.901Z,81.10
2023-04-01T08:26:59.632Z,83.30
2023-04-01T08:29:39.027Z,77.90
2023-04-01T08:32:14.943Z,74.90
2023-04-01T08:34:49.726Z,71.30
2023-04-01T08:37:26.549Z,68.80
2023-04-01T08:40:03.946Z,67.00
2023-04-01T08:43:06.691Z,67.50
2023-04-01T08:46:10.359Z,66.10
2023-04-01T08:49:06.000Z,64.50
2023-04-01T08:52:09.502Z,63.50
2023-04-01T08:54:59.162Z,65.30
2023-04-01T08:57:50.492Z,67.10
2023-04-01T09:00:33.847Z,68.80
2023-04-01T09:03:30.265Z,67.60
2023-04-01T09:06:35.496Z,67.20
2023-04-01T09:09:45.996Z,66.80
2023-04-01T09:13:02.808Z,65.00
2023-04-01T09:16:27.052Z,63.70
2023-04-01T09:19:28.079Z,63.90
2023-04-01T09:22:35.855Z,60.20
2023-04-01T09:25:40.258Z,61.10
2023-04-01T09:28:20.121Z,58.90
2023-04-01T09:31:13.466Z,59.30
2023-04-01T09:34:41.967Z,58.70
2023-04-01T09:37:23.008Z,59.50
2023-04-01T09:40:18.143Z,60.90
2023-04-01T09:43:04.803Z,59.90
2023-04-01T09:45:54.745Z,61.40
2023-04-01T09:49:13.566Z,62.40
2023-04-01T09:51:56.418Z,64.60
2023-04-01T09:54:55.016Z,67.70
2023-04-01T09:58:23.727Z,69.00
2023-04-01T10:01:33.647Z,69.10
2023-04-01T10:04:52.490Z,70.40
2023-04-01T10:08:04.252Z,71.50
2023-04-01T10:11:14.359Z,72.40
2023-04-01T10:14:34.663Z,73.00
2023-04-01T10:17:41.704Z,72.20
2023-04-01T10:20:48.445Z,71.30
2023-04-01T10:23:58.469Z,70.50
2023-04-01T10:27:01.192Z,69.60
2023-04-01T10:30:21.201Z,69.80
2023-04-01T10:33:57.143Z,70.50
2023-04-01T10:36:52.956Z,70.20
2023-04-01T10:40:29.304Z,70.90
2023-04-01T10:43:32.565Z,70.50
2023-04-01T10:46:48.494Z,71.30
2023-04-01T10:50:03.474Z,72.30
2023-04-01T10:53:20.285Z,72.40
2023-04-01T10:56:34.659Z,71.80
2023-04-01T11:00:01.723Z,72.00
2023-04-01T11:03:23.882Z,73.20
2023-04-01T11:06:40.917Z,74.60
2023-04-01T11:09:52.606Z,75.30
2023-04-01T11:13:12.610Z,76.30
2023-04-01T11:16:32.208Z,73.30
2023-04-01T11:19:52.996Z,72.40
2023-04-01T11:22:52.917Z,73.40
2023-04-01T11:25:51.331Z,72.80
2023-04-01T11:28:57.045Z,73.30
2023-04-01T11:31:39.649Z,72.40
2023-04-01T11:34:43.823Z,71.10
2023-04-01T11:37:33.035Z,71.60
2023-04-01T11:40:24.665Z,72.70
2023-04-01T11:43:01.852Z,72.50
2023-04-01T11:45:41.125Z,70.80
2023-04-01T11:48:36.947Z,71.70
2023-04-01T11:51:42.752Z,71.80
2023-04-01T11:54:33.596Z,71.70
2023-04-01T11:57:37.943Z,71.00
2023-04-01T12:00:46.208Z,71.30
2023-04-01T12:03:40.494Z,73.00
2023-04-01T12:06:21.602Z,72.90
2023-04-01T12:09:03.392Z,71.50
2023-04-01T12:11:46.535Z,69.20
2023-04-01T12:14:25.503Z,68.50
2023-04-01T12:17:06.256Z,67.30
2023-04-01T12:19:46.074Z,64.10
2023-04-01T12:22:51.377Z,62.70
2023-04-01T12:25:54.693Z,63.70
2023-04-01T12:28:39.673Z,62.50
2023-04-01T12:31:34.002Z,63.20
2023-04-01T12:34:43.300Z,64.20
2023-04-01T12:37:22.396Z,63.00
2023-04-01T12:40:16.775Z,62.80
2023-04-01T12:43:04.338Z,62.20
2023-04-01T12:45:37.095Z,62.40
2023-04-01T12:48:41.968Z,62.40
2023-04-01T12:51:44.059Z,62.60
2023-04-01T12:54:47.905Z,63.80
2023-04-01T12:57:41.056Z,64.00
2023-04-01T13:00:48.539Z,63.10
2023-04-01T13:03:50.285Z,63.00
2023-04-01T13:06:42.304Z,61.90
2023-04-01T13:09:28.880Z,62.80
2023-04-01T13:12:20.462Z,62.50
2023-04-01T13:15:21.536Z,63.60
2023-04-01T13:18:05.491Z,64.60
2023-04-01T13:20:47.952Z,65.10
2023-04-01T13:23:35.197Z,65.40
2023-04-01T13:26:16.020Z,63.50
2023-04-01T13:28:56.118Z,63.30
2023-04-01T13:31:51.711Z,62.60
2023-04-01T13:34:39.657Z,62.90
2023-04-01T13:37:44.361Z,62.70
2023-04-01T13:40:32.856Z,63.10
2023-04-01T13:43:11.160Z,63.30
2023-04-01T13:46:03.899Z,63.10
2023-04-01T13:49:00.057Z,63.60
2023-04-01T13:52:06.172Z,62.40
2023-04-01T13:55:14.116Z,62.50
2023-04-01T13:58:07.134Z,63.50
2023-04-01T14:00:58.593Z,63.40
2023-04-01T14:04:04.599Z,64.30
2023-04-01T14:06:55.147Z,63.80
2023-04-01T14:09:55.253Z,63.30
2023-04-01T14:12:33.829Z,63.30
2023-04-01T14:15:32.152Z,63.10
2023-04-01T14:18:29.345Z,62.60
2023-04-01T14:21:15.692Z,63.50
2023-04-01T14:24:23.633Z,63.60
2023-04-01T14:27:37.483Z,64.80
2023-04-01T14:30:48.039Z,65.70
2023-04-01T14:33:43.941Z,64.80
2023-04-01T14:36:45.665Z,65.80
2023-04-01T14:39:38.348Z,67.80
2023-04-01T14:42:32.590Z,65.70
2023-04-01T14:45:28.433Z,65.80
2023-04-01T14:48:02.630Z,66.80
2023-04-01T14:50:45.697Z,66.40
2023-04-01T14:53:29.935Z,66.60
2023-04-01T14:56:03.831Z,67.70
2023-04-01T14:58:48.076Z,67.10
2023-04-01T15:01:43.594Z,67.30
2023-04-01T15:04:55.397Z,67.00
2023-04-01T15:08:14.985Z,67.50
2023-04-01T15:11:25.635Z,67.50
2023-04-01T15:14:15.881Z,67.80
2023-04-01T15:17:01.229Z,68.10
2023-04-01T15:19:46.230Z,68.50
2023-04-01T15:22:55.737Z,68.80
2023-04-01T15:25:47.759Z,70.30
2023-04-01T15:28:32.135Z,74.80
2023-04-01T15:31:11.787Z,77.10
2023-04-01T15:33:58.913Z,76.10
2023-04-01T15:36:53.552Z,76.00
2023-04-01T15:39:32.498Z,75.10
2023-04-01T15:42:26.317Z,75.80
2023-04-01T15:45:11.207Z,75.60
2023-04-01T15:47:47.043Z,76.40
2023-04-01T15:50:48.110Z,75.60
2023-04-01T15:53:38.204Z,76.70
2023-04-01T15:56:40.926Z,75.60
2023-04-01T15:59:37.726Z,75.30
2023-04-01T16:02:23.454Z,75.80
2023-04-01T16:05:01.468Z,75.10
2023-04-01T16:08:14.160Z,75.30
2023-04-01T16:11:11.882Z,75.80
2023-04-01T16:13:57.921Z,75.90
2023-04-01T16:16:44.852Z,75.60
2023-04-01T16:19:38.806Z,75.30
2023-04-01T16:22:17.090Z,74.90
2023-04-01T16:24:53.524Z,77.30
2023-04-01T16:27:35.904Z,76.60
2023-04-01T16:30:34.567Z,76.90
2023-04-01T16:33:13.903Z,76.30
2023-04-01T16:35:51.604Z,74.10
2023-04-01T16:38:28.793Z,74.90
2023-04-01T16:41:16.746Z,76.10
2023-04-01T16:43:49.527Z,75.70
2023-04-01T16:46:36.373Z,76.30
2023-04-01T16:49:30.139Z,75.70
2023-04-01T16:52:17.175Z,74.90
2023-04-01T16:54:56.014Z,74.30
2023-04-01T16:57:32.982Z,75.60
2023-04-01T17:00:18.139Z,75.10
2023-04-01T17:02:57.250Z,75.90
2023-04-01T17:05:51.130Z,77.30
2023-04-01T17:08:38.145Z,79.30
2023-04-01T17:11:19.934Z,81.50
2023-04-01T17:14:00.587Z,80.80
2023-04-01T17:17:10.595Z,82.60
2023-04-01T17:20:03.521Z,83.10
2023-04-01T17:22:43.374Z,83.30
2023-04-01T17:25:31.822Z,82.20
2023-04-01T17:28:10.944Z,82.80
2023-04-01T17:30:49.864Z,82.30
2023-04-01T17:34:06.013Z,83.10
2023-04-01T17:37:00.966Z,83.60
2023-04-01T17:39:47.253Z,84.10
2023-04-01T17:42:25.303Z,81.60
2023-04-01T17:45:06.375Z,81.40
2023-04-01T17:47:52.561Z,81.70
2023-04-01T17:50:30.251Z,81.30
2023-04-01T17:53:30.046Z,81.10
2023-04-01T17:56:16.482Z,81.80
2023-04-01T17:58:57.240Z,82.00
2023-04-01T18:01:43.200Z,82.30
2023-04-01T18:04:56.934Z,82.50
2023-04-01T18:08:12.412Z,84.40
2023-04-01T18:10:58.389Z,85.20
2023-04-01T18:13:54.257Z,84.60
2023-04-01T18:16:53.690Z,85.50
2023-04-01T18:19:39.433Z,87.10
2023-04-01T18:22:23.128Z,86.30
2023-04-01T18:25:04.037Z,86.80
2023-04-01T18:27:40.597Z,88.00
2023-04-01T18:30:19.618Z,88.50
2023-04-01T18:32:59.381Z,89.60
2023-04-01T18:35:49.864Z,90.30
2023-04-01T18:38:30.521Z,90.80
2023-04-01T18:41:15.447Z,91.20
2023-04-01T18:44:01.496Z,91.80
2023-04-01T18:46:41.984Z,92.00
2023-04-01T18:49:22.844Z,92.70
2023-04-01T18:51:58.589Z,93.30
2023-04-01T18:54:34.035Z,94.00
2023-04-01T18:57:11.327Z,94.40
2023-04-01T18:59:47.804Z,95.10
2023-04-01T19:02:31.983Z,95.70
2023-04-01T19:05:11.991Z,96.20
2023-04-01T19:07:51.232Z,96.90
2023-04-01T19:10:33.684Z,97.80
2023-04-01T19:13:22.080Z,98.70
2023-04-01T19:16:02.090Z,99.40
2023-04-01T19:18:55.576Z,99.90
2023-04-01T19:21:31.528Z,99.90
2023-04-01T19:24:53.989Z,99.90
2023-04-01T19:27:38.919Z,99.90
2023-04-01T19:30:24.409Z,99.90
2023-04-01T19:33:06.663Z,99.90
2023-04-01T19:35:47.233Z,99.90
2023-04-01T19:38:28.795Z,99.90
2023-04-01T19:41:04.853Z,99.90
2023-04-01T19:43:55.566Z,99.90
2023-04-01T19:46:37.640Z,99.90
2023-04-01T19:49:31.590Z,99.90
2023-04-01T19:52:12.211Z,99.90
2023-04-01T19:54:51.614Z,99.90
2023-04-01T19:57:32.909Z,99.90
2023-04-01T20:00:09.580Z,99.90
2023-04-01T20:02:58.349Z,99.90
2023-04-01T20:05:51.331Z,99.90
2023-04-01T20:08:34.956Z,99.90
2023-04-01T20:11:21.968Z,99.90
2023-04-01T20:14:06.604Z,99.90
2023-04-01T20:17:02.231Z,99.90
2023-04-01T20:19:38.780Z,99.90
2023-04-01T20:22:26.524Z,99.90
2023-04-01T20:25:07.294Z,99.90
2023-04-01T20:27:50.763Z,99.90
2023-04-01T20:30:57.208Z,99.90
2023-04-01T20:34:15.483Z,99.90
2023-04-01T20:37:02.414Z,99.90
2023-04-01T20:40:34.532Z,99.90
2023-04-01T20:43:50.527Z,99.90
2023-04-01T20:46:24.954Z,99.90
2023-04-01T20:49:32.690Z,99.90
2023-04-01T20:52:19.485Z,99.90
2023-04-01T20:55:22.196Z,99.90
2023-04-01T20:58:06.901Z,99.90
2023-04-01T21:00:57.671Z,99.90
2023-04-01T21:03:40.039Z,99.90
2023-04-01T21:06:54.633Z,99.90
2023-04-01T21:09:43.492Z,99.90
2023-04-01T21:12:30.716Z,99.90
2023-04-01T21:15:21.208Z,99.90
2023-04-01T21:18:12.628Z,99.90
2023-04-01T21:21:21.451Z,99.90
2023-04-01T21:24:21.679Z,99.90
2023-04-01T21:26:58.988Z,99.90
2023-04-01T21:29:53.850Z,99.90
2023-04-01T21:32:50.082Z,99.90
2023-04-01T21:35:37.648Z,99.90
2023-04-01T21:38:41.231Z,99.90
2023-04-01T21:41:35.956Z,99.90
2023-04-01T21:44:45.247Z,99.90
2023-04-01T21:48:10.753Z,99.90
2023-04-01T21:50:50.360Z,99.90
2023-04-01T21:54:19.077Z,99.90
2023-04-01T21:57:47.097Z,99.90
2023-04-01T22:00:32.512Z,99.90
2023-04-01T22:03:52.920Z,99.90
2023-04-01T22:06:31.646Z,99.90
2023-04-01T22:09:14.905Z,99.90
2023-04-01T22:12:02.532Z,99.90
2023-04-01T22:14:45.809Z,99.90
2023-04-01T22:17:28.183Z,99.90
2023-04-01T22:20:10.719Z,99.90
2023-04-01T22:22:59.640Z,99.90
2023-04-01T22:25:40.044Z,99.90
2023-04-01T22:28:15.044Z,99.90
2023-04-01T22:30:51.972Z,99.90
2023-04-01T22:33:33.406Z,99.90
2023-04-01T22:36:13.815Z,99.90
2023-04-01T22:39:04.421Z,99.90
2023-04-01T22:42:04.011Z,99.90
2023-04-01T22:44:53.642Z,99.90
2023-04-01T22:47:37.959Z,99.90
2023-04-01T22:50:17.416Z,99.90
2023-04-01T22:52:49.397Z,99.90
2023-04-01T22:55:25.738Z,99.90
2023-04-01T22:58:02.790Z,99.90
2023-04-01T23:00:39.633Z,99.90
2023-04-01T23:03:17.140Z,99.90
2023-04-01T23:05:54.195Z,99.90
2023-04-01T23:09:04.199Z,99.90
2023-04-01T23:11:39.641Z,99.90
2023-04-01T23:14:47.536Z,99.90
2023-04-01T23:17:42.814Z,99.90
2023-04-01T23:20:43.702Z,99.90
2023-04-01T23:23:32.679Z,99.90
2023-04-01T23:26:12.339Z,99.90
2023-04-01T23:28:52.153Z,99.90
2023-04-01T23:31:39.630Z,99.90
2023-04-01T23:34:33.943Z,99.90
2023-04-01T23:37:07.614Z,99.90
2023-04-01T23:39:41.478Z,99.90
2023-04-01T23:42:20.789Z,99.90
2023-04-01T23:44:52.689Z,99.90
2023-04-01T23:47:26.341Z,99.90
2023-04-01T23:49:58.783Z,99.90
2023-04-01T23:52:32.086Z,99.90
2023-04-01T23:55:15.339Z,99.90
2023-04-01T23:57:44.163Z,99.90
