createdAt,value
2022-12-08T00:01:09.023Z,21.25
2022-12-08T00:06:37.990Z,21.10
2022-12-08T00:11:40.221Z,17.60
2022-12-08T00:16:42.721Z,18.83
2022-12-08T00:21:45.007Z,18.90
2022-12-08T00:26:47.898Z,19.00
2022-12-08T00:31:50.526Z,16.67
2022-12-08T00:36:52.674Z,16.80
2022-12-08T00:42:13.030Z,15.00
2022-12-08T00:47:15.351Z,16.60
2022-12-08T00:52:17.486Z,12.85
2022-12-08T00:57:19.555Z,13.18
2022-12-08T01:02:21.623Z,10.00
2022-12-08T01:07:23.699Z,13.32
2022-12-08T01:12:29.666Z,11.05
2022-12-08T01:17:31.723Z,8.63
2022-12-08T01:22:35.956Z,9.20
2022-12-08T01:27:38.125Z,8.68
2022-12-08T01:32:40.170Z,9.10
2022-12-08T01:37:42.223Z,8.18
2022-12-08T01:42:44.317Z,8.85
2022-12-08T01:47:49.574Z,7.18
2022-12-08T01:53:01.095Z,6.95
2022-12-08T01:58:11.522Z,7.90
2022-12-08T02:03:18.818Z,6.60
2022-12-08T02:08:22.012Z,4.22
2022-12-08T02:13:24.835Z,7.65
2022-12-08T02:19:02.092Z,6.78
2022-12-08T02:24:33.942Z,6.32
2022-12-08T02:30:03.590Z,6.45
2022-12-08T02:35:25.473Z,6.45
2022-12-08T02:40:36.430Z,4.30
2022-12-08T02:45:44.210Z,6.22
2022-12-08T02:50:46.415Z,5.78
2022-12-08T02:56:09.990Z,5.25
2022-12-08T03:01:12.333Z,6.53
2022-12-08T03:06:14.364Z,6.28
2022-12-08T03:11:24.885Z,9.35
2022-12-08T03:16:29.738Z,10.73
2022-12-08T03:21:34.955Z,12.63
2022-12-08T03:26:49.987Z,14.35
2022-12-08T03:31:57.483Z,18.60
2022-12-08T03:37:00.906Z,12.80
2022-12-08T03:42:03.229Z,15.45
2022-12-08T03:47:05.461Z,14.70
2022-12-08T03:52:07.629Z,12.32
2022-12-08T03:57:09.868Z,12.00
2022-12-08T04:02:11.982Z,9.60
2022-12-08T04:07:14.197Z,7.82
2022-12-08T04:12:16.280Z,7.13
2022-12-08T04:17:18.342Z,11.43
2022-12-08T04:22:20.362Z,5.45
2022-12-08T04:27:22.614Z,4.30
2022-12-08T04:32:24.726Z,4.60
2022-12-08T04:37:28.437Z,3.83
2022-12-08T04:42:30.503Z,3.90
2022-12-08T04:47:33.135Z,3.17
2022-12-08T04:52:35.379Z,4.03
2022-12-08T04:57:37.444Z,4.00
2022-12-08T05:02:40.160Z,6.50
2022-12-08T05:07:42.354Z,7.53
2022-12-08T05:12:44.435Z,3.63
2022-12-08T05:17:46.479Z,8.27
2022-12-08T05:22:48.602Z,9.13
2022-12-08T05:27:50.747Z,3.92
2022-12-08T05:32:52.790Z,3.97
2022-12-08T05:37:54.851Z,5.90
2022-12-08T05:42:56.897Z,3.58
2022-12-08T05:47:59.357Z,6.13
2022-12-08T05:53:01.753Z,5.18
2022-12-08T05:58:07.808Z,6.15
2022-12-08T06:03:14.639Z,4.28
2022-12-08T06:08:17.247Z,5.05
2022-12-08T06:13:19.334Z,6.82
2022-12-08T06:18:21.512Z,9.35
2022-12-08T06:23:23.614Z,7.03
2022-12-08T06:28:25.732Z,6.70
2022-12-08T06:33:27.992Z,10.45
2022-12-08T06:38:30.334Z,5.35
2022-12-08T06:43:33.291Z,9.40
2022-12-08T06:48:35.464Z,11.20
2022-12-08T06:53:38.291Z,6.15
2022-12-08T06:58:40.484Z,9.43
2022-12-08T07:03:43.619Z,7.35
2022-12-08T07:08:45.999Z,9.55
2022-12-08T07:13:48.270Z,14.45
2022-12-08T07:18:50.620Z,12.93
2022-12-08T07:23:57.275Z,11.45
2022-12-08T07:29:00.895Z,5.90
2022-12-08T07:34:03.167Z,6.60
2022-12-08T07:39:05.186Z,8.20
2022-12-08T07:44:07.206Z,9.00
2022-12-08T07:49:09.454Z,4.93
2022-12-08T07:54:12.458Z,5.68
2022-12-08T07:59:14.721Z,5.43
2022-12-08T08:04:17.419Z,5.97
2022-12-08T08:09:19.767Z,6.97
2022-12-08T08:14:21.848Z,4.13
2022-12-08T08:19:23.869Z,7.03
2022-12-08T08:24:26.579Z,5.75
2022-12-08T08:29:28.726Z,6.30
2022-12-08T08:34:31.043Z,6.85
2022-12-08T08:39:33.116Z,4.55
2022-12-08T08:44:35.231Z,6.97
2022-12-08T08:49:37.665Z,4.97
2022-12-08T08:54:39.867Z,4.78
2022-12-08T08:59:42.177Z,4.82
2022-12-08T09:04:44.795Z,5.88
2022-12-08T09:09:47.215Z,8.23
2022-12-08T09:14:49.430Z,6.15
2022-12-08T09:19:51.611Z,5.15
2022-12-08T09:24:53.755Z,6.70
2022-12-08T09:29:55.890Z,11.15
2022-12-08T09:34:58.090Z,8.98
2022-12-08T09:40:00.346Z,6.97
2022-12-08T09:45:09.046Z,7.45
2022-12-08T09:50:34.982Z,8.73
2022-12-08T09:55:45.212Z,7.60
2022-12-08T10:00:47.469Z,5.68
2022-12-08T10:06:09.296Z,5.38
2022-12-08T10:11:18.898Z,9.88
2022-12-08T10:16:29.504Z,10.02
2022-12-08T10:21:33.113Z,7.40
2022-12-08T10:26:35.165Z,5.25
2022-12-08T10:31:37.393Z,9.60
2022-12-08T10:36:57.014Z,6.32
2022-12-08T10:42:21.794Z,5.15
2022-12-08T10:47:26.326Z,6.70
2022-12-08T10:52:28.422Z,8.10
2022-12-08T10:57:30.398Z,6.03
2022-12-08T11:02:32.494Z,6.70
2022-12-08T11:07:34.555Z,5.22
2022-12-08T11:12:37.501Z,6.60
2022-12-08T11:17:39.834Z,8.02
2022-12-08T11:22:50.614Z,12.45
2022-12-08T11:27:56.577Z,5.65
2022-12-08T11:33:03.767Z,5.97
2022-12-08T11:38:21.712Z,5.88
2022-12-08T11:43:29.087Z,6.13
2022-12-08T11:48:49.925Z,5.13
2022-12-08T11:53:54.588Z,4.22
2022-12-08T11:59:01.530Z,6.88
2022-12-08T12:04:13.579Z,3.65
2022-12-08T12:09:32.847Z,4.05
2022-12-08T12:14:53.191Z,3.90
2022-12-08T12:19:59.051Z,7.03
2022-12-08T12:25:02.580Z,5.63
2022-12-08T12:30:08.860Z,4.68
2022-12-08T12:35:26.855Z,5.00
2022-12-08T12:40:39.604Z,6.70
2022-12-08T12:45:43.867Z,10.90
2022-12-08T12:50:48.400Z,5.90
2022-12-08T12:55:55.157Z,7.65
2022-12-08T13:01:12.720Z,5.82
2022-12-08T13:06:22.619Z,6.30
2022-12-08T13:11:25.362Z,6.07
2022-12-08T13:16:36.561Z,7.30
2022-12-08T13:21:39.669Z,6.95
2022-12-08T13:26:47.174Z,6.88
2022-12-08T13:31:59.845Z,6.30
2022-12-08T13:37:10.951Z,4.68
2022-12-08T13:42:13.076Z,4.82
2022-12-08T13:47:37.134Z,3.58
2022-12-08T13:58:46.044Z,6.30
2022-12-08T14:04:31.136Z,2.83
2022-12-08T14:09:29.217Z,5.28
2022-12-08T14:20:46.538Z,7.88
2022-12-08T14:26:05.409Z,3.95
2022-12-08T14:31:19.422Z,5.78
2022-12-08T14:36:33.982Z,5.20
2022-12-08T14:42:11.178Z,5.25
2022-12-08T14:47:21.441Z,8.77
2022-12-08T14:52:45.894Z,4.35
2022-12-08T14:57:54.730Z,7.03
2022-12-08T15:03:06.005Z,5.88
2022-12-08T15:08:13.537Z,3.80
2022-12-08T15:13:16.432Z,5.40
2022-12-08T15:18:31.302Z,6.25
2022-12-08T15:23:42.628Z,4.97
2022-12-08T15:28:45.160Z,5.13
2022-12-08T15:34:28.468Z,6.50
2022-12-08T15:39:45.575Z,4.90
2022-12-08T15:44:47.977Z,6.63
2022-12-08T15:49:52.556Z,5.88
2022-12-08T15:54:54.746Z,6.47
2022-12-08T15:59:56.890Z,4.18
2022-12-08T16:10:23.481Z,4.43
2022-12-08T16:27:35.074Z,6.88
2022-12-08T16:31:44.470Z,5.93
2022-12-08T16:36:46.622Z,8.95
2022-12-08T16:42:07.343Z,7.80
2022-12-08T16:47:09.485Z,13.20
2022-12-08T16:52:11.557Z,11.63
2022-12-08T16:57:13.951Z,7.57
2022-12-08T17:02:16.689Z,12.93
2022-12-08T17:07:18.774Z,13.13
2022-12-08T17:12:21.054Z,11.45
2022-12-08T17:17:23.334Z,13.13
2022-12-08T17:22:25.397Z,15.05
2022-12-08T17:27:28.274Z,13.98
2022-12-08T17:32:30.470Z,12.90
2022-12-08T17:37:32.637Z,12.35
2022-12-08T17:42:34.779Z,13.93
2022-12-08T17:47:37.153Z,12.77
2022-12-08T17:52:39.239Z,12.27
2022-12-08T17:57:41.467Z,14.52
2022-12-08T18:02:43.572Z,17.15
2022-12-08T18:07:45.776Z,12.30
2022-12-08T18:12:48.103Z,12.25
2022-12-08T18:17:50.441Z,12.52
2022-12-08T18:22:52.561Z,14.02
2022-12-08T18:27:54.802Z,14.77
2022-12-08T18:32:57.596Z,15.32
2022-12-08T18:38:00.253Z,19.70
2022-12-08T18:43:02.302Z,17.58
2022-12-08T18:48:04.693Z,19.52
2022-12-08T18:53:06.701Z,19.05
2022-12-08T18:58:11.990Z,19.55
2022-12-08T19:03:14.070Z,22.33
2022-12-08T19:08:16.270Z,22.63
2022-12-08T19:13:18.391Z,20.08
2022-12-08T19:18:20.470Z,23.65
2022-12-08T19:23:22.849Z,24.63
2022-12-08T19:28:25.647Z,30.08
2022-12-08T19:33:27.667Z,31.27
2022-12-08T19:38:30.141Z,29.15
2022-12-08T19:43:50.963Z,25.50
2022-12-08T19:48:53.014Z,24.58
2022-12-08T19:53:55.234Z,25.33
2022-12-08T19:58:57.266Z,25.50
2022-12-08T20:03:59.364Z,25.13
2022-12-08T20:09:01.454Z,24.38
2022-12-08T20:14:03.724Z,22.40
2022-12-08T20:19:05.874Z,23.38
2022-12-08T20:24:08.212Z,27.05
2022-12-08T20:29:10.702Z,90.90
2022-12-08T20:34:18.733Z,40.45
2022-12-08T20:39:20.819Z,67.13
2022-12-08T20:44:22.934Z,26.80
2022-12-08T20:49:28.533Z,25.63
2022-12-08T20:54:35.722Z,23.83
2022-12-08T20:59:38.358Z,27.27
2022-12-08T21:04:40.871Z,33.08
2022-12-08T21:09:43.355Z,24.55
2022-12-08T21:14:45.734Z,29.60
2022-12-08T21:19:47.984Z,32.67
2022-12-08T21:24:50.426Z,28.73
2022-12-08T21:29:52.912Z,39.30
2022-12-08T21:34:55.165Z,31.98
2022-12-08T21:39:57.531Z,34.75
2022-12-08T21:44:59.831Z,28.63
2022-12-08T21:50:02.814Z,25.05
2022-12-08T21:55:06.582Z,28.48
2022-12-08T22:00:13.662Z,30.05
2022-12-08T22:05:16.097Z,32.50
2022-12-08T22:10:18.775Z,32.60
2022-12-08T22:15:21.130Z,42.08
2022-12-08T22:20:23.407Z,28.35
2022-12-08T22:25:25.453Z,27.58
2022-12-08T22:30:28.117Z,27.83
2022-12-08T22:35:30.229Z,24.73
2022-12-08T22:40:32.298Z,22.35
2022-12-08T22:45:34.439Z,25.10
2022-12-08T22:50:36.864Z,28.50
2022-12-08T22:55:43.682Z,32.80
2022-12-08T23:00:46.530Z,26.55
2022-12-08T23:05:48.700Z,29.77
2022-12-08T23:10:52.830Z,26.98
2022-12-08T23:15:54.910Z,29.02
2022-12-08T23:21:03.344Z,25.73
2022-12-08T23:26:17.988Z,28.77
2022-12-08T23:31:20.971Z,28.45
2022-12-08T23:36:27.417Z,27.90
2022-12-08T23:41:29.610Z,33.33
2022-12-08T23:46:32.047Z,34.22
2022-12-08T23:51:34.146Z,41.05
2022-12-08T23:56:36.304Z,49.40
