createdAt,value
2023-02-06T00:01:36.736Z,4.82
2023-02-06T00:04:04.462Z,4.43
2023-02-06T00:06:31.661Z,4.03
2023-02-06T00:08:58.536Z,4.13
2023-02-06T00:11:25.741Z,4.85
2023-02-06T00:13:52.856Z,4.78
2023-02-06T00:16:24.154Z,4.15
2023-02-06T00:18:52.538Z,5.13
2023-02-06T00:21:22.026Z,6.22
2023-02-06T00:23:49.506Z,4.22
2023-02-06T00:26:17.247Z,4.97
2023-02-06T00:28:45.926Z,4.90
2023-02-06T00:31:14.021Z,5.25
2023-02-06T00:33:42.145Z,3.97
2023-02-06T00:36:10.479Z,4.10
2023-02-06T00:38:38.225Z,4.88
2023-02-06T00:41:06.169Z,4.63
2023-02-06T00:43:33.638Z,4.32
2023-02-06T00:46:00.640Z,5.63
2023-02-06T00:48:27.638Z,3.92
2023-02-06T00:50:55.016Z,3.97
2023-02-06T00:53:22.305Z,4.32
2023-02-06T00:55:49.224Z,4.88
2023-02-06T00:58:16.256Z,4.63
2023-02-06T01:00:44.419Z,4.85
2023-02-06T01:03:12.019Z,4.53
2023-02-06T01:05:39.251Z,4.75
2023-02-06T01:08:06.215Z,5.07
2023-02-06T01:10:33.341Z,5.07
2023-02-06T01:13:00.953Z,4.43
2023-02-06T01:15:28.317Z,4.43
2023-02-06T01:17:56.058Z,4.40
2023-02-06T01:20:23.851Z,5.00
2023-02-06T01:22:52.055Z,4.40
2023-02-06T01:25:19.027Z,3.90
2023-02-06T01:27:46.044Z,3.95
2023-02-06T01:30:14.363Z,3.80
2023-02-06T01:32:42.341Z,4.18
2023-02-06T01:35:11.701Z,4.75
2023-02-06T01:37:41.180Z,4.65
2023-02-06T01:40:14.295Z,4.13
2023-02-06T01:42:41.606Z,4.43
2023-02-06T01:45:26.733Z,4.63
2023-02-06T01:50:32.698Z,4.15
2023-02-06T01:53:00.792Z,4.68
2023-02-06T01:55:28.150Z,4.20
2023-02-06T01:57:55.139Z,4.30
2023-02-06T02:00:22.215Z,4.03
2023-02-06T02:02:49.904Z,4.47
2023-02-06T02:05:19.209Z,3.70
2023-02-06T02:08:10.292Z,5.03
2023-02-06T02:10:38.111Z,4.65
2023-02-06T02:13:04.973Z,4.85
2023-02-06T02:16:19.414Z,4.60
2023-02-06T02:19:40.012Z,5.22
2023-02-06T02:22:39.790Z,5.28
2023-02-06T02:25:37.700Z,5.07
2023-02-06T02:28:22.862Z,4.75
2023-02-06T02:31:01.267Z,4.97
2023-02-06T02:34:00.636Z,4.78
2023-02-06T02:36:44.136Z,5.10
2023-02-06T02:39:37.558Z,4.60
2023-02-06T02:42:25.125Z,4.47
2023-02-06T02:45:21.112Z,4.95
2023-02-06T02:48:00.019Z,4.57
2023-02-06T02:50:29.309Z,3.78
2023-02-06T02:53:00.730Z,4.13
2023-02-06T02:55:28.012Z,3.88
2023-02-06T02:58:11.968Z,3.72
2023-02-06T03:00:51.063Z,4.15
2023-02-06T03:03:23.238Z,3.90
2023-02-06T03:06:32.022Z,3.45
2023-02-06T03:09:06.755Z,4.53
2023-02-06T03:11:44.848Z,4.40
2023-02-06T03:14:34.242Z,4.65
2023-02-06T03:17:17.267Z,4.15
2023-02-06T03:19:53.328Z,4.38
2023-02-06T03:22:24.432Z,4.68
2023-02-06T03:24:53.284Z,3.97
2023-02-06T03:27:22.575Z,4.13
2023-02-06T03:29:53.660Z,3.50
2023-02-06T03:32:31.148Z,3.75
2023-02-06T03:35:18.045Z,4.13
2023-02-06T03:37:47.348Z,4.65
2023-02-06T03:40:15.845Z,4.18
2023-02-06T03:42:50.726Z,4.35
2023-02-06T03:45:28.484Z,4.20
2023-02-06T03:48:01.967Z,4.75
2023-02-06T03:50:30.124Z,4.28
2023-02-06T03:53:01.405Z,4.45
2023-02-06T03:55:28.417Z,4.78
2023-02-06T03:58:08.233Z,4.40
2023-02-06T04:00:37.313Z,4.32
2023-02-06T04:03:05.051Z,4.95
2023-02-06T04:05:31.900Z,4.85
2023-02-06T04:07:58.829Z,4.18
2023-02-06T04:10:26.496Z,3.28
2023-02-06T04:12:54.339Z,4.03
2023-02-06T04:15:21.626Z,4.18
2023-02-06T04:17:59.378Z,3.97
2023-02-06T04:20:28.584Z,3.72
2023-02-06T04:22:55.983Z,4.60
2023-02-06T04:25:23.159Z,4.82
2023-02-06T04:27:50.670Z,4.72
2023-02-06T04:30:18.331Z,5.03
2023-02-06T04:32:45.522Z,5.00
2023-02-06T04:35:12.607Z,4.45
2023-02-06T04:37:39.586Z,4.60
2023-02-06T04:40:07.193Z,4.80
2023-02-06T04:42:34.164Z,4.63
2023-02-06T04:45:01.151Z,5.55
2023-02-06T04:47:28.040Z,5.43
2023-02-06T04:49:54.961Z,6.88
2023-02-06T04:52:22.107Z,5.28
2023-02-06T04:54:49.066Z,4.10
2023-02-06T04:57:16.053Z,3.83
2023-02-06T04:59:42.870Z,3.92
2023-02-06T05:02:09.876Z,4.25
2023-02-06T05:04:38.838Z,3.97
2023-02-06T05:07:05.938Z,4.18
2023-02-06T05:09:33.113Z,3.80
2023-02-06T05:12:00.134Z,4.15
2023-02-06T05:14:27.116Z,4.75
2023-02-06T05:16:54.076Z,5.70
2023-02-06T05:19:21.010Z,4.53
2023-02-06T05:21:47.907Z,4.80
2023-02-06T05:24:14.792Z,4.70
2023-02-06T05:26:41.713Z,4.32
2023-02-06T05:29:08.681Z,3.88
2023-02-06T05:31:36.193Z,3.67
2023-02-06T05:34:03.533Z,4.45
2023-02-06T05:36:30.402Z,4.28
2023-02-06T05:38:57.351Z,4.15
2023-02-06T05:41:24.272Z,4.03
2023-02-06T05:43:51.140Z,4.15
2023-02-06T05:46:19.339Z,4.63
2023-02-06T05:48:46.286Z,4.10
2023-02-06T05:51:13.230Z,4.20
2023-02-06T05:53:40.446Z,4.55
2023-02-06T05:56:07.631Z,5.05
2023-02-06T05:58:34.700Z,5.47
2023-02-06T06:01:01.669Z,3.95
2023-02-06T06:03:28.609Z,3.50
2023-02-06T06:05:56.192Z,3.60
2023-02-06T06:08:23.478Z,3.08
2023-02-06T06:10:52.304Z,3.20
2023-02-06T06:13:19.619Z,3.15
2023-02-06T06:15:50.593Z,3.25
2023-02-06T06:18:18.243Z,3.28
2023-02-06T06:20:45.311Z,2.83
2023-02-06T06:23:12.297Z,3.05
2023-02-06T06:25:39.560Z,2.95
2023-02-06T06:28:06.720Z,3.10
2023-02-06T06:30:35.624Z,3.05
2023-02-06T06:33:02.703Z,3.13
2023-02-06T06:35:29.629Z,3.42
2023-02-06T06:37:56.512Z,3.50
2023-02-06T06:40:23.439Z,3.47
2023-02-06T06:42:50.923Z,3.33
2023-02-06T06:45:18.424Z,3.35
2023-02-06T06:47:46.319Z,3.17
2023-02-06T06:50:14.793Z,3.50
2023-02-06T06:52:43.540Z,3.03
2023-02-06T06:55:11.966Z,3.38
2023-02-06T06:57:39.422Z,3.03
2023-02-06T07:00:07.580Z,3.88
2023-02-06T07:02:35.355Z,3.97
2023-02-06T07:05:05.121Z,4.18
2023-02-06T07:07:32.975Z,4.45
2023-02-06T07:11:08.580Z,5.43
2023-02-06T07:13:36.205Z,5.88
2023-02-06T07:16:03.194Z,6.65
2023-02-06T07:18:30.315Z,5.78
2023-02-06T07:20:57.203Z,4.55
2023-02-06T07:23:24.294Z,4.85
2023-02-06T07:25:51.269Z,5.10
2023-02-06T07:28:18.208Z,5.70
2023-02-06T07:30:45.253Z,6.13
2023-02-06T07:33:12.138Z,5.80
2023-02-06T07:35:39.061Z,6.35
2023-02-06T07:38:05.980Z,5.68
2023-02-06T07:40:43.230Z,6.35
2023-02-06T07:43:11.438Z,6.70
2023-02-06T07:45:38.870Z,7.50
2023-02-06T07:48:07.286Z,8.32
2023-02-06T07:50:34.604Z,8.68
2023-02-06T07:53:02.406Z,8.02
2023-02-06T07:55:30.365Z,7.75
2023-02-06T07:57:57.267Z,7.93
2023-02-06T08:00:24.329Z,8.52
2023-02-06T08:02:51.788Z,7.70
2023-02-06T08:05:18.862Z,7.85
2023-02-06T08:07:45.813Z,9.38
2023-02-06T08:10:12.738Z,8.68
2023-02-06T08:12:39.632Z,7.25
2023-02-06T08:15:06.981Z,6.80
2023-02-06T08:17:33.825Z,6.75
2023-02-06T08:20:00.714Z,5.78
2023-02-06T08:22:29.970Z,5.70
2023-02-06T08:24:56.819Z,5.60
2023-02-06T08:27:23.671Z,5.15
2023-02-06T08:29:51.623Z,5.95
2023-02-06T08:32:18.540Z,5.30
2023-02-06T08:34:45.424Z,4.72
2023-02-06T08:37:12.433Z,5.78
2023-02-06T08:39:39.468Z,6.35
2023-02-06T08:42:06.372Z,5.70
2023-02-06T08:44:33.474Z,6.22
2023-02-06T08:47:09.747Z,6.00
2023-02-06T08:49:38.150Z,5.50
2023-02-06T08:52:05.842Z,5.72
2023-02-06T08:54:34.944Z,5.70
2023-02-06T08:57:03.193Z,5.32
2023-02-06T08:59:30.934Z,6.40
2023-02-06T09:01:58.185Z,6.00
2023-02-06T09:04:25.036Z,6.13
2023-02-06T09:06:52.161Z,6.70
2023-02-06T09:09:19.695Z,6.20
2023-02-06T09:11:46.673Z,6.50
2023-02-06T09:14:17.272Z,5.80
2023-02-06T09:16:44.476Z,6.20
2023-02-06T09:19:12.163Z,6.32
2023-02-06T09:21:39.708Z,6.03
2023-02-06T09:24:09.368Z,5.63
2023-02-06T09:26:53.391Z,5.15
2023-02-06T09:29:24.215Z,4.57
2023-02-06T09:31:51.091Z,5.05
2023-02-06T09:34:17.987Z,6.18
2023-02-06T09:36:44.995Z,6.43
2023-02-06T09:39:11.968Z,7.40
2023-02-06T09:41:56.613Z,7.75
2023-02-06T09:44:30.013Z,7.85
2023-02-06T09:47:12.281Z,7.88
2023-02-06T09:49:58.722Z,7.63
2023-02-06T09:53:16.151Z,8.48
2023-02-06T09:55:49.436Z,7.70
2023-02-06T09:58:51.409Z,8.05
2023-02-06T10:01:36.634Z,7.82
2023-02-06T10:07:25.671Z,8.50
2023-02-06T10:10:33.592Z,8.93
2023-02-06T10:13:51.011Z,9.52
2023-02-06T10:16:26.780Z,9.10
2023-02-06T10:19:01.142Z,10.05
2023-02-06T10:21:34.078Z,8.85
2023-02-06T10:24:16.556Z,10.20
2023-02-06T10:26:44.760Z,11.02
2023-02-06T10:29:45.330Z,11.18
2023-02-06T10:32:28.290Z,12.25
2023-02-06T10:35:23.101Z,11.45
2023-02-06T10:38:25.676Z,11.67
2023-02-06T10:41:19.564Z,12.55
2023-02-06T10:44:19.427Z,13.27
2023-02-06T10:46:51.168Z,12.30
2023-02-06T10:49:47.605Z,13.90
2023-02-06T10:52:41.613Z,13.32
2023-02-06T10:55:27.358Z,13.80
2023-02-06T10:58:06.900Z,14.27
2023-02-06T11:00:34.796Z,14.35
2023-02-06T11:03:11.658Z,14.52
2023-02-06T11:05:38.965Z,13.27
2023-02-06T11:08:43.679Z,13.75
2023-02-06T11:11:29.676Z,14.02
2023-02-06T11:14:07.735Z,14.88
2023-02-06T11:16:37.499Z,15.70
2023-02-06T11:19:31.691Z,15.02
2023-02-06T11:22:09.318Z,15.63
2023-02-06T11:24:38.354Z,15.07
2023-02-06T11:27:20.891Z,16.25
2023-02-06T11:29:51.967Z,15.68
2023-02-06T11:32:41.076Z,15.07
2023-02-06T11:35:39.512Z,14.30
2023-02-06T11:38:21.922Z,14.55
2023-02-06T11:41:15.879Z,15.00
2023-02-06T11:43:42.653Z,14.30
2023-02-06T11:46:16.765Z,12.25
2023-02-06T11:49:08.179Z,12.32
2023-02-06T11:52:00.616Z,12.35
2023-02-06T11:54:31.650Z,12.20
2023-02-06T11:57:09.265Z,11.50
2023-02-06T11:59:51.039Z,11.35
2023-02-06T12:02:39.105Z,12.13
2023-02-06T12:05:16.086Z,11.38
2023-02-06T12:07:50.169Z,11.45
2023-02-06T12:10:21.475Z,11.10
2023-02-06T12:13:12.402Z,11.45
2023-02-06T12:15:47.299Z,10.00
2023-02-06T12:18:25.964Z,10.23
2023-02-06T12:21:30.132Z,10.32
2023-02-06T12:24:03.401Z,10.32
2023-02-06T12:26:33.744Z,10.20
2023-02-06T12:29:36.287Z,9.35
2023-02-06T12:32:20.814Z,10.27
2023-02-06T12:35:41.236Z,10.17
2023-02-06T12:38:55.901Z,10.73
2023-02-06T12:41:54.172Z,10.70
2023-02-06T12:44:54.161Z,9.63
2023-02-06T12:48:01.771Z,10.68
2023-02-06T12:50:43.431Z,10.40
2023-02-06T12:53:23.533Z,9.98
2023-02-06T12:56:07.947Z,10.60
2023-02-06T12:58:42.816Z,10.53
2023-02-06T13:01:37.276Z,11.35
2023-02-06T13:04:25.712Z,9.65
2023-02-06T13:07:11.231Z,11.52
2023-02-06T13:09:55.654Z,15.90
2023-02-06T13:12:26.631Z,10.90
2023-02-06T13:15:01.917Z,10.15
2023-02-06T13:17:42.622Z,9.68
2023-02-06T13:20:11.413Z,10.07
2023-02-06T13:22:44.707Z,11.73
2023-02-06T13:25:29.109Z,15.00
2023-02-06T13:28:00.915Z,10.50
2023-02-06T13:30:30.649Z,9.07
2023-02-06T13:33:20.666Z,8.75
2023-02-06T13:36:15.715Z,9.38
2023-02-06T13:38:43.569Z,10.30
2023-02-06T13:41:16.310Z,8.75
2023-02-06T13:43:56.586Z,8.20
2023-02-06T13:46:51.485Z,8.48
2023-02-06T13:50:19.278Z,11.90
2023-02-06T13:53:03.876Z,6.85
2023-02-06T13:56:08.004Z,6.95
2023-02-06T13:58:48.146Z,6.50
2023-02-06T14:01:23.033Z,6.82
2023-02-06T14:06:44.463Z,6.03
2023-02-06T14:09:43.896Z,6.68
2023-02-06T14:12:47.547Z,6.43
2023-02-06T14:15:49.415Z,6.95
2023-02-06T14:18:55.270Z,7.43
2023-02-06T14:22:20.696Z,6.72
2023-02-06T14:25:14.286Z,6.65
2023-02-06T14:28:31.728Z,6.45
2023-02-06T14:31:10.473Z,7.28
2023-02-06T14:34:00.256Z,6.88
2023-02-06T14:36:48.482Z,6.55
2023-02-06T14:39:40.625Z,7.03
2023-02-06T14:42:20.577Z,8.90
2023-02-06T14:44:59.018Z,7.35
2023-02-06T14:47:39.970Z,7.43
2023-02-06T14:50:25.398Z,7.22
2023-02-06T14:55:44.462Z,7.95
2023-02-06T14:58:28.276Z,7.03
2023-02-06T15:01:11.304Z,6.05
2023-02-06T15:03:40.115Z,6.63
2023-02-06T15:06:12.200Z,6.43
2023-02-06T15:08:48.564Z,6.35
2023-02-06T15:11:33.068Z,6.50
2023-02-06T15:14:21.553Z,7.07
2023-02-06T15:16:51.283Z,6.68
2023-02-06T15:19:26.218Z,8.15
2023-02-06T15:24:56.008Z,7.15
2023-02-06T15:27:36.567Z,7.40
2023-02-06T15:30:22.059Z,6.95
2023-02-06T15:32:52.478Z,7.50
2023-02-06T15:35:23.587Z,7.10
2023-02-06T15:37:53.362Z,7.28
2023-02-06T15:40:31.244Z,7.68
2023-02-06T15:43:01.222Z,7.30
2023-02-06T15:45:35.721Z,6.85
2023-02-06T15:48:27.805Z,7.80
2023-02-06T15:51:01.985Z,7.28
2023-02-06T15:53:34.239Z,8.57
2023-02-06T15:56:04.961Z,7.32
2023-02-06T15:58:33.789Z,6.93
2023-02-06T16:01:02.325Z,7.43
2023-02-06T16:03:31.212Z,7.65
2023-02-06T16:05:58.266Z,8.02
2023-02-06T16:08:32.036Z,7.28
2023-02-06T16:11:29.145Z,6.90
2023-02-06T16:13:57.555Z,6.80
2023-02-06T16:16:27.235Z,6.55
2023-02-06T16:18:58.869Z,6.65
2023-02-06T16:21:32.255Z,7.20
2023-02-06T16:24:00.033Z,6.70
2023-02-06T16:26:32.061Z,6.43
2023-02-06T16:29:10.876Z,6.68
2023-02-06T16:31:43.477Z,7.47
2023-02-06T16:34:32.093Z,8.60
2023-02-06T16:36:58.997Z,11.18
2023-02-06T16:39:25.859Z,7.68
2023-02-06T16:41:53.644Z,7.53
2023-02-06T16:44:21.182Z,8.15
2023-02-06T16:46:48.117Z,9.18
2023-02-06T16:49:20.574Z,8.43
2023-02-06T16:51:51.837Z,8.15
2023-02-06T16:54:27.584Z,8.95
2023-02-06T16:56:59.040Z,9.20
2023-02-06T16:59:25.916Z,9.70
2023-02-06T17:01:52.931Z,9.02
2023-02-06T17:04:19.916Z,8.75
2023-02-06T17:06:47.268Z,7.95
2023-02-06T17:09:18.485Z,9.10
2023-02-06T17:11:45.628Z,9.57
2023-02-06T17:14:12.709Z,9.80
2023-02-06T17:16:39.756Z,12.02
2023-02-06T17:19:06.916Z,10.43
2023-02-06T17:21:34.139Z,11.48
2023-02-06T17:24:01.647Z,11.32
2023-02-06T17:26:28.651Z,11.40
2023-02-06T17:28:55.655Z,10.55
2023-02-06T17:31:23.140Z,11.27
2023-02-06T17:33:50.455Z,11.20
2023-02-06T17:36:26.784Z,10.45
2023-02-06T17:38:53.745Z,10.35
2023-02-06T17:41:20.656Z,9.82
2023-02-06T17:43:47.606Z,10.85
2023-02-06T17:46:14.630Z,11.30
2023-02-06T17:48:42.703Z,12.80
2023-02-06T17:51:10.676Z,11.23
2023-02-06T17:53:39.383Z,11.75
2023-02-06T17:56:13.075Z,12.02
2023-02-06T17:58:43.850Z,12.73
2023-02-06T18:01:21.817Z,12.52
2023-02-06T18:03:50.401Z,16.15
2023-02-06T18:06:18.904Z,13.85
2023-02-06T18:08:46.901Z,13.07
2023-02-06T18:11:20.315Z,14.43
2023-02-06T18:13:49.620Z,13.48
2023-02-06T18:16:21.862Z,12.07
2023-02-06T18:18:49.734Z,12.32
2023-02-06T18:21:21.478Z,12.15
2023-02-06T18:23:49.061Z,12.82
2023-02-06T18:26:16.951Z,13.57
2023-02-06T18:28:44.287Z,14.32
2023-02-06T18:31:33.081Z,14.25
2023-02-06T18:34:04.459Z,12.80
2023-02-06T18:36:31.389Z,12.63
2023-02-06T18:38:58.333Z,13.15
2023-02-06T18:41:43.978Z,12.55
2023-02-06T18:44:12.285Z,12.50
2023-02-06T18:46:39.844Z,12.63
2023-02-06T18:49:07.481Z,11.75
2023-02-06T18:51:34.897Z,13.60
2023-02-06T18:54:02.192Z,13.07
2023-02-06T18:56:29.166Z,13.65
2023-02-06T18:58:56.260Z,16.02
2023-02-06T19:01:25.675Z,15.88
2023-02-06T19:03:54.083Z,15.32
2023-02-06T19:06:34.093Z,14.98
2023-02-06T19:09:01.375Z,16.38
2023-02-06T19:11:28.638Z,16.38
2023-02-06T19:13:56.425Z,14.48
2023-02-06T19:16:23.352Z,15.65
2023-02-06T19:18:50.586Z,17.30
2023-02-06T19:21:21.099Z,15.85
2023-02-06T19:23:58.916Z,16.63
2023-02-06T19:26:28.047Z,18.38
2023-02-06T19:28:57.236Z,17.27
2023-02-06T19:31:24.814Z,15.52
2023-02-06T19:33:57.844Z,14.80
2023-02-06T19:36:27.517Z,14.50
2023-02-06T19:38:58.769Z,14.38
2023-02-06T19:41:28.760Z,15.25
2023-02-06T19:43:57.475Z,14.20
2023-02-06T19:46:26.899Z,14.88
2023-02-06T19:48:55.689Z,13.68
2023-02-06T19:51:32.705Z,13.52
2023-02-06T19:54:00.408Z,14.07
2023-02-06T19:56:40.639Z,12.55
2023-02-06T19:59:18.033Z,12.80
2023-02-06T20:01:54.664Z,12.73
2023-02-06T20:04:25.656Z,12.15
2023-02-06T20:06:53.029Z,14.15
2023-02-06T20:09:21.551Z,12.68
2023-02-06T20:11:49.235Z,13.00
2023-02-06T20:14:18.502Z,15.02
2023-02-06T20:16:46.078Z,13.50
2023-02-06T20:19:18.885Z,14.50
2023-02-06T20:21:50.430Z,15.65
2023-02-06T20:24:22.642Z,13.98
2023-02-06T20:26:56.289Z,15.40
2023-02-06T20:29:34.641Z,14.95
2023-02-06T20:32:03.346Z,15.20
2023-02-06T20:34:31.121Z,14.05
2023-02-06T20:36:59.272Z,14.82
2023-02-06T20:39:27.493Z,14.80
2023-02-06T20:41:54.687Z,14.18
2023-02-06T20:44:22.001Z,16.02
2023-02-06T20:46:49.809Z,14.68
2023-02-06T20:49:24.454Z,14.95
2023-02-06T20:51:52.012Z,15.55
2023-02-06T20:54:20.757Z,16.02
2023-02-06T20:56:48.424Z,16.70
2023-02-06T20:59:18.455Z,13.75
2023-02-06T21:01:45.704Z,14.90
2023-02-06T21:04:16.310Z,16.55
2023-02-06T21:06:44.107Z,17.65
2023-02-06T21:09:11.885Z,17.27
2023-02-06T21:11:45.818Z,15.00
2023-02-06T21:14:14.091Z,16.43
2023-02-06T21:16:43.647Z,15.82
2023-02-06T21:19:14.529Z,16.33
2023-02-06T21:21:44.294Z,16.80
2023-02-06T21:24:13.831Z,15.63
2023-02-06T21:26:40.821Z,14.85
2023-02-06T21:29:08.104Z,14.88
2023-02-06T21:31:38.619Z,14.80
2023-02-06T21:34:18.341Z,15.63
2023-02-06T21:36:46.096Z,15.65
2023-02-06T21:39:20.639Z,13.52
2023-02-06T21:41:53.643Z,18.02
2023-02-06T21:44:24.462Z,22.75
2023-02-06T21:46:52.164Z,19.55
2023-02-06T21:49:21.000Z,15.20
2023-02-06T21:51:47.952Z,13.63
2023-02-06T21:54:14.858Z,14.95
2023-02-06T21:56:41.797Z,13.40
2023-02-06T21:59:11.548Z,13.90
2023-02-06T22:01:41.457Z,13.50
2023-02-06T22:04:11.234Z,12.88
2023-02-06T22:06:39.108Z,12.80
2023-02-06T22:09:15.097Z,12.88
2023-02-06T22:11:43.108Z,12.30
2023-02-06T22:14:17.166Z,12.35
2023-02-06T22:16:46.751Z,12.07
2023-02-06T22:19:14.857Z,12.02
2023-02-06T22:21:42.497Z,11.85
2023-02-06T22:24:11.973Z,11.95
2023-02-06T22:26:39.526Z,12.15
2023-02-06T22:29:11.181Z,10.55
2023-02-06T22:31:40.802Z,10.63
2023-02-06T22:34:11.729Z,11.02
2023-02-06T22:36:39.505Z,10.25
2023-02-06T22:39:09.877Z,10.13
2023-02-06T22:41:40.945Z,10.48
2023-02-06T22:44:08.698Z,9.70
2023-02-06T22:46:38.681Z,10.00
2023-02-06T22:49:08.149Z,9.95
2023-02-06T22:51:40.064Z,10.85
2023-02-06T22:54:11.289Z,10.35
2023-02-06T22:56:39.884Z,11.05
2023-02-06T22:59:25.355Z,10.07
2023-02-06T23:01:58.447Z,10.50
2023-02-06T23:04:34.476Z,9.95
2023-02-06T23:07:02.220Z,10.02
2023-02-06T23:09:33.822Z,9.60
2023-02-06T23:12:02.074Z,10.63
2023-02-06T23:14:30.994Z,9.63
2023-02-06T23:17:00.873Z,10.07
2023-02-06T23:19:29.082Z,10.45
2023-02-06T23:21:56.241Z,10.57
2023-02-06T23:24:23.056Z,10.52
2023-02-06T23:26:52.187Z,10.48
2023-02-06T23:29:20.718Z,9.73
2023-02-06T23:31:49.129Z,10.57
2023-02-06T23:34:17.877Z,10.25
2023-02-06T23:36:46.084Z,11.13
2023-02-06T23:39:13.656Z,10.20
2023-02-06T23:41:40.998Z,10.80
2023-02-06T23:44:10.287Z,10.13
2023-02-06T23:46:39.222Z,8.88
2023-02-06T23:49:07.377Z,9.95
2023-02-06T23:51:36.497Z,10.20
2023-02-06T23:54:04.794Z,10.27
2023-02-06T23:56:32.450Z,10.13
2023-02-06T23:59:01.519Z,9.80
