createdAt,value
2018-02-17T00:00:24.003Z,98684.38
2018-02-17T00:00:55.626Z,98680.08
2018-02-17T00:01:27.252Z,98678.80
2018-02-17T00:01:58.877Z,98674.91
2018-02-17T00:02:30.503Z,98675.37
2018-02-17T00:03:02.130Z,98675.37
2018-02-17T00:03:33.768Z,98676.64
2018-02-17T00:04:05.390Z,98680.05
2018-02-17T00:04:37.026Z,98680.05
2018-02-17T00:05:08.693Z,98680.91
2018-02-17T00:05:40.323Z,98676.64
2018-02-17T00:06:11.954Z,98677.50
2018-02-17T00:06:43.582Z,98677.92
2018-02-17T00:07:15.214Z,98686.02
2018-02-17T00:07:46.839Z,98680.02
2018-02-17T00:08:18.465Z,98679.98
2018-02-17T00:08:50.101Z,98683.00
2018-02-17T00:09:21.787Z,98679.56
2018-02-17T00:09:53.412Z,98684.67
2018-02-17T00:10:25.043Z,98678.74
2018-02-17T00:10:56.670Z,98682.58
2018-02-17T00:11:28.298Z,98678.28
2018-02-17T00:11:59.922Z,98681.33
2018-02-17T00:12:31.545Z,98677.47
2018-02-17T00:13:03.175Z,98680.48
2018-02-17T00:13:34.802Z,98678.74
2018-02-17T00:14:06.430Z,98681.72
2018-02-17T00:14:38.104Z,98677.50
2018-02-17T00:15:09.734Z,98677.89
2018-02-17T00:15:41.362Z,98677.47
2018-02-17T00:16:12.986Z,98672.39
2018-02-17T00:16:44.610Z,98675.37
2018-02-17T00:17:16.242Z,98671.97
2018-02-17T00:17:47.874Z,98668.13
2018-02-17T00:18:19.498Z,98669.41
2018-02-17T00:18:51.124Z,98674.48
2018-02-17T00:19:22.750Z,98674.09
2018-02-17T00:19:54.383Z,98673.63
2018-02-17T00:20:26.014Z,98674.48
2018-02-17T00:20:57.659Z,98680.48
2018-02-17T00:21:29.306Z,98674.09
2018-02-17T00:22:00.939Z,98675.37
2018-02-17T00:22:32.574Z,98673.20
2018-02-17T00:23:04.207Z,98674.48
2018-02-17T00:23:35.894Z,98677.04
2018-02-17T00:24:07.583Z,98677.47
2018-02-17T00:24:39.227Z,98677.04
2018-02-17T00:25:10.854Z,98685.16
2018-02-17T00:25:42.480Z,98677.04
2018-02-17T00:26:14.107Z,98676.61
2018-02-17T00:26:45.742Z,98674.55
2018-02-17T00:27:17.374Z,98681.33
2018-02-17T00:27:49.019Z,98676.22
2018-02-17T00:28:20.666Z,98676.64
2018-02-17T00:28:52.362Z,98675.80
2018-02-17T00:29:24.002Z,98680.88
2018-02-17T00:29:55.636Z,98674.87
2018-02-17T00:30:27.261Z,98674.91
2018-02-17T00:30:58.890Z,98677.47
2018-02-17T00:31:30.515Z,98675.83
2018-02-17T00:32:02.144Z,98673.27
2018-02-17T00:32:33.774Z,98674.13
2018-02-17T00:33:05.402Z,98676.25
2018-02-17T00:33:37.038Z,98673.23
2018-02-17T00:34:08.706Z,98662.23
2018-02-17T00:34:40.334Z,98680.05
2018-02-17T00:35:11.958Z,98675.37
2018-02-17T00:35:43.598Z,98669.41
2018-02-17T00:36:15.227Z,98672.39
2018-02-17T00:36:46.862Z,98668.56
2018-02-17T00:37:18.490Z,98669.41
2018-02-17T00:37:50.119Z,98663.45
2018-02-17T00:38:21.760Z,98665.19
2018-02-17T00:38:53.390Z,98663.48
2018-02-17T00:39:25.073Z,98662.17
2018-02-17T00:39:56.698Z,98662.63
2018-02-17T00:40:28.327Z,98663.45
2018-02-17T00:40:59.960Z,98665.61
2018-02-17T00:41:31.586Z,98662.63
2018-02-17T00:42:03.215Z,98656.70
2018-02-17T00:42:34.843Z,98661.78
2018-02-17T00:43:06.507Z,98660.92
2018-02-17T00:43:38.140Z,98662.17
2018-02-17T00:44:09.762Z,98662.17
2018-02-17T00:44:41.435Z,98666.85
2018-02-17T00:45:13.057Z,98667.28
2018-02-17T00:45:44.683Z,98663.88
2018-02-17T00:46:16.310Z,98660.47
2018-02-17T00:46:47.978Z,98665.55
2018-02-17T00:47:19.613Z,98668.95
2018-02-17T00:47:51.243Z,98666.00
2018-02-17T00:48:22.871Z,98660.50
2018-02-17T00:48:54.497Z,98663.84
2018-02-17T00:49:26.126Z,98662.17
2018-02-17T00:49:57.750Z,98668.56
2018-02-17T00:50:29.374Z,98664.69
2018-02-17T00:51:01.002Z,98664.72
2018-02-17T00:51:32.670Z,98665.58
2018-02-17T00:52:04.338Z,98666.85
2018-02-17T00:52:35.967Z,98667.73
2018-02-17T00:53:07.599Z,98668.56
2018-02-17T00:53:39.230Z,98669.84
2018-02-17T00:54:10.858Z,98673.66
2018-02-17T00:54:42.491Z,98674.09
2018-02-17T00:55:14.121Z,98674.95
2018-02-17T00:55:45.778Z,98679.20
2018-02-17T00:56:17.403Z,98669.05
2018-02-17T00:56:49.049Z,98677.50
2018-02-17T00:57:20.719Z,98676.64
2018-02-17T00:57:52.346Z,98678.77
2018-02-17T00:58:23.972Z,98676.67
2018-02-17T00:58:55.637Z,98678.38
2018-02-17T00:59:27.261Z,98677.95
2018-02-17T00:59:58.885Z,98680.48
2018-02-17T01:00:30.522Z,98683.49
2018-02-17T01:01:02.154Z,98685.16
2018-02-17T01:01:33.778Z,98683.88
2018-02-17T01:02:05.402Z,98687.32
2018-02-17T01:02:37.026Z,98691.58
2018-02-17T01:03:08.698Z,98694.13
2018-02-17T01:03:40.331Z,98692.03
2018-02-17T01:04:11.955Z,98689.48
2018-02-17T01:04:43.599Z,98693.73
2018-02-17T01:05:15.226Z,98694.13
2018-02-17T01:05:46.853Z,98693.28
2018-02-17T01:06:18.482Z,98695.02
2018-02-17T01:06:50.162Z,98695.02
2018-02-17T01:07:21.790Z,98696.72
2018-02-17T01:07:53.414Z,98692.46
2018-02-17T01:08:25.038Z,98692.92
2018-02-17T01:08:56.670Z,98692.06
2018-02-17T01:09:28.303Z,98696.33
2018-02-17T01:09:59.928Z,98696.72
2018-02-17T01:10:31.550Z,98695.05
2018-02-17T01:11:03.175Z,98698.05
2018-02-17T01:11:34.799Z,98699.30
2018-02-17T01:12:06.468Z,98695.47
2018-02-17T01:12:38.094Z,98698.52
2018-02-17T01:13:09.727Z,98701.49
2018-02-17T01:13:41.394Z,98699.76
2018-02-17T01:14:13.018Z,98696.81
2018-02-17T01:14:44.647Z,98699.76
2018-02-17T01:15:16.274Z,98694.66
2018-02-17T01:15:47.901Z,98695.05
2018-02-17T01:16:19.530Z,98702.70
2018-02-17T01:16:51.161Z,98696.72
2018-02-17T01:17:22.791Z,98698.45
2018-02-17T01:17:54.426Z,98692.06
2018-02-17T01:18:26.050Z,98698.88
2018-02-17T01:18:57.690Z,98695.47
2018-02-17T01:19:29.314Z,98689.94
2018-02-17T01:20:00.945Z,98696.75
2018-02-17T01:20:32.618Z,98697.17
2018-02-17T01:21:04.254Z,98695.47
2018-02-17T01:21:35.877Z,98698.45
2018-02-17T01:22:07.518Z,98691.64
2018-02-17T01:22:39.142Z,98695.05
2018-02-17T01:23:10.787Z,98692.92
2018-02-17T01:23:42.419Z,98696.33
2018-02-17T01:24:14.042Z,98694.20
2018-02-17T01:24:45.666Z,98698.45
2018-02-17T01:25:17.303Z,98703.11
2018-02-17T01:25:48.975Z,98695.47
2018-02-17T01:26:20.602Z,98699.30
2018-02-17T01:26:52.232Z,98701.86
2018-02-17T01:27:23.863Z,98696.72
2018-02-17T01:27:55.494Z,98693.73
2018-02-17T01:28:27.135Z,98692.03
2018-02-17T01:28:58.766Z,98690.76
2018-02-17T01:29:30.403Z,98686.53
2018-02-17T01:30:02.039Z,98695.50
2018-02-17T01:30:33.675Z,98692.52
2018-02-17T01:31:05.300Z,98686.98
2018-02-17T01:31:36.927Z,98691.27
2018-02-17T01:32:08.559Z,98695.11
2018-02-17T01:32:40.225Z,98689.97
2018-02-17T01:33:11.850Z,98695.50
2018-02-17T01:33:43.483Z,98693.41
2018-02-17T01:34:15.105Z,98692.55
2018-02-17T01:34:46.735Z,98697.20
2018-02-17T01:35:18.390Z,98686.17
2018-02-17T01:35:50.022Z,98692.06
2018-02-17T01:36:21.650Z,98692.06
2018-02-17T01:36:53.283Z,98692.03
2018-02-17T01:37:24.914Z,98694.13
2018-02-17T01:37:56.606Z,98688.44
2018-02-17T01:38:28.229Z,98687.16
2018-02-17T01:38:59.849Z,98685.13
2018-02-17T01:39:31.473Z,98691.97
2018-02-17T01:40:03.102Z,98689.06
2018-02-17T01:40:34.729Z,98686.56
2018-02-17T01:41:06.390Z,98680.64
2018-02-17T01:41:38.018Z,98686.98
2018-02-17T01:42:09.658Z,98679.75
2018-02-17T01:42:41.367Z,98682.28
2018-02-17T01:43:13.055Z,98679.33
2018-02-17T01:43:44.686Z,98677.66
2018-02-17T01:44:16.311Z,98678.97
2018-02-17T01:44:47.942Z,98681.09
2018-02-17T01:45:19.571Z,98681.94
2018-02-17T01:45:51.219Z,98678.14
2018-02-17T01:46:22.858Z,98681.13
2018-02-17T01:46:54.482Z,98677.30
2018-02-17T01:47:26.106Z,98676.87
2018-02-17T01:47:57.734Z,98675.98
2018-02-17T01:48:29.406Z,98667.05
2018-02-17T01:49:01.034Z,98669.17
2018-02-17T01:49:32.661Z,98667.50
2018-02-17T01:50:04.282Z,98665.38
2018-02-17T01:50:35.902Z,98665.38
2018-02-17T01:51:07.532Z,98663.67
2018-02-17T01:51:39.159Z,98667.11
2018-02-17T01:52:10.791Z,98661.58
2018-02-17T01:52:42.426Z,98662.85
2018-02-17T01:53:14.726Z,98660.27
2018-02-17T01:53:46.420Z,98660.23
2018-02-17T01:54:18.062Z,98664.03
2018-02-17T01:54:49.754Z,98657.65
2018-02-17T01:55:21.398Z,98659.36
2018-02-17T01:55:53.022Z,98653.78
2018-02-17T01:56:24.651Z,98656.34
2018-02-17T01:56:56.278Z,98657.63
2018-02-17T01:57:27.923Z,98655.06
2018-02-17T01:57:59.566Z,98661.02
2018-02-17T01:58:31.214Z,98658.08
2018-02-17T01:59:02.838Z,98651.27
2018-02-17T01:59:34.463Z,98652.15
2018-02-17T02:00:06.158Z,98659.29
2018-02-17T02:00:37.795Z,98657.66
2018-02-17T02:01:09.432Z,98654.67
2018-02-17T02:01:41.063Z,98658.08
2018-02-17T02:02:12.690Z,98656.38
2018-02-17T02:02:44.314Z,98657.66
2018-02-17T02:03:15.939Z,98657.23
2018-02-17T02:03:47.566Z,98657.66
2018-02-17T02:04:19.198Z,98652.91
2018-02-17T02:04:50.822Z,98656.31
2018-02-17T02:05:22.488Z,98656.73
2018-02-17T02:05:54.110Z,98655.49
2018-02-17T02:06:25.740Z,98650.84
2018-02-17T02:06:57.367Z,98656.73
2018-02-17T02:07:28.990Z,98657.19
2018-02-17T02:08:00.617Z,98657.26
2018-02-17T02:08:32.299Z,98653.85
2018-02-17T02:09:03.934Z,98647.86
2018-02-17T02:09:35.558Z,98633.06
2018-02-17T02:10:07.182Z,98650.81
2018-02-17T02:10:38.807Z,98649.95
2018-02-17T02:11:10.434Z,98652.09
2018-02-17T02:11:42.069Z,98654.22
2018-02-17T02:12:13.694Z,98648.68
2018-02-17T02:12:45.319Z,98644.45
2018-02-17T02:13:16.942Z,98651.69
2018-02-17T02:13:48.606Z,98653.39
2018-02-17T02:14:20.239Z,98644.87
2018-02-17T02:14:51.870Z,98641.52
2018-02-17T02:15:23.494Z,98640.69
2018-02-17T02:15:55.124Z,98647.08
2018-02-17T02:16:26.754Z,98644.91
2018-02-17T02:16:58.385Z,98648.35
2018-02-17T02:17:30.058Z,98643.64
2018-02-17T02:18:01.687Z,98647.05
2018-02-17T02:18:33.322Z,98642.78
2018-02-17T02:19:04.950Z,98642.81
2018-02-17T02:19:36.583Z,98636.01
2018-02-17T02:20:08.211Z,98640.72
2018-02-17T02:20:39.837Z,98639.88
2018-02-17T02:21:11.474Z,98638.17
2018-02-17T02:21:43.102Z,98639.45
2018-02-17T02:22:14.730Z,98638.59
2018-02-17T02:22:46.403Z,98637.74
2018-02-17T02:23:18.030Z,98633.03
2018-02-17T02:23:49.654Z,98634.30
2018-02-17T02:24:21.282Z,98633.48
2018-02-17T02:24:52.949Z,98633.91
2018-02-17T02:25:24.563Z,98628.37
2018-02-17T02:25:56.194Z,98634.34
2018-02-17T02:26:27.862Z,98629.23
2018-02-17T02:26:59.490Z,98625.47
2018-02-17T02:27:31.114Z,98636.07
2018-02-17T02:28:02.790Z,98632.21
2018-02-17T02:28:34.418Z,98636.47
2018-02-17T02:29:06.046Z,98630.11
2018-02-17T02:29:37.671Z,98629.27
2018-02-17T02:30:09.294Z,98631.81
2018-02-17T02:30:40.932Z,98631.78
2018-02-17T02:31:12.554Z,98630.08
2018-02-17T02:31:44.184Z,98631.33
2018-02-17T02:32:15.858Z,98630.90
2018-02-17T02:32:47.518Z,98632.57
2018-02-17T02:33:19.142Z,98629.16
2018-02-17T02:33:50.818Z,98629.16
2018-02-17T02:34:22.446Z,98629.16
2018-02-17T02:34:54.078Z,98632.57
2018-02-17T02:35:25.711Z,98620.23
2018-02-17T02:35:57.346Z,98628.70
2018-02-17T02:36:28.974Z,98628.28
2018-02-17T02:37:00.642Z,98626.19
2018-02-17T02:37:32.270Z,98637.25
2018-02-17T02:38:03.897Z,98627.04
2018-02-17T02:38:35.522Z,98628.67
2018-02-17T02:39:07.155Z,98626.97
2018-02-17T02:39:38.815Z,98628.67
2018-02-17T02:40:10.449Z,98629.52
2018-02-17T02:40:42.075Z,98630.84
2018-02-17T02:41:13.701Z,98628.22
2018-02-17T02:41:45.326Z,98629.49
2018-02-17T02:42:16.955Z,98626.55
2018-02-17T02:42:48.586Z,98629.98
2018-02-17T02:43:20.218Z,98630.41
2018-02-17T02:43:51.842Z,98624.06
2018-02-17T02:44:23.507Z,98624.88
2018-02-17T02:44:55.139Z,98623.59
2018-02-17T02:45:26.771Z,98621.50
2018-02-17T02:45:58.394Z,98621.08
2018-02-17T02:46:30.027Z,98618.49
2018-02-17T02:47:01.649Z,98617.64
2018-02-17T02:47:33.274Z,98619.77
2018-02-17T02:48:04.903Z,98625.73
2018-02-17T02:48:36.586Z,98625.73
2018-02-17T02:49:08.213Z,98625.30
2018-02-17T02:49:39.846Z,98629.98
2018-02-17T02:50:11.480Z,98627.04
2018-02-17T02:50:43.111Z,98625.76
2018-02-17T02:51:14.734Z,98624.88
2018-02-17T02:51:46.367Z,98615.52
2018-02-17T02:52:17.996Z,98627.00
2018-02-17T02:52:49.622Z,98626.12
2018-02-17T02:53:21.250Z,98622.32
2018-02-17T02:53:52.880Z,98615.13
2018-02-17T02:54:24.565Z,98618.09
2018-02-17T02:54:56.190Z,98618.49
2018-02-17T02:55:27.813Z,98620.62
2018-02-17T02:55:59.446Z,98618.09
2018-02-17T02:56:31.073Z,98617.25
2018-02-17T02:57:02.694Z,98619.80
2018-02-17T02:57:34.327Z,98619.38
2018-02-17T02:58:05.954Z,98622.78
2018-02-17T02:58:37.584Z,98620.66
2018-02-17T02:59:09.209Z,98619.41
2018-02-17T02:59:40.838Z,98624.94
2018-02-17T03:00:12.470Z,98624.91
2018-02-17T03:00:44.098Z,98625.76
2018-02-17T03:01:15.731Z,98627.86
2018-02-17T03:01:47.368Z,98619.34
2018-02-17T03:02:18.998Z,98621.05
2018-02-17T03:02:50.626Z,98620.16
2018-02-17T03:03:22.247Z,98620.62
2018-02-17T03:03:53.873Z,98617.67
2018-02-17T03:04:25.502Z,98617.25
2018-02-17T03:04:57.156Z,98616.82
2018-02-17T03:05:28.786Z,98618.92
2018-02-17T03:06:00.415Z,98615.05
2018-02-17T03:06:32.146Z,98616.30
2018-02-17T03:07:03.770Z,98625.23
2018-02-17T03:07:35.394Z,98625.66
2018-02-17T03:08:07.022Z,98626.94
2018-02-17T03:08:38.647Z,98628.22
2018-02-17T03:09:10.270Z,98628.67
2018-02-17T03:09:41.894Z,98626.12
2018-02-17T03:10:13.574Z,98631.27
2018-02-17T03:10:45.202Z,98624.84
2018-02-17T03:11:16.830Z,98627.83
2018-02-17T03:11:48.462Z,98630.84
2018-02-17T03:12:20.090Z,98628.70
2018-02-17T03:12:51.769Z,98629.13
2018-02-17T03:13:23.393Z,98627.86
2018-02-17T03:13:55.022Z,98632.14
2018-02-17T03:14:26.649Z,98635.13
2018-02-17T03:14:58.376Z,98635.98
2018-02-17T03:15:30.010Z,98633.00
2018-02-17T03:16:01.630Z,98632.57
2018-02-17T03:16:33.259Z,98637.67
2018-02-17T03:17:04.891Z,98637.67
2018-02-17T03:17:36.568Z,98635.58
2018-02-17T03:18:08.186Z,98639.41
2018-02-17T03:18:39.809Z,98636.44
2018-02-17T03:19:11.473Z,98638.56
2018-02-17T03:19:43.099Z,98638.98
2018-02-17T03:20:14.742Z,98642.00
2018-02-17T03:20:46.366Z,98641.94
2018-02-17T03:21:17.999Z,98641.12
2018-02-17T03:21:49.622Z,98637.70
2018-02-17T03:22:21.294Z,98636.41
2018-02-17T03:22:52.927Z,98635.98
2018-02-17T03:23:24.603Z,98636.86
2018-02-17T03:23:56.226Z,98632.17
2018-02-17T03:24:27.854Z,98635.19
2018-02-17T03:24:59.478Z,98628.37
2018-02-17T03:25:31.103Z,98632.21
2018-02-17T03:26:02.733Z,98631.36
2018-02-17T03:26:34.360Z,98630.90
2018-02-17T03:27:05.990Z,98626.22
2018-02-17T03:27:37.635Z,98625.80
2018-02-17T03:28:09.274Z,98630.48
2018-02-17T03:28:40.954Z,98624.94
2018-02-17T03:29:12.583Z,98629.20
2018-02-17T03:29:44.210Z,98620.66
2018-02-17T03:30:15.838Z,98624.06
2018-02-17T03:30:47.467Z,98620.69
2018-02-17T03:31:19.118Z,98623.67
2018-02-17T03:31:50.749Z,98622.81
2018-02-17T03:32:22.379Z,98618.56
2018-02-17T03:32:54.012Z,98620.27
2018-02-17T03:33:25.650Z,98617.25
2018-02-17T03:33:57.338Z,98615.97
2018-02-17T03:34:28.986Z,98616.40
2018-02-17T03:35:00.613Z,98611.29
2018-02-17T03:35:32.242Z,98602.81
2018-02-17T03:36:03.918Z,98607.46
2018-02-17T03:36:35.542Z,98607.88
2018-02-17T03:37:07.170Z,98602.81
2018-02-17T03:37:38.793Z,98604.05
2018-02-17T03:38:10.418Z,98603.23
2018-02-17T03:38:42.050Z,98599.37
2018-02-17T03:39:13.679Z,98604.09
2018-02-17T03:39:45.302Z,98604.09
2018-02-17T03:40:16.930Z,98600.69
2018-02-17T03:40:48.558Z,98603.20
2018-02-17T03:41:20.241Z,98604.05
2018-02-17T03:41:51.870Z,98607.88
2018-02-17T03:42:23.498Z,98610.44
2018-02-17T03:42:55.122Z,98607.85
2018-02-17T03:43:26.749Z,98604.91
2018-02-17T03:43:58.373Z,98613.42
2018-02-17T03:44:29.998Z,98610.89
2018-02-17T03:45:01.622Z,98614.27
2018-02-17T03:45:33.250Z,98612.14
2018-02-17T03:46:04.874Z,98612.56
2018-02-17T03:46:36.546Z,98608.73
2018-02-17T03:47:08.183Z,98607.46
2018-02-17T03:47:39.805Z,98611.68
2018-02-17T03:48:11.426Z,98603.63
2018-02-17T03:48:43.050Z,98598.09
2018-02-17T03:49:14.718Z,98599.80
2018-02-17T03:49:46.346Z,98595.08
2018-02-17T03:50:17.970Z,98593.34
2018-02-17T03:50:49.598Z,98597.60
2018-02-17T03:51:21.222Z,98595.83
2018-02-17T03:51:52.899Z,98595.83
2018-02-17T03:52:24.525Z,98595.37
2018-02-17T03:52:56.150Z,98593.20
2018-02-17T03:53:27.780Z,98598.31
2018-02-17T03:53:59.410Z,98596.18
2018-02-17T03:54:31.038Z,98588.09
2018-02-17T03:55:02.666Z,98590.65
2018-02-17T03:55:34.297Z,98585.50
2018-02-17T03:56:05.918Z,98588.48
2018-02-17T03:56:37.570Z,98585.07
2018-02-17T03:57:09.354Z,98585.07
2018-02-17T03:57:40.986Z,98586.35
2018-02-17T03:58:12.614Z,98583.37
2018-02-17T03:58:44.237Z,98587.59
2018-02-17T03:59:15.911Z,98587.20
2018-02-17T03:59:47.535Z,98587.24
2018-02-17T04:00:19.162Z,98588.95
2018-02-17T04:00:50.790Z,98592.39
2018-02-17T04:01:22.418Z,98594.12
2018-02-17T04:01:54.046Z,98595.83
2018-02-17T04:02:25.674Z,98595.41
2018-02-17T04:02:57.302Z,98588.59
2018-02-17T04:03:28.930Z,98586.89
2018-02-17T04:04:00.553Z,98585.19
2018-02-17T04:04:32.234Z,98586.00
2018-02-17T04:05:03.858Z,98582.63
2018-02-17T04:05:35.502Z,98581.78
2018-02-17T04:06:07.134Z,98574.16
2018-02-17T04:06:38.761Z,98577.95
2018-02-17T04:07:10.391Z,98578.41
2018-02-17T04:07:42.022Z,98580.11
2018-02-17T04:08:13.662Z,98575.43
2018-02-17T04:08:45.289Z,98578.38
2018-02-17T04:09:16.918Z,98575.78
2018-02-17T04:09:48.590Z,98573.23
2018-02-17T04:10:20.214Z,98570.71
2018-02-17T04:10:51.845Z,98573.23
2018-02-17T04:11:23.465Z,98570.25
2018-02-17T04:11:55.094Z,98565.18
2018-02-17T04:12:26.718Z,98571.56
2018-02-17T04:12:58.351Z,98563.90
2018-02-17T04:13:29.982Z,98569.01
2018-02-17T04:14:01.606Z,98568.59
2018-02-17T04:14:33.230Z,98564.36
2018-02-17T04:15:04.858Z,98561.34
2018-02-17T04:15:36.527Z,98563.05
2018-02-17T04:16:08.159Z,98569.82
2018-02-17T04:16:39.842Z,98560.88
2018-02-17T04:17:11.478Z,98562.16
2018-02-17T04:17:43.111Z,98562.20
2018-02-17T04:18:14.750Z,98559.22
2018-02-17T04:18:46.378Z,98563.05
2018-02-17T04:19:18.006Z,98563.47
2018-02-17T04:19:49.635Z,98560.50
2018-02-17T04:20:21.260Z,98563.02
2018-02-17T04:20:52.887Z,98565.57
2018-02-17T04:21:24.514Z,98558.80
2018-02-17T04:21:56.180Z,98557.52
2018-02-17T04:22:27.809Z,98565.61
2018-02-17T04:22:59.482Z,98558.83
2018-02-17T04:23:31.115Z,98553.30
2018-02-17T04:24:02.738Z,98555.46
2018-02-17T04:24:34.366Z,98560.11
2018-02-17T04:25:05.990Z,98552.83
2018-02-17T04:25:37.618Z,98557.12
2018-02-17T04:26:09.247Z,98560.49
2018-02-17T04:26:40.878Z,98560.03
2018-02-17T04:27:12.530Z,98565.18
2018-02-17T04:27:44.206Z,98564.75
2018-02-17T04:28:15.838Z,98560.07
2018-02-17T04:28:47.462Z,98559.25
2018-02-17T04:29:19.085Z,98555.84
2018-02-17T04:29:50.709Z,98560.53
2018-02-17T04:30:22.339Z,98557.98
2018-02-17T04:30:53.966Z,98556.31
2018-02-17T04:31:25.589Z,98559.64
2018-02-17T04:31:57.213Z,98559.64
2018-02-17T04:32:28.880Z,98559.64
2018-02-17T04:33:00.510Z,98557.05
2018-02-17T04:33:32.139Z,98557.05
2018-02-17T04:34:03.766Z,98557.52
2018-02-17T04:34:35.394Z,98558.80
2018-02-17T04:35:07.018Z,98564.33
2018-02-17T04:35:38.645Z,98558.37
2018-02-17T04:36:10.278Z,98563.05
2018-02-17T04:36:41.926Z,98561.34
2018-02-17T04:37:13.570Z,98560.49
2018-02-17T04:37:45.198Z,98567.70
2018-02-17T04:38:16.837Z,98562.52
2018-02-17T04:38:48.479Z,98567.66
2018-02-17T04:39:20.118Z,98563.83
2018-02-17T04:39:52.494Z,98568.55
2018-02-17T04:40:24.139Z,98568.09
2018-02-17T04:40:55.783Z,98568.55
2018-02-17T04:41:40.161Z,98575.36
2018-02-17T04:42:26.666Z,98568.98
2018-02-17T04:43:04.122Z,98567.27
2018-02-17T04:43:55.534Z,98565.56
2018-02-17T04:44:34.794Z,98562.98
2018-02-17T04:45:18.310Z,98569.36
2018-02-17T04:45:59.872Z,98562.98
2018-02-17T04:46:34.355Z,98562.09
2018-02-17T04:47:09.778Z,98567.23
2018-02-17T04:47:58.146Z,98569.82
2018-02-17T04:48:35.579Z,98563.02
2018-02-17T04:49:26.011Z,98564.29
2018-02-17T04:50:08.446Z,98562.59
2018-02-17T04:50:43.658Z,98562.16
2018-02-17T04:51:31.965Z,98567.30
2018-02-17T04:53:07.250Z,98561.38
2018-02-17T04:53:42.746Z,98559.69
2018-02-17T04:54:20.094Z,98564.36
2018-02-17T04:54:55.266Z,98561.81
2018-02-17T04:55:31.530Z,98563.94
2018-02-17T04:56:20.058Z,98557.98
2018-02-17T04:56:52.426Z,98556.78
2018-02-17T04:57:40.830Z,98563.97
2018-02-17T04:58:18.494Z,98557.98
2018-02-17T04:59:05.007Z,98554.19
2018-02-17T04:59:42.475Z,98557.98
2018-02-17T05:00:20.097Z,98555.84
2018-02-17T05:00:57.602Z,98556.23
2018-02-17T05:01:34.896Z,98555.84
2018-02-17T05:02:22.266Z,98555.00
2018-02-17T05:02:54.673Z,98560.11
2018-02-17T05:03:30.171Z,98557.59
2018-02-17T05:04:04.802Z,98559.30
2018-02-17T05:04:38.178Z,98559.33
2018-02-17T05:05:13.766Z,98555.92
2018-02-17T05:06:02.224Z,98556.31
2018-02-17T05:06:39.554Z,98560.14
2018-02-17T05:07:16.841Z,98560.14
2018-02-17T05:08:03.358Z,98555.85
2018-02-17T05:08:35.929Z,98559.25
2018-02-17T05:09:07.565Z,98555.00
2018-02-17T05:09:39.204Z,98546.91
2018-02-17T05:10:10.895Z,98553.33
2018-02-17T05:10:42.546Z,98555.00
2018-02-17T05:11:14.186Z,98550.81
2018-02-17T05:11:45.826Z,98544.42
2018-02-17T05:12:17.518Z,98552.94
2018-02-17T05:12:49.162Z,98549.97
2018-02-17T05:13:20.806Z,98554.22
2018-02-17T05:13:52.942Z,98547.41
2018-02-17T05:14:30.282Z,98548.66
2018-02-17T05:15:20.752Z,98543.12
2018-02-17T05:15:58.232Z,98546.95
2018-02-17T05:16:45.547Z,98545.67
2018-02-17T05:17:37.867Z,98549.08
2018-02-17T05:18:10.162Z,98546.48
2018-02-17T05:18:57.639Z,98543.47
2018-02-17T05:19:33.949Z,98548.08
2018-02-17T05:20:20.499Z,98545.95
2018-02-17T05:21:07.006Z,98547.61
2018-02-17T05:21:40.462Z,98548.03
2018-02-17T05:22:13.990Z,98555.27
2018-02-17T05:22:48.414Z,98554.84
2018-02-17T05:23:22.674Z,98551.44
2018-02-17T05:24:15.217Z,98551.87
2018-02-17T05:24:52.604Z,98550.12
2018-02-17T05:25:40.946Z,98550.59
2018-02-17T05:26:12.586Z,98551.48
2018-02-17T05:26:46.142Z,98551.05
2018-02-17T05:27:18.307Z,98556.59
2018-02-17T05:27:49.994Z,98553.57
2018-02-17T05:28:22.486Z,98551.02
2018-02-17T05:28:55.698Z,98548.89
2018-02-17T05:29:27.346Z,98548.50
2018-02-17T05:29:58.990Z,98546.80
2018-02-17T05:30:34.274Z,98553.57
2018-02-17T05:31:05.922Z,98544.17
2018-02-17T05:31:37.562Z,98551.44
2018-02-17T05:32:11.820Z,98553.56
2018-02-17T05:32:44.126Z,98552.30
2018-02-17T05:33:32.590Z,98541.34
2018-02-17T05:34:09.230Z,98546.34
2018-02-17T05:35:01.734Z,98548.04
2018-02-17T05:35:52.223Z,98553.64
2018-02-17T05:36:25.622Z,98560.50
2018-02-17T05:36:57.774Z,98560.50
2018-02-17T05:37:29.414Z,98559.25
2018-02-17T05:38:01.059Z,98560.14
2018-02-17T05:38:33.629Z,98562.27
2018-02-17T05:39:06.303Z,98560.14
2018-02-17T05:39:37.942Z,98566.10
2018-02-17T05:40:26.362Z,98563.94
2018-02-17T05:40:59.989Z,98561.34
2018-02-17T05:41:42.462Z,98569.44
2018-02-17T05:42:28.969Z,98565.60
2018-02-17T05:43:00.606Z,98562.66
2018-02-17T05:43:32.246Z,98566.49
2018-02-17T05:44:03.890Z,98568.98
2018-02-17T05:44:45.441Z,98564.75
2018-02-17T05:45:17.942Z,98564.72
2018-02-17T05:45:52.561Z,98565.99
2018-02-17T05:46:26.698Z,98565.99
2018-02-17T05:46:58.866Z,98563.05
2018-02-17T05:47:31.114Z,98566.42
2018-02-17T05:48:04.487Z,98557.91
2018-02-17T05:48:36.126Z,98561.77
2018-02-17T05:49:11.501Z,98560.03
2018-02-17T05:49:48.001Z,98559.25
2018-02-17T05:50:22.377Z,98561.77
2018-02-17T05:50:54.026Z,98557.52
2018-02-17T05:51:25.665Z,98561.77
2018-02-17T05:51:57.306Z,98560.07
2018-02-17T05:52:28.939Z,98554.58
2018-02-17T05:53:00.566Z,98560.07
2018-02-17T05:53:32.194Z,98566.42
2018-02-17T05:54:03.823Z,98563.90
2018-02-17T05:54:35.446Z,98555.78
2018-02-17T05:55:07.118Z,98556.20
2018-02-17T05:55:38.742Z,98560.45
2018-02-17T05:56:10.407Z,98560.45
2018-02-17T05:56:42.022Z,98564.25
2018-02-17T05:57:13.666Z,98562.59
2018-02-17T05:57:45.294Z,98553.69
2018-02-17T05:58:16.923Z,98560.03
2018-02-17T05:58:48.554Z,98558.33
2018-02-17T05:59:20.182Z,98558.33
2018-02-17T05:59:51.806Z,98562.16
2018-02-17T06:00:23.435Z,98562.59
2018-02-17T06:00:55.064Z,98557.52
2018-02-17T06:01:26.730Z,98558.33
2018-02-17T06:01:58.358Z,98553.30
2018-02-17T06:02:29.982Z,98557.87
2018-02-17T06:03:01.606Z,98556.66
2018-02-17T06:03:33.239Z,98551.95
2018-02-17T06:04:04.911Z,98553.69
2018-02-17T06:04:36.585Z,98549.86
2018-02-17T06:05:08.238Z,98558.80
2018-02-17T06:05:39.882Z,98555.42
2018-02-17T06:06:11.511Z,98545.25
2018-02-17T06:06:43.139Z,98550.31
2018-02-17T06:07:14.777Z,98552.02
2018-02-17T06:07:46.470Z,98554.58
2018-02-17T06:08:18.094Z,98549.08
2018-02-17T06:08:49.723Z,98551.16
2018-02-17T06:09:21.345Z,98554.96
2018-02-17T06:09:52.974Z,98544.75
2018-02-17T06:10:24.606Z,98542.66
2018-02-17T06:10:56.246Z,98535.84
2018-02-17T06:11:27.893Z,98534.17
2018-02-17T06:11:59.541Z,98540.14
2018-02-17T06:12:31.165Z,98537.55
2018-02-17T06:13:02.830Z,98533.33
2018-02-17T06:13:34.458Z,98533.79
2018-02-17T06:14:06.102Z,98532.52
2018-02-17T06:14:37.725Z,98537.20
2018-02-17T06:15:09.355Z,98532.48
2018-02-17T06:15:40.979Z,98540.98
2018-02-17T06:16:12.607Z,98537.16
2018-02-17T06:16:44.258Z,98535.88
2018-02-17T06:17:15.922Z,98535.06
2018-02-17T06:17:47.550Z,98533.72
2018-02-17T06:18:19.178Z,98535.45
2018-02-17T06:18:50.854Z,98529.95
2018-02-17T06:19:22.487Z,98536.27
2018-02-17T06:19:54.119Z,98537.97
2018-02-17T06:20:25.742Z,98535.42
2018-02-17T06:20:57.374Z,98537.97
2018-02-17T06:21:28.994Z,98535.81
2018-02-17T06:22:00.617Z,98531.13
2018-02-17T06:22:32.262Z,98531.13
2018-02-17T06:23:03.881Z,98534.06
2018-02-17T06:23:35.510Z,98531.97