createdAt,value
2023-08-18T00:00:24.660Z,17.60
2023-08-18T00:02:52.756Z,17.60
2023-08-18T00:05:22.174Z,17.50
2023-08-18T00:07:50.130Z,17.50
2023-08-18T00:10:18.639Z,17.40
2023-08-18T00:12:46.590Z,17.40
2023-08-18T00:15:14.518Z,17.30
2023-08-18T00:17:42.864Z,17.30
2023-08-18T00:20:12.142Z,17.30
2023-08-18T00:22:41.544Z,17.20
2023-08-18T00:25:10.847Z,17.10
2023-08-18T00:27:38.823Z,17.10
2023-08-18T00:30:08.665Z,17.10
2023-08-18T00:32:37.026Z,17.20
2023-08-18T00:35:05.696Z,17.30
2023-08-18T00:37:34.146Z,17.30
2023-08-18T00:40:04.076Z,17.30
2023-08-18T00:42:32.029Z,17.40
2023-08-18T00:44:59.963Z,17.40
2023-08-18T00:47:28.376Z,17.40
2023-08-18T00:49:58.961Z,17.30
2023-08-18T00:52:27.831Z,17.30
2023-08-18T00:54:55.868Z,17.20
2023-08-18T00:57:25.392Z,17.20
2023-08-18T00:59:54.207Z,17.20
2023-08-18T01:02:22.185Z,17.10
2023-08-18T01:04:50.676Z,17.20
2023-08-18T01:07:18.666Z,17.30
2023-08-18T01:09:47.911Z,17.30
2023-08-18T01:12:31.413Z,17.40
2023-08-18T01:15:11.509Z,17.40
2023-08-18T01:17:47.651Z,17.50
2023-08-18T01:20:16.360Z,17.50
2023-08-18T01:22:50.375Z,17.50
2023-08-18T01:25:19.756Z,17.50
2023-08-18T01:27:47.725Z,17.50
2023-08-18T01:30:17.281Z,17.50
2023-08-18T01:32:55.008Z,17.40
2023-08-18T01:35:28.033Z,17.40
2023-08-18T01:37:58.248Z,17.40
2023-08-18T01:40:31.590Z,17.40
2023-08-18T01:43:00.614Z,17.40
2023-08-18T01:45:29.082Z,17.40
2023-08-18T01:47:57.040Z,17.40
2023-08-18T01:50:25.273Z,17.40
2023-08-18T01:52:53.275Z,17.40
2023-08-18T01:55:21.231Z,17.40
2023-08-18T01:57:50.750Z,17.40
2023-08-18T02:00:20.885Z,17.40
2023-08-18T02:02:49.536Z,17.40
2023-08-18T02:05:17.890Z,17.30
2023-08-18T02:07:45.861Z,17.30
2023-08-18T02:10:14.256Z,17.20
2023-08-18T02:12:42.302Z,17.20
2023-08-18T02:15:12.333Z,17.20
2023-08-18T02:17:40.451Z,17.20
2023-08-18T02:20:09.912Z,17.10
2023-08-18T02:22:37.871Z,17.10
2023-08-18T02:25:07.171Z,17.10
2023-08-18T02:27:35.120Z,17.10
2023-08-18T02:30:04.661Z,17.10
2023-08-18T02:32:33.951Z,17.10
2023-08-18T02:35:02.806Z,17.10
2023-08-18T02:37:30.980Z,17.10
2023-08-18T02:39:59.547Z,17.10
2023-08-18T02:42:27.543Z,17.10
2023-08-18T02:44:55.508Z,17.00
2023-08-18T02:47:23.468Z,16.90
2023-08-18T02:49:52.830Z,16.80
2023-08-18T02:52:21.128Z,16.80
2023-08-18T02:54:49.068Z,16.70
2023-08-18T02:57:17.024Z,16.60
2023-08-18T02:59:44.993Z,16.70
2023-08-18T03:02:12.954Z,16.70
2023-08-18T03:04:40.935Z,16.70
2023-08-18T03:07:10.319Z,16.70
2023-08-18T03:09:38.273Z,16.70
2023-08-18T03:12:06.977Z,16.60
2023-08-18T03:14:34.965Z,16.50
2023-08-18T03:17:02.905Z,16.50
2023-08-18T03:19:34.181Z,16.50
2023-08-18T03:22:02.187Z,16.50
2023-08-18T03:24:31.453Z,16.50
2023-08-18T03:26:59.396Z,16.50
2023-08-18T03:29:27.392Z,16.60
2023-08-18T03:31:55.328Z,16.60
2023-08-18T03:34:23.311Z,16.60
2023-08-18T03:36:51.296Z,16.50
2023-08-18T03:39:19.756Z,16.50
2023-08-18T03:41:49.064Z,16.40
2023-08-18T03:44:17.049Z,16.40
2023-08-18T03:46:44.985Z,16.40
2023-08-18T03:49:13.917Z,16.40
2023-08-18T03:51:41.966Z,16.40
2023-08-18T03:54:09.958Z,16.40
2023-08-18T03:56:37.919Z,16.40
2023-08-18T03:59:07.204Z,16.50
2023-08-18T04:01:35.220Z,16.50
2023-08-18T04:04:03.557Z,16.50
2023-08-18T04:06:31.536Z,16.50
2023-08-18T04:09:09.683Z,16.50
2023-08-18T04:11:37.997Z,16.60
2023-08-18T04:14:07.329Z,16.60
2023-08-18T04:16:35.371Z,16.50
2023-08-18T04:19:04.673Z,16.50
2023-08-18T04:21:32.975Z,16.50
2023-08-18T04:24:01.282Z,16.50
2023-08-18T04:26:30.426Z,16.50
2023-08-18T04:28:58.374Z,16.60
2023-08-18T04:31:28.036Z,16.60
2023-08-18T04:33:56.816Z,16.70
2023-08-18T04:36:24.827Z,16.70
2023-08-18T04:38:52.800Z,16.70
2023-08-18T04:41:20.742Z,16.70
2023-08-18T04:43:50.993Z,16.70
2023-08-18T04:46:18.960Z,16.70
2023-08-18T04:48:48.848Z,16.70
2023-08-18T04:51:16.805Z,16.70
2023-08-18T04:53:44.845Z,16.70
2023-08-18T04:56:12.860Z,16.80
2023-08-18T04:58:40.814Z,16.80
2023-08-18T05:01:09.012Z,16.90
2023-08-18T05:03:37.092Z,16.80
2023-08-18T05:06:10.057Z,16.90
2023-08-18T05:08:39.028Z,16.90
2023-08-18T05:11:08.770Z,17.00
2023-08-18T05:13:37.944Z,16.90
2023-08-18T05:16:06.457Z,17.00
2023-08-18T05:18:35.092Z,17.00
2023-08-18T05:21:04.131Z,17.10
2023-08-18T05:23:33.643Z,17.10
2023-08-18T05:26:01.812Z,17.20
2023-08-18T05:28:29.383Z,17.20
2023-08-18T05:30:57.738Z,17.30
2023-08-18T05:33:25.991Z,17.40
2023-08-18T05:35:53.992Z,17.40
2023-08-18T05:38:21.970Z,17.40
2023-08-18T05:40:52.034Z,17.40
2023-08-18T05:43:20.553Z,17.50
2023-08-18T05:45:49.688Z,17.60
2023-08-18T05:48:17.819Z,17.70
2023-08-18T05:50:45.794Z,17.80
2023-08-18T05:53:13.876Z,17.90
2023-08-18T05:55:41.843Z,18.00
2023-08-18T05:58:11.131Z,18.10
2023-08-18T06:00:39.089Z,18.10
2023-08-18T06:03:07.300Z,18.20
2023-08-18T06:05:36.044Z,18.30
2023-08-18T06:08:04.378Z,18.30
2023-08-18T06:10:32.379Z,18.40
2023-08-18T06:13:00.306Z,18.40
2023-08-18T06:15:30.268Z,18.40
2023-08-18T06:17:58.309Z,18.50
2023-08-18T06:20:26.334Z,18.60
2023-08-18T06:22:54.279Z,18.70
2023-08-18T06:25:22.380Z,18.80
2023-08-18T06:27:51.100Z,18.80
2023-08-18T06:30:19.103Z,18.90
2023-08-18T06:32:48.699Z,19.00
2023-08-18T06:35:19.216Z,19.10
2023-08-18T06:37:47.157Z,19.20
2023-08-18T06:40:15.231Z,19.40
2023-08-18T06:42:43.323Z,19.50
2023-08-18T06:45:11.979Z,19.60
2023-08-18T06:47:39.985Z,19.70
2023-08-18T06:50:11.001Z,19.70
2023-08-18T06:52:41.426Z,19.80
2023-08-18T06:55:14.817Z,19.90
2023-08-18T06:57:46.603Z,19.90
2023-08-18T07:00:17.030Z,20.00
2023-08-18T07:02:46.242Z,20.10
2023-08-18T07:05:15.791Z,20.20
2023-08-18T07:07:43.770Z,20.30
2023-08-18T07:10:11.868Z,20.40
2023-08-18T07:12:39.788Z,20.50
2023-08-18T07:15:08.419Z,20.70
2023-08-18T07:17:36.394Z,20.80
2023-08-18T07:20:07.177Z,20.90
2023-08-18T07:22:36.470Z,20.90
2023-08-18T07:25:05.395Z,21.00
2023-08-18T07:27:33.648Z,21.20
2023-08-18T07:30:01.650Z,21.20
2023-08-18T07:32:29.820Z,21.30
2023-08-18T07:34:58.007Z,21.50
2023-08-18T07:37:51.753Z,21.60
2023-08-18T07:40:15.731Z,21.70
2023-08-18T07:42:45.179Z,21.80
2023-08-18T07:45:13.715Z,21.90
2023-08-18T07:47:43.898Z,21.90
2023-08-18T07:50:13.041Z,22.00
2023-08-18T07:52:42.631Z,22.20
2023-08-18T07:55:11.076Z,22.30
2023-08-18T07:57:40.441Z,22.40
2023-08-18T08:00:14.799Z,22.50
2023-08-18T08:02:42.764Z,22.70
2023-08-18T08:05:11.666Z,22.80
2023-08-18T08:07:39.613Z,22.90
2023-08-18T08:10:08.740Z,23.10
2023-08-18T08:12:39.177Z,23.30
2023-08-18T08:15:12.035Z,23.40
2023-08-18T08:17:40.768Z,23.60
2023-08-18T08:20:15.412Z,23.80
2023-08-18T08:22:44.481Z,23.90
2023-08-18T08:25:13.759Z,24.00
2023-08-18T08:27:42.143Z,24.10
2023-08-18T08:30:30.196Z,24.10
2023-08-18T08:33:05.003Z,24.20
2023-08-18T08:35:33.528Z,24.40
2023-08-18T08:38:01.760Z,24.50
2023-08-18T08:40:29.775Z,24.60
2023-08-18T08:45:31.632Z,24.80
2023-08-18T08:48:06.683Z,25.00
2023-08-18T08:50:40.749Z,25.10
2023-08-18T08:53:12.970Z,25.20
2023-08-18T08:55:44.288Z,25.30
2023-08-18T08:58:14.571Z,25.50
2023-08-18T09:00:44.608Z,25.60
2023-08-18T09:03:14.034Z,25.80
2023-08-18T09:05:42.147Z,25.90
2023-08-18T09:08:10.135Z,26.00
2023-08-18T09:10:40.666Z,26.10
2023-08-18T09:13:09.495Z,26.30
2023-08-18T09:15:37.665Z,26.40
2023-08-18T09:18:08.287Z,26.60
2023-08-18T09:20:37.212Z,26.60
2023-08-18T09:23:06.363Z,26.60
2023-08-18T09:25:36.423Z,26.60
2023-08-18T09:28:08.584Z,26.60
2023-08-18T09:30:43.508Z,26.70
2023-08-18T09:33:12.923Z,26.80
2023-08-18T09:35:40.952Z,26.80
2023-08-18T09:38:14.888Z,26.90
2023-08-18T09:40:42.908Z,26.90
2023-08-18T09:43:10.913Z,26.90
2023-08-18T09:45:41.562Z,27.10
2023-08-18T09:48:15.108Z,27.20
2023-08-18T09:50:48.174Z,27.40
2023-08-18T09:53:18.843Z,27.50
2023-08-18T09:55:50.279Z,27.50
2023-08-18T09:58:32.197Z,27.60
2023-08-18T10:01:00.187Z,27.70
2023-08-18T10:03:32.789Z,27.90
2023-08-18T10:06:02.342Z,28.00
2023-08-18T10:08:32.238Z,28.00
2023-08-18T10:11:01.521Z,28.00
2023-08-18T10:13:32.547Z,28.10
2023-08-18T10:16:02.049Z,28.20
2023-08-18T10:18:32.347Z,28.30
2023-08-18T10:21:01.475Z,28.30
2023-08-18T10:23:32.639Z,28.40
2023-08-18T10:26:00.700Z,28.40
2023-08-18T10:28:31.631Z,28.50
2023-08-18T10:31:02.063Z,28.60
2023-08-18T10:33:34.247Z,28.70
2023-08-18T10:36:05.793Z,28.60
2023-08-18T10:38:40.283Z,28.60
2023-08-18T10:41:08.335Z,28.70
2023-08-18T10:43:46.790Z,28.80
2023-08-18T10:46:16.195Z,28.80
2023-08-18T10:48:46.731Z,28.90
2023-08-18T10:51:14.672Z,29.00
2023-08-18T10:53:44.043Z,29.10
2023-08-18T10:56:11.982Z,29.20
2023-08-18T10:58:40.362Z,29.20
2023-08-18T11:01:10.318Z,29.10
2023-08-18T11:03:38.646Z,29.20
2023-08-18T11:06:08.316Z,29.20
2023-08-18T11:08:38.703Z,29.10
2023-08-18T11:11:06.880Z,29.10
2023-08-18T11:13:34.877Z,29.30
2023-08-18T11:16:03.280Z,29.30
2023-08-18T11:18:31.379Z,29.30
2023-08-18T11:20:59.856Z,29.40
2023-08-18T11:23:30.114Z,29.40
2023-08-18T11:25:58.956Z,29.50
2023-08-18T11:28:27.344Z,29.40
2023-08-18T11:30:57.423Z,29.30
2023-08-18T11:33:26.755Z,29.30
2023-08-18T11:35:56.280Z,29.50
2023-08-18T11:38:24.319Z,29.70
2023-08-18T11:40:53.994Z,29.70
2023-08-18T11:43:22.951Z,29.60
2023-08-18T11:45:51.067Z,29.60
2023-08-18T11:48:21.254Z,29.40
2023-08-18T11:50:49.254Z,29.50
2023-08-18T11:53:26.484Z,29.60
2023-08-18T11:55:58.550Z,29.70
2023-08-18T11:58:26.817Z,29.70
2023-08-18T12:00:54.953Z,29.70
2023-08-18T12:03:25.777Z,29.70
2023-08-18T12:05:56.616Z,29.90
2023-08-18T12:08:25.889Z,30.00
2023-08-18T12:10:55.745Z,30.00
2023-08-18T12:13:24.581Z,30.00
2023-08-18T12:15:52.727Z,30.00
2023-08-18T12:18:20.765Z,30.00
2023-08-18T12:20:48.730Z,30.10
2023-08-18T12:23:16.785Z,30.20
2023-08-18T12:25:44.817Z,30.20
2023-08-18T12:28:14.127Z,30.30
2023-08-18T12:30:42.124Z,30.30
2023-08-18T12:33:10.150Z,30.40
2023-08-18T12:35:38.188Z,30.50
2023-08-18T12:38:06.734Z,30.60
2023-08-18T12:40:34.692Z,30.50
2023-08-18T12:43:03.703Z,30.50
2023-08-18T12:45:32.997Z,30.50
2023-08-18T12:48:00.970Z,30.40
2023-08-18T12:50:28.968Z,30.40
2023-08-18T12:52:56.940Z,30.40
2023-08-18T12:55:24.888Z,30.40
2023-08-18T12:57:52.884Z,30.50
2023-08-18T13:00:20.973Z,30.50
2023-08-18T13:02:50.258Z,30.60
2023-08-18T13:05:18.443Z,30.60
2023-08-18T13:07:48.336Z,30.50
2023-08-18T13:10:16.531Z,30.30
2023-08-18T13:12:44.501Z,30.20
2023-08-18T13:15:12.829Z,30.20
2023-08-18T13:17:41.184Z,30.20
2023-08-18T13:20:12.382Z,30.20
2023-08-18T13:22:41.301Z,30.30
2023-08-18T13:25:14.830Z,30.30
2023-08-18T13:27:44.819Z,30.30
2023-08-18T13:30:14.128Z,30.30
2023-08-18T13:32:42.087Z,30.30
2023-08-18T13:35:11.939Z,30.30
2023-08-18T13:37:40.307Z,30.40
2023-08-18T13:40:10.025Z,30.40
2023-08-18T13:42:38.094Z,30.40
2023-08-18T13:45:07.075Z,30.40
2023-08-18T13:47:35.037Z,30.30
2023-08-18T13:50:03.049Z,30.30
2023-08-18T13:52:32.734Z,30.20
2023-08-18T13:55:01.366Z,30.20
2023-08-18T13:57:29.373Z,30.20
2023-08-18T13:59:57.386Z,30.20
2023-08-18T14:02:25.423Z,30.20
2023-08-18T14:04:53.728Z,30.20
2023-08-18T14:07:21.713Z,30.10
2023-08-18T14:09:51.042Z,30.10
2023-08-18T14:12:19.010Z,30.00
2023-08-18T14:14:46.958Z,30.10
2023-08-18T14:17:36.523Z,30.10
2023-08-18T14:20:12.944Z,30.00
2023-08-18T14:22:41.484Z,30.00
2023-08-18T14:25:12.171Z,30.00
2023-08-18T14:27:40.980Z,30.00
2023-08-18T14:30:10.282Z,29.90
2023-08-18T14:32:38.779Z,29.90
2023-08-18T14:35:09.086Z,29.90
2023-08-18T14:37:38.335Z,29.90
2023-08-18T14:40:12.981Z,29.80
2023-08-18T14:42:41.284Z,29.70
2023-08-18T14:45:09.997Z,29.60
2023-08-18T14:47:38.107Z,29.60
2023-08-18T14:50:07.705Z,29.50
2023-08-18T14:52:36.230Z,29.50
2023-08-18T14:55:05.334Z,29.40
2023-08-18T14:57:36.468Z,29.40
2023-08-18T15:00:09.890Z,29.40
2023-08-18T15:02:38.547Z,29.40
2023-08-18T15:05:08.435Z,29.40
2023-08-18T15:07:36.937Z,29.50
2023-08-18T15:10:05.742Z,29.50
2023-08-18T15:12:35.126Z,29.50
2023-08-18T15:15:05.442Z,29.50
2023-08-18T15:17:33.728Z,29.50
2023-08-18T15:20:01.978Z,29.40
2023-08-18T15:22:29.965Z,29.40
2023-08-18T15:24:58.176Z,29.30
2023-08-18T15:27:26.216Z,29.30
2023-08-18T15:29:55.536Z,29.20
2023-08-18T15:32:23.878Z,29.10
2023-08-18T15:34:51.853Z,29.10
2023-08-18T15:37:19.831Z,29.00
2023-08-18T15:39:47.789Z,29.00
2023-08-18T15:42:15.756Z,29.00
2023-08-18T15:44:43.772Z,29.00
2023-08-18T15:47:13.150Z,28.90
2023-08-18T15:49:41.208Z,28.90
2023-08-18T15:52:09.172Z,28.80
2023-08-18T15:54:37.151Z,28.80
2023-08-18T15:57:05.321Z,28.70
2023-08-18T15:59:34.004Z,28.70
2023-08-18T16:02:02.016Z,28.70
2023-08-18T16:04:31.383Z,28.70
2023-08-18T16:06:59.352Z,28.60
2023-08-18T16:09:27.340Z,28.50
2023-08-18T16:11:55.362Z,28.50
2023-08-18T16:15:05.264Z,28.40
2023-08-18T16:17:13.003Z,28.40
2023-08-18T16:19:42.385Z,28.30
2023-08-18T16:22:10.478Z,28.30
2023-08-18T16:24:38.550Z,28.30
2023-08-18T16:27:06.902Z,28.30
2023-08-18T16:29:35.005Z,28.20
2023-08-18T16:32:04.831Z,28.10
2023-08-18T16:34:32.846Z,28.00
2023-08-18T16:37:02.151Z,27.90
2023-08-18T16:39:30.265Z,27.90
2023-08-18T16:41:58.280Z,27.80
2023-08-18T16:44:26.318Z,27.70
2023-08-18T16:46:54.540Z,27.70
2023-08-18T16:49:22.605Z,27.70
2023-08-18T16:51:50.578Z,27.60
2023-08-18T16:54:19.920Z,27.50
2023-08-18T16:56:48.292Z,27.40
2023-08-18T16:59:17.018Z,27.40
2023-08-18T17:01:45.371Z,27.30
2023-08-18T17:04:13.997Z,27.20
2023-08-18T17:06:42.522Z,27.20
2023-08-18T17:09:11.202Z,27.10
2023-08-18T17:11:41.780Z,27.10
2023-08-18T17:14:09.767Z,27.00
2023-08-18T17:16:37.826Z,27.00
2023-08-18T17:19:06.329Z,26.90
2023-08-18T17:21:38.378Z,26.90
2023-08-18T17:24:07.205Z,26.80
2023-08-18T17:26:35.249Z,26.70
2023-08-18T17:29:04.732Z,26.70
2023-08-18T17:31:34.167Z,26.10
2023-08-18T17:34:02.369Z,26.60
2023-08-18T17:36:30.379Z,26.50
2023-08-18T17:38:58.372Z,26.30
2023-08-18T17:41:26.360Z,26.30
2023-08-18T17:43:54.336Z,26.20
2023-08-18T17:46:23.745Z,26.10
2023-08-18T17:48:51.787Z,26.10
2023-08-18T17:51:19.780Z,26.00
2023-08-18T17:53:47.739Z,25.90
2023-08-18T17:56:15.732Z,26.00
2023-08-18T17:58:43.714Z,25.90
2023-08-18T18:01:11.678Z,25.90
2023-08-18T18:03:41.438Z,25.80
2023-08-18T18:06:11.700Z,25.80
2023-08-18T18:08:39.708Z,25.80
2023-08-18T18:11:07.706Z,25.70
2023-08-18T18:13:35.708Z,25.70
2023-08-18T18:16:04.046Z,25.70
2023-08-18T18:18:32.163Z,25.60
2023-08-18T18:21:01.486Z,25.40
2023-08-18T18:23:29.488Z,25.20
2023-08-18T18:25:57.504Z,25.10
2023-08-18T18:28:25.574Z,24.90
2023-08-18T18:30:54.006Z,24.90
2023-08-18T18:33:22.164Z,24.70
2023-08-18T18:35:50.141Z,24.70
2023-08-18T18:38:19.462Z,24.50
2023-08-18T18:40:47.487Z,24.40
2023-08-18T18:43:15.458Z,24.30
2023-08-18T18:45:43.459Z,24.10
2023-08-18T18:48:11.487Z,24.00
2023-08-18T18:50:39.571Z,23.80
2023-08-18T18:53:07.557Z,23.70
2023-08-18T18:55:36.880Z,23.60
2023-08-18T18:58:05.452Z,23.50
2023-08-18T19:00:34.739Z,23.50
2023-08-18T19:03:03.163Z,23.40
2023-08-18T19:05:31.200Z,23.30
2023-08-18T19:07:59.194Z,23.30
2023-08-18T19:10:27.162Z,23.20
2023-08-18T19:12:56.468Z,23.20
2023-08-18T19:15:24.527Z,23.10
2023-08-18T19:17:52.525Z,23.00
2023-08-18T19:20:28.360Z,22.90
2023-08-18T19:22:57.218Z,22.80
2023-08-18T19:25:27.667Z,22.80
2023-08-18T19:27:58.901Z,22.70
2023-08-18T19:30:26.914Z,22.60
2023-08-18T19:32:54.959Z,22.50
2023-08-18T19:35:23.052Z,22.50
2023-08-18T19:37:51.064Z,22.40
2023-08-18T19:40:19.729Z,22.30
2023-08-18T19:42:47.994Z,22.30
2023-08-18T19:45:17.454Z,22.20
2023-08-18T19:47:45.441Z,22.20
2023-08-18T19:50:13.483Z,22.10
2023-08-18T19:52:41.516Z,22.00
2023-08-18T19:55:10.455Z,22.10
2023-08-18T19:57:38.453Z,22.00
2023-08-18T20:00:10.496Z,22.10
2023-08-18T20:02:40.082Z,22.00
2023-08-18T20:05:09.867Z,22.00
2023-08-18T20:07:38.082Z,21.90
2023-08-18T20:10:07.960Z,21.90
2023-08-18T20:12:36.086Z,21.90
2023-08-18T20:15:06.159Z,21.80
2023-08-18T20:17:35.148Z,21.70
2023-08-18T20:20:07.234Z,21.70
2023-08-18T20:22:36.399Z,21.60
2023-08-18T20:25:04.912Z,21.50
2023-08-18T20:27:32.982Z,21.50
2023-08-18T20:30:02.672Z,21.40
2023-08-18T20:32:31.419Z,21.40
2023-08-18T20:35:00.245Z,21.30
2023-08-18T20:37:29.687Z,21.40
2023-08-18T20:39:57.700Z,21.40
2023-08-18T20:42:26.376Z,21.40
2023-08-18T20:44:54.504Z,21.20
2023-08-18T20:47:22.501Z,21.30
2023-08-18T20:49:50.825Z,21.20
2023-08-18T20:52:18.845Z,21.20
2023-08-18T20:54:48.208Z,21.10
2023-08-18T20:57:16.229Z,21.10
2023-08-18T20:59:44.245Z,20.90
2023-08-18T21:02:12.250Z,21.00
2023-08-18T21:04:40.237Z,21.00
2023-08-18T21:07:08.243Z,21.00
2023-08-18T21:09:36.266Z,21.00
2023-08-18T21:12:06.350Z,21.00
2023-08-18T21:14:34.356Z,21.00
2023-08-18T21:17:02.377Z,21.00
2023-08-18T21:19:30.343Z,21.00
2023-08-18T21:21:58.308Z,20.90
2023-08-18T21:24:26.444Z,20.90
2023-08-18T21:26:54.578Z,20.90
2023-08-18T21:29:24.084Z,20.80
2023-08-18T21:31:52.354Z,20.80
2023-08-18T21:34:20.824Z,20.80
2023-08-18T21:36:49.070Z,20.90
2023-08-18T21:39:17.159Z,20.90
2023-08-18T21:41:45.210Z,20.90
2023-08-18T21:44:13.199Z,20.90
2023-08-18T21:46:42.679Z,20.80
2023-08-18T21:49:10.792Z,20.80
2023-08-18T21:51:40.896Z,20.70
2023-08-18T21:54:08.954Z,20.60
2023-08-18T21:56:36.957Z,20.50
2023-08-18T21:59:05.382Z,20.40
2023-08-18T22:01:34.333Z,20.30
2023-08-18T22:04:03.907Z,20.20
2023-08-18T22:06:31.904Z,20.20
2023-08-18T22:08:59.886Z,20.30
2023-08-18T22:11:28.371Z,20.30
2023-08-18T22:13:56.352Z,20.30
2023-08-18T22:16:25.382Z,20.40
2023-08-18T22:18:53.426Z,20.40
2023-08-18T22:21:22.776Z,20.40
2023-08-18T22:23:50.797Z,20.40
2023-08-18T22:26:19.325Z,20.40
2023-08-18T22:28:47.435Z,20.40
2023-08-18T22:31:15.795Z,20.50
2023-08-18T22:33:43.896Z,20.40
2023-08-18T22:36:12.010Z,20.50
2023-08-18T22:38:41.717Z,20.40
2023-08-18T22:41:09.746Z,20.40
2023-08-18T22:43:39.206Z,20.30
2023-08-18T22:46:07.239Z,20.40
2023-08-18T22:48:35.722Z,20.30
2023-08-18T22:51:03.751Z,20.30
2023-08-18T22:53:31.736Z,20.30
2023-08-18T22:56:02.807Z,20.30
2023-08-18T22:58:31.349Z,20.30
2023-08-18T23:00:59.338Z,20.30
2023-08-18T23:03:27.642Z,20.20
2023-08-18T23:05:55.653Z,20.20
2023-08-18T23:08:24.235Z,20.20
2023-08-18T23:10:52.212Z,20.20
2023-08-18T23:13:21.525Z,20.20
2023-08-18T23:15:51.488Z,20.10
2023-08-18T23:18:19.511Z,20.10
2023-08-18T23:20:47.540Z,20.00
2023-08-18T23:23:15.529Z,20.00
2023-08-18T23:25:44.058Z,20.00
2023-08-18T23:28:12.073Z,19.90
2023-08-18T23:30:41.419Z,19.90
2023-08-18T23:33:09.398Z,19.80
2023-08-18T23:35:37.360Z,19.80
2023-08-18T23:38:05.549Z,19.80
2023-08-18T23:40:33.599Z,19.80
2023-08-18T23:43:02.209Z,19.80
2023-08-18T23:45:30.187Z,19.80
2023-08-18T23:47:59.558Z,19.80
2023-08-18T23:50:27.560Z,19.80
2023-08-18T23:52:57.957Z,19.80
2023-08-18T23:55:26.306Z,19.70
2023-08-18T23:57:55.074Z,19.70
