createdAt,value
2019-05-05T00:03:55.021Z,75.78
2019-05-05T00:09:00.973Z,76.14
2019-05-05T00:14:26.093Z,76.50
2019-05-05T00:19:33.396Z,76.69
2019-05-05T00:24:39.952Z,76.61
2019-05-05T00:29:45.906Z,77.56
2019-05-05T00:34:52.539Z,77.54
2019-05-05T00:39:58.724Z,78.61
2019-05-05T00:45:06.631Z,77.84
2019-05-05T00:50:14.652Z,76.81
2019-05-05T00:55:20.626Z,78.17
2019-05-05T01:00:37.650Z,78.96
2019-05-05T01:05:47.824Z,79.25
2019-05-05T01:10:54.790Z,80.04
2019-05-05T01:16:01.102Z,80.19
2019-05-05T01:21:07.478Z,80.61
2019-05-05T01:26:14.376Z,80.77
2019-05-05T01:31:21.486Z,80.44
2019-05-05T01:36:27.851Z,80.51
2019-05-05T01:41:35.464Z,80.26
2019-05-05T01:46:40.482Z,80.24
2019-05-05T01:51:46.376Z,80.13
2019-05-05T01:56:52.652Z,79.42
2019-05-05T02:01:59.650Z,79.50
2019-05-05T02:07:06.331Z,78.82
2019-05-05T02:12:12.306Z,79.37
2019-05-05T02:17:18.274Z,79.61
2019-05-05T02:22:25.281Z,79.72
2019-05-05T02:27:34.226Z,78.97
2019-05-05T02:32:47.861Z,79.41
2019-05-05T02:37:55.774Z,79.99
2019-05-05T02:43:01.582Z,80.15
2019-05-05T02:48:10.140Z,79.41
2019-05-05T02:53:16.084Z,79.89
2019-05-05T02:58:24.465Z,79.64
2019-05-05T03:03:31.777Z,79.72
2019-05-05T03:08:39.513Z,79.85
2019-05-05T03:13:48.427Z,80.27
2019-05-05T03:18:55.018Z,80.75
2019-05-05T03:24:03.720Z,80.38
2019-05-05T03:29:10.519Z,80.30
2019-05-05T03:34:17.013Z,81.40
2019-05-05T03:39:30.264Z,80.46
2019-05-05T03:44:41.462Z,80.94
2019-05-05T03:49:47.744Z,81.09
2019-05-05T03:54:54.293Z,81.44
2019-05-05T04:00:00.816Z,81.24
2019-05-05T04:05:09.004Z,81.20
2019-05-05T04:10:15.157Z,81.05
2019-05-05T04:15:24.305Z,81.21
2019-05-05T04:20:30.402Z,81.61
2019-05-05T04:25:36.411Z,82.72
2019-05-05T04:30:44.302Z,80.53
2019-05-05T04:35:50.224Z,77.56
2019-05-05T04:40:56.577Z,77.23
2019-05-05T04:46:04.521Z,75.17
2019-05-05T04:51:26.918Z,75.36
2019-05-05T04:56:34.278Z,76.54
2019-05-05T05:01:40.729Z,77.54
2019-05-05T05:06:48.644Z,78.86
2019-05-05T05:11:54.791Z,78.23
2019-05-05T05:17:03.504Z,78.57
2019-05-05T05:22:09.744Z,79.68
2019-05-05T05:27:16.272Z,80.24
2019-05-05T05:32:24.537Z,80.15
2019-05-05T05:37:29.464Z,79.94
2019-05-05T05:42:35.393Z,76.23
2019-05-05T05:47:56.268Z,75.54
2019-05-05T05:53:04.578Z,74.45
2019-05-05T05:58:10.370Z,73.87
2019-05-05T06:03:16.339Z,71.82
2019-05-05T06:08:24.136Z,70.79
2019-05-05T06:13:30.230Z,70.99
2019-05-05T06:18:36.393Z,69.95
2019-05-05T06:23:43.775Z,66.66
2019-05-05T06:28:50.088Z,68.90
2019-05-05T06:33:56.049Z,67.10
2019-05-05T06:39:04.460Z,68.32
2019-05-05T06:44:14.093Z,68.57
2019-05-05T06:49:20.143Z,67.72
2019-05-05T06:54:26.288Z,66.88
2019-05-05T06:59:32.358Z,66.99
2019-05-05T07:04:38.438Z,67.20
2019-05-05T07:09:44.557Z,66.24
2019-05-05T07:14:50.481Z,66.21
2019-05-05T07:19:56.930Z,65.73
2019-05-05T07:25:04.712Z,65.21
2019-05-05T07:30:14.029Z,63.92
2019-05-05T07:35:21.860Z,65.50
2019-05-05T07:40:28.016Z,65.05
2019-05-05T07:45:34.457Z,64.91
2019-05-05T07:50:40.867Z,64.78
2019-05-05T07:55:47.475Z,60.61
2019-05-05T08:00:54.189Z,60.61
2019-05-05T08:06:00.320Z,61.54
2019-05-05T08:11:06.399Z,60.73
2019-05-05T08:16:30.868Z,61.19
2019-05-05T08:21:37.400Z,61.44
2019-05-05T08:26:54.664Z,55.83
2019-05-05T08:32:04.311Z,53.30
2019-05-05T08:37:10.046Z,57.17
2019-05-05T08:42:16.240Z,54.48
2019-05-05T08:47:24.598Z,57.62
2019-05-05T08:52:30.422Z,50.97
2019-05-05T08:57:38.028Z,51.62
2019-05-05T09:02:44.007Z,48.17
2019-05-05T09:07:50.375Z,55.41
2019-05-05T09:12:56.452Z,51.09
2019-05-05T09:18:04.968Z,52.31
2019-05-05T09:23:11.275Z,50.58
2019-05-05T09:28:23.918Z,56.04
2019-05-05T09:33:30.265Z,55.04
2019-05-05T09:38:36.443Z,55.26
2019-05-05T09:43:44.606Z,47.67
2019-05-05T09:48:50.885Z,47.26
2019-05-05T09:54:10.269Z,44.18
2019-05-05T09:59:04.935Z,46.87
2019-05-05T10:04:14.835Z,50.81
2019-05-05T10:09:21.193Z,49.84
2019-05-05T10:14:27.475Z,49.13
2019-05-05T10:19:33.574Z,42.73
2019-05-05T10:24:50.668Z,42.98
2019-05-05T10:29:57.341Z,42.68
2019-05-05T10:35:04.715Z,43.02
2019-05-05T10:40:12.542Z,38.72
2019-05-05T10:45:24.421Z,41.65
2019-05-05T10:50:30.652Z,46.11
2019-05-05T10:55:36.996Z,38.50
2019-05-05T11:00:51.178Z,37.60
2019-05-05T11:05:57.787Z,44.57
2019-05-05T11:11:04.322Z,42.21
2019-05-05T11:16:10.645Z,36.28
2019-05-05T11:21:16.760Z,42.30
2019-05-05T11:26:24.669Z,38.20
2019-05-05T11:31:30.848Z,42.29
2019-05-05T11:36:39.608Z,44.76
2019-05-05T11:41:45.683Z,39.45
2019-05-05T11:46:52.008Z,38.49
2019-05-05T11:51:58.395Z,37.10
2019-05-05T11:57:04.608Z,39.88
2019-05-05T12:02:10.849Z,39.36
2019-05-05T12:07:16.918Z,36.89
2019-05-05T12:12:23.015Z,38.83
2019-05-05T12:17:35.566Z,36.14
2019-05-05T12:22:41.630Z,36.76
2019-05-05T12:28:01.637Z,35.09
2019-05-05T12:33:08.034Z,36.60
2019-05-05T12:38:14.272Z,39.35
2019-05-05T12:43:20.412Z,37.17
2019-05-05T12:48:28.632Z,38.43
2019-05-05T12:53:34.610Z,37.99
2019-05-05T12:58:40.906Z,42.24
2019-05-05T13:03:46.962Z,45.09
2019-05-05T13:08:53.347Z,42.72
2019-05-05T13:13:59.636Z,41.17
2019-05-05T13:19:07.847Z,35.75
2019-05-05T13:24:27.097Z,40.40
2019-05-05T13:29:33.830Z,40.08
2019-05-05T13:34:41.159Z,40.07
2019-05-05T13:39:48.004Z,37.28
2019-05-05T13:44:56.876Z,36.04
2019-05-05T13:50:04.907Z,36.24
2019-05-05T13:55:13.876Z,33.19
2019-05-05T14:00:21.881Z,34.27
2019-05-05T14:05:28.322Z,38.18
2019-05-05T14:10:34.748Z,32.92
2019-05-05T14:15:40.863Z,37.43
2019-05-05T14:20:47.142Z,31.64
2019-05-05T14:25:54.462Z,37.42
2019-05-05T14:31:02.160Z,36.96
2019-05-05T14:36:11.024Z,37.76
2019-05-05T14:41:16.935Z,38.93
2019-05-05T14:46:23.555Z,37.68
2019-05-05T14:51:29.914Z,37.84
2019-05-05T14:56:36.957Z,35.22
2019-05-05T15:01:44.781Z,34.78
2019-05-05T15:06:55.624Z,27.65
2019-05-05T15:12:14.211Z,33.70
2019-05-05T15:17:19.526Z,35.49
2019-05-05T15:22:25.524Z,33.22
2019-05-05T15:27:31.542Z,31.02
2019-05-05T15:32:37.773Z,32.06
2019-05-05T15:37:44.044Z,31.93
2019-05-05T15:42:50.375Z,32.77
2019-05-05T15:47:56.962Z,34.67
2019-05-05T15:53:03.901Z,33.44
2019-05-05T15:58:10.339Z,34.63
2019-05-05T16:03:16.453Z,35.07
2019-05-05T16:08:22.542Z,35.15
2019-05-05T16:13:28.915Z,36.53
2019-05-05T16:18:36.850Z,35.93
2019-05-05T16:23:55.517Z,36.07
2019-05-05T16:29:01.617Z,36.75
2019-05-05T16:34:07.747Z,34.97
2019-05-05T16:39:13.796Z,35.71
2019-05-05T16:44:23.429Z,35.00
2019-05-05T16:49:29.558Z,35.28
2019-05-05T16:54:37.275Z,37.14
2019-05-05T16:59:44.196Z,36.94
2019-05-05T17:04:50.445Z,39.13
2019-05-05T17:09:56.708Z,40.45
2019-05-05T17:15:08.527Z,39.20
2019-05-05T17:20:25.326Z,39.89
2019-05-05T17:25:34.147Z,41.31
2019-05-05T17:30:40.046Z,42.30
2019-05-05T17:35:46.030Z,44.18
2019-05-05T17:40:51.793Z,44.87
2019-05-05T17:46:00.856Z,46.49
2019-05-05T17:51:11.514Z,47.16
2019-05-05T17:56:17.790Z,47.64
2019-05-05T18:01:24.079Z,48.26
2019-05-05T18:06:47.551Z,48.67
2019-05-05T18:11:55.884Z,49.68
2019-05-05T18:17:04.105Z,50.28
2019-05-05T18:22:08.919Z,50.86
2019-05-05T18:27:15.218Z,51.33
2019-05-05T18:32:21.148Z,51.17
2019-05-05T18:37:27.278Z,51.92
2019-05-05T18:42:33.976Z,52.72
2019-05-05T18:47:40.127Z,53.28
2019-05-05T18:52:47.268Z,53.29
2019-05-05T18:57:54.177Z,53.92
2019-05-05T19:03:01.741Z,54.35
2019-05-05T19:08:11.090Z,55.50
2019-05-05T19:13:18.130Z,55.77
2019-05-05T19:18:24.608Z,56.28
2019-05-05T19:23:30.832Z,55.98
2019-05-05T19:28:44.252Z,55.37
2019-05-05T19:33:44.518Z,55.60
2019-05-05T19:38:50.787Z,55.49
2019-05-05T19:43:56.867Z,55.39
2019-05-05T19:49:19.122Z,56.28
2019-05-05T19:54:25.205Z,55.96
2019-05-05T19:59:31.384Z,55.62
2019-05-05T20:04:37.441Z,56.39
2019-05-05T20:09:43.684Z,54.62
2019-05-05T20:14:49.892Z,54.77
2019-05-05T20:19:55.967Z,52.78
2019-05-05T20:25:04.240Z,52.04
2019-05-05T20:30:09.115Z,51.74
2019-05-05T20:35:19.626Z,52.42
2019-05-05T20:40:27.227Z,52.63
2019-05-05T20:45:34.842Z,52.50
2019-05-05T20:50:41.092Z,53.12
2019-05-05T20:55:46.990Z,53.08
2019-05-05T21:00:54.808Z,53.44
2019-05-05T21:06:00.463Z,53.71
2019-05-05T21:11:07.555Z,54.03
2019-05-05T21:16:14.159Z,55.39
2019-05-05T21:21:22.075Z,55.98
2019-05-05T21:26:45.002Z,57.23
2019-05-05T21:31:50.997Z,56.89
2019-05-05T21:36:56.967Z,57.95
2019-05-05T21:42:04.688Z,57.56
2019-05-05T21:47:10.759Z,58.54
2019-05-05T21:52:21.227Z,59.14
2019-05-05T21:57:36.521Z,59.57
2019-05-05T22:02:44.053Z,59.99
2019-05-05T22:07:49.157Z,60.60
2019-05-05T22:12:55.050Z,60.83
2019-05-05T22:18:01.014Z,61.17
2019-05-05T22:23:06.986Z,62.17
2019-05-05T22:28:12.889Z,62.65
2019-05-05T22:33:19.338Z,63.30
2019-05-05T22:38:25.309Z,63.29
2019-05-05T22:43:31.281Z,63.71
2019-05-05T22:48:37.149Z,63.73
2019-05-05T22:53:43.990Z,63.61
2019-05-05T22:58:50.242Z,63.75
2019-05-05T23:04:09.918Z,63.90
2019-05-05T23:09:15.989Z,63.83
2019-05-05T23:14:30.044Z,65.13
2019-05-05T23:19:39.941Z,65.70
2019-05-05T23:24:47.420Z,67.51
2019-05-05T23:29:52.438Z,66.79
2019-05-05T23:34:58.536Z,67.41
2019-05-05T23:40:06.044Z,67.64
2019-05-05T23:45:11.436Z,68.35
2019-05-05T23:50:17.481Z,68.53
2019-05-05T23:55:24.190Z,68.06
