createdAt,value
2018-10-12T00:00:52.855Z,0.00
2018-10-12T00:01:52.860Z,0.00
2018-10-12T00:02:52.833Z,0.00
2018-10-12T00:03:52.825Z,0.00
2018-10-12T00:04:52.812Z,0.00
2018-10-12T00:05:52.803Z,0.00
2018-10-12T00:06:52.802Z,0.00
2018-10-12T00:07:52.777Z,0.00
2018-10-12T00:08:52.767Z,0.00
2018-10-12T00:09:52.755Z,0.00
2018-10-12T00:10:52.745Z,0.00
2018-10-12T00:11:52.760Z,0.00
2018-10-12T00:12:52.719Z,0.00
2018-10-12T00:13:52.709Z,0.00
2018-10-12T00:14:52.699Z,0.00
2018-10-12T00:15:52.686Z,0.00
2018-10-12T00:16:52.679Z,0.00
2018-10-12T00:17:52.678Z,0.00
2018-10-12T00:18:52.652Z,0.00
2018-10-12T00:19:52.641Z,0.00
2018-10-12T00:20:52.638Z,0.00
2018-10-12T00:21:52.621Z,0.00
2018-10-12T00:22:52.622Z,0.00
2018-10-12T00:23:52.595Z,0.00
2018-10-12T00:24:52.584Z,0.00
2018-10-12T00:25:52.571Z,0.00
2018-10-12T00:26:52.562Z,0.00
2018-10-12T00:27:52.567Z,0.00
2018-10-12T00:28:52.540Z,0.00
2018-10-12T00:29:52.529Z,0.00
2018-10-12T00:30:52.518Z,0.00
2018-10-12T00:31:52.505Z,0.00
2018-10-12T00:32:52.507Z,0.00
2018-10-12T00:33:52.481Z,0.00
2018-10-12T00:34:52.471Z,0.00
2018-10-12T00:35:52.460Z,0.00
2018-10-12T00:36:52.448Z,0.00
2018-10-12T00:37:52.455Z,0.00
2018-10-12T00:38:52.426Z,0.00
2018-10-12T00:39:52.427Z,0.00
2018-10-12T00:40:52.425Z,0.00
2018-10-12T00:41:52.400Z,0.00
2018-10-12T00:42:52.378Z,0.00
2018-10-12T00:43:52.383Z,0.00
2018-10-12T00:44:52.357Z,0.00
2018-10-12T00:45:52.345Z,0.00
2018-10-12T00:46:52.332Z,0.00
2018-10-12T00:47:52.323Z,0.00
2018-10-12T00:48:52.327Z,0.00
2018-10-12T00:49:52.375Z,0.00
2018-10-12T00:50:52.290Z,0.00
2018-10-12T00:51:52.280Z,0.00
2018-10-12T00:52:52.267Z,0.00
2018-10-12T00:53:52.273Z,0.00
2018-10-12T00:54:52.243Z,0.00
2018-10-12T00:55:52.236Z,0.00
2018-10-12T00:56:52.221Z,0.00
2018-10-12T00:57:52.215Z,0.00
2018-10-12T00:58:52.213Z,0.00
2018-10-12T00:59:52.190Z,0.00
2018-10-12T01:00:52.179Z,0.00
2018-10-12T01:01:52.163Z,0.00
2018-10-12T01:02:52.154Z,0.00
2018-10-12T01:03:52.155Z,0.00
2018-10-12T01:04:52.135Z,0.00
2018-10-12T01:05:52.120Z,0.00
2018-10-12T01:06:52.111Z,0.00
2018-10-12T01:07:52.096Z,0.00
2018-10-12T01:08:52.098Z,0.00
2018-10-12T01:09:52.073Z,0.00
2018-10-12T01:10:52.062Z,0.00
2018-10-12T01:11:52.051Z,0.00
2018-10-12T01:12:52.037Z,0.00
2018-10-12T01:13:52.059Z,0.00
2018-10-12T01:14:52.021Z,0.00
2018-10-12T01:15:52.005Z,0.00
2018-10-12T01:16:51.995Z,0.00
2018-10-12T01:17:51.984Z,0.00
2018-10-12T01:18:51.970Z,0.00
2018-10-12T01:19:51.978Z,0.00
2018-10-12T01:20:51.949Z,0.00
2018-10-12T01:21:51.937Z,0.00
2018-10-12T01:22:51.925Z,0.00
2018-10-12T01:23:51.913Z,0.00
2018-10-12T01:24:51.917Z,0.00
2018-10-12T01:25:51.893Z,0.00
2018-10-12T01:26:51.879Z,0.00
2018-10-12T01:27:51.870Z,0.00
2018-10-12T01:28:51.858Z,0.00
2018-10-12T01:29:51.867Z,0.00
2018-10-12T01:30:51.834Z,0.00
2018-10-12T01:31:51.823Z,0.00
2018-10-12T01:32:51.817Z,0.00
2018-10-12T01:33:51.801Z,0.00
2018-10-12T01:34:51.808Z,0.00
2018-10-12T01:35:51.778Z,0.00
2018-10-12T01:36:51.769Z,0.00
2018-10-12T01:37:51.756Z,0.00
2018-10-12T01:38:51.745Z,0.00
2018-10-12T01:39:51.734Z,0.00
2018-10-12T01:40:51.738Z,0.00
2018-10-12T01:41:51.713Z,0.00
2018-10-12T01:42:51.698Z,0.00
2018-10-12T01:43:51.701Z,0.00
2018-10-12T01:44:51.676Z,0.00
2018-10-12T01:45:51.680Z,0.00
2018-10-12T01:46:51.653Z,0.00
2018-10-12T01:47:51.641Z,0.00
2018-10-12T01:48:51.630Z,0.00
2018-10-12T01:49:51.619Z,0.00
2018-10-12T01:50:51.627Z,0.00
2018-10-12T01:51:51.597Z,0.00
2018-10-12T01:52:51.592Z,0.00
2018-10-12T01:53:51.573Z,0.00
2018-10-12T01:54:51.571Z,0.00
2018-10-12T01:55:51.567Z,0.00
2018-10-12T01:56:51.540Z,0.00
2018-10-12T01:57:51.533Z,0.00
2018-10-12T01:58:51.517Z,0.00
2018-10-12T01:59:51.506Z,0.00
2018-10-12T02:00:51.508Z,0.00
2018-10-12T02:01:51.483Z,0.00
2018-10-12T02:02:51.476Z,0.00
2018-10-12T02:03:51.461Z,0.00
2018-10-12T02:04:51.448Z,0.00
2018-10-12T02:05:51.450Z,0.00
2018-10-12T02:06:51.428Z,0.00
2018-10-12T02:07:51.416Z,0.00
2018-10-12T02:08:51.403Z,0.00
2018-10-12T02:09:51.402Z,0.00
2018-10-12T02:10:51.398Z,0.00
2018-10-12T02:11:51.370Z,0.00
2018-10-12T02:12:51.359Z,0.00
2018-10-12T02:13:51.348Z,0.00
2018-10-12T02:14:51.338Z,0.00
2018-10-12T02:15:51.339Z,0.00
2018-10-12T02:16:51.314Z,0.00
2018-10-12T02:17:51.302Z,0.00
2018-10-12T02:18:51.291Z,0.00
2018-10-12T02:19:51.281Z,0.00
2018-10-12T02:20:51.288Z,0.00
2018-10-12T02:21:51.257Z,0.00
2018-10-12T02:22:51.253Z,0.00
2018-10-12T02:23:51.231Z,0.00
2018-10-12T02:24:51.224Z,0.00
2018-10-12T02:25:51.213Z,0.00
2018-10-12T02:26:51.211Z,0.00
2018-10-12T02:27:51.193Z,0.00
2018-10-12T02:28:51.180Z,0.00
2018-10-12T02:29:51.164Z,0.00
2018-10-12T02:30:51.156Z,0.00
2018-10-12T02:31:51.157Z,0.00
2018-10-12T02:32:51.131Z,0.00
2018-10-12T02:33:51.122Z,0.00
2018-10-12T02:34:51.112Z,0.00
2018-10-12T02:35:51.099Z,0.00
2018-10-12T02:36:51.102Z,0.00
2018-10-12T02:37:51.077Z,0.00
2018-10-12T02:38:51.073Z,0.00
2018-10-12T02:39:51.055Z,0.00
2018-10-12T02:40:51.043Z,0.00
2018-10-12T02:41:51.047Z,0.00
2018-10-12T02:42:51.027Z,0.00
2018-10-12T02:43:51.009Z,0.00
2018-10-12T02:44:50.996Z,0.00
2018-10-12T02:45:50.998Z,0.00
2018-10-12T02:46:50.998Z,0.00
2018-10-12T02:47:50.963Z,0.00
2018-10-12T02:48:50.951Z,0.00
2018-10-12T02:49:50.940Z,0.00
2018-10-12T02:50:50.928Z,0.00
2018-10-12T02:51:50.917Z,0.00
2018-10-12T02:52:50.921Z,0.00
2018-10-12T02:53:50.896Z,0.00
2018-10-12T02:54:50.885Z,0.00
2018-10-12T02:55:50.874Z,0.00
2018-10-12T02:56:50.861Z,0.00
2018-10-12T02:57:50.864Z,0.00
2018-10-12T02:58:50.838Z,0.00
2018-10-12T02:59:50.828Z,0.00
2018-10-12T03:00:50.817Z,0.00
2018-10-12T03:01:50.810Z,0.00
2018-10-12T03:02:50.805Z,0.00
2018-10-12T03:03:50.786Z,0.00
2018-10-12T03:04:50.777Z,0.00
2018-10-12T03:05:50.763Z,0.00
2018-10-12T03:06:50.750Z,0.00
2018-10-12T03:07:50.750Z,0.00
2018-10-12T03:08:50.726Z,0.00
2018-10-12T03:09:50.714Z,0.00
2018-10-12T03:10:50.703Z,0.00
2018-10-12T03:11:50.693Z,0.00
2018-10-12T03:12:50.691Z,0.00
2018-10-12T03:13:50.669Z,0.00
2018-10-12T03:14:50.662Z,0.00
2018-10-12T03:15:50.645Z,0.00
2018-10-12T03:16:50.639Z,0.00
2018-10-12T03:17:50.642Z,0.00
2018-10-12T03:18:50.612Z,0.00
2018-10-12T03:19:50.604Z,0.00
2018-10-12T03:20:50.588Z,0.00
2018-10-12T03:21:50.576Z,0.00
2018-10-12T03:22:50.589Z,0.00
2018-10-12T03:23:50.555Z,0.00
2018-10-12T03:24:50.550Z,0.00
2018-10-12T03:25:50.533Z,0.00
2018-10-12T03:26:50.523Z,0.00
2018-10-12T03:27:50.508Z,0.00
2018-10-12T03:28:50.512Z,0.00
2018-10-12T03:29:50.486Z,0.00
2018-10-12T03:30:50.478Z,0.00
2018-10-12T03:31:50.465Z,0.00
2018-10-12T03:32:50.452Z,0.00
2018-10-12T03:33:50.457Z,0.00
2018-10-12T03:34:50.431Z,0.00
2018-10-12T03:35:50.421Z,0.00
2018-10-12T03:36:50.408Z,0.00
2018-10-12T03:37:50.398Z,0.00
2018-10-12T03:38:50.401Z,0.00
2018-10-12T03:39:50.373Z,0.00
2018-10-12T03:40:50.361Z,0.00
2018-10-12T03:41:50.350Z,0.00
2018-10-12T03:42:50.339Z,0.00
2018-10-12T03:43:50.344Z,0.00
2018-10-12T03:44:50.322Z,0.00
2018-10-12T03:45:50.303Z,0.00
2018-10-12T03:46:50.307Z,0.00
2018-10-12T03:47:50.281Z,0.00
2018-10-12T03:48:50.288Z,0.00
2018-10-12T03:49:50.259Z,0.00
2018-10-12T03:50:50.250Z,0.00
2018-10-12T03:51:50.286Z,0.00
2018-10-12T03:52:50.225Z,0.00
2018-10-12T03:53:50.233Z,0.00
2018-10-12T03:54:50.202Z,0.00
2018-10-12T03:55:50.193Z,0.00
2018-10-12T03:56:50.181Z,0.00
2018-10-12T03:57:50.171Z,0.00
2018-10-12T03:58:50.187Z,0.00
2018-10-12T03:59:50.144Z,0.00
2018-10-12T04:00:50.136Z,0.00
2018-10-12T04:01:50.123Z,0.00
2018-10-12T04:02:50.251Z,0.00
2018-10-12T04:03:50.111Z,0.00
2018-10-12T04:04:50.105Z,0.00
2018-10-12T04:05:50.080Z,0.00
2018-10-12T04:06:50.080Z,0.00
2018-10-12T04:07:50.056Z,0.00
2018-10-12T04:08:50.054Z,0.00
2018-10-12T04:09:50.046Z,0.00
2018-10-12T04:10:50.021Z,0.00
2018-10-12T04:11:50.020Z,0.00
2018-10-12T04:12:50.015Z,0.00
2018-10-12T04:13:49.988Z,0.00
2018-10-12T04:14:49.990Z,0.00
2018-10-12T04:15:49.966Z,0.00
2018-10-12T04:16:49.959Z,0.00
2018-10-12T04:17:49.950Z,0.00
2018-10-12T04:18:49.929Z,0.00
2018-10-12T04:19:49.934Z,0.00
2018-10-12T04:20:49.910Z,0.00
2018-10-12T04:21:49.905Z,0.00
2018-10-12T04:22:49.890Z,0.00
2018-10-12T04:23:49.873Z,0.00
2018-10-12T04:24:49.887Z,0.00
2018-10-12T04:25:49.852Z,0.00
2018-10-12T04:26:49.839Z,0.00
2018-10-12T04:27:49.828Z,0.00
2018-10-12T04:28:49.818Z,0.00
2018-10-12T04:29:49.819Z,0.00
2018-10-12T04:30:49.822Z,0.00
2018-10-12T04:31:49.784Z,0.00
2018-10-12T04:32:49.775Z,0.00
2018-10-12T04:33:49.761Z,0.00
2018-10-12T04:34:49.748Z,0.00
2018-10-12T04:35:49.753Z,0.00
2018-10-12T04:36:49.726Z,0.00
2018-10-12T04:37:49.714Z,0.00
2018-10-12T04:38:49.705Z,0.00
2018-10-12T04:39:49.692Z,0.00
2018-10-12T04:40:49.697Z,0.00
2018-10-12T04:41:49.669Z,0.00
2018-10-12T04:42:49.665Z,0.00
2018-10-12T04:43:49.647Z,0.00
2018-10-12T04:44:49.635Z,0.00
2018-10-12T04:45:49.642Z,0.00
2018-10-12T04:46:49.610Z,0.00
2018-10-12T04:47:49.602Z,0.00
2018-10-12T04:48:49.592Z,0.00
2018-10-12T04:49:49.577Z,0.00
2018-10-12T04:50:49.579Z,0.00
2018-10-12T04:51:49.556Z,0.00
2018-10-12T04:52:49.543Z,0.00
2018-10-12T04:53:49.566Z,0.00
2018-10-12T04:54:49.522Z,0.00
2018-10-12T04:55:49.527Z,0.00
2018-10-12T04:56:49.497Z,0.00
2018-10-12T04:57:49.487Z,0.00
2018-10-12T04:58:49.481Z,0.00
2018-10-12T04:59:49.464Z,0.00
2018-10-12T05:00:49.476Z,0.00
2018-10-12T05:01:49.443Z,0.00
2018-10-12T05:02:49.431Z,0.00
2018-10-12T05:03:49.420Z,0.00
2018-10-12T05:04:49.406Z,0.00
2018-10-12T05:05:49.427Z,0.00
2018-10-12T05:06:49.386Z,0.00
2018-10-12T05:07:49.426Z,0.00
2018-10-12T05:08:49.381Z,0.00
2018-10-12T05:09:49.350Z,0.00
2018-10-12T05:10:49.346Z,0.00
2018-10-12T05:11:49.345Z,0.00
2018-10-12T05:12:49.318Z,0.00
2018-10-12T05:13:49.308Z,0.00
2018-10-12T05:14:49.295Z,0.00
2018-10-12T05:15:49.283Z,0.00
2018-10-12T05:16:49.288Z,0.00
2018-10-12T05:17:49.264Z,0.00
2018-10-12T05:18:49.249Z,4.00
2018-10-12T05:19:49.240Z,4.00
2018-10-12T05:20:49.228Z,0.00
2018-10-12T05:21:49.235Z,4.00
2018-10-12T05:22:49.225Z,4.00
2018-10-12T05:23:49.199Z,4.00
2018-10-12T05:24:49.182Z,8.00
2018-10-12T05:25:49.174Z,4.00
2018-10-12T05:26:49.172Z,4.00
2018-10-12T05:27:49.148Z,8.00
2018-10-12T05:28:49.136Z,8.00
2018-10-12T05:29:49.124Z,12.00
2018-10-12T05:30:49.113Z,12.00
2018-10-12T05:31:49.118Z,16.00
2018-10-12T05:32:49.093Z,20.00
2018-10-12T05:33:49.083Z,24.00
2018-10-12T05:34:49.072Z,28.00
2018-10-12T05:35:49.055Z,32.00
2018-10-12T05:36:49.060Z,40.00
2018-10-12T05:37:49.037Z,44.00
2018-10-12T05:38:49.023Z,52.00
2018-10-12T05:39:49.009Z,60.00
2018-10-12T05:40:49.004Z,68.00
2018-10-12T05:41:49.056Z,76.00
2018-10-12T05:42:49.007Z,92.00
2018-10-12T05:43:49.086Z,100.00
2018-10-12T05:44:48.953Z,112.00
2018-10-12T05:45:48.942Z,124.00
2018-10-12T05:46:48.945Z,136.00
2018-10-12T05:47:48.921Z,152.00
2018-10-12T05:48:48.975Z,164.00
2018-10-12T05:49:48.900Z,180.00
2018-10-12T05:50:48.889Z,196.00
2018-10-12T05:51:48.895Z,212.00
2018-10-12T05:52:48.872Z,228.00
2018-10-12T05:53:48.851Z,248.00
2018-10-12T05:54:48.844Z,264.00
2018-10-12T05:55:48.867Z,284.00
2018-10-12T05:56:48.818Z,304.00
2018-10-12T05:57:48.819Z,320.00
2018-10-12T05:58:48.796Z,340.00
2018-10-12T05:59:48.785Z,356.00
2018-10-12T06:00:48.774Z,376.00
2018-10-12T06:01:48.770Z,396.00
2018-10-12T06:02:48.765Z,416.00
2018-10-12T06:03:48.740Z,432.00
2018-10-12T06:04:48.729Z,452.00
2018-10-12T06:05:48.716Z,472.00
2018-10-12T06:06:48.706Z,492.00
2018-10-12T06:07:48.710Z,512.00
2018-10-12T06:08:48.686Z,532.00
2018-10-12T06:09:48.775Z,552.00
2018-10-12T06:10:48.662Z,572.00
2018-10-12T06:11:48.647Z,588.00
2018-10-12T06:12:48.669Z,608.00
2018-10-12T06:13:48.632Z,624.00
2018-10-12T06:14:48.615Z,636.00
2018-10-12T06:15:48.667Z,652.00
2018-10-12T06:16:48.591Z,672.00
2018-10-12T06:17:48.593Z,688.00
2018-10-12T06:18:48.568Z,708.00
2018-10-12T06:19:48.560Z,724.00
2018-10-12T06:20:48.549Z,744.00
2018-10-12T06:21:48.539Z,760.00
2018-10-12T06:22:48.551Z,780.00
2018-10-12T06:23:48.513Z,800.00
2018-10-12T06:24:48.500Z,816.00
2018-10-12T06:25:48.491Z,836.00
2018-10-12T06:26:48.520Z,848.00
2018-10-12T06:27:48.466Z,860.00
2018-10-12T06:28:48.469Z,868.00
2018-10-12T06:29:48.443Z,880.00
2018-10-12T06:30:48.436Z,888.00
2018-10-12T06:31:48.426Z,900.00
2018-10-12T06:32:48.427Z,916.00
2018-10-12T06:33:48.418Z,924.00
2018-10-12T06:34:48.393Z,940.00
2018-10-12T06:35:48.379Z,952.00
2018-10-12T06:36:48.369Z,972.00
2018-10-12T06:37:48.357Z,984.00
2018-10-12T06:38:48.356Z,1000.00
2018-10-12T06:39:48.333Z,1016.00
2018-10-12T06:40:48.387Z,1024.00
2018-10-12T06:41:48.522Z,1036.00
2018-10-12T06:42:48.299Z,1048.00
2018-10-12T06:43:48.301Z,1052.00
2018-10-12T06:44:48.275Z,1060.00
2018-10-12T06:45:48.266Z,1068.00
2018-10-12T06:46:48.324Z,1076.00
2018-10-12T06:47:48.241Z,1088.00
2018-10-12T06:48:48.257Z,1100.00
2018-10-12T06:49:48.217Z,1112.00
2018-10-12T06:50:48.205Z,1128.00
2018-10-12T06:51:48.195Z,1144.00
2018-10-12T06:52:48.185Z,1156.00
2018-10-12T06:53:48.216Z,1172.00
2018-10-12T06:54:48.179Z,1188.00
2018-10-12T06:55:48.148Z,1196.00
2018-10-12T06:56:48.138Z,1212.00
2018-10-12T06:57:48.130Z,1232.00
2018-10-12T06:58:48.116Z,1244.00
2018-10-12T06:59:48.144Z,1256.00
2018-10-12T07:00:48.094Z,1272.00
2018-10-12T07:01:48.080Z,1292.00
2018-10-12T07:02:48.074Z,1308.00
2018-10-12T07:03:48.063Z,1320.00
2018-10-12T07:04:48.061Z,1332.00
2018-10-12T07:05:48.101Z,1336.00
2018-10-12T07:06:48.027Z,1348.00
2018-10-12T07:07:48.016Z,1360.00
2018-10-12T07:08:48.002Z,1376.00
2018-10-12T07:09:48.004Z,1396.00
2018-10-12T07:10:47.983Z,1408.00
2018-10-12T07:11:47.966Z,1420.00
2018-10-12T07:12:47.959Z,1428.00
2018-10-12T07:13:48.005Z,1444.00
2018-10-12T07:14:47.950Z,1464.00
2018-10-12T07:15:47.927Z,1472.00
2018-10-12T07:16:47.912Z,1476.00
2018-10-12T07:17:47.900Z,1484.00
2018-10-12T07:18:47.891Z,1492.00
2018-10-12T07:19:47.901Z,1484.00
2018-10-12T07:20:47.867Z,1492.00
2018-10-12T07:21:47.856Z,1492.00
2018-10-12T07:22:47.843Z,1488.00
2018-10-12T07:23:47.831Z,1488.00
2018-10-12T07:24:47.819Z,1488.00
2018-10-12T07:25:47.828Z,1480.00
2018-10-12T07:26:47.797Z,1468.00
2018-10-12T07:27:47.786Z,1480.00
2018-10-12T07:28:47.775Z,1476.00
2018-10-12T07:29:47.763Z,1484.00
2018-10-12T07:30:47.767Z,1488.00
2018-10-12T07:31:47.745Z,1476.00
2018-10-12T07:32:47.733Z,1488.00
2018-10-12T07:33:47.728Z,1488.00
2018-10-12T07:34:47.708Z,1492.00
2018-10-12T07:35:47.714Z,1500.00
2018-10-12T07:36:47.687Z,1520.00
2018-10-12T07:37:47.752Z,1540.00
2018-10-12T07:38:47.665Z,1552.00
2018-10-12T07:39:47.653Z,1548.00
2018-10-12T07:40:47.658Z,1560.00
2018-10-12T07:41:47.631Z,1572.00
2018-10-12T07:42:47.621Z,1584.00
2018-10-12T07:43:47.608Z,1580.00
2018-10-12T07:44:47.596Z,1584.00
2018-10-12T07:45:47.602Z,1580.00
2018-10-12T07:46:47.580Z,1576.00
2018-10-12T07:47:47.564Z,1572.00
2018-10-12T07:48:47.557Z,1576.00
2018-10-12T07:49:47.539Z,1556.00
2018-10-12T07:50:47.548Z,1556.00
2018-10-12T07:51:47.519Z,1556.00
2018-10-12T07:52:47.510Z,1572.00
2018-10-12T07:53:47.497Z,1584.00
2018-10-12T07:54:47.484Z,1576.00
2018-10-12T07:55:47.505Z,1584.00
2018-10-12T07:56:47.464Z,1584.00
2018-10-12T07:57:47.451Z,1612.00
2018-10-12T07:58:47.440Z,1616.00
2018-10-12T07:59:47.433Z,1624.00
2018-10-12T08:00:47.436Z,1604.00
2018-10-12T08:01:47.422Z,1580.00
2018-10-12T08:02:47.394Z,1636.00
2018-10-12T08:03:47.391Z,1632.00
2018-10-12T08:04:47.378Z,1632.00
2018-10-12T08:05:47.359Z,1620.00
2018-10-12T08:06:47.427Z,1652.00
2018-10-12T08:07:47.339Z,1672.00
2018-10-12T08:08:47.325Z,1672.00
2018-10-12T08:09:47.386Z,1692.00
2018-10-12T08:10:47.304Z,1724.00
2018-10-12T08:11:47.307Z,1724.00
2018-10-12T08:12:47.285Z,1740.00
2018-10-12T08:13:47.280Z,1752.00
2018-10-12T08:14:47.261Z,1768.00
2018-10-12T08:15:47.248Z,1768.00
2018-10-12T08:16:47.245Z,1764.00
2018-10-12T08:17:47.224Z,1784.00
2018-10-12T08:18:47.215Z,1784.00
2018-10-12T08:19:47.205Z,1772.00
2018-10-12T08:20:47.189Z,1752.00
2018-10-12T08:21:47.200Z,1736.00
2018-10-12T08:22:47.168Z,1748.00
2018-10-12T08:23:47.157Z,1724.00
2018-10-12T08:24:47.142Z,1756.00
2018-10-12T08:25:47.139Z,1804.00
2018-10-12T08:26:47.124Z,1796.00
2018-10-12T08:27:47.121Z,1800.00
2018-10-12T08:28:47.106Z,1816.00
2018-10-12T08:29:47.088Z,1804.00
2018-10-12T08:30:47.079Z,1816.00
2018-10-12T08:31:47.064Z,1852.00
2018-10-12T08:32:47.065Z,1848.00
2018-10-12T08:33:47.043Z,1876.00
2018-10-12T08:34:47.031Z,1896.00
2018-10-12T08:35:47.017Z,1900.00
2018-10-12T08:36:47.010Z,1916.00
2018-10-12T08:37:47.007Z,1924.00
2018-10-12T08:38:46.987Z,1944.00
2018-10-12T08:39:46.976Z,1960.00
2018-10-12T08:40:46.960Z,1972.00
2018-10-12T08:41:47.006Z,1992.00
2018-10-12T08:42:46.951Z,2024.00
2018-10-12T08:43:46.925Z,2072.00
2018-10-12T08:44:46.918Z,2112.00
2018-10-12T08:45:46.904Z,2144.00
2018-10-12T08:46:46.890Z,2172.00
2018-10-12T08:47:46.896Z,2184.00
2018-10-12T08:48:46.869Z,2200.00
2018-10-12T08:49:46.860Z,2160.00
2018-10-12T08:50:46.848Z,2124.00
2018-10-12T08:51:46.835Z,2132.00
2018-10-12T08:52:46.855Z,2156.00
2018-10-12T08:53:46.814Z,2184.00
2018-10-12T08:54:46.803Z,2224.00
2018-10-12T08:55:46.795Z,2256.00
2018-10-12T08:56:46.781Z,2284.00
2018-10-12T08:57:46.769Z,2316.00
2018-10-12T08:58:46.771Z,2364.00
2018-10-12T08:59:46.747Z,2396.00
2018-10-12T09:00:46.737Z,2408.00
2018-10-12T09:01:46.722Z,2424.00
2018-10-12T09:02:46.755Z,2412.00
2018-10-12T09:03:46.714Z,2380.00
2018-10-12T09:04:46.688Z,2356.00
2018-10-12T09:05:46.680Z,2348.00
2018-10-12T09:06:46.668Z,2316.00
2018-10-12T09:07:46.660Z,2248.00
2018-10-12T09:08:46.664Z,2104.00
2018-10-12T09:09:46.753Z,2212.00
2018-10-12T09:10:46.622Z,2220.00
2018-10-12T09:11:46.612Z,2160.00
2018-10-12T09:12:46.602Z,2148.00
2018-10-12T09:13:46.605Z,2264.00
2018-10-12T09:14:46.579Z,2264.00
2018-10-12T09:15:46.567Z,2256.00
2018-10-12T09:16:46.554Z,2256.00
2018-10-12T09:17:46.543Z,2244.00
2018-10-12T09:18:46.545Z,2236.00
2018-10-12T09:19:46.521Z,2236.00
2018-10-12T09:20:46.540Z,2228.00
2018-10-12T09:21:46.550Z,2228.00
2018-10-12T09:22:46.490Z,2236.00
2018-10-12T09:23:46.489Z,2224.00
2018-10-12T09:24:46.468Z,2212.00
2018-10-12T09:25:46.458Z,2216.00
2018-10-12T09:26:46.482Z,2220.00
2018-10-12T09:27:46.433Z,2204.00
2018-10-12T09:28:46.436Z,2216.00
2018-10-12T09:29:46.411Z,2216.00
2018-10-12T09:30:46.398Z,2220.00
2018-10-12T09:31:46.386Z,2228.00
2018-10-12T09:32:46.372Z,2228.00
2018-10-12T09:33:46.396Z,2236.00
2018-10-12T09:34:46.352Z,2248.00
2018-10-12T09:35:46.340Z,2264.00
2018-10-12T09:36:46.486Z,2268.00
2018-10-12T09:37:46.322Z,2280.00
2018-10-12T09:38:46.310Z,2284.00
2018-10-12T09:39:46.313Z,2288.00
2018-10-12T09:40:46.283Z,2292.00
2018-10-12T09:41:46.274Z,2296.00
2018-10-12T09:42:46.262Z,2308.00
2018-10-12T09:43:46.254Z,2312.00
2018-10-12T09:44:46.258Z,2316.00
2018-10-12T09:45:46.230Z,2324.00
2018-10-12T09:46:46.220Z,2328.00
2018-10-12T09:47:46.212Z,2340.00
2018-10-12T09:48:46.193Z,2356.00
2018-10-12T09:49:46.198Z,2368.00
2018-10-12T09:50:46.174Z,2376.00
2018-10-12T09:51:46.161Z,2392.00
2018-10-12T09:52:46.150Z,2404.00
2018-10-12T09:53:46.139Z,2420.00
2018-10-12T09:54:46.144Z,2428.00
2018-10-12T09:55:46.163Z,2440.00
2018-10-12T09:56:46.109Z,2452.00
2018-10-12T09:57:46.094Z,2420.00
2018-10-12T09:58:46.081Z,2456.00
2018-10-12T09:59:46.087Z,2468.00
2018-10-12T10:00:46.060Z,2484.00
2018-10-12T10:01:46.055Z,2504.00
2018-10-12T10:02:46.036Z,2500.00
2018-10-12T10:03:46.025Z,2528.00
2018-10-12T10:04:46.030Z,2548.00
2018-10-12T10:05:46.019Z,2584.00
2018-10-12T10:06:45.994Z,2572.00
2018-10-12T10:07:46.083Z,2596.00
2018-10-12T10:08:46.133Z,2196.00
2018-10-12T10:09:45.961Z,2648.00
2018-10-12T10:10:45.961Z,2660.00
2018-10-12T10:11:45.937Z,2636.00
2018-10-12T10:12:45.924Z,2680.00
2018-10-12T10:13:45.930Z,2700.00
2018-10-12T10:14:45.906Z,2704.00
2018-10-12T10:15:45.908Z,2764.00
2018-10-12T10:16:45.882Z,2744.00
2018-10-12T10:17:45.869Z,2708.00
2018-10-12T10:18:45.857Z,2696.00
2018-10-12T10:19:45.845Z,2764.00
2018-10-12T10:20:45.852Z,2756.00
2018-10-12T10:21:45.826Z,2816.00
2018-10-12T10:22:45.812Z,2820.00
2018-10-12T10:23:45.804Z,2840.00
2018-10-12T10:24:45.791Z,2800.00
2018-10-12T10:25:45.795Z,2792.00
2018-10-12T10:26:45.769Z,2792.00
2018-10-12T10:27:45.758Z,2768.00
2018-10-12T10:28:45.746Z,2776.00
2018-10-12T10:29:45.735Z,2776.00
2018-10-12T10:30:45.738Z,2776.00
2018-10-12T10:31:45.713Z,2292.00
2018-10-12T10:32:45.703Z,2776.00
2018-10-12T10:33:45.690Z,2696.00
2018-10-12T10:34:45.683Z,2676.00
2018-10-12T10:35:45.683Z,2524.00
2018-10-12T10:36:45.662Z,2652.00
2018-10-12T10:37:45.653Z,2196.00
2018-10-12T10:38:45.638Z,1972.00
2018-10-12T10:39:45.626Z,2708.00
2018-10-12T10:40:45.634Z,2760.00
2018-10-12T10:41:45.603Z,2812.00
2018-10-12T10:42:45.592Z,2824.00
2018-10-12T10:43:45.580Z,2768.00
2018-10-12T10:44:45.567Z,2680.00
2018-10-12T10:45:45.557Z,2628.00
2018-10-12T10:46:45.564Z,1584.00
2018-10-12T10:47:45.536Z,1584.00
2018-10-12T10:48:45.523Z,1860.00
2018-10-12T10:49:45.520Z,2856.00
2018-10-12T10:50:45.504Z,2820.00
2018-10-12T10:51:45.506Z,2716.00
2018-10-12T10:52:45.478Z,2736.00
2018-10-12T10:53:45.555Z,2768.00
2018-10-12T10:54:45.460Z,2704.00
2018-10-12T10:55:45.450Z,2740.00
2018-10-12T10:56:45.458Z,2720.00
2018-10-12T10:57:45.425Z,2696.00
2018-10-12T10:58:45.411Z,2668.00
2018-10-12T10:59:45.400Z,2724.00
2018-10-12T11:00:45.451Z,2728.00
2018-10-12T11:01:45.398Z,2720.00
2018-10-12T11:02:45.367Z,2716.00
2018-10-12T11:03:45.356Z,2780.00
2018-10-12T11:04:45.345Z,2292.00
2018-10-12T11:05:45.333Z,2484.00
2018-10-12T11:06:45.338Z,2684.00
2018-10-12T11:07:45.315Z,2920.00
2018-10-12T11:08:45.301Z,3044.00
2018-10-12T11:09:45.290Z,1948.00
2018-10-12T11:10:45.277Z,3480.00
2018-10-12T11:11:45.284Z,3296.00
2018-10-12T11:12:45.288Z,3004.00
2018-10-12T11:13:45.247Z,1900.00
2018-10-12T11:14:45.236Z,2244.00
2018-10-12T11:15:45.223Z,2696.00
2018-10-12T11:16:45.214Z,2500.00
2018-10-12T11:17:45.217Z,2900.00
2018-10-12T11:18:45.186Z,3960.00
2018-10-12T11:19:45.233Z,3852.00
2018-10-12T11:20:45.164Z,2768.00
2018-10-12T11:21:45.153Z,3012.00
2018-10-12T11:22:45.159Z,4392.00
2018-10-12T11:23:45.129Z,3340.00
2018-10-12T11:24:45.120Z,3784.00
2018-10-12T11:25:45.108Z,2680.00
2018-10-12T11:26:45.139Z,2072.00
2018-10-12T11:27:45.100Z,2072.00
2018-10-12T11:28:45.075Z,3596.00
2018-10-12T11:29:45.063Z,3024.00
2018-10-12T11:30:45.054Z,3004.00
2018-10-12T11:31:45.044Z,4504.00
2018-10-12T11:32:45.106Z,3472.00
2018-10-12T11:33:45.021Z,3588.00
2018-10-12T11:34:45.013Z,2904.00
2018-10-12T11:35:44.998Z,2220.00
2018-10-12T11:36:44.987Z,2464.00
2018-10-12T11:37:45.000Z,3296.00
2018-10-12T11:38:44.963Z,3196.00
2018-10-12T11:39:44.950Z,3100.00
2018-10-12T11:40:44.945Z,3040.00
2018-10-12T11:41:44.933Z,2248.00
2018-10-12T11:42:44.918Z,2308.00
2018-10-12T11:43:44.925Z,3368.00
2018-10-12T11:44:44.908Z,3288.00
2018-10-12T11:45:44.888Z,3304.00
2018-10-12T11:46:44.875Z,3236.00
2018-10-12T11:47:44.864Z,3304.00
2018-10-12T11:48:44.868Z,3352.00
2018-10-12T11:49:44.877Z,3536.00
2018-10-12T11:50:44.830Z,3476.00
2018-10-12T11:51:44.818Z,2288.00
2018-10-12T11:52:44.807Z,2224.00
2018-10-12T11:53:44.810Z,2408.00
2018-10-12T11:54:44.784Z,2156.00
2018-10-12T11:55:44.778Z,2316.00
2018-10-12T11:56:44.763Z,3688.00
2018-10-12T11:57:44.752Z,3672.00
2018-10-12T11:58:44.750Z,3836.00
2018-10-12T11:59:44.731Z,3820.00
2018-10-12T12:00:44.724Z,2652.00
2018-10-12T12:01:44.707Z,3720.00
2018-10-12T12:02:44.698Z,4080.00
2018-10-12T12:03:44.709Z,4484.00
2018-10-12T12:04:44.676Z,4668.00
2018-10-12T12:05:44.666Z,3376.00
2018-10-12T12:06:44.655Z,3296.00
2018-10-12T12:07:44.641Z,3364.00
2018-10-12T12:08:44.631Z,4308.00
2018-10-12T12:09:44.640Z,4236.00
2018-10-12T12:10:44.608Z,3600.00
2018-10-12T12:11:44.609Z,3460.00
2018-10-12T12:12:44.586Z,3960.00
2018-10-12T12:13:44.626Z,3892.00
2018-10-12T12:14:44.579Z,3880.00
2018-10-12T12:15:44.553Z,4160.00
2018-10-12T12:16:44.543Z,3920.00
2018-10-12T12:17:44.543Z,4080.00
2018-10-12T12:18:44.520Z,3488.00
2018-10-12T12:19:44.524Z,3276.00
2018-10-12T12:20:44.501Z,3948.00
2018-10-12T12:21:44.486Z,4696.00
2018-10-12T12:22:44.481Z,4352.00
2018-10-12T12:23:44.464Z,3912.00
2018-10-12T12:24:44.468Z,3832.00
2018-10-12T12:25:44.442Z,3488.00
2018-10-12T12:26:44.432Z,3564.00
2018-10-12T12:27:44.422Z,4116.00
2018-10-12T12:28:44.412Z,3572.00
2018-10-12T12:29:44.411Z,3120.00
2018-10-12T12:30:44.387Z,3448.00
2018-10-12T12:31:44.378Z,3640.00
2018-10-12T12:32:44.370Z,3984.00
2018-10-12T12:33:44.353Z,3876.00
2018-10-12T12:34:44.627Z,3772.00
2018-10-12T12:35:44.809Z,3052.00
2018-10-12T12:36:44.328Z,2308.00
2018-10-12T12:37:44.310Z,1964.00
2018-10-12T12:38:44.299Z,1988.00