createdAt,value
2022-09-16T00:00:58.193Z,13.60
2022-09-16T00:02:01.954Z,13.60
2022-09-16T00:03:05.660Z,13.50
2022-09-16T00:04:07.897Z,13.50
2022-09-16T00:05:11.281Z,13.50
2022-09-16T00:06:20.291Z,13.50
2022-09-16T00:07:25.983Z,13.50
2022-09-16T00:08:32.064Z,13.50
2022-09-16T00:09:35.476Z,13.50
2022-09-16T00:10:38.323Z,13.50
2022-09-16T00:11:41.663Z,13.40
2022-09-16T00:12:43.941Z,13.40
2022-09-16T00:13:47.978Z,13.40
2022-09-16T00:14:52.223Z,13.40
2022-09-16T00:15:55.856Z,13.40
2022-09-16T00:16:58.300Z,13.40
2022-09-16T00:18:03.281Z,13.40
2022-09-16T00:19:10.565Z,13.40
2022-09-16T00:20:14.072Z,13.40
2022-09-16T00:21:16.584Z,13.40
2022-09-16T00:22:20.106Z,13.40
2022-09-16T00:23:22.464Z,13.40
2022-09-16T00:24:28.375Z,13.40
2022-09-16T00:25:32.620Z,13.40
2022-09-16T00:26:38.183Z,13.40
2022-09-16T00:27:40.669Z,13.40
2022-09-16T00:28:44.398Z,13.40
2022-09-16T00:29:46.994Z,13.40
2022-09-16T00:30:50.571Z,13.40
2022-09-16T00:31:52.857Z,13.40
2022-09-16T00:32:56.068Z,13.40
2022-09-16T00:34:00.842Z,13.40
2022-09-16T00:35:03.610Z,13.40
2022-09-16T00:36:09.795Z,13.40
2022-09-16T00:37:12.312Z,13.40
2022-09-16T00:38:16.080Z,13.50
2022-09-16T00:39:18.752Z,13.40
2022-09-16T00:40:23.901Z,13.50
2022-09-16T00:41:32.954Z,13.50
2022-09-16T00:42:40.271Z,13.40
2022-09-16T00:43:53.562Z,13.40
2022-09-16T00:45:00.575Z,13.40
2022-09-16T00:46:04.814Z,13.40
2022-09-16T00:47:08.453Z,13.40
2022-09-16T00:48:18.978Z,13.40
2022-09-16T00:49:29.119Z,13.40
2022-09-16T00:50:38.944Z,13.40
2022-09-16T00:51:42.588Z,13.30
2022-09-16T00:52:46.559Z,13.30
2022-09-16T00:53:56.938Z,13.30
2022-09-16T00:55:04.991Z,13.30
2022-09-16T00:56:12.669Z,13.30
2022-09-16T00:57:17.067Z,13.30
2022-09-16T00:58:28.040Z,13.30
2022-09-16T00:59:36.415Z,13.30
2022-09-16T01:00:38.894Z,13.30
2022-09-16T01:01:44.840Z,13.30
2022-09-16T01:02:50.169Z,13.30
2022-09-16T01:04:00.198Z,13.20
2022-09-16T01:05:11.325Z,13.30
2022-09-16T01:06:16.225Z,13.20
2022-09-16T01:07:29.116Z,13.20
2022-09-16T01:08:32.512Z,13.20
2022-09-16T01:09:35.527Z,13.20
2022-09-16T01:10:41.987Z,13.20
2022-09-16T01:11:44.528Z,13.20
2022-09-16T01:12:54.437Z,13.20
2022-09-16T01:14:20.417Z,13.20
2022-09-16T01:15:32.515Z,13.20
2022-09-16T01:16:39.681Z,13.20
2022-09-16T01:18:08.226Z,13.20
2022-09-16T01:19:22.236Z,13.20
2022-09-16T01:21:13.845Z,13.20
2022-09-16T01:22:38.339Z,13.20
2022-09-16T01:24:35.271Z,13.20
2022-09-16T01:25:55.104Z,13.10
2022-09-16T01:27:38.810Z,13.10
2022-09-16T01:29:18.900Z,13.10
2022-09-16T01:31:07.448Z,13.10
2022-09-16T01:32:17.523Z,13.10
2022-09-16T01:33:35.106Z,13.10
2022-09-16T01:34:48.853Z,13.00
2022-09-16T01:36:15.679Z,13.00
2022-09-16T01:37:33.657Z,13.00
2022-09-16T01:38:58.812Z,13.00
2022-09-16T01:40:15.182Z,13.00
2022-09-16T01:41:31.027Z,12.90
2022-09-16T01:42:40.780Z,12.90
2022-09-16T01:43:56.981Z,12.90
2022-09-16T01:45:09.275Z,12.90
2022-09-16T01:46:21.836Z,12.90
2022-09-16T01:47:36.243Z,12.90
2022-09-16T01:48:43.904Z,12.80
2022-09-16T01:49:59.709Z,12.80
2022-09-16T01:51:13.854Z,12.80
2022-09-16T01:52:24.532Z,12.80
2022-09-16T01:53:36.890Z,12.80
2022-09-16T01:54:45.930Z,12.80
2022-09-16T01:55:55.305Z,12.80
2022-09-16T01:57:04.356Z,12.80
2022-09-16T01:58:16.650Z,12.80
2022-09-16T01:59:28.162Z,12.80
2022-09-16T02:00:32.495Z,12.80
2022-09-16T02:01:46.161Z,12.80
2022-09-16T02:02:56.773Z,12.80
2022-09-16T02:04:05.895Z,12.80
2022-09-16T02:05:15.828Z,12.80
2022-09-16T02:06:22.932Z,12.80
2022-09-16T02:07:31.087Z,12.80
2022-09-16T02:08:41.949Z,12.80
2022-09-16T02:09:51.569Z,12.80
2022-09-16T02:10:59.658Z,12.80
2022-09-16T02:12:08.397Z,12.80
2022-09-16T02:13:19.790Z,12.80
2022-09-16T02:14:27.356Z,12.80
2022-09-16T02:15:34.459Z,12.80
2022-09-16T02:16:47.005Z,12.80
2022-09-16T02:17:56.240Z,12.80
2022-09-16T02:19:07.197Z,12.80
2022-09-16T02:20:14.596Z,12.90
2022-09-16T02:21:19.157Z,12.80
2022-09-16T02:22:30.146Z,12.80
2022-09-16T02:23:40.574Z,12.80
2022-09-16T02:24:45.394Z,12.80
2022-09-16T02:25:51.362Z,12.80
2022-09-16T02:27:04.274Z,12.80
2022-09-16T02:28:13.777Z,12.80
2022-09-16T02:29:22.565Z,12.80
2022-09-16T02:30:28.204Z,12.80
2022-09-16T02:31:37.576Z,12.80
2022-09-16T02:32:49.905Z,12.80
2022-09-16T02:34:00.531Z,12.70
2022-09-16T02:35:06.383Z,12.70
2022-09-16T02:36:11.816Z,12.70
2022-09-16T02:37:20.618Z,12.70
2022-09-16T02:38:26.924Z,12.70
2022-09-16T02:39:37.637Z,12.70
2022-09-16T02:40:46.322Z,12.70
2022-09-16T02:41:52.531Z,12.70
2022-09-16T02:42:54.861Z,12.70
2022-09-16T02:43:58.242Z,12.70
2022-09-16T02:45:01.817Z,12.70
2022-09-16T02:46:16.552Z,12.70
2022-09-16T02:47:37.564Z,12.70
2022-09-16T02:48:55.625Z,12.70
2022-09-16T02:50:04.679Z,12.70
2022-09-16T02:51:18.581Z,12.70
2022-09-16T02:52:34.729Z,12.70
2022-09-16T02:53:46.611Z,12.70
2022-09-16T02:54:56.117Z,12.60
2022-09-16T02:56:10.631Z,12.60
2022-09-16T02:57:15.396Z,12.60
2022-09-16T02:58:18.829Z,12.60
2022-09-16T02:59:25.293Z,12.60
2022-09-16T03:00:32.113Z,12.60
2022-09-16T03:01:41.953Z,12.60
2022-09-16T03:02:47.881Z,12.50
2022-09-16T03:03:54.661Z,12.50
2022-09-16T03:04:57.895Z,12.50
2022-09-16T03:06:20.499Z,12.50
2022-09-16T03:07:23.927Z,12.50
2022-09-16T03:08:26.265Z,12.50
2022-09-16T03:09:30.029Z,12.50
2022-09-16T03:10:44.120Z,12.50
2022-09-16T03:12:11.994Z,12.50
2022-09-16T03:13:23.787Z,12.50
2022-09-16T03:15:02.603Z,12.50
2022-09-16T03:16:13.750Z,12.50
2022-09-16T03:17:33.559Z,12.50
2022-09-16T03:18:59.471Z,12.50
2022-09-16T03:20:12.006Z,12.50
2022-09-16T03:21:23.417Z,12.50
2022-09-16T03:22:48.913Z,12.50
2022-09-16T03:24:03.683Z,12.50
2022-09-16T03:25:22.685Z,12.50
2022-09-16T03:26:36.073Z,12.50
2022-09-16T03:27:47.102Z,12.40
2022-09-16T03:29:08.880Z,12.40
2022-09-16T03:30:12.076Z,12.40
2022-09-16T03:31:24.171Z,12.40
2022-09-16T03:32:33.113Z,12.40
2022-09-16T03:33:44.652Z,12.40
2022-09-16T03:34:54.330Z,12.40
2022-09-16T03:36:01.822Z,12.40
2022-09-16T03:37:09.401Z,12.40
2022-09-16T03:38:13.744Z,12.40
2022-09-16T03:39:17.994Z,12.40
2022-09-16T03:40:21.521Z,12.40
2022-09-16T03:41:25.298Z,12.40
2022-09-16T03:42:27.943Z,12.40
2022-09-16T03:43:31.250Z,12.40
2022-09-16T03:44:35.238Z,12.40
2022-09-16T03:45:40.246Z,12.40
2022-09-16T03:46:42.803Z,12.40
2022-09-16T03:47:47.282Z,12.40
2022-09-16T03:48:49.941Z,12.40
2022-09-16T03:49:54.686Z,12.40
2022-09-16T03:50:57.074Z,12.40
2022-09-16T03:52:03.054Z,12.40
2022-09-16T03:53:05.605Z,12.40
2022-09-16T03:54:09.856Z,12.40
2022-09-16T03:55:12.258Z,12.40
2022-09-16T03:56:15.664Z,12.40
2022-09-16T03:57:17.960Z,12.40
2022-09-16T03:58:21.177Z,12.40
2022-09-16T03:59:24.804Z,12.40
2022-09-16T04:00:29.695Z,12.40
2022-09-16T04:01:32.011Z,12.40
2022-09-16T04:02:35.679Z,12.30
2022-09-16T04:03:38.263Z,12.30
2022-09-16T04:04:41.511Z,12.30
2022-09-16T04:05:45.543Z,12.30
2022-09-16T04:06:48.772Z,12.30
2022-09-16T04:07:51.275Z,12.30
2022-09-16T04:08:54.719Z,12.30
2022-09-16T04:09:57.266Z,12.30
2022-09-16T04:11:03.612Z,12.30
2022-09-16T04:12:08.092Z,12.30
2022-09-16T04:13:15.673Z,12.20
2022-09-16T04:14:19.069Z,12.20
2022-09-16T04:15:23.156Z,12.20
2022-09-16T04:16:26.161Z,12.20
2022-09-16T04:17:32.717Z,12.20
2022-09-16T04:18:35.700Z,12.20
2022-09-16T04:19:39.018Z,12.20
2022-09-16T04:20:42.276Z,12.20
2022-09-16T04:21:48.790Z,12.20
2022-09-16T04:22:51.019Z,12.20
2022-09-16T04:23:55.668Z,12.20
2022-09-16T04:24:58.369Z,12.20
2022-09-16T04:26:04.798Z,12.20
2022-09-16T04:27:07.411Z,12.20
2022-09-16T04:28:10.672Z,12.10
2022-09-16T04:29:13.425Z,12.10
2022-09-16T04:30:20.473Z,12.10
2022-09-16T04:31:22.762Z,12.10
2022-09-16T04:32:26.142Z,12.10
2022-09-16T04:33:29.435Z,12.10
2022-09-16T04:41:02.389Z,12.20
2022-09-16T04:42:05.532Z,12.10
2022-09-16T04:43:11.350Z,12.10
2022-09-16T04:44:14.796Z,12.00
2022-09-16T04:45:19.125Z,12.00
2022-09-16T04:46:21.532Z,12.00
2022-09-16T04:47:24.907Z,12.00
2022-09-16T04:48:30.486Z,12.00
2022-09-16T04:49:33.833Z,11.90
2022-09-16T04:50:36.187Z,11.90
2022-09-16T04:51:39.672Z,11.90
2022-09-16T04:52:41.923Z,11.90
2022-09-16T04:53:49.392Z,11.90
2022-09-16T04:54:53.747Z,11.80
2022-09-16T04:56:08.501Z,11.90
2022-09-16T04:57:10.763Z,11.80
2022-09-16T04:58:16.448Z,11.80
2022-09-16T04:59:18.735Z,11.80
2022-09-16T05:00:22.083Z,11.80
2022-09-16T05:01:26.454Z,11.80
2022-09-16T05:02:30.372Z,11.80
2022-09-16T05:03:33.177Z,11.80
2022-09-16T05:04:38.861Z,11.80
2022-09-16T05:05:41.193Z,11.80
2022-09-16T05:06:47.472Z,11.80
2022-09-16T05:07:49.910Z,11.80
2022-09-16T05:08:56.440Z,11.80
2022-09-16T05:09:58.791Z,11.70
2022-09-16T05:11:06.450Z,11.70
2022-09-16T05:12:10.731Z,11.70
2022-09-16T05:13:13.323Z,11.70
2022-09-16T05:14:19.192Z,11.70
2022-09-16T05:15:23.773Z,11.70
2022-09-16T05:16:29.615Z,11.70
2022-09-16T05:17:50.306Z,11.70
2022-09-16T05:18:57.782Z,11.70
2022-09-16T05:20:00.005Z,11.70
2022-09-16T05:21:08.863Z,11.70
2022-09-16T05:22:11.131Z,11.60
2022-09-16T05:23:14.396Z,11.70
2022-09-16T05:24:19.305Z,11.60
2022-09-16T05:25:21.604Z,11.60
2022-09-16T05:26:28.158Z,11.70
2022-09-16T05:27:32.080Z,11.60
2022-09-16T05:28:35.332Z,11.60
2022-09-16T05:29:38.526Z,11.60
2022-09-16T05:30:40.771Z,11.60
2022-09-16T05:31:47.458Z,11.60
2022-09-16T05:32:54.112Z,11.60
2022-09-16T05:33:59.869Z,11.60
2022-09-16T05:35:02.253Z,11.60
2022-09-16T05:36:07.648Z,11.60
2022-09-16T05:37:10.881Z,11.60
2022-09-16T05:38:19.223Z,11.60
2022-09-16T05:39:26.097Z,11.60
2022-09-16T05:40:29.175Z,11.60
2022-09-16T05:41:32.753Z,11.60
2022-09-16T05:42:35.146Z,11.60
2022-09-16T05:43:39.815Z,11.60
2022-09-16T05:44:43.010Z,11.60
2022-09-16T05:45:52.275Z,11.50
2022-09-16T05:46:56.167Z,11.50
2022-09-16T05:47:58.744Z,11.50
2022-09-16T05:49:03.111Z,11.50
2022-09-16T05:50:08.138Z,11.50
2022-09-16T05:51:17.565Z,11.50
2022-09-16T05:52:24.180Z,11.50
2022-09-16T05:53:29.503Z,11.50
2022-09-16T05:54:34.993Z,11.50
2022-09-16T05:55:37.134Z,11.60
2022-09-16T05:56:40.436Z,11.60
2022-09-16T05:57:42.629Z,11.60
2022-09-16T05:58:46.352Z,11.60
2022-09-16T05:59:48.655Z,11.70
2022-09-16T06:00:52.285Z,11.70
2022-09-16T06:01:55.595Z,11.80
2022-09-16T06:02:58.184Z,11.80
2022-09-16T06:04:03.877Z,11.80
2022-09-16T06:05:06.964Z,11.90
2022-09-16T06:06:18.609Z,11.90
2022-09-16T06:07:21.872Z,12.00
2022-09-16T06:08:26.676Z,12.00
2022-09-16T06:09:31.268Z,12.00
2022-09-16T06:10:38.412Z,12.10
2022-09-16T06:11:44.333Z,12.10
2022-09-16T06:12:46.875Z,12.20
2022-09-16T06:13:56.390Z,12.20
2022-09-16T06:14:58.804Z,12.20
2022-09-16T06:16:03.411Z,12.30
2022-09-16T06:17:06.729Z,12.30
2022-09-16T06:18:08.897Z,12.40
2022-09-16T06:19:14.907Z,12.40
2022-09-16T06:20:17.415Z,12.40
2022-09-16T06:21:20.745Z,12.40
2022-09-16T06:22:23.546Z,12.50
2022-09-16T06:23:27.248Z,12.50
2022-09-16T06:24:29.547Z,12.50
2022-09-16T06:25:34.135Z,12.60
2022-09-16T06:26:41.054Z,12.70
2022-09-16T06:27:43.333Z,12.80
2022-09-16T06:28:47.779Z,12.90
2022-09-16T06:29:50.058Z,13.00
2022-09-16T06:31:03.515Z,13.30
2022-09-16T06:32:07.230Z,13.50
2022-09-16T06:33:12.921Z,13.70
2022-09-16T06:34:19.040Z,13.90
2022-09-16T06:35:21.575Z,14.20
2022-09-16T06:36:27.670Z,14.60
2022-09-16T06:37:31.017Z,15.10
2022-09-16T06:38:33.662Z,15.70
2022-09-16T06:39:37.081Z,16.20
2022-09-16T06:40:39.434Z,16.60
2022-09-16T06:41:44.210Z,16.90
2022-09-16T06:42:46.529Z,17.00
2022-09-16T06:43:51.189Z,17.20
2022-09-16T06:44:54.501Z,17.20
2022-09-16T06:45:59.471Z,17.20
2022-09-16T06:47:04.202Z,17.20
2022-09-16T06:48:06.752Z,17.20
2022-09-16T06:49:11.397Z,17.10
2022-09-16T06:50:13.675Z,17.10
2022-09-16T06:51:20.010Z,17.10
2022-09-16T06:52:22.325Z,17.00
2022-09-16T06:53:25.693Z,17.00
2022-09-16T06:54:29.258Z,16.90
2022-09-16T06:55:31.804Z,16.80
2022-09-16T06:56:39.432Z,16.80
2022-09-16T06:57:43.460Z,16.70
2022-09-16T06:58:49.121Z,16.60
2022-09-16T06:59:54.432Z,16.60
2022-09-16T07:00:57.981Z,16.50
2022-09-16T07:02:01.332Z,16.50
2022-09-16T07:03:05.119Z,16.70
2022-09-16T07:04:11.027Z,17.00
2022-09-16T07:05:15.056Z,17.40
2022-09-16T07:06:19.257Z,17.90
2022-09-16T07:07:22.559Z,18.40
2022-09-16T07:08:28.871Z,19.00
2022-09-16T07:09:32.500Z,19.60
2022-09-16T07:10:37.163Z,20.20
2022-09-16T07:11:40.761Z,20.80
2022-09-16T07:13:49.631Z,22.00
2022-09-16T07:14:53.537Z,22.50
2022-09-16T07:16:12.897Z,23.00
2022-09-16T07:17:19.246Z,23.50
2022-09-16T07:18:21.869Z,24.10
2022-09-16T07:19:25.546Z,24.60
2022-09-16T07:20:34.247Z,25.00
2022-09-16T07:21:37.523Z,25.50
2022-09-16T07:22:40.252Z,25.90
2022-09-16T07:23:44.698Z,26.40
2022-09-16T07:24:48.033Z,26.80
2022-09-16T07:26:01.844Z,27.20
2022-09-16T07:27:07.563Z,27.70
2022-09-16T07:28:11.173Z,28.10
2022-09-16T07:29:17.339Z,28.50
2022-09-16T07:30:19.709Z,28.90
2022-09-16T07:31:26.113Z,29.20
2022-09-16T07:32:28.495Z,29.50
2022-09-16T07:33:33.259Z,29.90
2022-09-16T07:34:35.555Z,30.20
2022-09-16T07:35:39.673Z,30.50
2022-09-16T07:36:44.597Z,30.70
2022-09-16T07:37:47.814Z,31.00
2022-09-16T07:38:51.595Z,31.30
2022-09-16T07:39:54.949Z,31.60
2022-09-16T07:41:05.375Z,31.90
2022-09-16T07:42:08.750Z,32.20
2022-09-16T07:43:12.486Z,32.50
2022-09-16T07:44:18.589Z,32.80
2022-09-16T07:45:21.877Z,33.10
2022-09-16T07:46:30.287Z,33.30
2022-09-16T07:47:33.828Z,33.10
2022-09-16T07:48:36.584Z,32.80
2022-09-16T07:49:39.832Z,32.40
2022-09-16T07:50:42.608Z,31.80
2022-09-16T07:51:46.055Z,31.20
2022-09-16T07:52:48.347Z,30.60
2022-09-16T07:54:59.946Z,29.20
2022-09-16T07:56:07.810Z,28.50
2022-09-16T07:57:11.016Z,27.80
2022-09-16T07:58:14.655Z,27.10
2022-09-16T07:59:20.286Z,26.40
2022-09-16T08:00:22.647Z,25.80
2022-09-16T08:01:26.498Z,25.10
2022-09-16T08:02:31.046Z,24.50
2022-09-16T08:03:35.072Z,24.00
2022-09-16T08:04:38.344Z,23.40
2022-09-16T08:05:40.753Z,22.90
2022-09-16T08:06:44.060Z,22.40
2022-09-16T08:07:46.537Z,22.00
2022-09-16T08:08:52.524Z,21.60
2022-09-16T08:09:56.065Z,21.20
2022-09-16T08:11:00.821Z,20.80
2022-09-16T08:12:06.437Z,20.30
2022-09-16T08:13:11.226Z,20.00
2022-09-16T08:14:16.134Z,19.60
2022-09-16T08:16:31.333Z,18.90
2022-09-16T08:17:34.648Z,18.60
2022-09-16T08:18:37.304Z,18.30
2022-09-16T08:19:41.807Z,18.10
2022-09-16T08:20:45.126Z,17.80
2022-09-16T08:21:47.639Z,17.60
2022-09-16T08:22:53.728Z,17.40
2022-09-16T08:23:59.643Z,17.30
2022-09-16T08:25:03.074Z,17.10
2022-09-16T08:26:08.517Z,17.00
2022-09-16T08:27:11.953Z,17.00
2022-09-16T08:28:17.294Z,17.00
2022-09-16T08:29:25.097Z,17.00
2022-09-16T08:30:27.608Z,17.10
2022-09-16T08:31:31.214Z,17.30
2022-09-16T08:32:36.792Z,17.60
2022-09-16T08:34:44.085Z,18.30
2022-09-16T08:35:47.671Z,18.60
2022-09-16T08:36:50.061Z,18.90
2022-09-16T08:37:56.972Z,19.00
2022-09-16T08:38:59.287Z,19.10
2022-09-16T08:40:03.613Z,19.10
2022-09-16T08:41:20.694Z,19.10
2022-09-16T08:42:55.617Z,19.10
2022-09-16T08:44:13.181Z,19.10
2022-09-16T08:45:26.545Z,19.00
2022-09-16T08:46:35.972Z,18.90
2022-09-16T08:48:03.152Z,18.90
2022-09-16T08:49:19.945Z,18.80
2022-09-16T08:50:29.214Z,18.70
2022-09-16T08:51:33.611Z,18.70
2022-09-16T08:52:40.937Z,18.60
2022-09-16T08:53:52.811Z,18.60
2022-09-16T08:54:59.612Z,18.50
2022-09-16T08:56:07.543Z,18.50
2022-09-16T08:57:15.695Z,18.30
2022-09-16T08:58:22.132Z,18.20
2022-09-16T08:59:31.386Z,18.00
2022-09-16T09:00:37.196Z,17.80
2022-09-16T09:01:45.396Z,17.70
2022-09-16T09:02:56.303Z,17.50
2022-09-16T09:04:00.533Z,17.30
2022-09-16T09:05:07.314Z,17.20
2022-09-16T09:06:29.125Z,17.00
2022-09-16T09:07:48.794Z,16.90
2022-09-16T09:09:00.995Z,16.70
2022-09-16T09:10:24.530Z,16.60
2022-09-16T09:11:36.101Z,16.50
2022-09-16T09:12:46.338Z,16.50
2022-09-16T09:14:06.932Z,16.70
2022-09-16T09:15:37.512Z,16.90
2022-09-16T09:16:51.719Z,17.50
2022-09-16T09:18:15.197Z,18.60
2022-09-16T09:19:37.255Z,19.60
2022-09-16T09:20:52.722Z,20.60
2022-09-16T09:22:09.357Z,21.20
2022-09-16T09:23:36.213Z,21.50
2022-09-16T09:25:02.744Z,21.70
2022-09-16T09:26:14.728Z,21.80
2022-09-16T09:27:27.447Z,21.80
2022-09-16T09:28:57.743Z,21.80
2022-09-16T09:30:15.312Z,22.20
2022-09-16T09:33:41.538Z,23.80
2022-09-16T09:34:54.284Z,24.80
2022-09-16T09:36:51.155Z,26.40
2022-09-16T09:38:46.623Z,27.20
2022-09-16T09:40:08.245Z,28.30
2022-09-16T09:41:36.322Z,29.10
2022-09-16T09:42:51.488Z,29.30
2022-09-16T09:44:04.918Z,29.40
2022-09-16T09:45:32.138Z,29.50
2022-09-16T09:46:41.465Z,29.80
2022-09-16T09:49:01.505Z,30.90
2022-09-16T09:50:17.716Z,31.40
2022-09-16T09:51:29.896Z,32.00
2022-09-16T09:52:42.509Z,32.70
2022-09-16T09:53:54.700Z,33.30
2022-09-16T09:55:16.327Z,34.00
2022-09-16T09:56:26.295Z,34.60
2022-09-16T09:57:38.829Z,35.30
2022-09-16T09:58:52.629Z,35.70
2022-09-16T10:00:05.845Z,36.10
2022-09-16T10:01:16.046Z,36.20
2022-09-16T10:02:22.201Z,36.10
2022-09-16T10:03:30.093Z,35.90
2022-09-16T10:04:39.032Z,35.70
2022-09-16T10:06:51.041Z,34.70
2022-09-16T10:07:58.569Z,34.10
2022-09-16T10:09:02.093Z,33.40
2022-09-16T10:10:16.090Z,32.60
2022-09-16T10:11:22.709Z,31.90
2022-09-16T10:12:35.259Z,31.00
2022-09-16T10:13:49.814Z,30.20
2022-09-16T10:14:52.152Z,29.30
2022-09-16T10:16:08.586Z,28.70
2022-09-16T10:17:17.537Z,28.00
2022-09-16T10:18:27.041Z,27.20
2022-09-16T10:19:33.824Z,26.70
2022-09-16T10:20:43.563Z,26.10
2022-09-16T10:21:51.582Z,25.50
2022-09-16T10:23:02.295Z,25.00
2022-09-16T10:25:24.972Z,23.80
2022-09-16T10:26:29.471Z,23.60
2022-09-16T10:27:36.174Z,23.20
2022-09-16T10:28:39.989Z,22.80
2022-09-16T10:29:42.686Z,22.50
2022-09-16T10:30:50.630Z,22.20
2022-09-16T10:31:54.606Z,21.90
2022-09-16T10:34:15.601Z,21.20
2022-09-16T10:35:23.574Z,21.10
2022-09-16T10:36:30.530Z,20.90
2022-09-16T10:37:32.911Z,20.70
2022-09-16T10:38:40.419Z,20.50
2022-09-16T10:39:50.171Z,20.30
2022-09-16T10:40:55.466Z,20.10
2022-09-16T10:42:02.063Z,20.00
2022-09-16T10:43:08.106Z,19.90
2022-09-16T10:44:18.627Z,19.80
2022-09-16T10:45:27.723Z,19.80
2022-09-16T10:46:31.776Z,19.90
2022-09-16T10:47:36.161Z,20.00
2022-09-16T10:48:46.345Z,20.20
2022-09-16T10:49:55.052Z,20.30
2022-09-16T10:51:03.763Z,20.50
2022-09-16T10:52:17.818Z,20.60
2022-09-16T10:53:29.449Z,20.90
2022-09-16T10:54:33.465Z,21.40
2022-09-16T10:55:38.617Z,21.90
2022-09-16T10:56:51.344Z,22.50
2022-09-16T10:57:56.266Z,23.00
2022-09-16T10:59:10.632Z,23.40
2022-09-16T11:00:17.524Z,23.90
2022-09-16T11:01:41.221Z,24.40
2022-09-16T11:03:16.491Z,25.10
2022-09-16T11:05:54.148Z,26.20
2022-09-16T11:07:12.450Z,26.50
2022-09-16T11:08:41.269Z,26.60
2022-09-16T11:09:57.100Z,26.50
2022-09-16T11:11:11.120Z,26.30
2022-09-16T11:12:40.413Z,26.00
2022-09-16T11:13:56.095Z,25.60
2022-09-16T11:15:12.047Z,25.20
2022-09-16T11:16:46.516Z,24.80
2022-09-16T11:18:12.238Z,24.40
2022-09-16T11:19:26.406Z,23.90
2022-09-16T11:20:54.048Z,23.50
2022-09-16T11:22:19.745Z,23.00
2022-09-16T11:23:38.547Z,22.60
2022-09-16T11:25:09.806Z,22.40
2022-09-16T11:26:22.813Z,22.10
2022-09-16T11:27:41.062Z,21.90
2022-09-16T11:29:14.978Z,21.70
2022-09-16T11:30:20.062Z,21.60
2022-09-16T11:31:41.134Z,21.50
2022-09-16T11:33:20.324Z,21.40
2022-09-16T11:34:49.094Z,21.30
2022-09-16T11:36:22.511Z,21.20
2022-09-16T11:37:35.169Z,21.00
2022-09-16T11:38:50.324Z,20.90
2022-09-16T11:40:11.928Z,20.80
2022-09-16T11:41:22.944Z,20.70
2022-09-16T11:42:34.886Z,20.60
2022-09-16T11:44:17.103Z,20.50
2022-09-16T11:45:44.224Z,20.50
2022-09-16T11:47:06.807Z,20.40
2022-09-16T11:48:42.465Z,20.30
2022-09-16T11:50:05.052Z,20.20
2022-09-16T11:51:19.238Z,20.20
2022-09-16T11:52:50.313Z,20.20
2022-09-16T11:54:28.464Z,20.40
2022-09-16T11:55:46.900Z,20.60
2022-09-16T11:56:54.286Z,21.00
2022-09-16T11:58:01.481Z,21.30
2022-09-16T11:59:14.646Z,21.70
2022-09-16T12:00:19.190Z,22.10
2022-09-16T12:01:33.016Z,22.40
2022-09-16T12:02:43.157Z,22.80
2022-09-16T12:05:03.211Z,23.50
2022-09-16T12:06:11.480Z,23.90
2022-09-16T12:07:26.156Z,24.20
2022-09-16T12:08:45.521Z,24.50
2022-09-16T12:09:53.926Z,24.70
2022-09-16T12:11:01.709Z,25.00
2022-09-16T12:12:14.854Z,25.20
2022-09-16T12:13:24.273Z,25.50
2022-09-16T12:14:36.485Z,25.80
2022-09-16T12:15:46.374Z,26.00
2022-09-16T12:16:56.628Z,26.20
2022-09-16T12:18:08.815Z,26.30
2022-09-16T12:19:22.076Z,26.40
2022-09-16T12:20:32.359Z,26.40
2022-09-16T12:21:40.583Z,26.30
2022-09-16T12:22:50.934Z,26.20
2022-09-16T12:24:02.137Z,26.10
2022-09-16T12:26:20.951Z,25.70
2022-09-16T12:27:40.382Z,25.50
2022-09-16T12:28:51.396Z,25.30
2022-09-16T12:31:17.973Z,24.80
2022-09-16T12:33:45.499Z,24.20
2022-09-16T12:34:56.990Z,23.90
2022-09-16T12:36:05.347Z,23.70
2022-09-16T12:37:31.311Z,23.40
2022-09-16T12:38:35.488Z,23.10
2022-09-16T12:39:39.317Z,22.80
2022-09-16T12:40:58.276Z,22.50
2022-09-16T12:43:01.955Z,22.30
2022-09-16T12:44:44.074Z,22.00
2022-09-16T12:46:21.236Z,21.60
2022-09-16T12:48:16.471Z,21.30
2022-09-16T12:50:09.428Z,21.10
2022-09-16T12:51:50.212Z,20.80
2022-09-16T12:53:27.814Z,20.60
2022-09-16T12:55:10.766Z,20.50
2022-09-16T12:56:26.714Z,20.40
2022-09-16T12:57:49.383Z,20.40
2022-09-16T12:59:25.382Z,20.50
2022-09-16T13:13:51.087Z,21.40
2022-09-16T13:15:00.641Z,21.50
2022-09-16T13:16:07.539Z,21.60
2022-09-16T13:17:13.355Z,21.80
2022-09-16T13:18:26.910Z,21.90
2022-09-16T13:19:44.496Z,22.10
2022-09-16T13:20:52.110Z,22.20
2022-09-16T13:22:00.215Z,22.20
2022-09-16T13:23:13.023Z,22.20
2022-09-16T13:24:27.526Z,22.30
2022-09-16T13:25:35.924Z,22.30
2022-09-16T13:26:43.631Z,22.40
2022-09-16T13:27:58.806Z,22.50
2022-09-16T13:29:01.428Z,22.60
2022-09-16T13:30:28.786Z,22.80
2022-09-16T13:31:34.375Z,22.90
2022-09-16T13:32:43.953Z,23.20
2022-09-16T13:33:50.215Z,23.30
2022-09-16T13:35:05.904Z,23.50
2022-09-16T13:36:32.604Z,23.60
2022-09-16T13:37:34.920Z,23.60
2022-09-16T13:38:42.790Z,23.70
2022-09-16T13:39:49.674Z,23.60
2022-09-16T13:41:02.884Z,23.50
2022-09-16T13:42:21.267Z,23.50
2022-09-16T13:43:33.329Z,23.40
2022-09-16T13:44:43.563Z,23.20
2022-09-16T13:45:46.640Z,23.10
2022-09-16T13:46:49.913Z,22.90
2022-09-16T13:47:52.628Z,22.80
2022-09-16T13:49:06.570Z,22.60
2022-09-16T13:50:17.283Z,22.40
2022-09-16T13:51:22.913Z,22.30
2022-09-16T13:52:30.310Z,22.10
2022-09-16T13:53:36.664Z,22.00
2022-09-16T13:55:09.398Z,21.90
2022-09-16T13:56:38.547Z,21.70
2022-09-16T13:58:00.792Z,21.50
2022-09-16T13:59:29.317Z,21.30
2022-09-16T14:00:40.490Z,21.20
2022-09-16T14:01:59.795Z,21.00
2022-09-16T14:03:36.608Z,20.90
2022-09-16T14:05:01.538Z,20.90
2022-09-16T14:06:54.556Z,20.90
2022-09-16T14:08:05.757Z,21.00
2022-09-16T14:09:29.652Z,21.10
2022-09-16T14:10:43.541Z,21.10
2022-09-16T14:11:57.617Z,21.10
2022-09-16T14:13:12.039Z,21.10
2022-09-16T14:14:45.865Z,21.10
2022-09-16T14:15:47.842Z,21.20
2022-09-16T14:16:50.190Z,21.30
2022-09-16T14:17:59.350Z,21.40
2022-09-16T14:19:07.177Z,21.50
2022-09-16T14:20:19.138Z,21.60
2022-09-16T14:21:24.593Z,21.70
2022-09-16T14:22:28.895Z,21.80
2022-09-16T14:23:34.026Z,21.80
2022-09-16T14:24:39.530Z,21.90
2022-09-16T14:25:41.973Z,21.90
2022-09-16T14:26:53.622Z,21.90
2022-09-16T14:28:21.061Z,22.00
2022-09-16T14:29:25.078Z,22.10
2022-09-16T14:30:28.374Z,22.10
2022-09-16T14:31:33.709Z,22.20
2022-09-16T14:32:38.878Z,22.30
2022-09-16T14:33:45.727Z,22.40
2022-09-16T14:34:52.570Z,22.40
2022-09-16T14:35:57.672Z,22.40
2022-09-16T14:37:00.455Z,22.30
2022-09-16T14:38:14.107Z,22.30
2022-09-16T14:39:29.012Z,22.20
2022-09-16T14:40:31.986Z,22.20
2022-09-16T14:41:41.501Z,22.10
2022-09-16T14:42:52.111Z,22.00
2022-09-16T14:44:02.054Z,21.90
2022-09-16T14:45:06.893Z,21.80
2022-09-16T14:46:10.254Z,21.70
2022-09-16T14:47:32.408Z,21.60
2022-09-16T14:48:46.197Z,21.40
2022-09-16T14:49:54.425Z,21.20
2022-09-16T14:51:01.488Z,21.10
2022-09-16T14:52:04.825Z,20.90
2022-09-16T14:53:34.826Z,20.80
2022-09-16T14:58:01.324Z,20.50
2022-09-16T14:59:07.634Z,20.30
2022-09-16T15:00:19.185Z,20.20
2022-09-16T15:01:28.145Z,20.10
2022-09-16T15:02:44.583Z,20.10
2022-09-16T15:03:51.648Z,20.00
2022-09-16T15:04:59.408Z,20.00
2022-09-16T15:06:09.362Z,20.00
2022-09-16T15:07:20.524Z,20.00
2022-09-16T15:08:27.802Z,20.10
2022-09-16T15:09:47.884Z,20.10
2022-09-16T15:10:54.754Z,20.10
2022-09-16T15:12:00.104Z,20.10
2022-09-16T15:13:11.103Z,20.10
2022-09-16T15:14:15.661Z,20.00
2022-09-16T15:15:24.434Z,20.00
2022-09-16T15:16:28.371Z,19.90
2022-09-16T15:17:31.984Z,19.80
2022-09-16T15:18:37.103Z,19.80
2022-09-16T15:19:43.306Z,19.80
2022-09-16T15:20:54.276Z,19.70
2022-09-16T15:21:57.887Z,19.70
2022-09-16T15:23:09.643Z,19.70
2022-09-16T15:24:20.555Z,19.60
2022-09-16T15:26:41.142Z,19.60
2022-09-16T15:27:44.614Z,19.60
2022-09-16T15:28:57.926Z,19.60
2022-09-16T15:30:05.527Z,19.60
2022-09-16T15:31:12.859Z,19.50
2022-09-16T15:32:18.777Z,19.50
2022-09-16T15:33:32.425Z,19.40
2022-09-16T15:34:38.796Z,19.40
2022-09-16T15:35:51.032Z,19.30
2022-09-16T15:36:55.625Z,19.20
2022-09-16T15:37:59.173Z,19.20
2022-09-16T15:39:01.580Z,19.10
2022-09-16T15:40:23.846Z,19.10
2022-09-16T15:41:29.349Z,19.10