createdAt,value
2023-03-16T00:00:28.711Z,-1.40
2023-03-16T00:02:57.208Z,-1.40
2023-03-16T00:05:25.993Z,-1.00
2023-03-16T00:07:54.309Z,-1.40
2023-03-16T00:10:27.440Z,-1.40
2023-03-16T00:12:56.602Z,-1.00
2023-03-16T00:15:25.718Z,-1.50
2023-03-16T00:17:54.910Z,-0.90
2023-03-16T00:20:23.822Z,-1.50
2023-03-16T00:22:52.080Z,-0.90
2023-03-16T00:25:20.430Z,-1.00
2023-03-16T00:27:50.081Z,-1.60
2023-03-16T00:30:18.937Z,-1.70
2023-03-16T00:32:47.338Z,-1.60
2023-03-16T00:35:18.990Z,-1.30
2023-03-16T00:37:49.757Z,-1.70
2023-03-16T00:40:19.706Z,-1.50
2023-03-16T00:42:49.351Z,-1.70
2023-03-16T00:45:17.705Z,-1.70
2023-03-16T00:47:45.906Z,-1.80
2023-03-16T00:50:15.047Z,-2.00
2023-03-16T00:52:43.652Z,-2.00
2023-03-16T00:55:11.948Z,-2.20
2023-03-16T00:57:40.321Z,-1.90
2023-03-16T01:00:15.758Z,-1.60
2023-03-16T01:02:45.272Z,-1.90
2023-03-16T01:05:14.580Z,-1.90
2023-03-16T01:07:45.140Z,-1.90
2023-03-16T01:10:14.008Z,-2.00
2023-03-16T01:12:45.231Z,-1.90
2023-03-16T01:15:15.040Z,-1.80
2023-03-16T01:17:43.290Z,-1.90
2023-03-16T01:20:15.044Z,-2.00
2023-03-16T01:22:43.456Z,-2.00
2023-03-16T01:25:13.257Z,-2.00
2023-03-16T01:27:43.401Z,-2.00
2023-03-16T01:30:14.310Z,-1.40
2023-03-16T01:32:43.408Z,-2.00
2023-03-16T01:35:14.498Z,-2.00
2023-03-16T01:37:42.998Z,-2.00
2023-03-16T01:40:17.236Z,-2.00
2023-03-16T01:42:50.452Z,-2.10
2023-03-16T01:46:14.289Z,-1.80
2023-03-16T01:48:59.318Z,-2.20
2023-03-16T01:51:34.641Z,-2.20
2023-03-16T01:54:07.573Z,-2.20
2023-03-16T01:56:40.019Z,-2.20
2023-03-16T01:59:13.635Z,-2.00
2023-03-16T02:01:44.242Z,-2.20
2023-03-16T02:04:25.785Z,-2.10
2023-03-16T02:06:59.102Z,-2.00
2023-03-16T02:09:28.506Z,-2.20
2023-03-16T02:11:56.961Z,-2.30
2023-03-16T02:14:26.707Z,-2.30
2023-03-16T02:16:57.759Z,-2.30
2023-03-16T02:19:36.357Z,-2.30
2023-03-16T02:22:07.719Z,-2.30
2023-03-16T02:24:36.955Z,-2.30
2023-03-16T02:27:09.157Z,-2.20
2023-03-16T02:30:01.334Z,-2.30
2023-03-16T02:32:34.889Z,-2.30
2023-03-16T02:35:04.300Z,-2.10
2023-03-16T02:37:34.410Z,-1.60
2023-03-16T02:40:05.718Z,-2.00
2023-03-16T02:42:34.660Z,-2.30
2023-03-16T02:45:05.049Z,-2.50
2023-03-16T02:47:41.667Z,-2.40
2023-03-16T02:50:12.434Z,-2.40
2023-03-16T02:52:41.955Z,-2.50
2023-03-16T02:55:11.062Z,-1.80
2023-03-16T02:57:39.346Z,-2.60
2023-03-16T03:00:18.353Z,-1.90
2023-03-16T03:02:50.109Z,-2.50
2023-03-16T03:05:18.654Z,-2.30
2023-03-16T03:07:47.008Z,-2.60
2023-03-16T03:10:15.414Z,-2.10
2023-03-16T03:12:44.034Z,-1.90
2023-03-16T03:15:14.754Z,-2.10
2023-03-16T03:17:51.738Z,-2.60
2023-03-16T03:20:20.170Z,-2.30
2023-03-16T03:22:50.222Z,-2.50
2023-03-16T03:25:19.751Z,-2.50
2023-03-16T03:27:49.552Z,-2.50
2023-03-16T03:30:24.765Z,-2.60
2023-03-16T03:32:53.516Z,-2.60
2023-03-16T03:35:22.988Z,-2.10
2023-03-16T03:37:51.986Z,-1.70
2023-03-16T03:40:21.908Z,-2.60
2023-03-16T03:42:57.272Z,-2.50
2023-03-16T03:45:27.704Z,-2.20
2023-03-16T03:47:56.273Z,-1.50
2023-03-16T03:50:25.681Z,-1.70
2023-03-16T03:53:14.291Z,-2.60
2023-03-16T03:56:12.153Z,-2.50
2023-03-16T03:58:41.137Z,-2.90
2023-03-16T04:01:11.606Z,-2.60
2023-03-16T04:03:39.922Z,-2.60
2023-03-16T04:06:09.672Z,-2.70
2023-03-16T04:08:38.251Z,-2.50
2023-03-16T04:11:12.026Z,-2.30
2023-03-16T04:13:41.285Z,-1.90
2023-03-16T04:16:16.453Z,-2.60
2023-03-16T04:18:47.514Z,-2.30
2023-03-16T04:21:17.665Z,-2.60
2023-03-16T04:23:48.678Z,-2.70
2023-03-16T04:26:18.006Z,-1.60
2023-03-16T04:28:48.859Z,-2.80
2023-03-16T04:31:21.265Z,-2.80
2023-03-16T04:33:50.292Z,-1.80
2023-03-16T04:36:18.726Z,-2.70
2023-03-16T04:38:47.125Z,-2.30
2023-03-16T04:41:16.289Z,-1.00
2023-03-16T04:43:53.071Z,-2.70
2023-03-16T04:46:26.914Z,-2.00
2023-03-16T04:48:58.599Z,-1.30
2023-03-16T04:51:29.654Z,-2.70
2023-03-16T04:54:05.995Z,-2.50
2023-03-16T04:56:37.049Z,-2.50
2023-03-16T04:59:10.883Z,-2.80
2023-03-16T05:02:12.993Z,-2.70
2023-03-16T05:04:41.409Z,-2.60
2023-03-16T05:07:13.135Z,-2.30
2023-03-16T05:09:44.993Z,-2.70
2023-03-16T05:12:13.595Z,-3.00
2023-03-16T05:14:43.282Z,-2.70
2023-03-16T05:17:39.143Z,-2.40
2023-03-16T05:20:08.933Z,-2.60
2023-03-16T05:22:47.406Z,-2.70
2023-03-16T05:25:21.730Z,-2.60
2023-03-16T05:27:55.338Z,-1.70
2023-03-16T05:30:38.039Z,-1.50
2023-03-16T05:33:11.360Z,-2.00
2023-03-16T05:35:40.362Z,-2.60
2023-03-16T05:38:13.158Z,-1.60
2023-03-16T05:40:43.826Z,-2.40
2023-03-16T05:43:19.649Z,-2.70
2023-03-16T05:45:51.714Z,-1.60
2023-03-16T05:48:25.812Z,-2.30
2023-03-16T05:50:57.542Z,-2.30
2023-03-16T05:53:30.104Z,-2.00
2023-03-16T05:56:07.068Z,-2.30
2023-03-16T05:58:39.608Z,-2.20
2023-03-16T06:01:12.864Z,-1.80
2023-03-16T06:03:44.537Z,-2.10
2023-03-16T06:06:20.451Z,-1.70
2023-03-16T06:08:56.174Z,-1.50
2023-03-16T06:11:26.326Z,-1.90
2023-03-16T06:13:57.774Z,-0.70
2023-03-16T06:16:26.324Z,-1.60
2023-03-16T06:18:59.241Z,-1.50
2023-03-16T06:21:28.664Z,-1.10
2023-03-16T06:24:02.601Z,-2.20
2023-03-16T06:26:31.333Z,-2.00
2023-03-16T06:28:59.791Z,-1.30
2023-03-16T06:31:28.276Z,-1.40
2023-03-16T06:33:58.007Z,-1.10
2023-03-16T06:36:26.424Z,-1.40
2023-03-16T06:38:58.096Z,-1.20
2023-03-16T06:41:32.098Z,-0.90
2023-03-16T06:44:00.451Z,-0.90
2023-03-16T06:46:29.130Z,-0.50
2023-03-16T06:49:01.463Z,0.40
2023-03-16T06:51:31.439Z,1.70
2023-03-16T06:54:00.129Z,2.50
2023-03-16T06:56:28.983Z,3.40
2023-03-16T06:59:00.305Z,2.40
2023-03-16T07:01:28.884Z,2.10
2023-03-16T07:03:57.348Z,2.10
2023-03-16T07:06:31.294Z,2.40
2023-03-16T07:09:01.451Z,2.60
2023-03-16T07:11:32.521Z,3.30
2023-03-16T07:14:01.635Z,2.20
2023-03-16T07:16:32.376Z,2.90
2023-03-16T07:19:03.715Z,1.50
2023-03-16T07:21:40.626Z,1.50
2023-03-16T07:24:14.000Z,1.30
2023-03-16T07:26:43.350Z,1.10
2023-03-16T07:29:16.039Z,2.00
2023-03-16T07:31:44.695Z,0.80
2023-03-16T07:34:18.781Z,1.20
2023-03-16T07:36:53.879Z,1.40
2023-03-16T07:39:24.876Z,1.40
2023-03-16T07:41:59.464Z,1.50
2023-03-16T07:44:39.671Z,1.40
2023-03-16T07:47:08.193Z,1.50
2023-03-16T07:49:36.666Z,1.60
2023-03-16T07:52:06.711Z,1.60
2023-03-16T07:54:41.528Z,1.80
2023-03-16T07:57:12.070Z,2.00
2023-03-16T07:59:43.632Z,1.90
2023-03-16T08:02:16.592Z,2.50
2023-03-16T08:04:45.083Z,1.70
2023-03-16T08:07:17.507Z,2.00
2023-03-16T08:09:56.389Z,2.10
2023-03-16T08:12:30.610Z,2.00
2023-03-16T08:14:59.716Z,2.30
2023-03-16T08:17:31.517Z,2.70
2023-03-16T08:20:01.726Z,3.00
2023-03-16T08:22:32.792Z,3.80
2023-03-16T08:25:02.991Z,2.80
2023-03-16T08:27:31.805Z,3.60
2023-03-16T08:30:06.143Z,3.00
2023-03-16T08:32:36.563Z,3.10
2023-03-16T08:35:05.325Z,3.80
2023-03-16T08:37:35.433Z,3.40
2023-03-16T08:40:04.522Z,3.40
2023-03-16T08:42:33.103Z,3.60
2023-03-16T08:45:12.302Z,4.30
2023-03-16T08:47:42.712Z,3.70
2023-03-16T08:50:15.612Z,3.80
2023-03-16T08:52:45.395Z,3.80
2023-03-16T08:55:14.029Z,4.20
2023-03-16T08:57:45.006Z,4.60
2023-03-16T09:00:15.635Z,4.70
2023-03-16T09:02:45.879Z,4.10
2023-03-16T09:05:15.953Z,4.20
2023-03-16T09:07:47.651Z,4.30
2023-03-16T09:10:17.115Z,4.50
2023-03-16T09:12:45.583Z,4.20
2023-03-16T09:15:15.012Z,4.60
2023-03-16T09:17:45.243Z,5.00
2023-03-16T09:20:22.277Z,5.10
2023-03-16T09:22:52.202Z,5.20
2023-03-16T09:25:20.593Z,5.40
2023-03-16T09:27:48.865Z,5.70
2023-03-16T09:30:18.198Z,5.90
2023-03-16T09:32:48.938Z,5.90
2023-03-16T09:35:17.663Z,6.20
2023-03-16T09:38:04.839Z,6.50
2023-03-16T09:40:38.231Z,6.60
2023-03-16T09:43:34.449Z,6.50
2023-03-16T09:46:09.856Z,6.80
2023-03-16T09:48:40.051Z,6.10
2023-03-16T09:51:21.087Z,5.90
2023-03-16T09:53:56.632Z,5.70
2023-03-16T09:56:33.141Z,6.10
2023-03-16T09:59:03.213Z,6.20
2023-03-16T10:01:43.394Z,6.00
2023-03-16T10:04:22.079Z,5.80
2023-03-16T10:07:02.638Z,5.40
2023-03-16T10:09:34.615Z,5.90
2023-03-16T10:12:08.722Z,6.10
2023-03-16T10:14:44.036Z,6.30
2023-03-16T10:17:17.041Z,6.40
2023-03-16T10:19:49.280Z,6.40
2023-03-16T10:22:22.186Z,6.60
2023-03-16T10:25:02.642Z,7.10
2023-03-16T10:27:34.737Z,7.60
2023-03-16T10:30:07.365Z,7.20
2023-03-16T10:32:36.742Z,7.60
2023-03-16T10:35:16.032Z,7.80
2023-03-16T10:37:46.582Z,7.90
2023-03-16T10:40:15.259Z,8.10
2023-03-16T10:42:46.867Z,8.00
2023-03-16T10:45:31.592Z,8.10
2023-03-16T10:48:08.825Z,7.70
2023-03-16T10:50:37.640Z,7.20
2023-03-16T10:53:16.593Z,6.80
2023-03-16T10:55:45.911Z,6.50
2023-03-16T10:58:25.497Z,6.30
2023-03-16T11:00:53.783Z,6.00
2023-03-16T11:03:26.133Z,5.90
2023-03-16T11:06:02.358Z,5.80
2023-03-16T11:08:35.082Z,5.90
2023-03-16T11:11:11.905Z,5.90
2023-03-16T11:13:47.151Z,6.00
2023-03-16T11:16:26.091Z,6.10
2023-03-16T11:18:58.495Z,6.30
2023-03-16T11:21:39.320Z,6.40
2023-03-16T11:24:14.352Z,6.50
2023-03-16T11:26:45.333Z,6.60
2023-03-16T11:29:22.927Z,6.60
2023-03-16T11:31:55.759Z,6.70
2023-03-16T11:34:29.754Z,6.80
2023-03-16T11:37:01.236Z,6.90
2023-03-16T11:39:42.402Z,7.20
2023-03-16T11:42:34.514Z,6.90
2023-03-16T11:45:12.110Z,6.90
2023-03-16T11:48:03.861Z,6.70
2023-03-16T11:50:44.733Z,6.50
2023-03-16T11:53:25.071Z,6.30
2023-03-16T11:56:04.240Z,6.20
2023-03-16T11:58:46.469Z,5.80
2023-03-16T12:01:24.741Z,6.10
2023-03-16T12:04:07.535Z,5.80
2023-03-16T12:06:54.585Z,5.80
2023-03-16T12:09:51.097Z,5.80
2023-03-16T12:12:30.799Z,6.00
2023-03-16T12:15:34.978Z,6.00
2023-03-16T12:18:15.366Z,6.00
2023-03-16T12:20:51.265Z,6.00
2023-03-16T12:23:25.374Z,6.10
2023-03-16T12:25:55.382Z,6.30
2023-03-16T12:28:25.810Z,6.30
2023-03-16T12:31:06.111Z,6.40
2023-03-16T12:33:50.077Z,6.40
2023-03-16T12:36:45.770Z,6.00
2023-03-16T12:39:22.388Z,6.80
2023-03-16T12:42:02.103Z,6.10
2023-03-16T12:44:37.456Z,6.10
2023-03-16T12:47:13.688Z,6.10
2023-03-16T12:49:44.813Z,6.10
2023-03-16T12:52:15.161Z,6.00
2023-03-16T12:54:53.104Z,6.30
2023-03-16T12:57:25.673Z,5.90
2023-03-16T12:59:59.451Z,5.90
2023-03-16T13:02:31.862Z,5.60
2023-03-16T13:05:08.589Z,5.80
2023-03-16T13:07:38.954Z,5.90
2023-03-16T13:10:12.724Z,5.90
2023-03-16T13:12:41.933Z,5.80
2023-03-16T13:15:29.659Z,5.90
2023-03-16T13:18:23.432Z,5.60
2023-03-16T13:20:57.125Z,6.10
2023-03-16T13:23:28.884Z,6.00
2023-03-16T13:26:07.175Z,5.90
2023-03-16T13:28:38.802Z,6.10
2023-03-16T13:31:20.328Z,6.20
2023-03-16T13:33:49.610Z,6.60
2023-03-16T13:36:19.520Z,6.80
2023-03-16T13:38:58.678Z,7.00
2023-03-16T13:41:26.896Z,7.10
2023-03-16T13:43:58.123Z,6.90
2023-03-16T13:46:30.472Z,6.80
2023-03-16T13:49:02.358Z,6.70
2023-03-16T13:51:35.963Z,6.50
2023-03-16T13:54:17.871Z,6.50
2023-03-16T13:56:46.937Z,6.40
2023-03-16T13:59:15.740Z,6.40
2023-03-16T14:01:45.634Z,6.30
2023-03-16T14:04:18.785Z,6.30
2023-03-16T14:06:57.067Z,6.30
2023-03-16T14:09:28.765Z,6.30
2023-03-16T14:11:57.796Z,6.60
2023-03-16T14:14:29.429Z,6.20
2023-03-16T14:17:05.430Z,6.10
2023-03-16T14:19:42.515Z,6.20
2023-03-16T14:22:20.999Z,6.10
2023-03-16T14:24:56.967Z,6.10
2023-03-16T14:27:30.600Z,6.30
2023-03-16T14:30:01.859Z,6.00
2023-03-16T14:32:32.038Z,5.80
2023-03-16T14:35:17.717Z,5.90
2023-03-16T14:37:49.405Z,5.80
2023-03-16T14:40:36.081Z,5.80
2023-03-16T14:43:05.844Z,5.70
2023-03-16T14:45:36.175Z,5.70
2023-03-16T14:48:07.645Z,5.60
2023-03-16T14:50:37.209Z,5.60
2023-03-16T14:53:06.991Z,5.60
2023-03-16T14:55:36.416Z,5.80
2023-03-16T14:58:05.612Z,5.60
2023-03-16T15:00:42.661Z,5.70
2023-03-16T15:03:17.898Z,6.40
2023-03-16T15:05:50.172Z,5.90
2023-03-16T15:08:23.809Z,6.00
2023-03-16T15:10:52.197Z,6.00
2023-03-16T15:13:35.012Z,6.20
2023-03-16T15:16:04.469Z,6.10
2023-03-16T15:18:34.616Z,6.10
2023-03-16T15:21:03.771Z,6.20
2023-03-16T15:23:34.659Z,6.30
2023-03-16T15:26:05.674Z,6.00
2023-03-16T15:28:34.609Z,5.90
2023-03-16T15:31:03.998Z,5.90
2023-03-16T15:33:32.672Z,5.90
2023-03-16T15:36:05.748Z,6.10
2023-03-16T15:38:39.840Z,5.80
2023-03-16T15:41:11.712Z,5.80
2023-03-16T15:43:40.670Z,5.80
2023-03-16T15:46:08.944Z,5.90
2023-03-16T15:48:37.268Z,5.80
2023-03-16T15:51:09.441Z,5.90
2023-03-16T15:53:43.651Z,6.20
2023-03-16T15:56:15.091Z,6.00
2023-03-16T15:58:46.358Z,5.60
2023-03-16T16:01:22.754Z,5.60
2023-03-16T16:03:51.773Z,5.30
2023-03-16T16:06:20.185Z,5.10
2023-03-16T16:08:50.087Z,5.00
2023-03-16T16:11:22.959Z,4.90
2023-03-16T16:13:52.000Z,5.10
2023-03-16T16:16:21.236Z,4.80
2023-03-16T16:18:50.890Z,4.40
2023-03-16T16:21:23.200Z,4.40
2023-03-16T16:23:54.705Z,4.50
2023-03-16T16:26:41.540Z,4.20
2023-03-16T16:29:17.514Z,4.10
2023-03-16T16:31:46.128Z,4.10
2023-03-16T16:34:16.315Z,3.80
2023-03-16T16:36:44.783Z,3.70
2023-03-16T16:39:14.972Z,3.50
2023-03-16T16:41:45.193Z,4.70
2023-03-16T16:44:18.442Z,3.70
2023-03-16T16:46:49.224Z,3.90
2023-03-16T16:49:21.044Z,3.10
2023-03-16T16:51:49.399Z,2.90
2023-03-16T16:54:20.842Z,2.70
2023-03-16T16:56:51.423Z,3.50
2023-03-16T16:59:21.528Z,2.40
2023-03-16T17:01:51.860Z,2.30
2023-03-16T17:04:23.302Z,2.20
2023-03-16T17:06:55.374Z,1.90
2023-03-16T17:09:26.160Z,2.00
2023-03-16T17:11:56.238Z,2.20
2023-03-16T17:14:27.627Z,1.70
2023-03-16T17:16:56.295Z,2.30
2023-03-16T17:19:27.164Z,1.60
2023-03-16T17:21:58.442Z,1.40
2023-03-16T17:24:28.843Z,1.40
2023-03-16T17:27:00.323Z,1.20
2023-03-16T17:29:31.429Z,1.20
2023-03-16T17:32:00.877Z,1.20
2023-03-16T17:34:30.852Z,0.60
2023-03-16T17:36:59.365Z,1.90
2023-03-16T17:39:31.110Z,1.10
2023-03-16T17:42:01.442Z,1.30
2023-03-16T17:44:33.850Z,1.20
2023-03-16T17:47:02.243Z,0.40
2023-03-16T17:49:31.879Z,0.80
2023-03-16T17:52:00.208Z,0.70
2023-03-16T17:54:30.015Z,0.70
2023-03-16T17:56:58.477Z,0.80
2023-03-16T17:59:27.446Z,0.60
2023-03-16T18:01:56.102Z,0.60
2023-03-16T18:04:27.812Z,0.60
2023-03-16T18:06:56.166Z,0.50
2023-03-16T18:09:24.474Z,0.70
2023-03-16T18:11:54.120Z,0.40
2023-03-16T18:14:35.009Z,0.30
2023-03-16T18:17:05.450Z,0.30
2023-03-16T18:19:33.816Z,0.20
2023-03-16T18:22:02.095Z,0.20
2023-03-16T18:24:30.464Z,0.20
2023-03-16T18:27:00.226Z,0.40
2023-03-16T18:29:28.721Z,0.10
2023-03-16T18:31:59.318Z,0.40
2023-03-16T18:34:32.245Z,0.10
2023-03-16T18:37:06.090Z,0.10
2023-03-16T18:39:34.827Z,0.10
2023-03-16T18:42:04.734Z,0.10
2023-03-16T18:44:33.374Z,0.10
2023-03-16T18:47:04.691Z,0.20
2023-03-16T18:49:35.201Z,0.20
2023-03-16T18:52:04.613Z,0.20
2023-03-16T18:54:35.443Z,0.30
2023-03-16T18:57:06.939Z,0.20
2023-03-16T18:59:35.191Z,0.20
2023-03-16T19:02:03.647Z,0.20
2023-03-16T19:04:33.035Z,0.30
2023-03-16T19:07:01.553Z,-0.60
2023-03-16T19:09:31.619Z,0.30
2023-03-16T19:12:00.460Z,0.40
2023-03-16T19:14:34.701Z,0.00
2023-03-16T19:17:03.161Z,0.00
2023-03-16T19:19:33.250Z,0.10
2023-03-16T19:22:09.720Z,0.10
2023-03-16T19:24:47.267Z,0.10
2023-03-16T19:27:23.486Z,0.10
2023-03-16T19:29:54.716Z,0.10
2023-03-16T19:32:23.777Z,0.10
2023-03-16T19:34:52.036Z,0.70
2023-03-16T19:37:20.848Z,0.20
2023-03-16T19:39:49.189Z,0.30
2023-03-16T19:42:23.067Z,0.20
2023-03-16T19:44:52.851Z,0.30
2023-03-16T19:47:27.708Z,0.70
2023-03-16T19:49:56.094Z,0.70
2023-03-16T19:52:24.437Z,0.30
2023-03-16T19:54:53.067Z,0.50
2023-03-16T19:57:22.126Z,0.30
2023-03-16T19:59:54.787Z,0.30
2023-03-16T20:02:26.621Z,0.30
2023-03-16T20:04:55.142Z,0.60
2023-03-16T20:07:23.844Z,0.30
2023-03-16T20:09:52.318Z,0.30
2023-03-16T20:12:26.165Z,0.40
2023-03-16T20:14:57.606Z,0.80
2023-03-16T20:17:28.573Z,1.10
2023-03-16T20:19:58.277Z,1.40
2023-03-16T20:22:28.703Z,0.70
2023-03-16T20:24:58.181Z,0.90
2023-03-16T20:27:28.681Z,0.80
2023-03-16T20:29:58.583Z,0.80
2023-03-16T20:32:30.773Z,0.90
2023-03-16T20:34:59.196Z,0.70
2023-03-16T20:37:29.596Z,0.80
2023-03-16T20:39:59.831Z,0.80
2023-03-16T20:42:31.804Z,0.90
2023-03-16T20:45:02.161Z,0.70
2023-03-16T20:47:30.535Z,0.80
2023-03-16T20:49:59.065Z,1.30
2023-03-16T20:52:30.854Z,0.80
2023-03-16T20:54:59.608Z,0.70
2023-03-16T20:57:30.303Z,1.70
2023-03-16T21:00:00.031Z,0.60
2023-03-16T21:02:34.150Z,0.60
2023-03-16T21:05:05.146Z,1.50
2023-03-16T21:07:33.557Z,-0.10
2023-03-16T21:10:02.129Z,0.20
2023-03-16T21:12:33.926Z,1.30
2023-03-16T21:15:06.713Z,1.30
2023-03-16T21:18:04.862Z,0.30
2023-03-16T21:20:37.789Z,0.00
2023-03-16T21:23:08.721Z,-0.10
2023-03-16T21:25:45.454Z,0.60
2023-03-16T21:28:16.903Z,0.50
2023-03-16T21:30:48.446Z,-0.20
2023-03-16T21:33:24.058Z,0.30
2023-03-16T21:36:39.876Z,-0.30
2023-03-16T21:39:22.447Z,1.00
2023-03-16T21:41:51.162Z,-0.40
2023-03-16T21:44:19.658Z,0.10
2023-03-16T21:46:48.366Z,0.10
2023-03-16T21:49:17.059Z,-0.70
2023-03-16T21:51:45.431Z,-0.60
2023-03-16T21:54:16.234Z,-0.70
2023-03-16T21:56:44.935Z,-0.70
2023-03-16T21:59:13.377Z,-0.70
2023-03-16T22:01:54.688Z,-0.80
2023-03-16T22:04:29.605Z,-0.90
2023-03-16T22:06:58.044Z,0.80
2023-03-16T22:09:30.199Z,-1.20
2023-03-16T22:11:58.744Z,-0.80
2023-03-16T22:14:27.272Z,-0.50
2023-03-16T22:16:55.861Z,0.50
2023-03-16T22:19:24.586Z,0.50
2023-03-16T22:21:53.038Z,-0.90
2023-03-16T22:24:23.799Z,-1.00
2023-03-16T22:26:53.827Z,0.10
2023-03-16T22:29:25.400Z,-1.20
2023-03-16T22:31:56.093Z,-0.60
2023-03-16T22:34:32.255Z,-0.60
2023-03-16T22:37:02.438Z,-1.20
2023-03-16T22:39:34.371Z,-1.90
2023-03-16T22:42:04.349Z,-0.10
2023-03-16T22:44:32.779Z,0.00
2023-03-16T22:47:01.061Z,-0.90
2023-03-16T22:49:29.827Z,-1.50
2023-03-16T22:51:58.971Z,-1.40
2023-03-16T22:54:30.970Z,-1.50
2023-03-16T22:56:59.189Z,-1.50
2023-03-16T22:59:29.196Z,-1.80
2023-03-16T23:01:58.304Z,-1.90
2023-03-16T23:04:30.285Z,-1.10
2023-03-16T23:07:00.152Z,-1.70
2023-03-16T23:09:28.995Z,-1.60
2023-03-16T23:11:59.452Z,-1.50
2023-03-16T23:14:33.267Z,-1.00
2023-03-16T23:17:01.740Z,-0.80
2023-03-16T23:19:32.800Z,-1.90
2023-03-16T23:22:03.540Z,-1.00
2023-03-16T23:24:32.143Z,-1.70
2023-03-16T23:27:00.862Z,-2.40
2023-03-16T23:29:30.958Z,-2.00
2023-03-16T23:31:59.263Z,-2.00
2023-03-16T23:34:29.235Z,-2.00
2023-03-16T23:36:57.528Z,-1.90
2023-03-16T23:39:26.087Z,-1.40
2023-03-16T23:41:54.361Z,-1.40
2023-03-16T23:44:26.284Z,-1.00
2023-03-16T23:46:56.342Z,-1.80
2023-03-16T23:49:27.279Z,-0.90
2023-03-16T23:51:59.023Z,-1.20
2023-03-16T23:54:29.827Z,-1.90
2023-03-16T23:56:58.730Z,-1.30
2023-03-16T23:59:27.917Z,-1.90
