createdAt,value
2018-01-27T00:00:24.602Z,9.80
2018-01-27T00:02:52.194Z,9.80
2018-01-27T00:05:20.042Z,9.70
2018-01-27T00:07:48.817Z,9.70
2018-01-27T00:10:16.997Z,9.70
2018-01-27T00:12:45.415Z,9.70
2018-01-27T00:15:12.993Z,9.70
2018-01-27T00:17:40.543Z,9.60
2018-01-27T00:20:08.093Z,9.60
2018-01-27T00:25:32.383Z,9.60
2018-01-27T00:27:59.951Z,9.60
2018-01-27T00:30:27.675Z,9.60
2018-01-27T00:32:56.068Z,9.60
2018-01-27T00:35:24.981Z,9.60
2018-01-27T00:37:52.575Z,9.60
2018-01-27T00:40:20.311Z,9.60
2018-01-27T00:42:47.860Z,9.60
2018-01-27T00:45:15.417Z,9.50
2018-01-27T00:47:43.703Z,9.50
2018-01-27T00:50:11.523Z,9.50
2018-01-27T00:52:39.231Z,9.50
2018-01-27T00:55:06.960Z,9.50
2018-01-27T00:57:34.519Z,9.50
2018-01-27T01:00:02.049Z,9.50
2018-01-27T01:02:29.659Z,9.50
2018-01-27T01:04:57.966Z,9.60
2018-01-27T01:07:25.626Z,9.60
2018-01-27T01:09:54.087Z,9.60
2018-01-27T01:12:22.507Z,9.50
2018-01-27T01:14:50.214Z,9.50
2018-01-27T01:17:18.035Z,9.50
2018-01-27T01:19:45.597Z,9.50
2018-01-27T01:22:13.215Z,9.50
2018-01-27T01:24:41.032Z,9.50
2018-01-27T01:27:09.355Z,9.50
2018-01-27T01:29:37.095Z,9.50
2018-01-27T01:32:04.645Z,9.40
2018-01-27T01:34:32.661Z,9.40
2018-01-27T01:37:00.426Z,9.40
2018-01-27T01:39:28.684Z,9.40
2018-01-27T01:41:56.664Z,9.40
2018-01-27T01:44:27.477Z,9.30
2018-01-27T01:46:55.441Z,9.30
2018-01-27T01:49:23.860Z,9.30
2018-01-27T01:51:51.409Z,9.30
2018-01-27T01:54:20.415Z,9.30
2018-01-27T01:56:48.970Z,9.30
2018-01-27T01:59:16.572Z,9.30
2018-01-27T02:01:44.205Z,9.30
2018-01-27T02:04:11.809Z,9.30
2018-01-27T02:06:39.560Z,9.30
2018-01-27T02:09:07.193Z,9.30
2018-01-27T02:11:35.508Z,9.30
2018-01-27T02:14:03.256Z,9.30
2018-01-27T02:16:30.817Z,9.30
2018-01-27T02:18:58.810Z,9.30
2018-01-27T02:21:26.518Z,9.20
2018-01-27T02:23:54.363Z,9.10
2018-01-27T02:26:22.628Z,9.10
2018-01-27T02:28:51.308Z,9.20
2018-01-27T02:31:18.933Z,9.20
2018-01-27T02:33:46.496Z,9.20
2018-01-27T02:36:14.368Z,9.20
2018-01-27T02:38:43.043Z,9.30
2018-01-27T02:41:10.578Z,9.20
2018-01-27T02:43:39.305Z,9.30
2018-01-27T02:46:06.860Z,9.30
2018-01-27T02:48:34.389Z,9.30
2018-01-27T02:51:04.086Z,9.30
2018-01-27T02:53:31.607Z,9.30
2018-01-27T02:55:59.182Z,9.40
2018-01-27T02:58:26.766Z,9.40
2018-01-27T03:00:54.279Z,9.40
2018-01-27T03:03:21.877Z,9.30
2018-01-27T03:05:49.614Z,9.30
2018-01-27T03:08:17.479Z,9.30
2018-01-27T03:10:45.046Z,9.30
2018-01-27T03:13:12.624Z,9.30
2018-01-27T03:15:40.528Z,9.30
2018-01-27T03:18:08.101Z,9.30
2018-01-27T03:20:35.670Z,9.30
2018-01-27T03:23:03.258Z,9.30
2018-01-27T03:25:30.810Z,9.30
2018-01-27T03:27:58.737Z,9.30
2018-01-27T03:30:26.290Z,9.30
2018-01-27T03:32:53.820Z,9.30
2018-01-27T03:35:21.579Z,9.30
2018-01-27T03:37:50.264Z,9.30
2018-01-27T03:40:17.813Z,9.20
2018-01-27T03:42:45.360Z,9.20
2018-01-27T03:45:12.883Z,9.20
2018-01-27T03:47:41.217Z,9.10
2018-01-27T03:50:08.794Z,9.10
2018-01-27T03:52:36.935Z,9.10
2018-01-27T03:55:04.681Z,9.10
2018-01-27T03:57:32.270Z,9.10
2018-01-27T03:59:59.802Z,9.10
2018-01-27T04:02:27.393Z,9.10
2018-01-27T04:04:55.230Z,9.10
2018-01-27T04:07:22.953Z,9.10
2018-01-27T04:09:50.564Z,9.10
2018-01-27T04:12:18.144Z,9.10
2018-01-27T04:14:45.699Z,9.10
2018-01-27T04:17:13.661Z,9.10
2018-01-27T04:19:41.549Z,9.10
2018-01-27T04:22:09.107Z,9.10
2018-01-27T04:24:36.897Z,9.10
2018-01-27T04:27:04.611Z,9.10
2018-01-27T04:29:32.173Z,9.10
2018-01-27T04:31:59.838Z,9.10
2018-01-27T04:34:28.110Z,9.10
2018-01-27T04:36:55.650Z,9.10
2018-01-27T04:39:23.177Z,9.10
2018-01-27T04:41:50.856Z,9.20
2018-01-27T04:44:19.662Z,9.20
2018-01-27T04:46:47.436Z,9.20
2018-01-27T04:49:14.966Z,9.20
2018-01-27T04:51:42.616Z,9.20
2018-01-27T04:54:10.961Z,9.20
2018-01-27T04:56:38.501Z,9.10
2018-01-27T04:59:06.309Z,9.20
2018-01-27T05:01:34.465Z,9.20
2018-01-27T05:04:02.061Z,9.10
2018-01-27T05:06:29.653Z,9.10
2018-01-27T05:08:57.226Z,9.10
2018-01-27T05:11:25.673Z,9.10
2018-01-27T05:13:53.435Z,9.00
2018-01-27T05:16:21.736Z,9.00
2018-01-27T05:18:49.252Z,9.00
2018-01-27T05:21:16.774Z,9.00
2018-01-27T05:23:44.305Z,9.00
2018-01-27T05:26:12.822Z,8.90
2018-01-27T05:28:40.535Z,8.90
2018-01-27T05:31:09.261Z,9.00
2018-01-27T05:33:36.898Z,8.90
2018-01-27T05:36:04.684Z,8.80
2018-01-27T05:38:32.271Z,8.90
2018-01-27T05:41:00.755Z,8.80
2018-01-27T05:43:28.292Z,8.70
2018-01-27T05:45:56.561Z,8.70
2018-01-27T05:48:24.119Z,8.70
2018-01-27T05:50:51.870Z,8.70
2018-01-27T05:53:19.451Z,8.70
2018-01-27T05:55:47.571Z,8.70
2018-01-27T05:58:15.105Z,8.70
2018-01-27T06:00:42.672Z,8.70
2018-01-27T06:03:10.216Z,8.70
2018-01-27T06:05:37.740Z,8.70
2018-01-27T06:08:05.275Z,8.60
2018-01-27T06:10:32.831Z,8.60
2018-01-27T06:13:00.344Z,8.60
2018-01-27T06:15:27.894Z,8.50
2018-01-27T06:17:55.471Z,8.50
2018-01-27T06:20:23.166Z,8.50
2018-01-27T06:22:51.408Z,8.60
2018-01-27T06:25:18.976Z,8.60
2018-01-27T06:27:46.489Z,8.60
2018-01-27T06:30:14.805Z,8.60
2018-01-27T06:32:42.583Z,8.60
2018-01-27T06:35:10.092Z,8.60
2018-01-27T06:37:37.825Z,8.70
2018-01-27T06:40:06.281Z,8.60
2018-01-27T06:42:34.269Z,8.60
2018-01-27T06:45:02.034Z,8.60
2018-01-27T06:47:30.012Z,8.70
2018-01-27T06:49:58.361Z,8.70
2018-01-27T06:52:26.477Z,8.70
2018-01-27T06:54:54.973Z,8.80
2018-01-27T06:57:22.522Z,8.70
2018-01-27T06:59:50.435Z,8.70
2018-01-27T07:02:17.990Z,8.70
2018-01-27T07:04:45.537Z,8.70
2018-01-27T07:07:13.108Z,8.70
2018-01-27T07:09:40.667Z,8.60
2018-01-27T07:12:08.167Z,8.60
2018-01-27T07:14:35.703Z,8.60
2018-01-27T07:17:03.781Z,8.60
2018-01-27T07:19:31.333Z,8.50
2018-01-27T07:21:59.802Z,8.50
2018-01-27T07:24:27.480Z,8.50
2018-01-27T07:26:54.982Z,8.50
2018-01-27T07:29:23.813Z,8.60
2018-01-27T07:31:51.879Z,8.60
2018-01-27T07:34:19.435Z,8.60
2018-01-27T07:36:47.675Z,8.60
2018-01-27T07:39:16.102Z,8.60
2018-01-27T07:41:44.142Z,8.70
2018-01-27T07:44:11.655Z,8.80
2018-01-27T07:46:39.286Z,8.80
2018-01-27T07:49:07.436Z,8.90
2018-01-27T07:51:35.967Z,8.90
2018-01-27T07:54:03.936Z,8.90
2018-01-27T07:56:31.737Z,9.00
2018-01-27T07:59:00.218Z,9.00
2018-01-27T08:01:27.744Z,9.00
2018-01-27T08:03:55.436Z,9.00
2018-01-27T08:06:22.984Z,9.10
2018-01-27T08:08:50.571Z,9.10
2018-01-27T08:11:18.332Z,9.20
2018-01-27T08:13:47.353Z,9.30
2018-01-27T08:16:14.909Z,9.30
2018-01-27T08:18:42.704Z,9.30
2018-01-27T08:21:10.477Z,9.30
2018-01-27T08:23:38.255Z,9.40
2018-01-27T08:26:05.866Z,9.40
2018-01-27T08:28:33.431Z,9.40
2018-01-27T08:31:01.116Z,9.50
2018-01-27T08:33:28.900Z,9.50
2018-01-27T08:35:57.316Z,9.60
2018-01-27T08:38:24.824Z,9.60
2018-01-27T08:40:53.742Z,9.80
2018-01-27T08:43:21.346Z,9.70
2018-01-27T08:45:48.966Z,9.80
2018-01-27T08:48:16.521Z,9.90
2018-01-27T08:50:44.070Z,9.90
2018-01-27T08:53:11.611Z,10.00
2018-01-27T08:55:39.363Z,10.00
2018-01-27T08:58:07.413Z,10.10
2018-01-27T09:00:34.954Z,10.20
2018-01-27T09:03:03.232Z,10.30
2018-01-27T09:05:31.581Z,10.30
2018-01-27T09:07:59.106Z,10.30
2018-01-27T09:10:27.277Z,10.40
2018-01-27T09:12:54.933Z,10.40
2018-01-27T09:15:23.299Z,10.50
2018-01-27T09:17:50.849Z,10.60
2018-01-27T09:20:19.942Z,10.70
2018-01-27T09:22:48.248Z,10.80
2018-01-27T09:25:15.828Z,10.70
2018-01-27T09:27:43.401Z,10.90
2018-01-27T09:30:11.091Z,10.90
2018-01-27T09:32:39.388Z,10.90
2018-01-27T09:35:06.906Z,10.90
2018-01-27T09:37:34.468Z,10.90
2018-01-27T09:40:02.015Z,11.00
2018-01-27T09:42:29.566Z,11.00
2018-01-27T09:44:57.133Z,11.20
2018-01-27T09:47:24.702Z,11.20
2018-01-27T09:49:52.823Z,11.30
2018-01-27T09:52:21.642Z,11.30
2018-01-27T09:54:49.908Z,11.50
2018-01-27T09:57:17.475Z,11.50
2018-01-27T09:59:45.575Z,11.50
2018-01-27T10:02:13.479Z,11.60
2018-01-27T10:04:41.827Z,11.60
2018-01-27T10:07:10.884Z,11.60
2018-01-27T10:09:38.469Z,11.60
2018-01-27T10:12:06.006Z,11.50
2018-01-27T10:14:33.585Z,11.20
2018-01-27T10:17:01.556Z,11.00
2018-01-27T10:19:29.195Z,10.80
2018-01-27T10:21:57.078Z,10.70
2018-01-27T10:24:24.664Z,10.50
2018-01-27T10:26:52.971Z,10.30
2018-01-27T10:29:21.297Z,10.30
2018-01-27T10:31:48.842Z,10.30
2018-01-27T10:34:16.586Z,10.30
2018-01-27T10:36:44.124Z,10.20
2018-01-27T10:39:11.741Z,10.20
2018-01-27T10:41:40.214Z,10.20
2018-01-27T10:44:07.887Z,10.00
2018-01-27T10:46:35.494Z,10.00
2018-01-27T10:49:03.314Z,10.00
2018-01-27T10:51:30.963Z,10.00
2018-01-27T10:53:58.498Z,10.00
2018-01-27T10:56:26.304Z,10.00
2018-01-27T10:58:54.715Z,9.90
2018-01-27T11:01:22.361Z,9.90
2018-01-27T11:03:49.920Z,9.90
2018-01-27T11:06:17.670Z,9.90
2018-01-27T11:08:45.557Z,9.90
2018-01-27T11:11:13.102Z,9.90
2018-01-27T11:13:40.649Z,9.90
2018-01-27T11:16:08.449Z,9.90
2018-01-27T11:18:36.879Z,9.90
2018-01-27T11:21:04.446Z,9.90
2018-01-27T11:23:32.153Z,10.00
2018-01-27T11:25:59.673Z,10.00
2018-01-27T11:28:27.207Z,10.00
2018-01-27T11:30:54.838Z,10.00
2018-01-27T11:33:22.570Z,10.00
2018-01-27T11:35:51.231Z,10.00
2018-01-27T11:38:18.811Z,9.90
2018-01-27T11:40:46.411Z,9.80
2018-01-27T11:43:13.992Z,9.80
2018-01-27T11:45:41.561Z,9.80
2018-01-27T11:48:09.344Z,9.80
2018-01-27T11:50:36.998Z,9.80
2018-01-27T11:53:04.539Z,9.80
2018-01-27T11:55:33.656Z,9.80
2018-01-27T11:58:01.860Z,9.80
2018-01-27T12:00:29.478Z,9.80
2018-01-27T12:02:58.708Z,9.80
2018-01-27T12:05:26.452Z,9.80
2018-01-27T12:07:54.066Z,9.80
2018-01-27T12:10:21.728Z,9.90
2018-01-27T12:12:49.439Z,9.90
2018-01-27T12:15:16.986Z,9.90
2018-01-27T12:17:44.588Z,9.90
2018-01-27T12:20:12.128Z,9.80
2018-01-27T12:22:39.700Z,9.80
2018-01-27T12:25:07.252Z,9.80
2018-01-27T12:27:35.119Z,9.80
2018-01-27T12:30:02.885Z,9.90
2018-01-27T12:32:30.760Z,9.80
2018-01-27T12:34:58.823Z,9.80
2018-01-27T12:37:27.220Z,9.70
2018-01-27T12:39:55.000Z,9.80
2018-01-27T12:42:23.144Z,9.80
2018-01-27T12:44:50.860Z,9.80
2018-01-27T12:47:19.749Z,9.90
2018-01-27T12:49:47.310Z,9.90
2018-01-27T12:52:15.772Z,10.00
2018-01-27T12:54:43.416Z,10.00
2018-01-27T12:57:10.999Z,10.00
2018-01-27T12:59:38.660Z,10.00
2018-01-27T13:02:07.299Z,10.00
2018-01-27T13:04:34.840Z,10.00
2018-01-27T13:07:02.640Z,10.30
2018-01-27T13:09:30.347Z,10.30
2018-01-27T13:11:58.718Z,10.50
2018-01-27T13:14:26.461Z,10.50
2018-01-27T13:16:54.429Z,10.50
2018-01-27T13:19:22.080Z,10.60
2018-01-27T13:21:49.678Z,10.70
2018-01-27T13:24:18.516Z,10.80
2018-01-27T13:26:46.070Z,10.80
2018-01-27T13:29:13.629Z,10.90
2018-01-27T13:31:41.187Z,10.90
2018-01-27T13:34:08.712Z,10.90
2018-01-27T13:36:37.334Z,10.70
2018-01-27T13:39:04.883Z,10.70
2018-01-27T13:41:32.656Z,10.40
2018-01-27T13:44:00.222Z,10.10
2018-01-27T13:46:28.025Z,9.90
2018-01-27T13:48:56.127Z,9.70
2018-01-27T13:51:24.811Z,9.50
2018-01-27T13:53:53.100Z,9.30
2018-01-27T13:56:22.309Z,9.30
2018-01-27T13:58:49.832Z,9.30
2018-01-27T14:01:17.828Z,9.20
2018-01-27T14:03:45.403Z,9.10
2018-01-27T14:06:12.948Z,9.00
2018-01-27T14:08:40.513Z,9.00
2018-01-27T14:11:08.312Z,8.90
2018-01-27T14:13:35.913Z,8.80
2018-01-27T14:16:04.652Z,8.70
2018-01-27T14:18:32.162Z,8.70
2018-01-27T14:20:59.999Z,8.60
2018-01-27T14:23:28.341Z,8.60
2018-01-27T14:25:56.005Z,8.60
2018-01-27T14:28:23.971Z,8.60
2018-01-27T14:30:52.284Z,8.70
2018-01-27T14:33:19.852Z,8.80
2018-01-27T14:35:47.467Z,8.80
2018-01-27T14:38:15.115Z,9.00
2018-01-27T14:40:42.711Z,9.00
2018-01-27T14:43:10.339Z,9.10
2018-01-27T14:45:38.254Z,9.10
2018-01-27T14:48:06.024Z,9.20
2018-01-27T14:50:33.599Z,9.30
2018-01-27T14:53:01.153Z,9.30
2018-01-27T14:55:28.772Z,9.30
2018-01-27T14:57:56.311Z,9.30
2018-01-27T15:00:23.871Z,9.20
2018-01-27T15:02:51.480Z,9.20
2018-01-27T15:05:19.852Z,9.10
2018-01-27T15:07:47.570Z,9.10
2018-01-27T15:10:15.296Z,9.00
2018-01-27T15:12:43.341Z,8.90
2018-01-27T15:15:10.860Z,9.00
2018-01-27T15:17:38.680Z,8.90
2018-01-27T15:20:06.207Z,8.90
2018-01-27T15:22:34.050Z,8.90
2018-01-27T15:25:02.380Z,8.90
2018-01-27T15:27:30.136Z,8.80
2018-01-27T15:29:59.975Z,8.80
2018-01-27T15:32:28.919Z,8.60
2018-01-27T15:34:57.323Z,8.60
2018-01-27T15:37:25.578Z,8.50
2018-01-27T15:39:53.919Z,8.50
2018-01-27T15:42:21.927Z,8.60
2018-01-27T15:44:49.511Z,8.50
2018-01-27T15:47:17.212Z,8.50
2018-01-27T15:49:45.624Z,8.40
2018-01-27T15:52:14.169Z,8.40
2018-01-27T15:54:41.709Z,8.40
2018-01-27T15:57:09.504Z,8.40
2018-01-27T15:59:37.919Z,8.40
2018-01-27T16:02:06.268Z,8.40
2018-01-27T16:04:34.192Z,8.40
2018-01-27T16:07:01.754Z,8.30
2018-01-27T16:09:29.303Z,8.30
2018-01-27T16:11:57.368Z,8.30
2018-01-27T16:14:25.217Z,8.20
2018-01-27T16:16:52.799Z,8.20
2018-01-27T16:19:20.398Z,8.30
2018-01-27T16:21:49.456Z,8.20
2018-01-27T16:24:17.707Z,8.20
2018-01-27T16:26:48.607Z,8.20
2018-01-27T16:29:17.406Z,8.20
2018-01-27T16:31:46.897Z,8.20
2018-01-27T16:34:14.820Z,8.30
2018-01-27T16:36:44.639Z,8.20
2018-01-27T16:39:13.333Z,8.20
2018-01-27T16:41:41.346Z,8.10
2018-01-27T16:44:12.855Z,8.10
2018-01-27T16:46:41.643Z,8.00
2018-01-27T16:49:09.556Z,8.10
2018-01-27T16:51:37.694Z,8.10
2018-01-27T16:54:05.416Z,8.10
2018-01-27T16:56:33.153Z,8.10
2018-01-27T16:59:01.484Z,8.10
2018-01-27T17:01:29.255Z,8.10
2018-01-27T17:03:56.933Z,8.00
2018-01-27T17:06:24.671Z,8.00
2018-01-27T17:08:52.617Z,8.00
2018-01-27T17:11:20.152Z,8.00
2018-01-27T17:13:47.932Z,8.00
2018-01-27T17:16:15.464Z,7.90
2018-01-27T17:18:43.243Z,8.00
2018-01-27T17:21:10.852Z,7.90
2018-01-27T17:23:38.414Z,7.90
2018-01-27T17:26:06.103Z,7.90
2018-01-27T17:28:33.835Z,7.80
2018-01-27T17:31:01.841Z,7.80
2018-01-27T17:33:29.692Z,7.70
2018-01-27T17:35:57.357Z,7.70
2018-01-27T17:38:25.028Z,7.60
2018-01-27T17:40:52.753Z,7.60
2018-01-27T17:43:20.281Z,7.50
2018-01-27T17:45:48.626Z,7.40
2018-01-27T17:48:16.181Z,7.40
2018-01-27T17:50:43.749Z,7.40
2018-01-27T17:53:12.165Z,7.40
2018-01-27T17:55:41.504Z,7.40
2018-01-27T17:58:09.184Z,7.30
2018-01-27T18:00:37.031Z,7.30
2018-01-27T18:03:05.013Z,7.40
2018-01-27T18:05:32.580Z,7.40
2018-01-27T18:08:00.688Z,7.40
2018-01-27T18:10:28.981Z,7.40
2018-01-27T18:12:56.600Z,7.40
2018-01-27T18:15:24.233Z,7.50
2018-01-27T18:17:52.951Z,7.40
2018-01-27T18:20:21.483Z,7.40
2018-01-27T18:22:49.314Z,7.40
2018-01-27T18:25:19.024Z,7.40
2018-01-27T18:27:46.952Z,7.50
2018-01-27T18:30:14.510Z,7.50
2018-01-27T18:32:42.635Z,7.60
2018-01-27T18:35:10.220Z,7.60
2018-01-27T18:37:38.934Z,7.60
2018-01-27T18:40:06.558Z,7.70
2018-01-27T18:42:34.326Z,7.70
2018-01-27T18:45:03.289Z,7.60
2018-01-27T18:47:31.785Z,7.60
2018-01-27T18:50:00.172Z,7.30
2018-01-27T18:52:29.501Z,7.20
2018-01-27T18:54:57.210Z,7.20
2018-01-27T18:57:24.788Z,7.20
2018-01-27T18:59:53.431Z,7.10
2018-01-27T19:02:21.715Z,7.10
2018-01-27T19:04:49.561Z,7.00
2018-01-27T19:07:17.959Z,7.00
2018-01-27T19:09:46.221Z,7.00
2018-01-27T19:12:13.758Z,6.90
2018-01-27T19:14:41.329Z,6.90
2018-01-27T19:17:08.889Z,6.90
2018-01-27T19:19:36.440Z,7.00
2018-01-27T19:22:04.325Z,6.90
2018-01-27T19:24:31.997Z,6.90
2018-01-27T19:26:59.743Z,6.80
2018-01-27T19:29:27.323Z,6.80
2018-01-27T19:31:54.933Z,6.70
2018-01-27T19:34:23.298Z,6.60
2018-01-27T19:36:50.884Z,6.60
2018-01-27T19:39:19.189Z,6.60
2018-01-27T19:41:46.936Z,6.50
2018-01-27T19:44:15.195Z,6.50
2018-01-27T19:46:42.755Z,6.50
2018-01-27T19:49:11.372Z,6.40
2018-01-27T19:51:39.642Z,6.40
2018-01-27T19:54:07.256Z,6.40
2018-01-27T19:56:35.081Z,6.40
2018-01-27T19:59:02.948Z,6.40
2018-01-27T20:01:30.486Z,6.40
2018-01-27T20:03:58.274Z,6.40
2018-01-27T20:06:26.082Z,6.30
2018-01-27T20:08:54.082Z,6.30
2018-01-27T20:11:22.459Z,6.30
2018-01-27T20:13:50.403Z,6.30
2018-01-27T20:16:18.895Z,6.30
2018-01-27T20:18:46.801Z,6.30
2018-01-27T20:21:14.464Z,6.20
2018-01-27T20:23:43.027Z,6.20
2018-01-27T20:26:11.712Z,6.10
2018-01-27T20:28:39.457Z,6.10
2018-01-27T20:31:06.995Z,6.10
2018-01-27T20:33:34.575Z,6.10
2018-01-27T20:36:02.214Z,6.10
2018-01-27T20:38:29.765Z,6.10
2018-01-27T20:40:57.480Z,6.10
2018-01-27T20:43:25.084Z,6.20
2018-01-27T20:45:52.887Z,6.20
2018-01-27T20:48:21.265Z,6.20
2018-01-27T20:50:50.188Z,6.20
2018-01-27T20:53:18.686Z,6.20
2018-01-27T20:55:46.658Z,6.20
2018-01-27T20:58:14.206Z,6.20
2018-01-27T21:00:42.998Z,6.20
2018-01-27T21:03:10.894Z,6.10
2018-01-27T21:05:39.572Z,6.10
2018-01-27T21:08:07.229Z,6.20
2018-01-27T21:10:34.782Z,6.20
2018-01-27T21:13:02.345Z,6.20
2018-01-27T21:15:29.883Z,6.20
2018-01-27T21:17:57.452Z,6.20
2018-01-27T21:20:25.509Z,6.20
2018-01-27T21:22:53.109Z,6.20
2018-01-27T21:25:20.687Z,6.30
2018-01-27T21:27:48.275Z,6.30
2018-01-27T21:30:17.101Z,6.40
2018-01-27T21:32:45.352Z,6.30
2018-01-27T21:35:13.218Z,6.30
2018-01-27T21:37:40.825Z,6.30
2018-01-27T21:40:08.976Z,6.40
2018-01-27T21:42:36.944Z,6.40
2018-01-27T21:45:04.675Z,6.40
2018-01-27T21:47:32.986Z,6.40
2018-01-27T21:50:01.668Z,6.40
2018-01-27T21:52:29.912Z,6.40
2018-01-27T21:54:57.893Z,6.50
2018-01-27T21:57:25.431Z,6.50
2018-01-27T21:59:52.958Z,6.50
2018-01-27T22:02:21.044Z,6.50
2018-01-27T22:04:48.632Z,6.50
2018-01-27T22:07:16.339Z,6.50
2018-01-27T22:09:44.532Z,6.50
2018-01-27T22:12:12.730Z,6.50
2018-01-27T22:14:41.063Z,6.70
2018-01-27T22:17:09.292Z,6.60
2018-01-27T22:19:36.848Z,6.70
2018-01-27T22:22:05.514Z,6.70
2018-01-27T22:24:33.100Z,6.70
2018-01-27T22:27:02.157Z,6.80
2018-01-27T22:29:30.053Z,6.80
2018-01-27T22:31:59.035Z,6.80
2018-01-27T22:34:27.102Z,6.80
2018-01-27T22:36:54.739Z,6.80
2018-01-27T22:39:22.474Z,6.80
2018-01-27T22:41:50.743Z,6.80
2018-01-27T22:44:20.052Z,6.80
2018-01-27T22:46:47.808Z,6.80
2018-01-27T22:49:16.899Z,6.80
2018-01-27T22:51:47.433Z,6.70
2018-01-27T22:54:15.403Z,6.70
2018-01-27T22:56:43.892Z,6.80
2018-01-27T22:59:12.391Z,6.80
2018-01-27T23:01:41.185Z,6.80
2018-01-27T23:04:09.164Z,6.80
2018-01-27T23:06:37.276Z,6.80
2018-01-27T23:09:05.640Z,6.90
2018-01-27T23:11:33.984Z,6.90
2018-01-27T23:14:02.044Z,6.90
2018-01-27T23:16:29.604Z,7.00
2018-01-27T23:18:57.139Z,7.10
2018-01-27T23:21:24.799Z,7.10
2018-01-27T23:23:53.639Z,7.10
2018-01-27T23:26:21.162Z,7.10
2018-01-27T23:28:48.719Z,7.20
2018-01-27T23:31:16.500Z,7.10
2018-01-27T23:33:44.136Z,7.10
2018-01-27T23:36:12.520Z,7.10
2018-01-27T23:38:40.951Z,7.10
2018-01-27T23:41:08.646Z,7.10
2018-01-27T23:43:36.412Z,7.10
2018-01-27T23:46:05.150Z,7.20
2018-01-27T23:48:34.164Z,7.20
2018-01-27T23:51:01.748Z,7.10
2018-01-27T23:53:30.165Z,7.20
2018-01-27T23:55:59.157Z,7.30
2018-01-27T23:58:28.935Z,7.30
