createdAt,value
2023-02-26T00:01:19.968Z,96364.67441516633
2023-02-26T00:04:17.234Z,96360.52240838061
2023-02-26T00:07:16.984Z,96353.89926152711
2023-02-26T00:11:17.018Z,96355.05859052212
2023-02-26T00:14:17.604Z,96354.43378555385
2023-02-26T00:17:31.363Z,96346.39684866744
2023-02-26T00:21:17.364Z,96349.28413750677
2023-02-26T00:24:16.154Z,96347.83348542386
2023-02-26T00:27:16.202Z,96346.10625251291
2023-02-26T00:31:18.079Z,96339.67299690747
2023-02-26T00:34:18.642Z,96338.73134857709
2023-02-26T00:37:31.142Z,96337.26334133882
2023-02-26T00:41:16.704Z,96328.65642365027
2023-02-26T00:44:17.239Z,96332.37651298512
2023-02-26T00:47:28.616Z,96327.60626167187
2023-02-26T00:51:27.148Z,96314.13216407206
2023-02-26T00:54:20.431Z,96314.96144053496
2023-02-26T00:57:16.428Z,96310.16582201279
2023-02-26T01:01:16.519Z,96307.48831708253
2023-02-26T01:04:19.770Z,96305.08838607049
2023-02-26T01:07:21.705Z,96301.69506553288
2023-02-26T01:11:16.791Z,96295.41728117371
2023-02-26T01:14:17.974Z,96295.85185776363
2023-02-26T01:17:20.717Z,96291.91559794315
2023-02-26T01:21:20.317Z,96291.1807887826
2023-02-26T01:24:19.686Z,96284.41199174449
2023-02-26T01:27:17.004Z,96279.35830296113
2023-02-26T01:31:31.199Z,96276.49550858334
2023-02-26T01:34:22.573Z,96267.73771403317
2023-02-26T01:37:26.039Z,96264.37211992644
2023-02-26T01:41:26.905Z,96257.84581265214
2023-02-26T01:44:25.692Z,96258.68483351918
2023-02-26T01:47:20.243Z,96256.43088967427
2023-02-26T01:51:16.587Z,96248.18974967976
2023-02-26T01:54:20.757Z,96243.00992429383
2023-02-26T01:57:18.988Z,96241.05470585231
2023-02-26T02:01:16.669Z,96235.60688499415
2023-02-26T02:04:17.683Z,96231.4763745963
2023-02-26T02:07:18.158Z,96228.96109550042
2023-02-26T02:11:16.629Z,96225.18048682471
2023-02-26T02:14:27.224Z,96221.48114027409
2023-02-26T02:17:23.538Z,96225.04292816187
2023-02-26T02:21:40.791Z,96220.57186177233
2023-02-26T02:24:25.405Z,96220.07131000326
2023-02-26T02:27:23.594Z,96221.39349885887
2023-02-26T02:31:23.538Z,96215.5366664414
2023-02-26T02:34:22.770Z,96215.9124922728
2023-02-26T02:37:22.277Z,96211.82012408828
2023-02-26T02:41:21.490Z,96209.85396205664
2023-02-26T02:44:20.830Z,96208.8526059188
2023-02-26T02:47:19.856Z,96209.71366584921
2023-02-26T02:51:24.419Z,96203.11874295928
2023-02-26T02:54:22.298Z,96208.44459336677
2023-02-26T02:57:20.600Z,96200.11705689691
2023-02-26T03:01:20.803Z,96203.43653259563
2023-02-26T03:04:18.052Z,96195.27424295442
2023-02-26T03:07:17.363Z,96197.45926557115
2023-02-26T03:11:16.282Z,96188.52615669607
2023-02-26T03:14:16.976Z,96184.82362189934
2023-02-26T03:17:23.195Z,96186.79908045351
2023-02-26T03:21:22.681Z,96181.5209837087
2023-02-26T03:24:23.700Z,96181.16894811134
2023-02-26T03:27:24.420Z,96179.13689396798
2023-02-26T03:31:24.220Z,96178.627897167
2023-02-26T03:34:23.875Z,96175.71026257754
2023-02-26T03:37:22.704Z,96175.6226598751
2023-02-26T03:41:22.631Z,96171.56512283707
2023-02-26T03:44:22.348Z,96172.17241420229
2023-02-26T03:47:16.683Z,96171.52574148735
2023-02-26T03:51:18.920Z,96168.14088789007
2023-02-26T03:54:21.943Z,96165.6705655692
2023-02-26T03:57:16.901Z,96167.24273611075
2023-02-26T04:01:22.433Z,96168.01955505252
2023-02-26T04:04:21.942Z,96169.74530980835
2023-02-26T04:07:18.911Z,96161.78168041777
2023-02-26T04:11:20.894Z,96158.651762096
2023-02-26T04:14:17.204Z,96156.32450032307
2023-02-26T04:17:18.710Z,96158.77355443384
2023-02-26T04:21:20.783Z,96155.05312149302
2023-02-26T04:24:16.790Z,96152.36550460543
2023-02-26T04:27:16.808Z,96145.55031443165
2023-02-26T04:31:16.065Z,96144.56200809174
2023-02-26T04:34:16.271Z,96144.26419124025
2023-02-26T04:37:16.319Z,96143.47004258643
2023-02-26T04:41:16.211Z,96140.3013589822
2023-02-26T04:44:16.589Z,96142.5892527478
2023-02-26T04:47:17.037Z,96137.45820243887
2023-02-26T04:51:15.802Z,96133.5192292133
2023-02-26T04:54:16.164Z,96124.30780201178
2023-02-26T04:57:16.277Z,96125.7887347852
2023-02-26T05:01:16.281Z,96123.4798485439
2023-02-26T05:04:16.527Z,96125.56787292667
2023-02-26T05:07:16.732Z,96118.57057267714
2023-02-26T05:11:16.194Z,96114.05768609514
2023-02-26T05:14:16.928Z,96118.18657226929
2023-02-26T05:17:16.607Z,96113.42076431104
2023-02-26T05:21:16.140Z,96110.17877761
2023-02-26T05:24:16.691Z,96106.57691596742
2023-02-26T05:27:16.518Z,96108.84403853795
2023-02-26T05:31:16.497Z,96104.6978339397
2023-02-26T05:34:16.649Z,96106.54981757537
2023-02-26T05:37:16.957Z,96096.12250302875
2023-02-26T05:41:16.507Z,96091.68805132521
2023-02-26T05:44:16.882Z,96085.00405582057
2023-02-26T05:47:17.156Z,96087.12950082378
2023-02-26T05:51:16.624Z,96078.15621772101
2023-02-26T05:54:16.811Z,96086.90060317144
2023-02-26T05:57:16.994Z,96081.00020971677
2023-02-26T06:01:16.844Z,96076.73220328668
2023-02-26T06:04:17.101Z,96077.52580299303
2023-02-26T06:07:17.026Z,96077.34058210415
2023-02-26T06:11:16.308Z,96075.57733440767
2023-02-26T06:14:17.319Z,96078.68128140943
2023-02-26T06:17:16.690Z,96070.37462315334
2023-02-26T06:21:16.668Z,96077.30490481558
2023-02-26T06:24:16.728Z,96072.9612561828
2023-02-26T06:27:16.998Z,96075.51595069416
2023-02-26T06:31:16.009Z,96072.75695579509
2023-02-26T06:34:16.602Z,96075.41547667082
2023-02-26T06:37:16.704Z,96077.97260600932
2023-02-26T06:41:17.011Z,96074.3457057734
2023-02-26T06:44:17.262Z,96079.71490289434
2023-02-26T06:47:17.173Z,96082.98914493195
2023-02-26T06:51:16.226Z,96081.41830226044
2023-02-26T06:54:17.087Z,96081.51862544434
2023-02-26T06:57:16.540Z,96074.84093742231
2023-02-26T07:01:16.212Z,96087.3208832218
2023-02-26T07:04:19.166Z,96082.77517298001
2023-02-26T07:07:16.757Z,96083.8653968192
2023-02-26T07:11:16.705Z,96081.80587062234
2023-02-26T07:14:17.964Z,96078.67656356415
2023-02-26T07:17:20.753Z,96085.87040070229
2023-02-26T07:21:16.965Z,96082.66043368042
2023-02-26T07:24:17.182Z,96090.28794650473
2023-02-26T07:27:16.829Z,96078.37186037618
2023-02-26T07:31:17.046Z,96085.1432762313
2023-02-26T07:34:17.882Z,96075.40622481094
2023-02-26T07:37:16.831Z,96079.93507290108
2023-02-26T07:41:16.832Z,96074.04343821407
2023-02-26T07:44:17.872Z,96068.30830137333
2023-02-26T07:47:20.098Z,96066.99859120852
2023-02-26T07:51:15.825Z,96068.22365562516
2023-02-26T07:54:16.597Z,96060.94522611564
2023-02-26T07:57:17.414Z,96067.33977117436
2023-02-26T08:01:19.333Z,96075.31174859047
2023-02-26T08:04:17.735Z,96085.76391134078
2023-02-26T08:07:19.991Z,96072.39732402116
2023-02-26T08:11:19.428Z,96081.60568442724
2023-02-26T08:14:17.707Z,96071.46398042802
2023-02-26T08:17:19.532Z,96072.20591129034
2023-02-26T08:21:17.563Z,96072.2495883961
2023-02-26T08:24:16.504Z,96066.37954300479
2023-02-26T08:27:16.410Z,96074.08977749094
2023-02-26T08:31:16.982Z,96075.98297711075
2023-02-26T08:34:17.390Z,96083.78389774509
2023-02-26T08:37:17.177Z,96089.5277325974
2023-02-26T08:41:18.218Z,96099.08960585769
2023-02-26T08:44:16.481Z,96094.31715775543
2023-02-26T08:47:21.761Z,96100.26861907491
2023-02-26T08:51:17.245Z,96104.46240125727
2023-02-26T08:54:16.760Z,96098.32462680031
2023-02-26T08:57:16.803Z,96095.68637546063
2023-02-26T09:01:18.124Z,96101.89801462788
2023-02-26T09:04:17.218Z,96099.16034918465
2023-02-26T09:07:16.681Z,96106.08540754895
2023-02-26T09:11:16.013Z,96110.62186798081
2023-02-26T09:14:16.345Z,96107.8520951852
2023-02-26T09:17:16.715Z,96121.3041328948
2023-02-26T09:21:16.394Z,96125.63829202058
2023-02-26T09:24:16.701Z,96127.79806724077
2023-02-26T09:27:17.131Z,96124.1037027805
2023-02-26T09:31:15.918Z,96124.15450432265
2023-02-26T09:34:16.372Z,96125.85901769264
2023-02-26T09:37:16.041Z,96127.84123327944
2023-02-26T09:41:22.928Z,96131.31615499659
2023-02-26T09:44:20.789Z,96122.48532979349
2023-02-26T09:47:21.424Z,96124.21238735806
2023-02-26T09:51:20.968Z,96123.5729902585
2023-02-26T09:54:21.631Z,96129.7050240351
2023-02-26T09:57:26.530Z,96128.4544617095
2023-02-26T10:01:23.974Z,96125.69999456173
2023-02-26T10:04:25.771Z,96120.58484318516
2023-02-26T10:07:27.802Z,96126.24416637802
2023-02-26T10:11:25.172Z,96139.98742040191
2023-02-26T10:14:22.199Z,96143.08505928701
2023-02-26T10:17:21.561Z,96138.71864718039
2023-02-26T10:21:22.865Z,96136.18157176356
2023-02-26T10:24:21.752Z,96139.41283504636
2023-02-26T10:27:21.749Z,96137.81097957931
2023-02-26T10:31:24.461Z,96141.51407840468
2023-02-26T10:34:22.406Z,96152.46983462648
2023-02-26T10:37:21.490Z,96146.85713742263
2023-02-26T10:41:22.735Z,96142.9653710729
2023-02-26T10:44:24.178Z,96143.40744204674
2023-02-26T10:47:23.783Z,96156.40730011418
2023-02-26T10:51:19.488Z,96150.8067774118
2023-02-26T10:54:24.359Z,96149.747773485
2023-02-26T10:57:23.793Z,96151.17141336453
2023-02-26T11:01:19.536Z,96153.34226853568
2023-02-26T11:04:21.911Z,96154.73068381732
2023-02-26T11:07:18.458Z,96155.59742975519
2023-02-26T11:11:39.120Z,96161.25736561837
2023-02-26T11:14:17.052Z,96157.97554477079
2023-02-26T11:17:19.595Z,96168.64594739293
2023-02-26T11:21:20.647Z,96164.63310820937
2023-02-26T11:24:25.881Z,96168.5140807546
2023-02-26T11:27:20.331Z,96176.024957936
2023-02-26T11:31:21.260Z,96171.84429762517
2023-02-26T11:34:21.761Z,96179.99284780736
2023-02-26T11:37:22.381Z,96182.66856920625
2023-02-26T11:41:16.736Z,96177.16866801167
2023-02-26T11:44:23.929Z,96187.9960490896
2023-02-26T11:47:21.125Z,96185.35507808895
2023-02-26T11:51:24.738Z,96181.41835974468
2023-02-26T11:54:23.276Z,96181.87611352534
2023-02-26T11:57:23.433Z,96181.85240849252
2023-02-26T12:01:18.145Z,96188.7609922223
2023-02-26T12:04:24.840Z,96192.75609221785
2023-02-26T12:07:19.532Z,96190.85167960876
2023-02-26T12:11:38.910Z,96196.15362051119
2023-02-26T12:14:41.849Z,96196.99161172274
2023-02-26T12:17:29.376Z,96194.89888890604
2023-02-26T12:21:29.365Z,96195.23335032625
2023-02-26T12:24:36.632Z,96197.46830838376
2023-02-26T12:27:25.180Z,96200.30610375415
2023-02-26T12:32:40.129Z,96198.96389317568
2023-02-26T12:34:42.926Z,96200.19179825125
2023-02-26T12:37:33.524Z,96193.63862534588
2023-02-26T12:41:43.031Z,96203.09568475337
2023-02-26T12:44:31.045Z,96194.74975421849
2023-02-26T12:47:32.585Z,96206.375840632
2023-02-26T12:51:31.914Z,96215.96415529921
2023-02-26T12:54:35.424Z,96220.24466437876
2023-02-26T12:57:49.185Z,96216.87208378328
2023-02-26T13:01:59.722Z,96215.95536235742
2023-02-26T13:04:36.596Z,96207.87202393943
2023-02-26T13:08:02.869Z,96210.87699630736
2023-02-26T13:11:26.140Z,96217.69091870975
2023-02-26T13:14:33.027Z,96207.72858213319
2023-02-26T13:17:23.300Z,96200.47989306478
2023-02-26T13:21:25.843Z,96194.3795148319
2023-02-26T13:24:24.195Z,96208.99278732516
2023-02-26T13:27:20.885Z,96234.93626880732
2023-02-26T13:31:21.054Z,96225.57567475946
2023-02-26T13:34:38.808Z,96228.45155384828
2023-02-26T13:37:25.888Z,96236.31664696228
2023-02-26T13:41:26.428Z,96244.15479322954
2023-02-26T13:44:27.634Z,96244.6014441055
2023-02-26T13:47:37.674Z,96251.24695275631
2023-02-26T13:51:29.925Z,96251.27941240738
2023-02-26T13:54:43.640Z,96251.6561160129
2023-02-26T13:57:35.957Z,96246.83639923502
2023-02-26T14:01:19.675Z,96249.09860638563
2023-02-26T14:04:25.443Z,96251.96159107787
2023-02-26T14:07:46.789Z,96253.95670112268
2023-02-26T14:21:37.935Z,96274.12921765044
2023-02-26T14:24:22.358Z,96280.21361083435
2023-02-26T14:27:34.234Z,96278.52123234292
2023-02-26T14:31:20.475Z,96283.88699034232
2023-02-26T14:34:22.583Z,96280.7991678663
2023-02-26T14:37:22.078Z,96280.7579657176
2023-02-26T14:41:28.542Z,96290.15585008824
2023-02-26T14:44:23.313Z,96307.47262804625
2023-02-26T14:47:17.790Z,96313.62689239987
2023-02-26T14:51:24.501Z,96323.96696354059
2023-02-26T14:54:37.685Z,96318.84647382893
2023-02-26T14:57:27.384Z,96322.14838466627
2023-02-26T15:01:34.745Z,96330.07854624956
2023-02-26T15:11:38.396Z,96334.14765532734
2023-02-26T15:14:35.497Z,96339.09122343577
2023-02-26T15:17:33.110Z,96341.21621693534
2023-02-26T15:21:28.122Z,96346.36165832265
2023-02-26T15:24:17.701Z,96349.23456104487
2023-02-26T15:27:19.277Z,96353.84514721807
2023-02-26T15:31:19.786Z,96357.5831001599
2023-02-26T15:34:19.066Z,96361.8414887721
2023-02-26T15:37:20.967Z,96352.35930114423
2023-02-26T15:41:17.518Z,96357.69090461502
2023-02-26T15:44:21.728Z,96370.49205427739
2023-02-26T15:47:18.054Z,96384.51000261071
2023-02-26T15:51:19.385Z,96412.24715315315
2023-02-26T15:54:20.767Z,96408.91113978288
2023-02-26T15:57:18.443Z,96408.71835005215
2023-02-26T16:01:20.039Z,96408.3551379994
2023-02-26T16:04:20.340Z,96409.29225579077
2023-02-26T16:07:17.357Z,96405.09560630762
2023-02-26T16:11:17.742Z,96409.2244061025
2023-02-26T16:14:21.766Z,96414.9574724985
2023-02-26T16:17:23.483Z,96416.29896074573
2023-02-26T16:21:28.393Z,96431.69872485785
2023-02-26T16:24:19.421Z,96420.14900380636
2023-02-26T16:27:17.797Z,96427.43134022724
2023-02-26T16:31:20.374Z,96432.09904894272
2023-02-26T16:34:37.070Z,96435.88492402721
2023-02-26T16:37:26.404Z,96439.32140575032
2023-02-26T16:41:22.986Z,96442.07434788912
2023-02-26T16:44:57.919Z,96444.34840429359
2023-02-26T16:47:19.016Z,96444.48768487076
2023-02-26T16:51:22.732Z,96444.72246777099
2023-02-26T16:54:22.528Z,96457.64634769906
2023-02-26T16:57:21.576Z,96456.11934132045
2023-02-26T17:01:19.834Z,96453.4190232988
2023-02-26T17:04:18.974Z,96461.4290957851
2023-02-26T17:07:25.605Z,96464.0544785264
2023-02-26T17:11:29.826Z,96472.35007466948
2023-02-26T17:14:25.180Z,96468.19696107623
2023-02-26T17:17:18.627Z,96474.39037963797
2023-02-26T17:21:20.116Z,96475.26252235683
2023-02-26T17:24:20.624Z,96483.59752150605
2023-02-26T17:27:24.110Z,96497.93502624703
2023-02-26T17:31:16.937Z,96515.90776271033
2023-02-26T17:34:20.775Z,96510.73954134951
2023-02-26T17:37:17.255Z,96517.98530002001
2023-02-26T17:41:19.835Z,96527.17183855311
2023-02-26T17:44:20.777Z,96529.32830241405
2023-02-26T17:47:19.873Z,96537.93448164834
2023-02-26T17:51:17.384Z,96541.75878671902
2023-02-26T17:54:16.732Z,96545.76373016188
2023-02-26T17:57:22.608Z,96544.15896513745
2023-02-26T18:01:18.322Z,96550.5746549045
2023-02-26T18:04:18.443Z,96549.84643666676
2023-02-26T18:07:18.388Z,96560.43662152987
2023-02-26T18:11:18.699Z,96559.61665841617
2023-02-26T18:14:17.897Z,96558.18885772121
2023-02-26T18:17:25.539Z,96559.89147251485
2023-02-26T18:21:17.713Z,96557.15574318552
2023-02-26T18:24:17.654Z,96551.51742861053
2023-02-26T18:27:22.167Z,96549.75514808454
2023-02-26T18:31:19.152Z,96548.54010499007
2023-02-26T18:34:17.395Z,96552.1845919413
2023-02-26T18:37:19.980Z,96559.34632030179
2023-02-26T18:41:17.582Z,96558.1932871415
2023-02-26T18:44:17.817Z,96564.910472366
2023-02-26T18:47:18.613Z,96570.82755930975
2023-02-26T18:51:16.993Z,96564.65729562983
2023-02-26T18:54:17.567Z,96576.01826752987
2023-02-26T18:57:17.929Z,96576.87474969389
2023-02-26T19:01:18.864Z,96594.22647058373
2023-02-26T19:04:18.396Z,96607.90630039744
2023-02-26T19:07:18.435Z,96624.49472942056
2023-02-26T19:11:18.507Z,96651.77776809168
2023-02-26T19:14:21.828Z,96654.38776942296
2023-02-26T19:17:18.097Z,96665.75966548573
2023-02-26T19:21:19.443Z,96675.18649453866
2023-02-26T19:24:18.804Z,96694.73014461348
2023-02-26T19:27:19.326Z,96702.5820267053
2023-02-26T19:31:19.195Z,96726.02046581788
2023-02-26T19:34:17.269Z,96729.73248276107
2023-02-26T19:37:18.069Z,96730.86973145012
2023-02-26T19:41:19.385Z,96722.68204583354
2023-02-26T19:44:17.494Z,96729.93979708203
2023-02-26T19:47:17.271Z,96735.31882778401
2023-02-26T19:51:17.028Z,96745.73343017157
2023-02-26T19:54:18.169Z,96741.7462619662
2023-02-26T19:57:17.086Z,96747.93700301451
2023-02-26T20:01:17.193Z,96748.58576967694
2023-02-26T20:04:19.447Z,96746.6596343466
2023-02-26T20:07:19.370Z,96743.31049758654
2023-02-26T20:11:17.725Z,96746.8887335125
2023-02-26T20:14:19.092Z,96749.43356675154
2023-02-26T20:17:17.618Z,96749.70090568223
2023-02-26T20:21:17.263Z,96754.2050755908
2023-02-26T20:24:19.113Z,96762.23128473814
2023-02-26T20:27:18.184Z,96768.87022231636
2023-02-26T20:31:17.388Z,96775.7919474041
2023-02-26T20:34:19.269Z,96777.10703827793
2023-02-26T20:37:20.022Z,96777.28388258138
2023-02-26T20:41:17.086Z,96787.41568423223
2023-02-26T20:44:17.670Z,96786.45198172804
2023-02-26T20:47:18.862Z,96791.9379701124
2023-02-26T20:51:17.056Z,96792.93499153297
2023-02-26T20:54:18.422Z,96803.84064623885
2023-02-26T20:57:17.865Z,96803.36754290291
2023-02-26T21:01:17.288Z,96809.61885325772
2023-02-26T21:04:18.600Z,96821.90650530731
2023-02-26T21:07:23.578Z,96832.86823983384
2023-02-26T21:11:17.788Z,96825.68535734837
2023-02-26T21:14:18.002Z,96826.45018743922
2023-02-26T21:17:18.469Z,96829.84884760353
2023-02-26T21:21:19.544Z,96829.48224278196
2023-02-26T21:24:18.364Z,96830.35426867493
2023-02-26T21:27:18.738Z,96829.69569091816
2023-02-26T21:31:20.951Z,96832.04250378524
2023-02-26T21:34:33.190Z,96828.87385794825
2023-02-26T21:37:18.805Z,96834.63057912463
2023-02-26T21:41:19.052Z,96833.17500821657
2023-02-26T21:44:19.226Z,96825.65165956228
2023-02-26T21:47:17.595Z,96829.93074600365
2023-02-26T21:51:16.870Z,96825.99151013586
2023-02-26T21:54:17.312Z,96825.15643870912
2023-02-26T21:57:17.170Z,96825.57705179427
2023-02-26T22:01:16.395Z,96832.1916359605
2023-02-26T22:04:17.699Z,96828.37944851042
2023-02-26T22:07:16.878Z,96829.45976252077
2023-02-26T22:11:16.462Z,96833.11101817424
2023-02-26T22:14:16.935Z,96839.5365810966
2023-02-26T22:17:16.983Z,96836.10263928543
2023-02-26T22:21:17.834Z,96831.2894737623
2023-02-26T22:24:17.344Z,96843.1904840737
2023-02-26T22:27:17.154Z,96849.15646412945
2023-02-26T22:31:17.161Z,96847.44263886116
2023-02-26T22:34:17.339Z,96852.77099203313
2023-02-26T22:37:17.391Z,96858.82302035403
2023-02-26T22:41:17.367Z,96864.15623849077
2023-02-26T22:44:17.572Z,96872.97756443919
2023-02-26T22:47:17.600Z,96882.61683390467
2023-02-26T22:51:16.610Z,96888.81259731969
2023-02-26T22:54:16.732Z,96883.28867468084
2023-02-26T22:57:17.075Z,96888.23220467329
2023-02-26T23:01:19.267Z,96902.58061069138
2023-02-26T23:04:17.170Z,96910.64994042442
2023-02-26T23:07:17.654Z,96907.26918963299
2023-02-26T23:11:17.030Z,96929.35613305778
2023-02-26T23:14:17.765Z,96940.82939376324
2023-02-26T23:17:17.043Z,96944.31491729856
2023-02-26T23:21:17.256Z,96949.61234877093
2023-02-26T23:24:17.529Z,96958.09934253606
2023-02-26T23:27:17.441Z,96962.62078374469
2023-02-26T23:31:16.420Z,96979.86961348224
2023-02-26T23:34:16.808Z,96988.43179546263
2023-02-26T23:37:16.779Z,96984.45765358281
2023-02-26T23:41:17.218Z,96975.01495408629
2023-02-26T23:44:17.462Z,96965.55233822728
2023-02-26T23:47:17.598Z,96967.75152339217
2023-02-26T23:51:16.539Z,96975.14973953705
2023-02-26T23:54:16.853Z,96983.32619038566
2023-02-26T23:57:17.272Z,97000.84473544116
