createdAt,value
2022-07-29T00:01:42.108Z,10.60
2022-07-29T00:04:10.394Z,9.50
2022-07-29T00:06:38.601Z,10.10
2022-07-29T00:09:06.698Z,8.00
2022-07-29T00:11:34.775Z,8.70
2022-07-29T00:14:03.236Z,8.90
2022-07-29T00:16:31.276Z,8.80
2022-07-29T00:19:02.115Z,10.00
2022-07-29T00:21:30.941Z,11.20
2022-07-29T00:23:59.054Z,9.00
2022-07-29T00:26:28.955Z,10.60
2022-07-29T00:29:30.834Z,8.30
2022-07-29T00:31:45.506Z,11.50
2022-07-29T00:34:32.346Z,9.60
2022-07-29T00:37:00.618Z,11.00
2022-07-29T00:39:28.686Z,13.50
2022-07-29T00:41:57.160Z,10.70
2022-07-29T00:44:25.215Z,10.40
2022-07-29T00:46:53.215Z,11.40
2022-07-29T00:49:21.394Z,10.50
2022-07-29T00:51:50.696Z,9.80
2022-07-29T00:54:19.333Z,10.80
2022-07-29T00:56:47.829Z,10.10
2022-07-29T00:59:15.874Z,10.40
2022-07-29T01:01:43.937Z,8.90
2022-07-29T01:04:12.251Z,9.80
2022-07-29T01:06:43.568Z,11.20
2022-07-29T01:09:12.117Z,11.00
2022-07-29T01:11:40.797Z,10.30
2022-07-29T01:14:09.828Z,9.00
2022-07-29T01:16:50.932Z,8.40
2022-07-29T01:19:32.437Z,8.30
2022-07-29T01:22:15.011Z,10.40
2022-07-29T01:24:56.382Z,9.90
2022-07-29T01:27:49.835Z,11.60
2022-07-29T01:30:18.095Z,9.40
2022-07-29T01:32:51.211Z,10.60
2022-07-29T01:35:26.344Z,10.60
2022-07-29T01:38:00.701Z,8.50
2022-07-29T01:40:35.982Z,8.90
2022-07-29T01:43:28.632Z,9.90
2022-07-29T01:46:06.869Z,10.60
2022-07-29T01:48:49.743Z,10.90
2022-07-29T01:51:28.428Z,9.40
2022-07-29T01:54:08.468Z,10.60
2022-07-29T01:56:39.230Z,12.20
2022-07-29T01:59:09.639Z,11.10
2022-07-29T02:01:41.941Z,11.60
2022-07-29T02:04:12.540Z,10.50
2022-07-29T02:07:05.045Z,11.20
2022-07-29T02:09:36.283Z,10.10
2022-07-29T02:12:07.475Z,11.90
2022-07-29T02:14:41.620Z,13.60
2022-07-29T02:17:11.949Z,10.70
2022-07-29T02:19:43.091Z,10.50
2022-07-29T02:22:13.241Z,11.90
2022-07-29T02:24:43.067Z,10.40
2022-07-29T02:27:13.127Z,11.80
2022-07-29T02:29:42.023Z,11.80
2022-07-29T02:32:14.952Z,11.80
2022-07-29T02:34:44.859Z,11.60
2022-07-29T02:37:14.007Z,13.00
2022-07-29T02:39:45.223Z,11.80
2022-07-29T02:42:17.468Z,9.90
2022-07-29T02:44:46.134Z,11.60
2022-07-29T02:47:20.449Z,9.70
2022-07-29T02:50:09.440Z,10.40
2022-07-29T02:52:53.546Z,9.90
2022-07-29T02:55:34.906Z,10.30
2022-07-29T02:58:09.599Z,11.60
2022-07-29T03:00:40.508Z,11.10
2022-07-29T03:03:14.286Z,10.00
2022-07-29T03:05:42.624Z,13.20
2022-07-29T03:08:13.959Z,10.10
2022-07-29T03:10:45.601Z,13.50
2022-07-29T03:13:14.799Z,10.70
2022-07-29T03:15:47.003Z,13.10
2022-07-29T03:18:16.339Z,13.00
2022-07-29T03:20:44.730Z,11.00
2022-07-29T03:23:12.692Z,10.60
2022-07-29T03:25:40.793Z,11.80
2022-07-29T03:28:09.810Z,13.60
2022-07-29T03:30:38.006Z,12.00
2022-07-29T03:33:13.529Z,12.40
2022-07-29T03:35:41.970Z,12.80
2022-07-29T03:38:09.975Z,11.50
2022-07-29T03:40:53.405Z,11.40
2022-07-29T03:43:24.603Z,12.40
2022-07-29T03:45:56.041Z,12.80
2022-07-29T03:48:27.690Z,13.30
2022-07-29T03:50:56.705Z,13.80
2022-07-29T03:53:24.928Z,15.50
2022-07-29T03:55:59.362Z,11.00
2022-07-29T03:58:28.804Z,12.90
2022-07-29T04:00:58.128Z,12.40
2022-07-29T04:03:26.721Z,12.10
2022-07-29T04:06:03.543Z,12.70
2022-07-29T04:08:31.596Z,11.30
2022-07-29T04:11:00.452Z,13.40
2022-07-29T04:13:28.954Z,14.30
2022-07-29T04:15:57.404Z,11.60
2022-07-29T04:18:25.795Z,11.80
2022-07-29T04:20:53.911Z,13.40
2022-07-29T04:23:21.952Z,11.30
2022-07-29T04:25:50.026Z,11.70
2022-07-29T04:28:18.007Z,12.90
2022-07-29T04:30:46.071Z,14.40
2022-07-29T04:33:14.143Z,12.30
2022-07-29T04:35:50.045Z,13.50
2022-07-29T04:38:20.361Z,10.90
2022-07-29T04:40:49.753Z,11.90
2022-07-29T04:43:21.268Z,11.70
2022-07-29T04:45:51.522Z,15.00
2022-07-29T04:48:20.612Z,14.20
2022-07-29T04:50:51.032Z,12.50
2022-07-29T04:53:20.003Z,11.70
2022-07-29T04:55:48.127Z,16.10
2022-07-29T04:58:16.715Z,13.00
2022-07-29T05:00:45.074Z,14.10
2022-07-29T05:03:13.282Z,13.30
2022-07-29T05:05:42.064Z,14.30
2022-07-29T05:08:10.040Z,14.60
2022-07-29T05:10:39.278Z,18.30
2022-07-29T05:13:08.759Z,13.80
2022-07-29T05:15:37.896Z,16.60
2022-07-29T05:18:06.571Z,14.10
2022-07-29T05:20:35.753Z,19.40
2022-07-29T05:23:04.271Z,14.40
2022-07-29T05:25:43.240Z,14.80
2022-07-29T05:28:13.482Z,14.30
2022-07-29T05:30:41.627Z,13.30
2022-07-29T05:33:35.418Z,17.70
2022-07-29T05:36:00.568Z,17.30
2022-07-29T05:38:30.088Z,18.90
2022-07-29T05:41:00.034Z,18.30
2022-07-29T05:43:29.689Z,16.20
2022-07-29T05:45:58.733Z,18.50
2022-07-29T05:48:26.891Z,16.50
2022-07-29T05:50:55.938Z,21.80
2022-07-29T05:53:24.290Z,23.10
2022-07-29T05:55:53.051Z,15.30
2022-07-29T05:58:21.463Z,15.20
2022-07-29T06:00:49.592Z,14.70
2022-07-29T06:03:17.788Z,13.10
2022-07-29T06:05:45.882Z,13.30
2022-07-29T06:08:14.077Z,14.50
2022-07-29T06:10:42.286Z,12.80
2022-07-29T06:13:10.578Z,16.40
2022-07-29T06:15:39.004Z,15.50
2022-07-29T06:18:10.296Z,15.60
2022-07-29T06:20:39.388Z,17.80
2022-07-29T06:23:07.438Z,16.50
2022-07-29T06:25:38.861Z,14.10
2022-07-29T06:28:07.612Z,16.40
2022-07-29T06:30:35.768Z,19.50
2022-07-29T06:33:04.998Z,22.80
2022-07-29T06:35:39.461Z,19.10
2022-07-29T06:38:30.001Z,17.70
2022-07-29T06:41:04.004Z,18.10
