createdAt,value
2018-06-04T00:00:37.573Z,14.50
2018-06-04T00:08:00.141Z,14.40
2018-06-04T00:15:22.780Z,14.50
2018-06-04T00:17:50.356Z,14.40
2018-06-04T00:22:45.543Z,14.30
2018-06-04T00:25:13.144Z,14.20
2018-06-04T00:32:35.664Z,14.20
2018-06-04T00:35:03.314Z,14.20
2018-06-04T00:39:58.379Z,14.10
2018-06-04T00:42:26.010Z,14.10
2018-06-04T00:47:21.113Z,14.00
2018-06-04T00:52:16.188Z,13.90
2018-06-04T00:57:11.224Z,13.80
2018-06-04T00:59:38.784Z,13.80
2018-06-04T01:04:33.885Z,13.80
2018-06-04T01:07:01.526Z,13.80
2018-06-04T01:09:29.135Z,13.80
2018-06-04T01:14:24.241Z,13.80
2018-06-04T01:19:19.418Z,13.70
2018-06-04T01:21:46.998Z,13.70
2018-06-04T01:26:42.056Z,13.80
2018-06-04T01:29:09.675Z,13.80
2018-06-04T01:36:32.213Z,13.80
2018-06-04T01:38:59.833Z,13.80
2018-06-04T01:43:54.955Z,13.70
2018-06-04T01:46:22.554Z,13.60
2018-06-04T01:48:50.135Z,13.60
2018-06-04T01:51:17.756Z,13.60
2018-06-04T01:56:12.836Z,13.40
2018-06-04T01:58:40.444Z,13.40
2018-06-04T02:01:08.059Z,13.40
2018-06-04T02:03:35.716Z,13.40
2018-06-04T02:06:03.308Z,13.40
2018-06-04T02:08:30.952Z,13.40
2018-06-04T02:10:58.591Z,13.30
2018-06-04T02:20:48.740Z,13.30
2018-06-04T02:23:16.360Z,13.30
2018-06-04T02:25:44.000Z,13.30
2018-06-04T02:28:11.575Z,13.30
2018-06-04T02:30:39.175Z,13.30
2018-06-04T02:33:06.758Z,13.20
2018-06-04T02:35:34.406Z,13.10
2018-06-04T02:38:02.047Z,13.10
2018-06-04T02:45:24.723Z,13.20
2018-06-04T02:50:19.867Z,13.30
2018-06-04T02:52:47.525Z,13.30
2018-06-04T02:55:15.116Z,13.30
2018-06-04T03:00:10.198Z,13.20
2018-06-04T03:05:05.336Z,13.30
2018-06-04T03:07:32.962Z,13.40
2018-06-04T03:10:00.635Z,13.30
2018-06-04T03:12:28.279Z,13.30
2018-06-04T03:14:55.880Z,13.30
2018-06-04T03:17:23.556Z,13.30
2018-06-04T03:22:18.780Z,13.40
2018-06-04T03:24:46.415Z,13.40
2018-06-04T03:29:41.505Z,13.40
2018-06-04T03:32:09.100Z,13.30
2018-06-04T03:34:36.718Z,13.40
2018-06-04T03:37:04.301Z,13.40
2018-06-04T03:41:59.391Z,13.50
2018-06-04T03:46:54.531Z,13.40
2018-06-04T03:49:22.126Z,13.30
2018-06-04T03:54:17.236Z,13.10
2018-06-04T03:56:44.879Z,13.00
2018-06-04T03:59:12.446Z,13.00
2018-06-04T04:04:07.531Z,13.00
2018-06-04T04:09:02.901Z,13.00
2018-06-04T04:11:30.540Z,13.10
2018-06-04T04:13:58.100Z,13.10
2018-06-04T04:18:53.210Z,13.20
2018-06-04T04:21:20.846Z,13.30
2018-06-04T04:28:43.683Z,13.60
2018-06-04T04:31:11.271Z,13.60
2018-06-04T04:33:38.924Z,13.70
2018-06-04T04:38:34.089Z,13.80
2018-06-04T04:41:01.723Z,14.00
2018-06-04T04:45:56.825Z,14.10
2018-06-04T04:53:19.514Z,14.50
2018-06-04T04:55:47.141Z,14.60
2018-06-04T04:58:14.736Z,14.70
2018-06-04T05:00:42.327Z,14.80
2018-06-04T05:03:10.045Z,15.10
2018-06-04T05:13:00.156Z,15.00
2018-06-04T05:17:55.246Z,15.10
2018-06-04T05:22:50.357Z,15.20
2018-06-04T05:25:17.975Z,15.20
2018-06-04T05:27:45.545Z,15.30
2018-06-04T05:30:13.141Z,15.30
2018-06-04T05:35:08.235Z,15.60
2018-06-04T05:37:35.802Z,15.70
2018-06-04T05:40:03.445Z,15.80
2018-06-04T05:42:31.081Z,16.00
2018-06-04T05:54:48.633Z,16.70
2018-06-04T05:57:16.251Z,16.80
2018-06-04T05:59:43.835Z,16.90
2018-06-04T06:04:38.971Z,17.10
2018-06-04T06:07:06.547Z,17.20
2018-06-04T06:09:34.141Z,17.40
2018-06-04T06:12:01.715Z,17.50
2018-06-04T06:14:29.353Z,17.60
2018-06-04T06:16:56.961Z,17.70
2018-06-04T06:19:24.536Z,17.80
2018-06-04T06:21:52.091Z,18.00
2018-06-04T06:29:14.737Z,18.40
2018-06-04T06:31:42.347Z,18.50
2018-06-04T06:34:10.007Z,18.60
2018-06-04T06:36:37.606Z,18.80
2018-06-04T06:39:07.783Z,18.90
2018-06-04T06:41:36.216Z,19.10
2018-06-04T06:44:03.912Z,19.20
2018-06-04T06:46:31.524Z,19.30
2018-06-04T06:51:37.842Z,19.50
2018-06-04T06:54:05.725Z,19.60
2018-06-04T06:56:33.375Z,19.70
2018-06-04T06:59:00.978Z,19.90
2018-06-04T07:01:28.556Z,19.90
2018-06-04T07:03:56.112Z,20.10
2018-06-04T07:06:23.706Z,20.30
2018-06-04T07:08:51.268Z,20.40
2018-06-04T07:11:18.850Z,20.50
2018-06-04T07:16:13.880Z,20.70
2018-06-04T07:18:41.512Z,20.70
2018-06-04T07:21:09.090Z,20.90
2018-06-04T07:23:36.708Z,20.80
2018-06-04T07:26:04.347Z,20.90
2018-06-04T07:28:31.972Z,21.00
2018-06-04T07:30:59.553Z,20.90
2018-06-04T07:33:27.197Z,21.10
2018-06-04T07:38:24.048Z,21.30
2018-06-04T07:40:51.633Z,21.40
2018-06-04T07:43:19.172Z,21.50
2018-06-04T07:45:46.747Z,21.50
2018-06-04T07:50:41.769Z,21.80
2018-06-04T07:53:09.313Z,21.80
2018-06-04T07:55:36.852Z,21.80
2018-06-04T07:58:04.427Z,21.80
2018-06-04T08:00:31.976Z,21.80
2018-06-04T08:02:59.516Z,21.90
2018-06-04T08:07:54.801Z,21.90
2018-06-04T08:10:22.482Z,21.90
2018-06-04T08:12:50.032Z,22.00
2018-06-04T08:15:17.681Z,22.00
2018-06-04T08:17:45.317Z,22.20
2018-06-04T08:27:35.418Z,22.40
2018-06-04T08:30:03.024Z,22.40
2018-06-04T08:34:58.064Z,22.50
2018-06-04T08:37:25.643Z,22.60
2018-06-04T08:39:53.281Z,22.60
2018-06-04T08:42:21.232Z,22.80
2018-06-04T08:44:49.693Z,22.90
2018-06-04T08:49:44.709Z,23.10
2018-06-04T08:52:12.308Z,23.20
2018-06-04T08:54:39.929Z,23.20
2018-06-04T08:57:07.537Z,23.20
2018-06-04T08:59:35.134Z,23.20
2018-06-04T09:02:02.708Z,23.20
2018-06-04T09:04:30.299Z,23.20
2018-06-04T09:06:57.830Z,23.30
2018-06-04T09:09:25.443Z,23.40
2018-06-04T09:11:53.014Z,23.40
2018-06-04T09:14:20.627Z,23.60
2018-06-04T09:16:48.207Z,23.60
2018-06-04T09:19:15.970Z,23.60
2018-06-04T09:21:43.611Z,23.70
2018-06-04T09:24:11.389Z,23.90
2018-06-04T09:26:38.964Z,23.80
2018-06-04T09:29:06.552Z,23.70
2018-06-04T09:34:01.621Z,23.90
2018-06-04T09:36:29.202Z,24.00
2018-06-04T09:38:56.829Z,24.00
2018-06-04T09:43:51.861Z,24.10
2018-06-04T09:46:19.404Z,24.10
2018-06-04T09:51:14.431Z,24.00
2018-06-04T09:53:42.044Z,24.00
2018-06-04T09:56:09.595Z,23.80
2018-06-04T09:58:37.193Z,23.80
2018-06-04T10:01:04.770Z,23.80
2018-06-04T10:03:32.350Z,24.00
2018-06-04T10:05:59.993Z,24.30
2018-06-04T10:08:27.563Z,24.40
2018-06-04T10:10:55.172Z,24.50
2018-06-04T10:13:22.725Z,24.50
2018-06-04T10:18:17.765Z,24.50
2018-06-04T10:23:13.502Z,24.20
2018-06-04T10:25:41.135Z,24.30
2018-06-04T10:28:08.798Z,24.50
2018-06-04T10:30:36.326Z,24.80
2018-06-04T10:33:04.028Z,24.90
2018-06-04T10:35:31.613Z,25.10
2018-06-04T10:37:59.206Z,25.10
2018-06-04T10:40:26.789Z,25.30
2018-06-04T10:42:54.398Z,25.40
2018-06-04T10:45:21.938Z,25.60
2018-06-04T10:47:49.518Z,25.70
2018-06-04T10:50:17.075Z,26.10
2018-06-04T10:55:12.154Z,26.00
2018-06-04T10:57:39.765Z,26.00
2018-06-04T11:00:07.333Z,25.80
2018-06-04T11:02:34.913Z,25.50
2018-06-04T11:05:02.519Z,25.60
2018-06-04T11:07:30.080Z,25.60
2018-06-04T11:17:19.984Z,25.50
2018-06-04T11:19:47.557Z,25.40
2018-06-04T11:22:15.103Z,25.30
2018-06-04T11:24:42.680Z,25.50
2018-06-04T11:27:10.214Z,25.70
2018-06-04T11:32:05.304Z,26.00
2018-06-04T11:34:32.872Z,26.10
2018-06-04T11:37:00.430Z,26.30
2018-06-04T11:39:27.987Z,26.40
2018-06-04T11:41:55.579Z,26.40
2018-06-04T11:44:23.886Z,26.30
2018-06-04T11:46:51.462Z,26.30
2018-06-04T11:51:46.576Z,26.10
2018-06-04T11:54:14.127Z,25.80
2018-06-04T11:56:41.783Z,25.80
2018-06-04T11:59:09.250Z,25.50
2018-06-04T12:01:36.833Z,25.60
2018-06-04T12:04:04.920Z,25.60
2018-06-04T12:08:59.902Z,25.60
2018-06-04T12:11:27.535Z,25.40
2018-06-04T12:13:54.998Z,25.60
2018-06-04T12:18:50.011Z,26.40
2018-06-04T12:23:45.109Z,26.40
2018-06-04T12:28:40.148Z,26.20
2018-06-04T12:31:07.714Z,26.20
2018-06-04T12:33:35.293Z,26.20
2018-06-04T12:36:02.854Z,26.10
2018-06-04T12:38:30.504Z,26.20
2018-06-04T12:40:58.055Z,26.10
2018-06-04T12:43:25.612Z,26.10
2018-06-04T12:45:53.138Z,26.10
2018-06-04T12:50:48.167Z,26.20
2018-06-04T12:53:15.843Z,26.50
2018-06-04T12:58:10.860Z,27.30
2018-06-04T13:05:33.320Z,27.10
2018-06-04T13:08:00.848Z,26.70
2018-06-04T13:10:28.462Z,26.40
2018-06-04T13:12:56.055Z,26.50
2018-06-04T13:20:18.544Z,27.40
2018-06-04T13:25:13.540Z,28.40
2018-06-04T13:27:41.081Z,28.60
2018-06-04T13:30:09.600Z,28.60
2018-06-04T13:32:37.158Z,28.50
2018-06-04T13:35:04.743Z,28.30
2018-06-04T13:37:32.288Z,28.00
2018-06-04T13:39:59.890Z,28.30
2018-06-04T13:47:22.423Z,29.10
2018-06-04T13:52:17.459Z,30.10
2018-06-04T13:54:45.004Z,30.50
2018-06-04T13:57:12.598Z,30.90
2018-06-04T14:02:07.591Z,31.30
2018-06-04T14:04:35.139Z,31.70
2018-06-04T14:07:02.715Z,31.60
2018-06-04T14:09:30.272Z,31.10
2018-06-04T14:14:25.258Z,30.40
2018-06-04T14:16:52.820Z,30.30
2018-06-04T14:19:20.370Z,30.30
2018-06-04T14:21:47.981Z,30.80
2018-06-04T14:24:15.568Z,31.00
2018-06-04T14:26:43.136Z,30.40
2018-06-04T14:31:38.163Z,31.00
2018-06-04T14:34:05.730Z,31.10
2018-06-04T14:39:00.827Z,31.40
2018-06-04T14:41:28.359Z,31.10
2018-06-04T14:43:55.931Z,30.70
2018-06-04T14:46:23.518Z,30.70
2018-06-04T14:48:51.063Z,30.70
2018-06-04T14:51:18.598Z,31.10
2018-06-04T14:53:46.135Z,31.00
2018-06-04T14:56:13.655Z,31.20
2018-06-04T14:58:41.323Z,31.00
2018-06-04T15:01:08.865Z,30.60
2018-06-04T15:03:36.416Z,30.60
2018-06-04T15:06:04.011Z,30.60
2018-06-04T15:08:31.574Z,30.30
2018-06-04T15:10:59.225Z,30.00
2018-06-04T15:13:26.775Z,30.00
2018-06-04T15:15:54.333Z,29.70
2018-06-04T15:18:21.912Z,29.60
2018-06-04T15:20:49.449Z,29.50
2018-06-04T15:25:44.486Z,29.40
2018-06-04T15:28:12.030Z,29.40
2018-06-04T15:30:39.596Z,29.30
2018-06-04T15:33:07.136Z,29.50
2018-06-04T15:35:34.726Z,29.40
2018-06-04T15:38:02.332Z,29.20
2018-06-04T15:40:29.914Z,28.90
2018-06-04T15:42:57.497Z,28.80
2018-06-04T15:45:25.051Z,28.40
2018-06-04T15:47:52.679Z,28.20
2018-06-04T15:50:20.322Z,28.00
2018-06-04T15:52:47.859Z,27.60
2018-06-04T15:55:15.480Z,27.50
2018-06-04T15:57:43.038Z,27.50
2018-06-04T16:00:10.652Z,27.40
2018-06-04T16:02:38.196Z,27.30
2018-06-04T16:07:33.243Z,27.30
2018-06-04T16:10:00.771Z,27.10
2018-06-04T16:12:28.334Z,27.00
2018-06-04T16:14:55.949Z,27.00
2018-06-04T16:17:23.551Z,26.80
2018-06-04T16:19:51.056Z,26.60
2018-06-04T16:24:46.108Z,26.70
2018-06-04T16:27:13.677Z,26.70
2018-06-04T16:29:41.225Z,26.50
2018-06-04T16:32:08.819Z,26.20
2018-06-04T16:34:36.393Z,26.10
2018-06-04T16:37:04.035Z,25.80
2018-06-04T16:39:31.686Z,25.80
2018-06-04T16:44:26.679Z,25.90
2018-06-04T16:46:54.242Z,25.90
2018-06-04T16:49:21.799Z,25.80
2018-06-04T16:51:49.357Z,25.80
2018-06-04T16:56:44.385Z,25.90
2018-06-04T16:59:11.991Z,25.90
2018-06-04T17:04:07.028Z,26.20
2018-06-04T17:06:34.649Z,26.30
2018-06-04T17:09:02.251Z,26.20
2018-06-04T17:11:29.816Z,26.20
2018-06-04T17:16:24.882Z,26.30
2018-06-04T17:21:20.026Z,26.20
2018-06-04T17:23:47.580Z,25.90
2018-06-04T17:26:15.240Z,25.70
2018-06-04T17:28:42.821Z,25.60
2018-06-04T17:31:10.421Z,25.50
2018-06-04T17:33:37.944Z,25.40
2018-06-04T17:36:05.622Z,25.30
2018-06-04T17:38:33.196Z,25.10
2018-06-04T17:41:00.756Z,24.90
2018-06-04T17:43:28.306Z,24.80
2018-06-04T17:45:55.855Z,24.60
2018-06-04T17:50:51.065Z,24.20
2018-06-04T17:53:18.646Z,24.00
2018-06-04T17:58:13.727Z,23.80
2018-06-04T18:00:41.302Z,23.50
2018-06-04T18:03:08.894Z,23.40
2018-06-04T18:08:04.096Z,23.20
2018-06-04T18:10:31.741Z,23.00
2018-06-04T18:15:26.846Z,22.80
2018-06-04T18:17:54.476Z,22.70
2018-06-04T18:20:22.067Z,22.60
2018-06-04T18:25:17.115Z,22.40
2018-06-04T18:27:44.740Z,22.40
2018-06-04T18:30:12.380Z,22.40
2018-06-04T18:32:39.992Z,22.30
2018-06-04T18:35:07.576Z,22.30
2018-06-04T18:40:02.883Z,22.10
2018-06-04T18:42:30.462Z,22.00
2018-06-04T18:44:58.091Z,21.90
2018-06-04T18:47:25.649Z,21.90
2018-06-04T18:49:53.370Z,21.70
2018-06-04T18:54:48.493Z,21.50
2018-06-04T18:59:43.606Z,21.40
2018-06-04T19:02:11.241Z,21.30
2018-06-04T19:04:38.901Z,21.30
2018-06-04T19:07:06.536Z,21.20
2018-06-04T19:12:01.596Z,20.90
2018-06-04T19:16:56.711Z,20.60
2018-06-04T19:19:24.311Z,20.40
2018-06-04T19:21:51.891Z,20.20
2018-06-04T19:24:19.500Z,20.20
2018-06-04T19:29:14.627Z,20.00
2018-06-04T19:34:09.667Z,20.00
2018-06-04T19:39:07.613Z,19.80
2018-06-04T19:41:35.246Z,19.80
2018-06-04T19:46:30.616Z,19.60
2018-06-04T19:48:58.202Z,19.50
2018-06-04T19:51:25.836Z,19.40
2018-06-04T19:54:07.194Z,19.30
2018-06-04T19:56:35.675Z,19.30
2018-06-04T19:59:04.472Z,19.30
2018-06-04T20:01:51.858Z,19.10
2018-06-04T20:04:36.571Z,18.90
2018-06-04T20:07:05.263Z,18.80
2018-06-04T20:09:33.812Z,18.80
2018-06-04T20:12:02.719Z,18.80
2018-06-04T20:14:30.392Z,18.70
2018-06-04T20:16:58.076Z,18.50
2018-06-04T20:19:25.708Z,18.50
2018-06-04T20:21:54.017Z,18.20
2018-06-04T20:24:22.295Z,18.10
2018-06-04T20:26:51.552Z,18.00
2018-06-04T20:29:19.176Z,18.00
2018-06-04T20:31:49.732Z,17.90
2018-06-04T20:34:19.515Z,17.80
2018-06-04T20:36:48.931Z,17.80
2018-06-04T20:39:17.756Z,17.80
2018-06-04T20:44:16.055Z,17.60
2018-06-04T20:46:44.487Z,17.50
2018-06-04T20:49:12.938Z,17.50
2018-06-04T20:51:42.148Z,17.40
2018-06-04T20:54:10.327Z,17.40
2018-06-04T20:56:38.361Z,17.40
2018-06-04T20:59:07.732Z,17.40
2018-06-04T21:01:35.751Z,17.30
2018-06-04T21:04:04.546Z,17.20
2018-06-04T21:06:34.968Z,17.10
2018-06-04T21:09:04.281Z,17.10
2018-06-04T21:11:31.851Z,17.00
2018-06-04T21:13:59.556Z,16.90
2018-06-04T21:18:54.715Z,16.80
2018-06-04T21:21:22.276Z,16.80
2018-06-04T21:23:50.017Z,16.80
2018-06-04T21:26:17.648Z,16.80
2018-06-04T21:28:45.222Z,16.80
2018-06-04T21:33:37.942Z,16.60
2018-06-04T21:36:05.560Z,16.60
2018-06-04T21:38:33.278Z,16.60
2018-06-04T21:43:28.418Z,16.60
2018-06-04T21:45:56.037Z,16.60
2018-06-04T21:48:23.675Z,16.50
2018-06-04T21:50:51.316Z,16.50
2018-06-04T21:55:46.477Z,16.40
2018-06-04T21:58:14.036Z,16.30
2018-06-04T22:00:41.708Z,16.30
2018-06-04T22:03:09.297Z,16.30
2018-06-04T22:05:36.934Z,16.20
2018-06-04T22:08:04.605Z,16.10
2018-06-04T22:10:32.167Z,16.20
2018-06-04T22:20:22.243Z,16.10
2018-06-04T22:22:49.902Z,16.00
2018-06-04T22:25:17.529Z,16.10
2018-06-04T22:27:45.143Z,16.30
2018-06-04T22:30:12.784Z,16.30
2018-06-04T22:35:07.959Z,16.00
2018-06-04T22:37:35.538Z,15.90
2018-06-04T22:40:03.186Z,15.90
2018-06-04T22:44:58.296Z,15.80
2018-06-04T22:47:25.851Z,15.80
2018-06-04T22:49:53.499Z,15.70
2018-06-04T22:52:21.077Z,15.70
2018-06-04T22:54:48.649Z,15.70
2018-06-04T22:57:16.187Z,15.70
2018-06-04T22:59:43.797Z,15.80
2018-06-04T23:02:11.352Z,15.90
2018-06-04T23:04:38.912Z,15.80
2018-06-04T23:07:06.462Z,15.70
2018-06-04T23:14:28.944Z,15.70
2018-06-04T23:16:56.493Z,15.60
2018-06-04T23:21:51.601Z,15.50
2018-06-04T23:24:19.199Z,15.50
2018-06-04T23:26:46.794Z,15.50
2018-06-04T23:29:14.372Z,15.50
2018-06-04T23:31:41.927Z,15.40
2018-06-04T23:36:36.958Z,15.40
2018-06-04T23:39:06.933Z,15.30
2018-06-04T23:41:34.529Z,15.20
2018-06-04T23:46:29.544Z,15.30
2018-06-04T23:48:57.084Z,15.40
2018-06-04T23:51:24.642Z,15.40
2018-06-04T23:53:52.147Z,15.40
2018-06-04T23:56:19.742Z,15.40
2018-06-04T23:58:47.268Z,15.30
