createdAt,value
2022-10-01T00:00:25.455Z,10.4
2022-10-01T00:01:27.062Z,10.4
2022-10-01T00:02:29.030Z,10.4
2022-10-01T00:03:31.154Z,10.4
2022-10-01T00:04:32.933Z,10.4
2022-10-01T00:05:35.063Z,10.4
2022-10-01T00:06:37.075Z,10.5
2022-10-01T00:07:39.153Z,10.5
2022-10-01T00:08:41.014Z,10.4
2022-10-01T00:09:42.894Z,10.4
2022-10-01T00:10:45.153Z,10.4
2022-10-01T00:11:47.073Z,10.4
2022-10-01T00:12:48.978Z,10.4
2022-10-01T00:13:53.761Z,10.4
2022-10-01T00:14:56.114Z,10.3
2022-10-01T00:15:58.085Z,10.3
2022-10-01T00:17:00.428Z,10.3
2022-10-01T00:18:02.233Z,10.2
2022-10-01T00:19:05.113Z,10.2
2022-10-01T00:20:10.831Z,10.1
2022-10-01T00:21:09.137Z,10
2022-10-01T00:22:11.015Z,10
2022-10-01T00:23:13.026Z,9.9
2022-10-01T00:24:14.953Z,9.9
2022-10-01T00:25:17.193Z,9.9
2022-10-01T00:26:19.087Z,10
2022-10-01T00:27:21.093Z,9.9
2022-10-01T00:28:23.023Z,9.9
2022-10-01T00:29:25.154Z,10
2022-10-01T00:30:26.986Z,9.9
2022-10-01T00:31:29.107Z,9.9
2022-10-01T00:32:31.174Z,9.9
2022-10-01T00:33:32.954Z,9.9
2022-10-01T00:34:35.093Z,9.9
2022-10-01T00:35:37.175Z,9.9
2022-10-01T00:36:39.056Z,9.8
2022-10-01T00:37:41.475Z,9.8
2022-10-01T00:38:46.015Z,9.9
2022-10-01T00:39:45.014Z,9.9
2022-10-01T00:40:47.114Z,9.8
2022-10-01T00:41:49.055Z,9.8
2022-10-01T00:42:51.034Z,9.9
2022-10-01T00:43:53.174Z,9.9
2022-10-01T00:44:55.114Z,9.9
2022-10-01T00:45:57.229Z,9.9
2022-10-01T00:46:59.016Z,10
2022-10-01T00:48:01.141Z,10
2022-10-01T00:49:03.193Z,10
2022-10-01T00:50:05.215Z,10
2022-10-01T00:51:07.113Z,10
2022-10-01T00:52:09.038Z,9.9
2022-10-01T00:53:11.141Z,9.9
2022-10-01T00:54:13.112Z,9.9
2022-10-01T00:55:15.013Z,9.9
2022-10-01T00:56:16.954Z,10
2022-10-01T00:57:19.133Z,10
2022-10-01T00:58:21.054Z,9.9
2022-10-01T00:59:22.984Z,9.8
2022-10-01T01:03:43.133Z,9.8
2022-10-01T01:04:45.195Z,9.8
2022-10-01T01:05:47.174Z,9.8
2022-10-01T01:06:49.114Z,9.8
2022-10-01T01:07:51.139Z,9.9
2022-10-01T01:08:53.056Z,9.9
2022-10-01T01:09:55.175Z,9.9
2022-10-01T01:10:57.163Z,9.9
2022-10-01T01:11:59.184Z,9.9
2022-10-01T01:13:01.195Z,9.9
2022-10-01T01:14:03.054Z,10
2022-10-01T01:15:05.114Z,10
2022-10-01T01:16:07.247Z,10
2022-10-01T01:17:09.103Z,10
2022-10-01T01:18:11.376Z,10
2022-10-01T01:19:13.152Z,10
2022-10-01T01:20:15.233Z,10
2022-10-01T01:21:17.295Z,10
2022-10-01T01:22:19.956Z,10
2022-10-01T01:23:22.099Z,10
2022-10-01T01:24:24.211Z,10
2022-10-01T01:25:26.154Z,10
2022-10-01T01:26:28.132Z,10
2022-10-01T01:27:30.195Z,10
2022-10-01T01:28:32.154Z,10.1
2022-10-01T01:29:34.135Z,10.1
2022-10-01T01:30:36.115Z,10
2022-10-01T01:31:38.444Z,10
2022-10-01T01:32:40.123Z,10
2022-10-01T01:33:42.215Z,10
2022-10-01T01:34:44.063Z,10
2022-10-01T01:35:46.165Z,10
2022-10-01T01:36:48.103Z,9.9
2022-10-01T01:37:50.076Z,9.9
2022-10-01T01:38:52.047Z,9.8
2022-10-01T01:39:54.115Z,9.8
2022-10-01T01:40:56.123Z,9.8
2022-10-01T01:41:58.095Z,9.8
2022-10-01T01:43:00.145Z,9.8
2022-10-01T01:44:02.054Z,9.8
2022-10-01T01:45:04.154Z,9.8
2022-10-01T01:46:06.128Z,9.9
2022-10-01T01:47:07.955Z,9.8
2022-10-01T01:48:13.134Z,9.8
2022-10-01T01:49:15.154Z,9.9
2022-10-01T01:50:16.925Z,9.9
2022-10-01T01:51:19.114Z,9.9
2022-10-01T01:52:21.139Z,9.9
2022-10-01T01:53:23.255Z,9.8
2022-10-01T01:54:25.097Z,9.8
2022-10-01T01:55:26.963Z,9.7
2022-10-01T01:56:29.095Z,9.6
2022-10-01T01:57:31.124Z,9.5
2022-10-01T01:58:33.014Z,9.5
2022-10-01T01:59:35.315Z,9.5
2022-10-01T02:00:37.416Z,9.4
2022-10-01T02:01:39.290Z,9.5
2022-10-01T02:02:41.125Z,9.4
2022-10-01T02:03:43.077Z,9.4
2022-10-01T02:04:45.095Z,9.4
2022-10-01T02:05:47.134Z,9.4
2022-10-01T02:06:49.135Z,9.4
2022-10-01T02:07:51.337Z,9.4
2022-10-01T02:08:53.116Z,9.4
2022-10-01T02:09:55.219Z,9.4
2022-10-01T02:10:57.284Z,9.4
2022-10-01T02:11:59.234Z,9.5
2022-10-01T02:13:01.323Z,9.5
2022-10-01T02:14:04.355Z,9.5
2022-10-01T02:15:06.436Z,9.5
2022-10-01T02:16:08.231Z,9.5
2022-10-01T02:17:10.215Z,9.5
2022-10-01T02:18:12.395Z,9.5
2022-10-01T02:19:14.235Z,9.5
2022-10-01T02:20:15.996Z,9.5
2022-10-01T02:21:18.495Z,9.5
2022-10-01T02:22:21.174Z,9.6
2022-10-01T02:23:23.234Z,9.5
2022-10-01T02:24:25.095Z,9.5
2022-10-01T02:25:27.459Z,9.5
2022-10-01T02:26:30.334Z,9.4
2022-10-01T02:27:33.358Z,9.3
2022-10-01T02:28:35.094Z,9.3
2022-10-01T02:29:37.294Z,9.3
2022-10-01T02:30:40.316Z,9.2
2022-10-01T02:31:42.185Z,9.2
2022-10-01T02:32:44.095Z,9.2
2022-10-01T02:33:46.371Z,9.2
2022-10-01T02:34:49.235Z,9.1
2022-10-01T02:35:51.152Z,9.2
2022-10-01T02:36:53.137Z,9.1
2022-10-01T02:37:55.375Z,9.2
2022-10-01T02:38:57.193Z,9.2
2022-10-01T02:39:59.110Z,9.2
2022-10-01T02:41:01.454Z,9.2
2022-10-01T02:42:03.414Z,9.2
2022-10-01T02:43:05.074Z,9.2
2022-10-01T02:44:07.175Z,9.1
2022-10-01T02:45:09.275Z,9
2022-10-01T02:46:11.617Z,9.1
2022-10-01T02:47:13.280Z,9.1
2022-10-01T02:48:15.114Z,9.1
2022-10-01T02:49:18.394Z,9.1
2022-10-01T02:50:20.215Z,9.1
2022-10-01T02:51:22.335Z,9.1
2022-10-01T02:52:24.214Z,9.2
2022-10-01T02:53:26.002Z,9.2
2022-10-01T02:54:28.215Z,9.2
2022-10-01T02:55:30.525Z,9.1
2022-10-01T02:56:32.174Z,9.1
2022-10-01T02:57:34.196Z,9.1
2022-10-01T02:58:36.435Z,9.1
2022-10-01T02:59:39.175Z,9
2022-10-01T03:00:41.302Z,9
2022-10-01T03:01:43.431Z,9
2022-10-01T03:02:46.285Z,8.9
2022-10-01T03:03:48.235Z,8.9
2022-10-01T03:04:51.214Z,8.9
2022-10-01T03:05:54.035Z,8.8
2022-10-01T03:06:56.096Z,8.8
2022-10-01T03:07:58.303Z,8.8
2022-10-01T03:09:00.236Z,8.7
2022-10-01T03:10:02.333Z,8.7
2022-10-01T03:11:04.055Z,8.7
2022-10-01T03:12:06.281Z,8.7
2022-10-01T03:13:08.089Z,8.7
2022-10-01T03:14:10.195Z,8.7
2022-10-01T03:15:13.294Z,8.6
2022-10-01T03:16:15.458Z,8.7
2022-10-01T03:17:17.054Z,8.7
2022-10-01T03:18:19.116Z,8.6
2022-10-01T03:19:21.215Z,8.6
2022-10-01T03:20:23.255Z,8.6
2022-10-01T03:21:25.195Z,8.6
2022-10-01T03:22:27.175Z,8.5
2022-10-01T03:23:29.315Z,8.5
2022-10-01T03:24:31.274Z,8.5
2022-10-01T03:25:33.095Z,8.5
2022-10-01T03:26:35.384Z,8.4
2022-10-01T03:27:37.278Z,8.3
2022-10-01T03:28:39.254Z,8.3
2022-10-01T03:29:41.216Z,8.3
2022-10-01T03:30:45.874Z,8.3
2022-10-01T03:31:48.197Z,8.2
2022-10-01T03:32:50.214Z,8.2
2022-10-01T03:33:52.474Z,8.1
2022-10-01T03:34:54.183Z,8.1
2022-10-01T03:35:56.315Z,8
2022-10-01T03:36:58.162Z,8
2022-10-01T03:38:00.086Z,8
2022-10-01T03:39:02.195Z,7.9
2022-10-01T03:40:04.114Z,7.9
2022-10-01T03:41:06.134Z,7.8
2022-10-01T03:42:08.094Z,7.8
2022-10-01T03:43:10.419Z,7.8
2022-10-01T03:44:12.214Z,7.8
2022-10-01T03:45:14.231Z,7.8
2022-10-01T03:46:16.268Z,7.7
2022-10-01T03:47:18.111Z,7.7
2022-10-01T03:48:20.222Z,7.7
2022-10-01T03:49:22.415Z,7.7
2022-10-01T03:50:25.194Z,7.6
2022-10-01T03:51:27.134Z,7.5
2022-10-01T03:52:29.156Z,7.5
2022-10-01T03:53:31.314Z,7.5
2022-10-01T03:54:34.316Z,7.5
2022-10-01T03:55:36.359Z,7.5
2022-10-01T03:56:38.295Z,7.4
2022-10-01T03:57:40.335Z,7.4
2022-10-01T03:58:42.219Z,7.5
2022-10-01T03:59:44.235Z,7.5
2022-10-01T04:00:47.235Z,7.4
2022-10-01T04:01:52.246Z,7.4
2022-10-01T04:02:54.332Z,7.4
2022-10-01T04:03:56.319Z,7.3
2022-10-01T04:04:58.095Z,7.3
2022-10-01T04:06:00.036Z,7.3
2022-10-01T04:07:02.203Z,7.3
2022-10-01T04:08:04.375Z,7.3
2022-10-01T04:09:06.355Z,7.3
2022-10-01T04:10:08.201Z,7.3
2022-10-01T04:11:10.094Z,7.2
2022-10-01T04:12:12.412Z,7.2
2022-10-01T04:13:14.175Z,7.2
2022-10-01T04:14:18.618Z,7.2
2022-10-01T04:15:20.215Z,7.1
2022-10-01T04:16:23.303Z,7.1
2022-10-01T04:17:25.295Z,7.1
2022-10-01T04:18:27.194Z,7
2022-10-01T04:19:31.414Z,6.9
2022-10-01T04:20:32.276Z,6.9
2022-10-01T04:21:34.433Z,6.9
2022-10-01T04:22:36.196Z,6.8
2022-10-01T04:23:38.275Z,6.8
2022-10-01T04:24:40.195Z,6.8
2022-10-01T04:25:42.178Z,6.8
2022-10-01T04:26:44.383Z,6.8
2022-10-01T04:27:46.677Z,6.8
2022-10-01T04:28:48.355Z,6.8
2022-10-01T04:29:50.157Z,6.7
2022-10-01T04:30:52.123Z,6.7
2022-10-01T04:31:54.144Z,6.7
2022-10-01T04:32:56.043Z,6.6
2022-10-01T04:33:58.337Z,6.7
2022-10-01T04:35:00.089Z,6.7
2022-10-01T04:36:02.355Z,6.7
2022-10-01T04:37:04.174Z,6.7
2022-10-01T04:38:06.214Z,6.7
2022-10-01T04:39:08.195Z,6.7
2022-10-01T04:40:10.155Z,6.8
2022-10-01T04:41:12.395Z,6.8
2022-10-01T04:42:14.354Z,6.8
2022-10-01T04:43:16.314Z,6.8
2022-10-01T04:44:18.275Z,6.9
2022-10-01T04:45:20.279Z,6.9
2022-10-01T04:46:22.429Z,7
2022-10-01T04:47:24.214Z,7
2022-10-01T04:48:26.335Z,7
2022-10-01T04:49:28.155Z,7
2022-10-01T04:50:30.014Z,7.1
2022-10-01T04:51:32.457Z,7
2022-10-01T04:52:34.374Z,7
2022-10-01T04:53:36.296Z,7.1
2022-10-01T04:54:38.354Z,7
2022-10-01T04:55:40.798Z,7
2022-10-01T04:56:43.355Z,7.1
2022-10-01T04:57:45.496Z,7.1
2022-10-01T04:58:48.214Z,7.1
2022-10-01T04:59:54.496Z,7.1
2022-10-01T05:00:57.384Z,7.1
2022-10-01T05:01:56.473Z,7.1
2022-10-01T05:02:59.294Z,7.1
2022-10-01T05:04:01.734Z,7
2022-10-01T05:05:04.714Z,7
2022-10-01T05:06:07.174Z,7
2022-10-01T05:07:09.334Z,7
2022-10-01T05:08:11.214Z,7
2022-10-01T05:09:13.335Z,7
2022-10-01T05:10:16.436Z,6.9
2022-10-01T05:11:19.295Z,6.9
2022-10-01T05:12:24.534Z,6.9
2022-10-01T05:13:23.295Z,6.9
2022-10-01T05:14:26.486Z,7
2022-10-01T05:15:30.199Z,7
2022-10-01T05:16:32.454Z,7
2022-10-01T05:17:34.363Z,7
2022-10-01T05:18:36.754Z,7
2022-10-01T05:19:39.656Z,7.1
2022-10-01T05:20:41.594Z,7.1
2022-10-01T05:21:44.254Z,7.1
2022-10-01T05:22:46.635Z,7.2
2022-10-01T05:23:48.394Z,7.2
2022-10-01T05:24:50.474Z,7.2
2022-10-01T05:25:52.395Z,7.3
2022-10-01T05:26:54.478Z,7.3
2022-10-01T05:27:56.464Z,7.3
2022-10-01T05:28:58.275Z,7.3
2022-10-01T05:30:00.360Z,7.3
2022-10-01T05:31:02.438Z,7.4
2022-10-01T05:32:04.663Z,7.4
2022-10-01T05:33:07.456Z,7.4
2022-10-01T05:34:09.335Z,7.5
2022-10-01T05:35:11.755Z,7.5
2022-10-01T05:36:14.454Z,7.5
2022-10-01T05:37:16.636Z,7.6
2022-10-01T05:38:18.235Z,7.6
2022-10-01T05:39:20.397Z,7.6
2022-10-01T05:40:22.436Z,7.6
2022-10-01T05:41:25.816Z,7.6
2022-10-01T05:42:28.374Z,7.6
2022-10-01T05:43:30.236Z,7.6
2022-10-01T05:44:34.634Z,7.7
2022-10-01T05:45:36.320Z,7.7
2022-10-01T05:46:38.275Z,7.7
2022-10-01T05:47:40.477Z,7.8
2022-10-01T05:48:42.216Z,7.8
2022-10-01T05:49:44.138Z,7.7
2022-10-01T05:50:46.574Z,7.8
2022-10-01T05:51:48.146Z,7.8
2022-10-01T05:52:50.217Z,7.9
2022-10-01T05:53:52.242Z,7.9
2022-10-01T05:54:54.295Z,7.9
2022-10-01T05:55:56.216Z,7.9
2022-10-01T05:56:58.823Z,8
2022-10-01T05:58:01.303Z,8
2022-10-01T05:59:03.419Z,8
2022-10-01T06:00:06.219Z,8
2022-10-01T06:01:08.055Z,8
2022-10-01T06:02:10.394Z,7.9
2022-10-01T06:03:12.377Z,7.9
2022-10-01T06:04:14.273Z,7.9
2022-10-01T06:05:16.214Z,7.8
2022-10-01T06:06:19.263Z,7.8
2022-10-01T06:07:21.516Z,7.8
2022-10-01T06:08:24.374Z,7.8
2022-10-01T06:09:27.335Z,7.8
2022-10-01T06:10:29.398Z,7.8
2022-10-01T06:11:32.034Z,7.9
2022-10-01T06:12:34.278Z,7.9
2022-10-01T06:13:37.175Z,7.9
2022-10-01T06:14:39.335Z,7.9
2022-10-01T06:15:41.237Z,7.8
2022-10-01T06:16:43.249Z,7.8
2022-10-01T06:17:45.313Z,7.7
2022-10-01T06:18:48.326Z,7.6
2022-10-01T06:19:51.755Z,7.6
2022-10-01T06:20:54.515Z,7.6
2022-10-01T06:21:57.494Z,7.6
2022-10-01T06:23:00.243Z,7.6
2022-10-01T06:24:02.594Z,7.7
2022-10-01T06:25:04.354Z,7.7
2022-10-01T06:26:06.556Z,7.8
2022-10-01T06:27:08.757Z,7.7
2022-10-01T06:28:11.472Z,7.7
2022-10-01T06:29:13.337Z,7.7
2022-10-01T06:30:15.315Z,7.7
2022-10-01T06:31:17.638Z,7.7
2022-10-01T06:32:19.516Z,7.8
2022-10-01T06:33:21.285Z,7.8
2022-10-01T06:34:23.551Z,7.8
2022-10-01T06:35:25.375Z,7.8
2022-10-01T06:36:27.423Z,7.9
2022-10-01T06:37:29.382Z,7.9
2022-10-01T06:38:31.374Z,7.9
2022-10-01T06:39:33.319Z,7.9
2022-10-01T06:40:38.254Z,7.9
2022-10-01T06:41:40.554Z,7.9
2022-10-01T06:42:42.296Z,7.8
2022-10-01T06:43:44.514Z,7.8
2022-10-01T06:44:46.536Z,7.9
2022-10-01T06:45:49.373Z,8
2022-10-01T06:46:51.315Z,8
2022-10-01T06:47:53.314Z,7.9
2022-10-01T06:48:55.474Z,7.8
2022-10-01T06:49:57.470Z,7.8
2022-10-01T06:50:59.244Z,7.9
2022-10-01T06:52:01.716Z,7.9
2022-10-01T06:53:03.394Z,7.9
2022-10-01T06:54:05.228Z,7.8
2022-10-01T06:55:07.395Z,7.9
2022-10-01T06:56:09.574Z,7.9
2022-10-01T06:57:12.254Z,8
2022-10-01T06:58:14.176Z,8.1
2022-10-01T06:59:16.515Z,8.1
2022-10-01T07:00:21.254Z,8
2022-10-01T07:01:23.846Z,8
2022-10-01T07:02:26.489Z,8
2022-10-01T07:03:28.434Z,8
2022-10-01T07:04:31.537Z,8
2022-10-01T07:05:34.377Z,7.9
2022-10-01T07:06:36.262Z,8
2022-10-01T07:07:38.256Z,8
2022-10-01T07:08:41.663Z,8
2022-10-01T07:09:44.443Z,8
2022-10-01T07:10:47.398Z,8
2022-10-01T07:11:49.515Z,8.1
2022-10-01T07:12:52.601Z,8.2
2022-10-01T07:13:55.235Z,8.4
2022-10-01T07:14:57.335Z,8.5
2022-10-01T07:15:59.275Z,8.6
2022-10-01T07:17:01.416Z,8.8
2022-10-01T07:18:03.297Z,8.9
2022-10-01T07:19:05.602Z,9
2022-10-01T07:20:07.454Z,9
2022-10-01T07:21:09.719Z,9.1
2022-10-01T07:22:11.636Z,9.1
2022-10-01T07:23:13.679Z,9.1
2022-10-01T07:24:16.528Z,9.1
2022-10-01T07:25:19.334Z,9.1
2022-10-01T07:26:21.594Z,9.1
2022-10-01T07:27:24.755Z,9.1
2022-10-01T07:28:27.758Z,9.1
2022-10-01T07:29:30.488Z,9.1
2022-10-01T07:30:33.914Z,9.1
2022-10-01T07:31:36.861Z,9.1
2022-10-01T07:32:38.607Z,9.3
2022-10-01T07:33:41.236Z,9.4
2022-10-01T07:34:43.459Z,9.4
2022-10-01T07:35:45.581Z,9.4
2022-10-01T07:36:48.353Z,9.4
2022-10-01T07:37:50.354Z,9.5
2022-10-01T07:38:53.478Z,9.6
2022-10-01T07:39:56.575Z,9.6
2022-10-01T07:40:58.838Z,9.5
2022-10-01T07:42:01.549Z,9.4
2022-10-01T07:43:04.315Z,9.4
2022-10-01T07:44:07.518Z,9.5
2022-10-01T07:45:10.902Z,9.5
2022-10-01T07:46:13.724Z,9.7
2022-10-01T07:47:16.416Z,9.8
2022-10-01T07:48:19.895Z,10
2022-10-01T07:49:22.620Z,10.1
2022-10-01T07:50:25.554Z,10.3
2022-10-01T07:51:29.296Z,10.4
2022-10-01T07:52:31.720Z,10.6
2022-10-01T07:53:34.675Z,10.7
2022-10-01T07:54:37.236Z,10.8
2022-10-01T07:55:39.735Z,10.8
2022-10-01T07:56:43.882Z,10.9
2022-10-01T07:57:46.512Z,11
2022-10-01T07:58:48.811Z,11.1
2022-10-01T07:59:55.634Z,11.3
2022-10-01T08:00:54.070Z,11.4
2022-10-01T08:01:56.410Z,11.5
2022-10-01T08:02:59.494Z,11.6
2022-10-01T08:04:03.194Z,11.8
2022-10-01T08:05:05.837Z,11.8
2022-10-01T08:06:11.654Z,11.9
2022-10-01T08:07:14.592Z,12
2022-10-01T08:08:17.418Z,11.9
2022-10-01T08:09:20.797Z,12
2022-10-01T08:10:23.894Z,12
2022-10-01T08:11:26.658Z,11.9
2022-10-01T08:12:29.614Z,12
2022-10-01T08:13:32.506Z,12.1
2022-10-01T08:14:35.796Z,12.3
2022-10-01T08:15:38.677Z,12.5
2022-10-01T08:16:41.010Z,12.7
2022-10-01T08:17:43.829Z,12.8
2022-10-01T08:18:47.056Z,12.9
2022-10-01T08:19:50.595Z,13
2022-10-01T08:20:54.095Z,13
2022-10-01T08:21:57.435Z,12.9
2022-10-01T08:23:00.395Z,12.8
2022-10-01T08:24:03.929Z,12.8
2022-10-01T08:25:06.529Z,12.8
2022-10-01T08:26:08.630Z,12.9
2022-10-01T08:27:10.895Z,13
2022-10-01T08:28:13.678Z,13
2022-10-01T08:29:17.185Z,13.1
2022-10-01T08:30:19.476Z,13.3
2022-10-01T08:31:23.066Z,13.4
2022-10-01T08:32:25.637Z,13.2
2022-10-01T08:33:28.774Z,13.2
2022-10-01T08:34:31.482Z,13.4
2022-10-01T08:35:34.603Z,13.6
2022-10-01T08:36:37.755Z,13.8
2022-10-01T08:37:40.442Z,13.9
2022-10-01T08:38:43.813Z,14.2
2022-10-01T08:39:46.998Z,14.3
2022-10-01T08:40:49.562Z,14.5
2022-10-01T08:41:52.488Z,14.6
2022-10-01T08:42:55.513Z,14.7
2022-10-01T08:43:58.595Z,14.7
2022-10-01T08:45:00.517Z,14.7
2022-10-01T08:46:03.468Z,14.9
2022-10-01T08:47:06.896Z,15
2022-10-01T08:48:09.834Z,15
2022-10-01T08:49:12.875Z,14.9
2022-10-01T08:50:15.355Z,14.7
2022-10-01T08:51:18.419Z,14.6
2022-10-01T08:52:21.422Z,14.5
2022-10-01T08:53:24.396Z,14.5
2022-10-01T08:54:26.617Z,14.5
2022-10-01T08:55:29.579Z,14.4
2022-10-01T08:56:33.211Z,14.4
2022-10-01T08:57:35.698Z,14.5
2022-10-01T08:58:38.341Z,14.6
2022-10-01T08:59:41.840Z,14.7
2022-10-01T09:00:44.713Z,14.8
2022-10-01T09:01:47.675Z,14.9
2022-10-01T09:02:50.523Z,15.1
2022-10-01T09:03:52.515Z,15.3
2022-10-01T09:04:57.812Z,15.4
2022-10-01T09:05:56.379Z,15.4
2022-10-01T09:06:58.493Z,15.1
2022-10-01T09:08:01.436Z,14.9
2022-10-01T09:09:03.562Z,15
2022-10-01T09:10:05.935Z,15
2022-10-01T09:11:08.418Z,15
2022-10-01T09:12:10.454Z,15.1
2022-10-01T09:13:12.433Z,15.2
2022-10-01T09:14:14.674Z,15.3
2022-10-01T09:15:17.907Z,15.3
2022-10-01T09:16:20.746Z,15.3
2022-10-01T09:17:24.417Z,15.3
2022-10-01T09:18:27.672Z,15.4
2022-10-01T09:19:31.054Z,15.4
2022-10-01T09:20:33.523Z,15.5
2022-10-01T09:21:35.557Z,15.5
2022-10-01T09:22:37.412Z,15.4
2022-10-01T09:23:40.254Z,15.4
2022-10-01T09:24:42.455Z,15.3
2022-10-01T09:25:44.685Z,14.9
2022-10-01T09:26:49.735Z,14.7
2022-10-01T09:27:51.398Z,14.6
2022-10-01T09:28:54.575Z,14.5
2022-10-01T09:29:57.554Z,14.5
2022-10-01T09:30:59.488Z,14.5
2022-10-01T09:32:01.375Z,14.5
2022-10-01T09:33:03.408Z,14.4
2022-10-01T09:34:05.456Z,14.3
2022-10-01T09:35:07.543Z,14.3
2022-10-01T09:36:09.354Z,14.4
2022-10-01T09:37:11.296Z,14.3
2022-10-01T09:38:13.717Z,14.1
2022-10-01T09:39:15.576Z,14
2022-10-01T09:40:17.716Z,13.9
2022-10-01T09:41:19.276Z,13.9
2022-10-01T09:42:21.339Z,13.9
2022-10-01T09:43:23.642Z,13.9
2022-10-01T09:44:25.494Z,14
2022-10-01T09:45:27.426Z,14
2022-10-01T09:46:29.297Z,14.1
2022-10-01T09:47:31.370Z,14.2
2022-10-01T09:48:33.275Z,14.3
2022-10-01T09:49:35.276Z,14.4
2022-10-01T09:50:37.360Z,14.4
2022-10-01T09:51:40.579Z,14.4
2022-10-01T09:52:41.397Z,14.5
2022-10-01T09:53:43.335Z,14.7
2022-10-01T09:54:45.677Z,14.8
2022-10-01T09:55:47.317Z,15.1
2022-10-01T09:56:49.364Z,15.1
2022-10-01T09:57:51.286Z,15
2022-10-01T09:58:53.316Z,15
2022-10-01T09:59:55.262Z,15
2022-10-01T10:00:57.274Z,15
2022-10-01T10:01:59.425Z,15
2022-10-01T10:03:01.673Z,15.1
2022-10-01T10:04:03.795Z,15.2
2022-10-01T10:05:05.396Z,15.2
2022-10-01T10:06:07.201Z,15.2
2022-10-01T10:07:10.382Z,15.4
2022-10-01T10:08:12.417Z,15.5
2022-10-01T10:09:14.237Z,15.5
2022-10-01T10:10:16.515Z,15.5
2022-10-01T10:11:18.554Z,15.6
2022-10-01T10:12:20.475Z,15.6
2022-10-01T10:13:22.577Z,15.7
2022-10-01T10:14:24.522Z,15.6
2022-10-01T10:15:26.346Z,15.6
2022-10-01T10:16:28.307Z,15.6
2022-10-01T10:17:30.337Z,15.6
2022-10-01T10:18:32.575Z,15.7
2022-10-01T10:19:34.575Z,15.6
2022-10-01T10:20:36.344Z,15.5
2022-10-01T10:21:38.353Z,15.1
2022-10-01T10:22:40.356Z,14.7
2022-10-01T10:23:42.776Z,14.5
2022-10-01T10:24:44.655Z,14.3
2022-10-01T10:25:46.374Z,14.3
2022-10-01T10:26:48.282Z,14.4
2022-10-01T10:27:50.483Z,14.7
2022-10-01T10:28:52.716Z,15
2022-10-01T10:29:54.255Z,15.3
2022-10-01T10:30:56.476Z,15.5
2022-10-01T10:31:58.375Z,15.6
2022-10-01T10:33:03.019Z,15.7
2022-10-01T10:34:05.404Z,15.8
2022-10-01T10:35:07.571Z,15.8
2022-10-01T10:36:09.274Z,15.7
2022-10-01T10:37:11.475Z,15.6
2022-10-01T10:38:13.396Z,15.5
2022-10-01T10:39:16.691Z,15.5
2022-10-01T10:40:19.394Z,15.5
2022-10-01T10:41:21.215Z,15.3
2022-10-01T10:42:23.856Z,14.9
2022-10-01T10:43:25.272Z,14.8
2022-10-01T10:44:27.362Z,14.9
2022-10-01T10:45:29.358Z,15
2022-10-01T10:46:31.585Z,15
2022-10-01T10:47:33.331Z,15
2022-10-01T10:48:35.322Z,15.1
2022-10-01T10:49:37.437Z,15
2022-10-01T10:50:39.495Z,15.1
2022-10-01T10:51:41.302Z,15
2022-10-01T10:52:45.679Z,15
2022-10-01T10:53:45.518Z,15.1
2022-10-01T10:54:48.458Z,15.2
2022-10-01T10:55:50.414Z,15.1
2022-10-01T10:56:52.707Z,15.2
2022-10-01T10:57:57.671Z,15.3
2022-10-01T10:58:57.695Z,15.3
2022-10-01T10:59:59.379Z,15.3
2022-10-01T11:01:01.573Z,15.5
2022-10-01T11:02:03.858Z,15.6
2022-10-01T11:03:05.735Z,15.7
2022-10-01T11:04:07.355Z,15.8
2022-10-01T11:05:09.478Z,15.9
2022-10-01T11:06:11.341Z,16
2022-10-01T11:07:13.595Z,16
2022-10-01T11:08:17.865Z,16.1
2022-10-01T11:09:18.854Z,16.1
2022-10-01T11:10:20.455Z,16
2022-10-01T11:11:23.378Z,16
2022-10-01T11:12:25.294Z,16.1
2022-10-01T11:13:27.436Z,16.1
2022-10-01T11:14:29.690Z,16
2022-10-01T11:15:31.723Z,15.6
2022-10-01T11:16:33.733Z,15.3
2022-10-01T11:17:35.287Z,14.9
2022-10-01T11:18:37.429Z,14.7
2022-10-01T11:19:39.684Z,14.7
2022-10-01T11:20:41.314Z,14.6
2022-10-01T11:21:43.376Z,14.7
2022-10-01T11:22:45.394Z,14.8
2022-10-01T11:23:47.575Z,14.7
2022-10-01T11:24:49.429Z,14.6
2022-10-01T11:25:51.381Z,14.5
2022-10-01T11:26:53.612Z,14.4
2022-10-01T11:27:55.551Z,14.4
2022-10-01T11:28:58.379Z,14.4
2022-10-01T11:30:00.658Z,14.5
2022-10-01T11:31:02.522Z,14.4
2022-10-01T11:32:04.814Z,14.2
2022-10-01T11:33:07.498Z,14.2
2022-10-01T11:34:09.606Z,14
2022-10-01T11:35:12.659Z,14
2022-10-01T11:36:14.596Z,14
2022-10-01T11:37:17.583Z,14
2022-10-01T11:38:19.383Z,14
2022-10-01T11:39:21.454Z,13.9
2022-10-01T11:40:23.875Z,13.8
2022-10-01T11:41:26.454Z,13.8
2022-10-01T11:42:28.634Z,13.8
2022-10-01T11:43:30.475Z,13.8
2022-10-01T11:44:32.434Z,13.9
2022-10-01T11:45:34.474Z,13.9
2022-10-01T11:46:37.009Z,14
2022-10-01T11:47:38.250Z,13.9
2022-10-01T11:48:40.304Z,14
2022-10-01T11:49:42.694Z,14
2022-10-01T11:50:45.354Z,14.1
2022-10-01T11:51:47.855Z,14.1
2022-10-01T11:52:50.455Z,14.2
2022-10-01T11:53:52.314Z,14.3
2022-10-01T11:54:56.301Z,14.3
2022-10-01T11:55:56.637Z,14.2
2022-10-01T11:56:58.600Z,14.1
2022-10-01T11:58:01.536Z,14.1
2022-10-01T11:59:03.714Z,13.9
2022-10-01T12:00:06.561Z,13.8
2022-10-01T12:01:08.304Z,13.7
2022-10-01T12:02:10.771Z,13.8
2022-10-01T12:03:12.298Z,13.9
2022-10-01T12:04:14.615Z,13.9
2022-10-01T12:05:16.532Z,14.1
2022-10-01T12:06:21.042Z,14.1
2022-10-01T12:07:20.317Z,14.2
2022-10-01T12:08:22.355Z,14.1
2022-10-01T12:09:24.494Z,14.1
2022-10-01T12:10:26.794Z,14.1
2022-10-01T12:11:28.628Z,14.1
2022-10-01T12:12:30.395Z,14.2
2022-10-01T12:13:32.404Z,14.2
2022-10-01T12:14:34.356Z,14.1
2022-10-01T12:15:36.523Z,14.2
2022-10-01T12:16:39.191Z,14
2022-10-01T12:17:40.438Z,14
2022-10-01T12:18:42.375Z,14.1
2022-10-01T12:19:44.374Z,13.9
2022-10-01T12:20:46.564Z,13.9
2022-10-01T12:21:48.634Z,13.9
2022-10-01T12:22:50.356Z,14
2022-10-01T12:23:52.405Z,14
2022-10-01T12:24:54.375Z,14
2022-10-01T12:25:56.356Z,14.1
2022-10-01T12:26:58.475Z,14.1
2022-10-01T12:28:00.574Z,14.1
2022-10-01T12:29:02.378Z,14
2022-10-01T12:30:04.355Z,14
2022-10-01T12:31:06.423Z,14
2022-10-01T12:32:08.616Z,13.9
2022-10-01T12:33:10.658Z,13.8
2022-10-01T12:34:12.355Z,13.9
2022-10-01T12:35:14.558Z,13.9
2022-10-01T12:36:16.458Z,13.8
2022-10-01T12:37:18.329Z,13.9
2022-10-01T12:38:20.614Z,13.9
2022-10-01T12:39:22.637Z,13.8
2022-10-01T12:40:24.554Z,13.9
2022-10-01T12:41:26.357Z,13.9
2022-10-01T12:42:28.374Z,13.9
2022-10-01T12:43:30.789Z,13.9
2022-10-01T12:44:32.777Z,13.9
2022-10-01T12:45:34.349Z,13.9
2022-10-01T12:46:36.686Z,14.1
2022-10-01T12:47:38.415Z,14.2
2022-10-01T12:48:40.518Z,14.2
2022-10-01T12:49:42.536Z,14.2
2022-10-01T12:50:44.443Z,14.2
2022-10-01T12:51:46.476Z,14.3
2022-10-01T12:52:48.454Z,14.4
2022-10-01T12:53:50.617Z,14.5
2022-10-01T12:54:52.924Z,14.4
2022-10-01T12:55:55.775Z,14.4
2022-10-01T12:56:57.616Z,14.5
2022-10-01T12:57:59.363Z,14.5
2022-10-01T12:59:01.276Z,14.5
2022-10-01T13:00:03.562Z,14.5
2022-10-01T13:01:05.590Z,14.5
2022-10-01T13:02:07.427Z,14.6
2022-10-01T13:03:09.477Z,14.8
2022-10-01T13:04:11.438Z,14.7
2022-10-01T13:05:13.775Z,14.6
2022-10-01T13:06:15.595Z,14.6
2022-10-01T13:07:18.584Z,14.6
2022-10-01T13:08:20.575Z,14.5
2022-10-01T13:09:22.469Z,14.3
2022-10-01T13:10:25.434Z,14
2022-10-01T13:11:27.380Z,13.9
2022-10-01T13:12:29.435Z,13.8
2022-10-01T13:13:31.354Z,13.8
2022-10-01T13:14:33.589Z,13.8
2022-10-01T13:15:35.994Z,13.7
2022-10-01T13:16:38.971Z,13.8
2022-10-01T13:17:40.703Z,13.8
2022-10-01T13:18:42.483Z,13.7
2022-10-01T13:19:44.457Z,13.6
2022-10-01T13:20:46.419Z,13.6
2022-10-01T13:21:48.440Z,13.7
2022-10-01T13:22:50.473Z,13.7
2022-10-01T13:23:52.436Z,13.8
2022-10-01T13:24:54.434Z,13.7
2022-10-01T13:25:56.437Z,13.8
2022-10-01T13:26:58.515Z,13.8
2022-10-01T13:28:00.444Z,13.8
2022-10-01T13:29:02.666Z,13.8
2022-10-01T13:30:04.566Z,13.8
2022-10-01T13:31:06.497Z,13.9
2022-10-01T13:32:08.410Z,13.9
2022-10-01T13:33:10.683Z,14
2022-10-01T13:34:12.718Z,14
2022-10-01T13:35:14.478Z,14
2022-10-01T13:36:16.534Z,14
2022-10-01T13:37:18.354Z,14
2022-10-01T13:38:20.435Z,14
2022-10-01T13:39:22.594Z,14
2022-10-01T13:40:24.515Z,14.1
2022-10-01T13:41:27.516Z,14
2022-10-01T13:42:29.642Z,14.1
2022-10-01T13:43:31.486Z,14.1
2022-10-01T13:44:33.604Z,14
2022-10-01T13:45:36.494Z,14
2022-10-01T13:46:38.882Z,13.9
2022-10-01T13:47:40.334Z,14
2022-10-01T13:48:42.454Z,14
2022-10-01T13:49:44.596Z,14
2022-10-01T13:50:46.619Z,14.1
2022-10-01T13:51:48.403Z,13.9
2022-10-01T13:52:50.475Z,13.8
2022-10-01T13:53:52.467Z,13.8
2022-10-01T13:54:54.516Z,13.8
2022-10-01T13:55:56.400Z,13.8
2022-10-01T13:56:58.673Z,13.8
2022-10-01T13:58:00.655Z,13.8
2022-10-01T13:59:02.544Z,13.8
2022-10-01T14:00:04.522Z,13.8
2022-10-01T14:01:07.653Z,13.8
2022-10-01T14:02:08.772Z,13.9
2022-10-01T14:03:10.589Z,13.9
2022-10-01T14:04:12.584Z,13.9
2022-10-01T14:05:14.575Z,14
2022-10-01T14:06:17.358Z,13.9
2022-10-01T14:07:19.497Z,13.9
2022-10-01T14:08:21.361Z,13.9
2022-10-01T14:09:23.578Z,13.8
2022-10-01T14:10:25.554Z,13.8
2022-10-01T14:11:27.634Z,13.9
2022-10-01T14:12:29.715Z,13.9
2022-10-01T14:13:31.367Z,13.8
2022-10-01T14:14:33.519Z,13.8
2022-10-01T14:15:36.558Z,13.7