createdAt,value
2022-11-29T00:01:35.394Z,10.00
2022-11-29T00:03:38.330Z,10.60
2022-11-29T00:05:41.135Z,14.50
2022-11-29T00:07:43.855Z,10.90
2022-11-29T00:09:46.718Z,8.90
2022-11-29T00:12:08.579Z,9.90
2022-11-29T00:14:14.287Z,8.60
2022-11-29T00:16:20.224Z,9.20
2022-11-29T00:18:23.045Z,10.10
2022-11-29T00:20:25.835Z,10.50
2022-11-29T00:22:29.465Z,9.60
2022-11-29T00:24:34.612Z,9.70
2022-11-29T00:26:40.795Z,10.60
2022-11-29T00:28:43.610Z,8.00
2022-11-29T00:30:47.480Z,10.20
2022-11-29T00:32:50.314Z,8.20
2022-11-29T00:34:53.315Z,8.40
2022-11-29T00:36:56.102Z,9.10
2022-11-29T00:38:58.980Z,8.50
2022-11-29T00:41:01.800Z,9.10
2022-11-29T00:43:04.653Z,10.20
2022-11-29T00:45:07.893Z,9.90
2022-11-29T00:47:10.685Z,10.80
2022-11-29T00:49:13.634Z,10.00
2022-11-29T00:51:16.475Z,11.00
2022-11-29T00:53:19.304Z,9.60
2022-11-29T00:55:22.136Z,10.20
2022-11-29T00:57:24.895Z,8.80
2022-11-29T00:59:27.695Z,8.90
2022-11-29T01:01:30.520Z,10.10
2022-11-29T01:03:34.416Z,8.70
2022-11-29T01:05:37.538Z,9.00
2022-11-29T01:07:40.526Z,8.10
2022-11-29T01:09:43.359Z,9.00
2022-11-29T01:11:46.108Z,8.50
2022-11-29T01:13:50.330Z,8.60
2022-11-29T01:15:57.525Z,7.90
2022-11-29T01:20:04.937Z,7.00
2022-11-29T01:22:07.774Z,6.80
2022-11-29T01:24:10.498Z,7.30
2022-11-29T01:26:22.819Z,8.30
2022-11-29T01:28:26.087Z,7.00
2022-11-29T01:30:28.900Z,6.60
2022-11-29T01:32:31.730Z,6.90
2022-11-29T01:34:34.482Z,8.30
2022-11-29T01:36:37.288Z,7.80
2022-11-29T01:38:42.395Z,7.50
2022-11-29T01:40:46.300Z,6.60
2022-11-29T01:42:49.047Z,6.90
2022-11-29T01:45:24.806Z,8.40
2022-11-29T01:47:28.529Z,6.90
2022-11-29T01:49:41.383Z,7.10
2022-11-29T01:51:51.706Z,7.50
2022-11-29T01:53:55.483Z,5.90
2022-11-29T01:56:03.815Z,8.00
2022-11-29T01:58:09.087Z,7.90
2022-11-29T02:00:16.419Z,8.90
2022-11-29T02:02:31.298Z,7.60
2022-11-29T02:04:35.903Z,7.80
2022-11-29T02:06:39.783Z,7.50
2022-11-29T02:08:43.807Z,7.70
2022-11-29T02:11:12.250Z,7.80
2022-11-29T02:13:15.010Z,6.70
2022-11-29T02:15:28.553Z,8.00
2022-11-29T02:17:34.480Z,7.70
2022-11-29T02:20:21.522Z,6.50
2022-11-29T02:22:44.095Z,7.30
2022-11-29T02:25:18.152Z,8.70
2022-11-29T02:27:39.078Z,8.90
2022-11-29T02:29:57.639Z,8.20
2022-11-29T02:32:12.301Z,6.30
2022-11-29T02:34:25.499Z,8.10
2022-11-29T02:36:34.417Z,7.10
2022-11-29T02:39:09.487Z,6.50
2022-11-29T02:41:54.392Z,6.30
2022-11-29T02:44:17.325Z,6.10
2022-11-29T02:46:56.484Z,7.30
2022-11-29T02:49:22.497Z,7.10
2022-11-29T02:51:52.424Z,6.60
2022-11-29T02:54:21.727Z,6.90
2022-11-29T02:56:52.271Z,7.80
2022-11-29T02:59:24.922Z,6.70
2022-11-29T03:01:37.371Z,6.00
2022-11-29T03:03:51.111Z,7.50
2022-11-29T03:06:05.147Z,7.60
2022-11-29T03:08:45.215Z,6.00
2022-11-29T03:11:03.326Z,8.60
2022-11-29T03:13:13.213Z,7.90
2022-11-29T03:15:31.482Z,7.90
2022-11-29T03:17:52.929Z,8.10
2022-11-29T03:20:03.825Z,7.40
2022-11-29T03:22:36.267Z,8.10
2022-11-29T03:25:00.118Z,6.80
2022-11-29T03:27:09.529Z,5.80
2022-11-29T03:29:29.592Z,6.50
2022-11-29T03:31:43.236Z,6.80
2022-11-29T03:33:59.245Z,7.20
2022-11-29T03:36:19.239Z,7.80
2022-11-29T03:38:33.056Z,6.70
2022-11-29T03:40:45.675Z,6.30
2022-11-29T03:43:06.420Z,6.40
2022-11-29T03:45:18.891Z,6.90
2022-11-29T03:47:29.023Z,6.40
2022-11-29T03:49:45.026Z,3.10
2022-11-29T03:52:17.450Z,5.80
2022-11-29T03:54:28.160Z,6.90
2022-11-29T03:56:32.522Z,7.00
2022-11-29T03:58:56.936Z,6.40
2022-11-29T04:01:12.087Z,5.90
2022-11-29T04:03:17.956Z,6.70
2022-11-29T04:05:39.719Z,5.80
2022-11-29T04:08:17.894Z,6.10
2022-11-29T04:10:39.384Z,5.80
2022-11-29T04:13:06.957Z,6.30
2022-11-29T04:15:28.139Z,6.00
2022-11-29T04:17:51.691Z,7.60
2022-11-29T04:20:16.464Z,7.20
2022-11-29T04:22:45.526Z,7.30
2022-11-29T04:25:03.822Z,7.00
2022-11-29T04:27:28.361Z,6.40
2022-11-29T04:30:08.717Z,6.20
2022-11-29T04:33:00.834Z,6.30
2022-11-29T04:35:34.382Z,6.00
2022-11-29T04:38:11.512Z,3.70
2022-11-29T04:40:48.718Z,7.60
2022-11-29T04:43:22.565Z,7.10
2022-11-29T04:45:57.876Z,6.50
2022-11-29T04:48:22.770Z,6.70
2022-11-29T04:50:53.810Z,6.50
2022-11-29T04:55:24.988Z,6.60
2022-11-29T04:58:07.174Z,6.10
2022-11-29T05:00:18.619Z,5.70
2022-11-29T05:02:49.737Z,6.60
2022-11-29T05:05:07.591Z,7.30
2022-11-29T05:07:51.780Z,6.70
2022-11-29T05:10:20.410Z,7.00
2022-11-29T05:12:51.389Z,6.90
2022-11-29T05:15:34.269Z,4.70
2022-11-29T05:17:58.767Z,6.00
2022-11-29T05:20:08.355Z,7.80
2022-11-29T05:22:31.903Z,7.00
2022-11-29T05:24:47.065Z,7.20
2022-11-29T05:27:02.398Z,7.50
2022-11-29T05:29:09.874Z,4.00
2022-11-29T05:31:29.479Z,6.30
2022-11-29T05:33:54.319Z,7.70
2022-11-29T05:36:16.203Z,7.20
2022-11-29T05:38:37.149Z,6.70
2022-11-29T05:40:58.942Z,6.60
2022-11-29T05:43:04.759Z,7.00
2022-11-29T05:45:39.132Z,2.40
2022-11-29T05:48:04.967Z,6.40
2022-11-29T05:50:19.129Z,5.50
2022-11-29T05:52:30.037Z,7.90
2022-11-29T05:54:40.867Z,7.20
2022-11-29T05:57:01.895Z,7.20
2022-11-29T05:59:27.617Z,7.00
2022-11-29T06:02:16.532Z,6.20
2022-11-29T06:04:31.882Z,6.90
2022-11-29T06:07:03.843Z,6.30
2022-11-29T06:09:20.608Z,6.60
2022-11-29T06:11:41.395Z,7.60
2022-11-29T06:14:05.766Z,6.80
2022-11-29T06:16:28.357Z,4.60
2022-11-29T06:18:49.295Z,9.90
2022-11-29T06:21:17.098Z,8.30
2022-11-29T06:24:01.705Z,8.70
2022-11-29T06:26:24.387Z,6.80
2022-11-29T06:28:36.718Z,7.30
2022-11-29T06:31:01.341Z,7.30
2022-11-29T06:33:20.378Z,10.30
2022-11-29T06:35:38.523Z,8.50
2022-11-29T06:37:50.796Z,10.90
2022-11-29T06:39:55.377Z,14.40
2022-11-29T06:41:58.128Z,15.50
2022-11-29T06:44:01.147Z,16.50
2022-11-29T06:46:14.501Z,10.60
2022-11-29T06:48:26.240Z,9.50
2022-11-29T06:51:10.656Z,10.40
2022-11-29T06:53:26.058Z,9.40
2022-11-29T06:55:47.529Z,7.50
2022-11-29T06:58:04.692Z,7.70
2022-11-29T07:00:19.667Z,10.90
2022-11-29T07:02:25.572Z,8.20
2022-11-29T07:04:50.665Z,11.50
2022-11-29T07:06:54.023Z,9.00
2022-11-29T07:09:01.620Z,7.80
2022-11-29T07:11:04.698Z,8.60
2022-11-29T07:13:07.904Z,9.70
2022-11-29T07:15:19.916Z,5.30
2022-11-29T07:17:50.960Z,7.00
2022-11-29T07:20:31.320Z,6.90
2022-11-29T07:22:44.746Z,8.60
2022-11-29T07:24:50.399Z,7.60
2022-11-29T07:27:15.701Z,7.50
2022-11-29T07:29:31.941Z,6.80
2022-11-29T07:31:46.862Z,7.20
2022-11-29T07:33:49.684Z,7.00
2022-11-29T07:36:04.682Z,7.60
2022-11-29T07:38:18.418Z,6.80
2022-11-29T07:40:53.418Z,6.30
2022-11-29T07:43:37.008Z,7.90
2022-11-29T07:45:40.326Z,6.70
2022-11-29T07:47:43.147Z,7.60
2022-11-29T07:49:45.960Z,8.60
2022-11-29T07:51:49.035Z,7.40
2022-11-29T07:53:51.948Z,6.60
2022-11-29T07:55:54.859Z,4.90
2022-11-29T07:57:57.687Z,6.30
2022-11-29T08:00:00.552Z,8.00
2022-11-29T08:02:08.788Z,7.30
2022-11-29T08:04:15.108Z,6.70
2022-11-29T08:06:25.542Z,4.80
2022-11-29T08:08:28.781Z,4.00
2022-11-29T08:10:31.961Z,4.60
2022-11-29T08:12:35.047Z,6.40
2022-11-29T08:14:37.940Z,5.00
2022-11-29T08:16:40.747Z,3.70
2022-11-29T08:18:44.338Z,5.20
2022-11-29T08:20:47.299Z,5.50
2022-11-29T08:22:55.361Z,6.80
2022-11-29T08:25:00.031Z,5.00
2022-11-29T08:27:02.855Z,4.90
2022-11-29T08:29:05.815Z,4.30
2022-11-29T08:31:10.878Z,5.50
2022-11-29T08:33:13.719Z,3.90
2022-11-29T08:35:18.184Z,4.40
2022-11-29T08:37:21.063Z,4.50
2022-11-29T08:39:23.938Z,4.80
2022-11-29T08:41:26.737Z,5.80
2022-11-29T08:43:30.743Z,4.70
2022-11-29T08:45:33.655Z,3.80
2022-11-29T08:47:38.085Z,4.80
2022-11-29T08:50:00.996Z,4.10
2022-11-29T08:52:22.564Z,5.00
2022-11-29T08:54:25.350Z,4.00
2022-11-29T08:58:50.851Z,3.50
2022-11-29T09:00:53.643Z,4.10
2022-11-29T09:03:16.384Z,5.20
2022-11-29T09:05:19.390Z,4.60
2022-11-29T09:07:22.332Z,4.00
2022-11-29T09:09:25.100Z,3.40
2022-11-29T09:11:29.918Z,2.90
2022-11-29T09:13:32.724Z,4.20
2022-11-29T09:15:37.887Z,4.80
2022-11-29T09:17:40.836Z,5.30
2022-11-29T09:19:43.593Z,4.30
2022-11-29T09:21:46.448Z,3.70
2022-11-29T09:23:49.227Z,4.00
2022-11-29T09:25:52.114Z,4.30
2022-11-29T09:27:58.221Z,5.60
2022-11-29T09:30:00.963Z,4.30
2022-11-29T09:32:04.323Z,3.80
2022-11-29T09:34:07.128Z,3.90
2022-11-29T09:36:11.099Z,4.80
2022-11-29T09:38:14.752Z,4.40
2022-11-29T09:40:22.551Z,4.60
2022-11-29T09:42:35.671Z,5.40
2022-11-29T09:45:05.168Z,3.80
2022-11-29T09:47:35.954Z,3.50
2022-11-29T09:50:16.462Z,4.70
2022-11-29T09:52:24.850Z,4.20
2022-11-29T09:54:43.879Z,3.10
2022-11-29T09:56:51.463Z,3.70
2022-11-29T09:59:13.661Z,3.20
2022-11-29T10:01:23.496Z,4.80
2022-11-29T10:03:37.974Z,3.20
2022-11-29T10:05:51.268Z,3.90
2022-11-29T10:08:08.833Z,4.60
2022-11-29T10:10:23.203Z,4.10
2022-11-29T10:12:41.380Z,4.50
2022-11-29T10:14:56.190Z,4.20
2022-11-29T10:17:39.051Z,4.90
2022-11-29T10:19:47.452Z,5.00
2022-11-29T10:21:59.955Z,4.60
2022-11-29T10:24:18.015Z,4.10
2022-11-29T10:26:25.889Z,4.20
2022-11-29T10:28:33.605Z,2.70
2022-11-29T10:30:36.722Z,4.40
2022-11-29T10:32:45.545Z,5.00
2022-11-29T10:34:49.591Z,3.90
2022-11-29T10:36:59.557Z,3.30
2022-11-29T10:39:26.210Z,4.70
2022-11-29T10:41:29.080Z,4.10
2022-11-29T10:43:32.011Z,3.60
2022-11-29T10:45:39.679Z,4.70
2022-11-29T10:47:47.969Z,4.80
2022-11-29T10:49:50.735Z,3.60
2022-11-29T10:51:53.852Z,4.50
2022-11-29T10:54:02.861Z,2.90
2022-11-29T10:56:19.335Z,3.90
2022-11-29T10:58:28.299Z,4.90
2022-11-29T11:00:33.844Z,3.80
2022-11-29T11:02:40.118Z,4.80
2022-11-29T11:04:46.394Z,3.70
2022-11-29T11:06:52.377Z,2.90
2022-11-29T11:08:57.581Z,5.00
2022-11-29T11:11:05.288Z,3.40
2022-11-29T11:13:22.342Z,4.30
2022-11-29T11:15:25.098Z,4.50
2022-11-29T11:17:32.823Z,4.80
2022-11-29T11:19:36.410Z,5.30
2022-11-29T11:21:39.488Z,4.40
2022-11-29T11:24:03.274Z,4.90
2022-11-29T11:26:08.921Z,4.40
2022-11-29T11:28:16.559Z,3.60
2022-11-29T11:30:25.637Z,3.70
2022-11-29T11:32:29.145Z,3.40
2022-11-29T11:34:34.563Z,4.20
2022-11-29T11:36:37.418Z,4.00
2022-11-29T11:38:56.273Z,3.70
2022-11-29T11:41:17.307Z,4.00
2022-11-29T11:43:21.966Z,4.60
2022-11-29T11:45:33.730Z,4.30
2022-11-29T11:47:43.211Z,3.60
2022-11-29T11:49:50.304Z,4.20
2022-11-29T11:51:53.187Z,4.00
2022-11-29T11:53:57.517Z,2.90
2022-11-29T11:56:01.828Z,4.30
2022-11-29T11:58:13.618Z,4.60
2022-11-29T12:03:02.456Z,4.50
2022-11-29T12:05:13.465Z,3.60
2022-11-29T12:07:51.985Z,3.30
2022-11-29T12:09:56.646Z,3.40
2022-11-29T12:12:18.003Z,2.80
2022-11-29T12:14:50.198Z,3.10
2022-11-29T12:17:03.404Z,3.70
2022-11-29T12:19:18.154Z,4.20
2022-11-29T12:21:26.421Z,4.30
2022-11-29T12:23:40.177Z,4.00
2022-11-29T12:26:06.058Z,3.60
2022-11-29T12:28:19.813Z,3.60
2022-11-29T12:30:23.471Z,3.70
2022-11-29T12:32:36.469Z,4.50
2022-11-29T12:35:18.842Z,4.70
2022-11-29T12:37:50.173Z,5.10
2022-11-29T12:40:22.358Z,6.50
2022-11-29T12:42:46.510Z,6.50
2022-11-29T12:45:26.965Z,4.70
2022-11-29T12:47:51.555Z,5.30
2022-11-29T12:50:16.346Z,5.00
2022-11-29T12:52:37.420Z,4.10
2022-11-29T12:54:46.562Z,6.10
2022-11-29T12:57:01.870Z,4.00
2022-11-29T12:59:34.208Z,5.70
2022-11-29T13:02:00.684Z,4.80
2022-11-29T13:04:22.332Z,5.80
2022-11-29T13:06:36.505Z,4.20
2022-11-29T13:08:54.208Z,4.80
2022-11-29T13:11:36.583Z,5.50
2022-11-29T13:13:43.186Z,5.60
2022-11-29T13:16:29.238Z,5.90
2022-11-29T13:18:48.800Z,5.90
2022-11-29T13:21:07.821Z,5.60
2022-11-29T13:23:46.000Z,4.10
2022-11-29T13:25:54.606Z,5.00
2022-11-29T13:28:17.982Z,5.40
2022-11-29T13:30:21.050Z,5.60
2022-11-29T13:32:37.388Z,4.60
2022-11-29T13:34:45.600Z,6.00
2022-11-29T13:36:54.221Z,4.80
2022-11-29T13:39:10.602Z,5.30
2022-11-29T13:41:35.473Z,4.90
2022-11-29T13:44:13.478Z,5.40
2022-11-29T13:46:49.925Z,5.90
2022-11-29T13:48:54.534Z,7.10
2022-11-29T13:50:58.074Z,4.80
2022-11-29T13:53:11.880Z,5.20
2022-11-29T13:55:15.514Z,5.40
2022-11-29T13:57:18.437Z,5.60
2022-11-29T13:59:32.882Z,5.40
2022-11-29T14:01:45.521Z,5.30
2022-11-29T14:04:14.611Z,6.10
2022-11-29T14:06:38.096Z,6.50
2022-11-29T14:09:17.436Z,5.80
2022-11-29T14:11:07.133Z,10.20
2022-11-29T14:13:15.543Z,34.70
2022-11-29T14:15:29.461Z,28.70
2022-11-29T14:17:45.563Z,35.40
2022-11-29T14:19:48.471Z,39.20
2022-11-29T14:22:03.039Z,45.50
2022-11-29T14:24:34.035Z,41.20
2022-11-29T14:26:36.909Z,46.80
2022-11-29T14:28:40.223Z,50.10
2022-11-29T14:30:51.383Z,42.60
2022-11-29T14:33:18.509Z,43.80
2022-11-29T14:35:49.745Z,41.60
2022-11-29T14:38:04.347Z,41.20
2022-11-29T14:40:26.067Z,43.80
2022-11-29T14:42:29.627Z,45.10
2022-11-29T14:44:34.495Z,45.10
2022-11-29T14:46:37.568Z,44.90
2022-11-29T14:48:58.751Z,46.60
2022-11-29T14:51:09.158Z,48.50
2022-11-29T14:53:48.913Z,44.90
2022-11-29T14:55:52.100Z,43.80
2022-11-29T14:58:06.388Z,44.90
2022-11-29T15:00:14.274Z,45.20
2022-11-29T15:02:41.360Z,45.90
2022-11-29T15:04:45.124Z,48.00
2022-11-29T15:06:53.121Z,46.50
2022-11-29T15:09:03.477Z,46.50
2022-11-29T15:11:20.022Z,44.80
2022-11-29T15:13:29.168Z,44.00
2022-11-29T15:15:36.720Z,43.30
2022-11-29T15:17:55.559Z,43.00
2022-11-29T15:20:04.397Z,48.60
2022-11-29T15:22:24.215Z,44.60
2022-11-29T15:24:28.939Z,44.10
2022-11-29T15:26:32.805Z,39.90
2022-11-29T15:28:35.681Z,41.80
2022-11-29T15:30:40.774Z,39.50
2022-11-29T15:32:43.726Z,38.40
2022-11-29T15:34:51.941Z,40.90
2022-11-29T15:36:54.913Z,41.60
2022-11-29T15:38:59.265Z,42.50
2022-11-29T15:41:03.017Z,41.00
2022-11-29T15:43:35.140Z,42.40
2022-11-29T15:45:39.347Z,40.80
2022-11-29T15:47:43.019Z,39.50
2022-11-29T15:49:46.234Z,43.60
2022-11-29T15:51:56.088Z,45.00
2022-11-29T15:54:13.330Z,43.60
2022-11-29T15:56:42.895Z,59.20
2022-11-29T15:58:47.918Z,53.30
2022-11-29T16:00:52.461Z,49.80
2022-11-29T16:02:59.793Z,43.40
2022-11-29T16:05:16.495Z,46.30
2022-11-29T16:07:22.235Z,47.90
2022-11-29T16:09:48.314Z,55.00
2022-11-29T16:11:51.980Z,50.10
2022-11-29T16:14:12.693Z,48.40
2022-11-29T16:16:23.102Z,48.90
2022-11-29T16:18:25.989Z,44.30
2022-11-29T16:20:29.083Z,46.10
2022-11-29T16:22:32.595Z,44.10
2022-11-29T16:24:38.223Z,41.40
2022-11-29T16:26:44.594Z,44.60
2022-11-29T16:28:50.208Z,49.50
2022-11-29T16:30:52.997Z,46.10
2022-11-29T16:32:59.348Z,48.90
2022-11-29T16:35:27.514Z,46.20
2022-11-29T16:37:37.012Z,49.80
2022-11-29T16:39:40.202Z,55.30
2022-11-29T16:41:43.007Z,56.60
2022-11-29T16:43:53.938Z,63.00
2022-11-29T16:46:22.289Z,60.40
2022-11-29T16:48:27.682Z,72.40
2022-11-29T16:50:32.851Z,70.70
2022-11-29T16:52:35.620Z,64.70
2022-11-29T16:54:38.397Z,67.40
2022-11-29T16:56:41.231Z,60.80
2022-11-29T16:59:25.304Z,58.80
2022-11-29T17:01:23.778Z,53.50
2022-11-29T17:03:31.259Z,50.70
2022-11-29T17:05:34.121Z,49.60
2022-11-29T17:07:39.524Z,47.00
2022-11-29T17:09:43.109Z,50.00
2022-11-29T17:11:45.933Z,54.00
2022-11-29T17:13:52.904Z,51.30
2022-11-29T17:15:55.831Z,53.80
2022-11-29T17:17:58.708Z,54.80
2022-11-29T17:20:01.626Z,50.70
2022-11-29T17:22:04.587Z,50.20
2022-11-29T17:24:11.745Z,51.30
2022-11-29T17:28:18.499Z,56.50
2022-11-29T17:30:21.320Z,48.30
2022-11-29T17:32:26.898Z,50.80
2022-11-29T17:34:30.352Z,52.40
2022-11-29T17:36:33.561Z,49.60
2022-11-29T17:38:37.049Z,48.20
2022-11-29T17:40:40.181Z,53.40
2022-11-29T17:42:42.978Z,50.50
2022-11-29T17:44:45.781Z,51.30
2022-11-29T17:46:48.576Z,49.50
2022-11-29T17:48:52.295Z,50.40
2022-11-29T17:51:00.106Z,50.30
2022-11-29T17:53:03.210Z,46.00
2022-11-29T17:55:06.619Z,45.50
2022-11-29T17:57:09.511Z,45.40
2022-11-29T17:59:12.348Z,46.30
2022-11-29T18:01:19.348Z,46.30
2022-11-29T18:05:26.226Z,39.00
2022-11-29T18:07:30.908Z,44.10
2022-11-29T18:09:33.929Z,44.60
2022-11-29T18:11:47.112Z,46.90
2022-11-29T18:13:52.999Z,45.20
2022-11-29T18:16:06.954Z,42.20
2022-11-29T18:18:10.798Z,48.20
2022-11-29T18:20:14.461Z,46.80
2022-11-29T18:22:17.237Z,43.10
2022-11-29T18:24:20.198Z,48.00
2022-11-29T18:26:24.792Z,46.50
2022-11-29T18:28:29.582Z,47.40
2022-11-29T18:30:32.564Z,49.40
2022-11-29T18:32:35.409Z,45.70
2022-11-29T18:34:38.244Z,45.80
2022-11-29T18:36:43.802Z,50.70
2022-11-29T18:38:47.752Z,44.50
2022-11-29T18:40:50.742Z,46.40
2022-11-29T18:42:53.779Z,44.00
2022-11-29T18:44:58.849Z,47.10
2022-11-29T18:47:03.951Z,51.30
2022-11-29T18:49:09.108Z,46.60
2022-11-29T18:51:18.320Z,47.70
2022-11-29T18:53:21.168Z,45.70
2022-11-29T18:55:24.995Z,47.10
2022-11-29T18:57:33.541Z,46.20
2022-11-29T18:59:36.854Z,52.60
2022-11-29T19:01:42.849Z,50.50
2022-11-29T19:03:50.546Z,46.90
2022-11-29T19:05:54.512Z,48.50
2022-11-29T19:07:57.397Z,46.80
2022-11-29T19:10:00.254Z,45.50
2022-11-29T19:12:04.051Z,48.50
2022-11-29T19:14:11.697Z,44.80
2022-11-29T19:16:18.162Z,49.70
2022-11-29T19:18:22.308Z,46.90
2022-11-29T19:20:25.065Z,47.50
2022-11-29T19:22:29.532Z,42.80
2022-11-29T19:24:32.379Z,46.40
2022-11-29T19:26:35.204Z,42.10
2022-11-29T19:28:39.940Z,44.00
2022-11-29T19:30:42.933Z,43.60
2022-11-29T19:32:45.743Z,43.50
2022-11-29T19:34:48.503Z,45.20
2022-11-29T19:36:51.243Z,49.40
2022-11-29T19:38:54.742Z,45.40
2022-11-29T19:40:57.708Z,40.40
2022-11-29T19:43:00.556Z,28.50
2022-11-29T19:45:19.624Z,40.90
2022-11-29T19:47:22.542Z,43.30
2022-11-29T19:49:25.379Z,43.30
2022-11-29T19:51:30.125Z,45.70
2022-11-29T19:53:33.852Z,42.40
2022-11-29T19:55:43.799Z,43.00
2022-11-29T19:57:47.101Z,41.40
2022-11-29T19:59:49.811Z,39.50
2022-11-29T20:01:52.599Z,38.90
2022-11-29T20:03:56.640Z,39.10
2022-11-29T20:06:00.140Z,40.50
2022-11-29T20:08:03.003Z,40.70
2022-11-29T20:10:08.161Z,40.50
2022-11-29T20:12:11.118Z,42.00
2022-11-29T20:14:14.735Z,38.50
2022-11-29T20:16:19.329Z,34.90
2022-11-29T20:18:22.164Z,36.40
2022-11-29T20:20:25.168Z,38.60
2022-11-29T20:22:28.084Z,35.50
2022-11-29T20:24:35.330Z,35.40
2022-11-29T20:26:45.824Z,40.10
2022-11-29T20:28:48.618Z,37.50
2022-11-29T20:30:51.505Z,42.80
2022-11-29T20:32:54.603Z,38.60
2022-11-29T20:34:59.220Z,35.30
2022-11-29T20:37:21.266Z,35.00
2022-11-29T20:39:51.981Z,31.20
2022-11-29T20:42:25.976Z,28.90
2022-11-29T20:44:43.111Z,15.00
2022-11-29T20:46:46.097Z,27.70
2022-11-29T20:48:49.636Z,9.50
2022-11-29T20:51:02.560Z,31.70
2022-11-29T20:53:43.439Z,20.90
2022-11-29T20:55:48.515Z,33.50
2022-11-29T20:57:51.417Z,27.30
2022-11-29T20:59:54.362Z,26.50
2022-11-29T21:01:57.697Z,15.20
2022-11-29T21:04:00.747Z,10.60
2022-11-29T21:06:05.756Z,26.40
2022-11-29T21:08:08.563Z,33.30
2022-11-29T21:10:11.957Z,34.90
2022-11-29T21:12:15.296Z,36.80
2022-11-29T21:14:18.553Z,33.40
2022-11-29T21:16:28.490Z,31.30
2022-11-29T21:18:31.805Z,37.50
2022-11-29T21:20:34.760Z,42.90
2022-11-29T21:22:51.842Z,33.90
2022-11-29T21:24:57.229Z,36.70
2022-11-29T21:27:00.302Z,36.70
2022-11-29T21:29:15.091Z,48.80
2022-11-29T21:31:19.138Z,45.10
2022-11-29T21:33:22.303Z,34.90
2022-11-29T21:35:25.129Z,18.90
2022-11-29T21:37:30.952Z,62.30
2022-11-29T21:39:34.188Z,47.80
2022-11-29T21:41:37.037Z,30.60
2022-11-29T21:44:05.401Z,80.60
2022-11-29T21:46:03.495Z,36.80
2022-11-29T21:48:29.321Z,36.40
2022-11-29T21:50:32.036Z,51.10
2022-11-29T21:52:34.868Z,26.70
2022-11-29T21:54:37.684Z,37.10
2022-11-29T21:56:40.616Z,39.10
2022-11-29T21:58:43.468Z,37.30
2022-11-29T22:00:46.247Z,38.10
2022-11-29T22:02:49.081Z,38.70
2022-11-29T22:04:52.022Z,40.20
2022-11-29T22:06:55.016Z,46.60
2022-11-29T22:09:05.565Z,25.10
2022-11-29T22:11:14.388Z,37.40
2022-11-29T22:13:17.164Z,36.60
2022-11-29T22:15:24.492Z,36.80
2022-11-29T22:17:28.064Z,20.90
2022-11-29T22:19:34.132Z,48.50
2022-11-29T22:21:37.127Z,17.90
2022-11-29T22:23:40.197Z,13.90
2022-11-29T22:25:42.920Z,35.10
2022-11-29T22:27:45.674Z,45.10
2022-11-29T22:29:49.037Z,35.70
2022-11-29T22:31:54.766Z,40.40
2022-11-29T22:33:57.689Z,39.50
2022-11-29T22:36:09.583Z,24.10
2022-11-29T22:38:12.414Z,40.90
2022-11-29T22:40:15.989Z,38.30
2022-11-29T22:42:18.772Z,18.50
2022-11-29T22:44:21.990Z,36.30
2022-11-29T22:46:26.888Z,37.20
2022-11-29T22:48:33.006Z,34.50
2022-11-29T22:50:38.396Z,35.20
2022-11-29T22:52:41.158Z,36.70
2022-11-29T22:54:44.062Z,24.70
2022-11-29T22:56:47.478Z,39.50
2022-11-29T22:58:50.766Z,37.90
2022-11-29T23:01:01.166Z,33.00
2022-11-29T23:03:03.962Z,33.80
2022-11-29T23:05:06.923Z,18.10
2022-11-29T23:07:09.705Z,25.00
2022-11-29T23:09:19.972Z,36.60
2022-11-29T23:11:28.367Z,32.50
2022-11-29T23:13:34.148Z,35.80
2022-11-29T23:15:36.955Z,33.30
2022-11-29T23:17:39.857Z,35.10
2022-11-29T23:19:42.652Z,30.90
2022-11-29T23:21:46.326Z,32.90
2022-11-29T23:23:54.647Z,29.80
2022-11-29T23:25:59.502Z,21.30
2022-11-29T23:28:02.311Z,31.40
2022-11-29T23:30:06.394Z,16.90
2022-11-29T23:32:09.218Z,32.00
2022-11-29T23:34:12.362Z,34.40
2022-11-29T23:36:16.923Z,30.40
2022-11-29T23:38:19.721Z,12.70
2022-11-29T23:40:22.511Z,30.90
2022-11-29T23:42:25.728Z,27.20
2022-11-29T23:44:28.544Z,33.20
2022-11-29T23:46:32.128Z,32.30
2022-11-29T23:48:35.039Z,13.70
2022-11-29T23:50:37.818Z,32.70
2022-11-29T23:52:40.567Z,34.70
2022-11-29T23:54:43.468Z,33.10
2022-11-29T23:56:46.364Z,36.60
2022-11-29T23:58:49.209Z,37.10
