createdAt,value
2018-06-12T21:16:56.840Z,42.89
2018-06-12T21:18:01.565Z,44.95
2018-06-12T21:19:04.713Z,45.87
2018-06-12T21:29:21.424Z,13.77
2018-06-12T21:30:24.272Z,21.16
2018-06-12T21:31:28.515Z,28.39
2018-06-12T21:32:31.345Z,36.74
2018-06-12T21:33:35.825Z,35.67
2018-06-12T21:41:51.300Z,55.55
2018-06-12T21:42:57.706Z,56.08
2018-06-12T21:44:02.489Z,57.68
2018-06-12T21:45:10.647Z,59.81
2018-06-12T21:46:14.719Z,60.03
2018-06-12T21:47:18.315Z,61.21
2018-06-12T21:48:21.619Z,60.91
2018-06-12T21:49:24.449Z,61.53
2018-06-12T21:50:27.271Z,61.32
2018-06-12T21:51:31.902Z,62.01
2018-06-12T21:52:34.708Z,62.53
2018-06-12T21:53:39.568Z,62.25
2018-06-12T21:54:42.398Z,62.83
2018-06-12T21:55:51.986Z,63.84
2018-06-12T21:56:59.124Z,63.35
2018-06-12T21:58:01.964Z,63.80
2018-06-12T21:59:07.593Z,63.49
2018-06-12T22:00:12.639Z,63.59
2018-06-12T22:01:16.374Z,64.47
2018-06-12T22:02:20.302Z,64.62
2018-06-12T22:03:23.866Z,64.61
2018-06-12T22:04:26.790Z,64.26
2018-06-12T22:05:30.759Z,64.90
2018-06-12T22:06:34.364Z,65.04
2018-06-12T22:07:38.308Z,64.78
2018-06-12T22:08:41.152Z,65.17
2018-06-12T22:09:43.947Z,65.01
2018-06-12T22:10:46.941Z,65.66
2018-06-12T22:11:49.788Z,65.70
2018-06-12T22:12:54.058Z,66.19
2018-06-12T22:13:57.867Z,66.19
2018-06-12T22:15:01.799Z,65.71
2018-06-12T22:16:05.356Z,65.16
2018-06-12T22:17:09.381Z,65.96
2018-06-12T22:18:14.340Z,65.14
2018-06-12T22:19:18.984Z,66.12
2018-06-12T22:20:23.388Z,65.98
2018-06-12T22:21:26.908Z,66.41
2018-06-12T22:22:29.738Z,66.45
2018-06-12T22:23:33.493Z,66.09
2018-06-12T22:24:38.604Z,66.43
2018-06-12T22:25:42.942Z,66.14
2018-06-12T22:26:45.821Z,66.54
2018-06-12T22:27:48.641Z,66.81
2018-06-12T22:28:52.101Z,65.93
2018-06-12T22:29:56.521Z,66.15
2018-06-12T22:31:01.878Z,66.45
2018-06-12T22:32:09.560Z,66.12
2018-06-12T22:33:13.205Z,66.61
2018-06-12T22:34:17.088Z,65.81
2018-06-12T22:35:21.200Z,66.55
2018-06-12T22:36:25.353Z,66.36
2018-06-12T22:37:30.577Z,66.15
2018-06-12T22:38:33.761Z,65.92
2018-06-12T22:39:38.688Z,66.59
2018-06-12T22:41:59.307Z,66.09
2018-06-12T22:43:02.910Z,66.34
2018-06-12T22:44:05.729Z,66.55
2018-06-12T22:45:09.727Z,66.96
2018-06-12T22:46:13.350Z,66.77
2018-06-12T22:47:16.741Z,67.17
2018-06-12T22:48:19.565Z,66.64
2018-06-12T22:49:22.557Z,66.89
2018-06-12T22:50:25.338Z,67.32
2018-06-12T22:51:28.702Z,67.32
2018-06-12T22:52:31.497Z,66.96
2018-06-12T22:53:34.300Z,67.33
2018-06-12T22:54:37.706Z,67.17
2018-06-12T22:55:41.574Z,67.10
2018-06-12T22:56:44.441Z,66.96
2018-06-12T22:57:47.561Z,67.11
2018-06-12T22:58:51.329Z,67.31
2018-06-12T22:59:55.248Z,67.18
2018-06-12T23:00:58.027Z,67.08
2018-06-12T23:02:00.850Z,67.41
2018-06-12T23:03:03.695Z,67.18
2018-06-12T23:04:06.798Z,66.45
2018-06-12T23:05:10.490Z,66.86
2018-06-12T23:06:13.292Z,67.15
2018-06-12T23:07:16.049Z,66.21
2018-06-12T23:08:19.365Z,66.31
2018-06-12T23:09:22.176Z,66.31
2018-06-12T23:10:25.314Z,65.94
2018-06-12T23:11:28.440Z,65.95
2018-06-12T23:12:32.398Z,65.68
2018-06-12T23:13:35.208Z,66.45
2018-06-12T23:14:38.016Z,66.36
2018-06-12T23:15:40.829Z,66.62
2018-06-12T23:16:43.630Z,66.86
2018-06-12T23:17:46.466Z,65.91
2018-06-12T23:18:49.269Z,66.04
2018-06-12T23:19:52.681Z,66.44
2018-06-12T23:20:55.453Z,66.16
2018-06-12T23:21:59.868Z,66.04
2018-06-12T23:23:03.338Z,66.29
2018-06-12T23:24:06.153Z,66.40
2018-06-12T23:25:09.619Z,66.05
2018-06-12T23:26:12.405Z,66.44
2018-06-12T23:27:15.426Z,66.18
2018-06-12T23:28:18.534Z,66.07
2018-06-12T23:29:23.921Z,66.46
2018-06-12T23:30:26.721Z,65.90
2018-06-12T23:31:29.485Z,66.00
2018-06-12T23:32:33.572Z,66.43
2018-06-12T23:33:38.003Z,65.91
2018-06-12T23:34:41.993Z,66.15
2018-06-12T23:35:44.769Z,65.87
2018-06-12T23:36:47.536Z,65.57
2018-06-12T23:37:50.330Z,66.14
2018-06-12T23:38:53.162Z,66.20
2018-06-12T23:39:55.934Z,65.35
2018-06-12T23:40:59.052Z,65.53
2018-06-12T23:42:01.884Z,65.41
2018-06-12T23:43:04.721Z,65.68
2018-06-12T23:44:07.495Z,65.77
2018-06-12T23:45:10.266Z,65.59
2018-06-12T23:46:13.059Z,66.15
2018-06-12T23:47:16.123Z,66.56
2018-06-12T23:48:18.987Z,65.74
2018-06-12T23:49:21.757Z,65.39
2018-06-12T23:50:25.549Z,65.44
2018-06-12T23:51:28.366Z,66.11
2018-06-12T23:52:31.194Z,65.87
2018-06-12T23:53:34.320Z,66.22
2018-06-12T23:54:37.740Z,66.27
2018-06-12T23:55:40.558Z,65.51
2018-06-12T23:56:44.225Z,65.60
2018-06-12T23:57:47.016Z,66.06
2018-06-12T23:58:51.185Z,66.25
2018-06-12T23:59:57.941Z,66.26
