createdAt,value
2019-04-10T00:01:36.834Z,99515.27
2019-04-10T00:05:44.633Z,99514.45
2019-04-10T00:09:51.753Z,99512.62
2019-04-10T00:14:00.814Z,99513.05
2019-04-10T00:18:07.651Z,99510.70
2019-04-10T00:22:15.954Z,99500.95
2019-04-10T00:26:23.724Z,99502.16
2019-04-10T00:30:31.257Z,99500.81
2019-04-10T00:34:40.020Z,99502.77
2019-04-10T00:38:46.935Z,99503.59
2019-04-10T00:42:53.799Z,99505.61
2019-04-10T00:47:00.492Z,99508.75
2019-04-10T00:51:07.195Z,99516.41
2019-04-10T00:55:13.867Z,99507.66
2019-04-10T00:59:20.563Z,99514.38
2019-04-10T01:03:48.087Z,99505.41
2019-04-10T01:07:54.214Z,99506.05
2019-04-10T01:12:01.123Z,99503.22
2019-04-10T01:16:09.158Z,99502.27
2019-04-10T01:20:16.150Z,99495.36
2019-04-10T01:24:23.897Z,99493.13
2019-04-10T01:28:31.081Z,99486.64
2019-04-10T01:32:37.807Z,99492.33
2019-04-10T01:36:46.003Z,99492.34
2019-04-10T01:40:53.825Z,99486.84
2019-04-10T01:45:00.745Z,99490.00
2019-04-10T01:49:07.752Z,99483.19
2019-04-10T01:53:14.489Z,99479.33
2019-04-10T01:57:21.956Z,99477.31
2019-04-10T02:01:32.648Z,99474.77
2019-04-10T02:05:39.344Z,99469.27
2019-04-10T02:09:46.066Z,99465.61
2019-04-10T02:13:53.889Z,99469.78
2019-04-10T02:18:01.280Z,99473.33
2019-04-10T02:22:09.259Z,99474.47
2019-04-10T02:26:16.882Z,99462.98
2019-04-10T02:30:24.107Z,99472.52
2019-04-10T02:34:32.673Z,99477.70
2019-04-10T02:38:56.115Z,99469.89
2019-04-10T02:42:49.347Z,99476.89
2019-04-10T02:46:57.908Z,99476.50
2019-04-10T02:51:05.549Z,99473.22
2019-04-10T02:55:14.417Z,99470.38
2019-04-10T02:59:23.203Z,99471.70
2019-04-10T03:03:30.057Z,99470.80
2019-04-10T03:07:36.944Z,99478.20
2019-04-10T03:11:43.929Z,99476.88
2019-04-10T03:15:51.860Z,99470.16
2019-04-10T03:19:58.906Z,99473.09
2019-04-10T03:24:06.256Z,99479.40
2019-04-10T03:28:13.089Z,99473.91
2019-04-10T03:32:59.698Z,99476.33
2019-04-10T03:37:02.890Z,99468.32
2019-04-10T03:41:10.137Z,99465.47
2019-04-10T03:45:16.893Z,99466.63
2019-04-10T03:49:23.610Z,99465.08
2019-04-10T03:53:30.270Z,99471.81
2019-04-10T03:57:36.931Z,99469.33
2019-04-10T04:01:43.675Z,99474.81
2019-04-10T04:05:51.046Z,99469.92
2019-04-10T04:09:58.177Z,99477.44
2019-04-10T04:14:06.152Z,99480.36
2019-04-10T04:18:14.829Z,99480.02
2019-04-10T04:22:22.856Z,99474.56
2019-04-10T04:26:29.666Z,99473.66
2019-04-10T04:30:36.355Z,99483.83
2019-04-10T04:34:43.316Z,99485.04
2019-04-10T04:38:51.396Z,99489.28
2019-04-10T04:43:00.169Z,99486.48
2019-04-10T04:47:07.680Z,99489.78
2019-04-10T04:51:15.432Z,99487.50
2019-04-10T04:55:22.280Z,99500.03
2019-04-10T04:59:29.219Z,99510.34
2019-04-10T05:03:36.250Z,99515.08
2019-04-10T05:07:54.631Z,99524.01
2019-04-10T05:11:53.128Z,99523.50
2019-04-10T05:15:59.952Z,99520.70
2019-04-10T05:20:07.269Z,99526.17
2019-04-10T05:24:14.194Z,99529.86
2019-04-10T05:28:20.915Z,99534.19
2019-04-10T05:32:29.013Z,99543.31
2019-04-10T05:36:35.860Z,99542.77
2019-04-10T05:40:42.566Z,99545.27
2019-04-10T05:44:50.148Z,99548.27
2019-04-10T05:48:57.955Z,99553.00
2019-04-10T05:53:04.900Z,99554.75
2019-04-10T05:57:12.475Z,99560.91
2019-04-10T06:01:30.582Z,99569.63
2019-04-10T06:05:29.835Z,99570.27
2019-04-10T06:09:38.620Z,99571.64
2019-04-10T06:13:45.743Z,99574.16
2019-04-10T06:17:52.375Z,99572.84
2019-04-10T06:21:59.090Z,99582.57
2019-04-10T06:26:06.859Z,99581.05
2019-04-10T06:30:13.934Z,99587.03
2019-04-10T06:34:20.614Z,99588.94
2019-04-10T06:38:27.250Z,99583.63
2019-04-10T06:42:44.847Z,99584.94
2019-04-10T06:46:42.638Z,99589.58
2019-04-10T06:50:49.503Z,99598.19
2019-04-10T06:54:57.300Z,99596.95
2019-04-10T06:59:06.552Z,99602.72
2019-04-10T07:03:14.619Z,99600.02
2019-04-10T07:07:23.874Z,99604.11
2019-04-10T07:11:32.198Z,99612.12
2019-04-10T07:15:42.223Z,99611.06
2019-04-10T07:19:46.851Z,99616.25
2019-04-10T07:23:57.348Z,99616.55
2019-04-10T07:28:02.955Z,99623.17
2019-04-10T07:32:12.045Z,99625.24
2019-04-10T07:36:20.278Z,99623.30
2019-04-10T07:40:28.314Z,99627.08
2019-04-10T07:44:35.385Z,99632.69
2019-04-10T07:48:43.588Z,99631.17
2019-04-10T07:52:50.566Z,99628.75
2019-04-10T07:56:57.904Z,99639.17
2019-04-10T08:01:05.439Z,99635.30
2019-04-10T08:05:12.628Z,99638.95
2019-04-10T08:09:19.484Z,99634.17
2019-04-10T08:13:26.798Z,99631.11
2019-04-10T08:17:34.561Z,99639.00
2019-04-10T08:21:42.397Z,99646.98
2019-04-10T08:25:49.564Z,99646.92
2019-04-10T08:29:56.913Z,99651.67
2019-04-10T08:34:03.947Z,99655.55
2019-04-10T08:38:10.664Z,99654.31
2019-04-10T08:42:17.419Z,99657.73
2019-04-10T08:46:24.306Z,99658.62
2019-04-10T08:50:32.190Z,99664.34
2019-04-10T08:54:40.305Z,99657.95
2019-04-10T08:58:48.309Z,99668.27
2019-04-10T09:02:56.733Z,99670.55
2019-04-10T09:07:05.728Z,99665.30
2019-04-10T09:11:13.208Z,99668.17
2019-04-10T09:15:21.394Z,99661.86
2019-04-10T09:19:29.870Z,99668.02
2019-04-10T09:23:44.795Z,99672.31
2019-04-10T09:27:51.775Z,99664.53
2019-04-10T09:32:00.077Z,99669.91
2019-04-10T09:36:09.045Z,99669.02
2019-04-10T09:40:18.233Z,99664.27
2019-04-10T09:44:28.097Z,99668.43
2019-04-10T09:48:35.858Z,99667.28
2019-04-10T09:52:43.933Z,99662.47
2019-04-10T09:56:50.850Z,99662.38
2019-04-10T10:00:59.143Z,99659.77
2019-04-10T10:05:06.648Z,99663.05
2019-04-10T10:09:13.460Z,99658.13
2019-04-10T10:13:21.382Z,99659.61
2019-04-10T10:17:28.564Z,99660.48
2019-04-10T10:21:36.625Z,99653.78
2019-04-10T10:25:43.774Z,99649.65
2019-04-10T10:29:53.097Z,99650.55
2019-04-10T10:33:59.160Z,99654.10
2019-04-10T10:38:05.919Z,99646.07
2019-04-10T10:42:13.635Z,99643.59
2019-04-10T10:46:20.456Z,99646.14
2019-04-10T10:50:27.281Z,99637.59
2019-04-10T10:54:34.937Z,99642.89
2019-04-10T10:58:41.880Z,99641.91
2019-04-10T11:03:29.935Z,99644.22
2019-04-10T11:08:11.629Z,99645.95
2019-04-10T11:12:22.556Z,99645.19
2019-04-10T11:16:29.569Z,99644.20
2019-04-10T11:20:36.673Z,99650.01
2019-04-10T11:24:44.528Z,99644.97
2019-04-10T11:28:53.108Z,99640.05
2019-04-10T11:33:00.300Z,99643.86
2019-04-10T11:37:23.067Z,99640.70
2019-04-10T11:41:21.014Z,99646.55
2019-04-10T11:45:30.661Z,99643.50
2019-04-10T11:49:42.469Z,99650.92
2019-04-10T11:53:50.744Z,99642.19
2019-04-10T11:57:54.664Z,99649.91
2019-04-10T12:06:11.939Z,99648.42
2019-04-10T12:14:27.887Z,99652.38
2019-04-10T12:18:35.090Z,99650.27
2019-04-10T12:22:42.008Z,99653.42
2019-04-10T12:26:49.794Z,99651.58
2019-04-10T12:30:56.818Z,99659.17
2019-04-10T12:35:04.610Z,99651.88
2019-04-10T12:39:12.111Z,99653.72
2019-04-10T12:43:23.122Z,99650.50
2019-04-10T12:47:30.922Z,99648.48
2019-04-10T12:51:38.227Z,99650.36
2019-04-10T12:55:46.018Z,99650.09
2019-04-10T12:59:59.457Z,99652.61
2019-04-10T13:04:01.259Z,99649.35
2019-04-10T13:08:19.170Z,99658.54
2019-04-10T13:12:17.528Z,99661.16
2019-04-10T13:16:25.729Z,99648.72
2019-04-10T13:20:33.664Z,99642.38
2019-04-10T13:24:41.478Z,99645.64
2019-04-10T13:28:48.412Z,99649.48
2019-04-10T13:32:56.148Z,99646.41
2019-04-10T13:37:04.021Z,99653.78
2019-04-10T13:41:12.299Z,99648.82
2019-04-10T13:45:21.473Z,99642.48
2019-04-10T13:49:28.494Z,99643.66
2019-04-10T13:53:35.317Z,99643.27
2019-04-10T13:57:42.391Z,99639.20
2019-04-10T14:01:50.192Z,99644.73
2019-04-10T14:05:57.159Z,99639.55
2019-04-10T14:10:07.106Z,99646.45
2019-04-10T14:14:16.187Z,99645.90
2019-04-10T14:18:24.385Z,99655.12
2019-04-10T14:22:31.508Z,99660.30
2019-04-10T14:26:50.394Z,99661.25
2019-04-10T14:30:59.988Z,99667.24
2019-04-10T14:35:09.894Z,99669.22
2019-04-10T14:39:20.821Z,99672.20
2019-04-10T14:43:25.386Z,99675.11
2019-04-10T14:47:33.799Z,99670.66
2019-04-10T14:51:41.782Z,99669.28
2019-04-10T14:55:49.524Z,99672.82
2019-04-10T14:59:56.661Z,99685.44
2019-04-10T15:04:04.620Z,99687.44
2019-04-10T15:08:11.437Z,99685.77
2019-04-10T15:12:18.533Z,99680.47
2019-04-10T15:16:30.082Z,99680.67
2019-04-10T15:20:37.565Z,99684.06
2019-04-10T15:24:44.781Z,99679.13
2019-04-10T15:28:51.960Z,99672.19
2019-04-10T15:33:00.834Z,99678.60
2019-04-10T15:37:08.789Z,99687.83
2019-04-10T15:41:16.801Z,99681.02
2019-04-10T15:45:23.939Z,99693.64
2019-04-10T15:49:32.454Z,99694.33
2019-04-10T15:53:39.201Z,99695.38
2019-04-10T15:57:52.995Z,99695.62
2019-04-10T16:01:59.458Z,99688.47
2019-04-10T16:06:08.975Z,99693.63
2019-04-10T16:10:41.334Z,99697.68
2019-04-10T16:14:48.626Z,99703.92
2019-04-10T16:19:04.837Z,99704.14
2019-04-10T16:23:18.994Z,99712.20
2019-04-10T16:27:28.679Z,99724.88
2019-04-10T16:31:35.799Z,99724.30
2019-04-10T16:35:44.009Z,99726.30
2019-04-10T16:39:58.637Z,99732.88
2019-04-10T16:44:00.523Z,99733.91
2019-04-10T16:48:08.610Z,99741.13
2019-04-10T16:52:16.734Z,99743.04
2019-04-10T16:56:23.515Z,99746.05
2019-04-10T17:00:31.221Z,99750.23
2019-04-10T17:04:38.082Z,99756.55
2019-04-10T17:08:45.956Z,99758.07
2019-04-10T17:12:53.843Z,99760.44
2019-04-10T17:17:00.742Z,99766.33
2019-04-10T17:21:07.514Z,99770.95
2019-04-10T17:25:14.722Z,99769.44
2019-04-10T17:29:25.296Z,99774.10
2019-04-10T17:33:32.338Z,99784.08
2019-04-10T17:37:40.220Z,99787.65
2019-04-10T17:41:48.133Z,99794.16
2019-04-10T17:45:55.233Z,99806.80
2019-04-10T17:50:03.570Z,99805.92
2019-04-10T17:54:11.851Z,99822.11
2019-04-10T17:58:19.183Z,99825.38
2019-04-10T18:02:25.921Z,99824.72
2019-04-10T18:06:33.344Z,99833.92
2019-04-10T18:10:48.662Z,99837.12
2019-04-10T18:14:51.378Z,99839.79
2019-04-10T18:18:58.258Z,99843.52
2019-04-10T18:23:05.155Z,99855.04
2019-04-10T18:27:12.960Z,99856.99
2019-04-10T18:31:22.504Z,99868.19
2019-04-10T18:35:28.911Z,99871.25
2019-04-10T18:39:36.669Z,99883.69
2019-04-10T18:43:44.456Z,99891.31
2019-04-10T18:48:03.209Z,99896.70
2019-04-10T18:52:11.007Z,99901.95
2019-04-10T18:56:18.832Z,99915.20
2019-04-10T19:00:56.907Z,99921.89
2019-04-10T19:05:23.533Z,99917.90
2019-04-10T19:09:36.815Z,99923.35
2019-04-10T19:13:43.794Z,99930.59
2019-04-10T19:17:50.959Z,99935.30
2019-04-10T19:21:57.844Z,99941.33
2019-04-10T19:26:08.488Z,99947.26
2019-04-10T19:30:33.437Z,99947.73
2019-04-10T19:34:41.367Z,99952.83
2019-04-10T19:38:49.529Z,99961.72
2019-04-10T19:42:57.696Z,99963.82
2019-04-10T19:47:04.711Z,99968.49
2019-04-10T19:51:12.092Z,99975.41
2019-04-10T19:55:22.120Z,99980.59
2019-04-10T19:59:28.931Z,99987.27
2019-04-10T20:03:35.970Z,99996.84
2019-04-10T20:07:43.062Z,99993.73
2019-04-10T20:11:54.436Z,99998.02
2019-04-10T20:16:02.765Z,100004.73
2019-04-10T20:20:10.983Z,100005.50
2019-04-10T20:24:22.820Z,100007.78
2019-04-10T20:28:35.082Z,100011.18
2019-04-10T20:32:46.117Z,100012.61
2019-04-10T20:37:05.887Z,100018.02
2019-04-10T20:41:18.227Z,100026.05
2019-04-10T20:45:34.049Z,100028.11
2019-04-10T20:49:53.345Z,100029.03
2019-04-10T20:54:13.222Z,100037.95
2019-04-10T20:58:38.262Z,100042.00
2019-04-10T21:03:00.638Z,100049.34
2019-04-10T21:07:31.975Z,100051.41
2019-04-10T21:11:59.982Z,100054.09
2019-04-10T21:16:07.757Z,100056.18
2019-04-10T21:20:18.205Z,100063.20
2019-04-10T21:24:30.125Z,100064.05
2019-04-10T21:28:48.695Z,100061.43
2019-04-10T21:33:10.008Z,100060.77
2019-04-10T21:37:17.910Z,100066.52
2019-04-10T21:41:24.779Z,100073.67
2019-04-10T21:45:32.682Z,100077.66
2019-04-10T21:49:40.028Z,100084.59
2019-04-10T21:53:47.335Z,100083.05
2019-04-10T21:57:55.329Z,100078.41
2019-04-10T22:02:02.764Z,100081.97
2019-04-10T22:06:28.142Z,100078.05
2019-04-10T22:10:46.653Z,100078.86
2019-04-10T22:14:53.482Z,100085.13
2019-04-10T22:19:01.927Z,100094.45
2019-04-10T22:23:09.790Z,100100.43
2019-04-10T22:27:17.097Z,100097.30
2019-04-10T22:31:24.014Z,100097.85
2019-04-10T22:35:31.406Z,100099.03
2019-04-10T22:39:39.549Z,100103.87
2019-04-10T22:43:46.995Z,100108.85
2019-04-10T22:47:54.264Z,100113.12
2019-04-10T22:52:01.179Z,100112.81
2019-04-10T22:56:08.892Z,100113.02
2019-04-10T23:00:22.273Z,100111.26
2019-04-10T23:04:30.672Z,100112.91
2019-04-10T23:08:37.982Z,100121.84
2019-04-10T23:12:57.330Z,100117.05
2019-04-10T23:16:54.537Z,100119.22
2019-04-10T23:21:01.398Z,100116.97
2019-04-10T23:25:09.952Z,100123.55
2019-04-10T23:29:18.030Z,100122.55
2019-04-10T23:33:25.995Z,100134.75
2019-04-10T23:37:35.030Z,100128.17
2019-04-10T23:41:42.401Z,100127.22
2019-04-10T23:45:50.079Z,100127.22
2019-04-10T23:49:57.525Z,100123.92
2019-04-10T23:54:04.780Z,100121.14
2019-04-10T23:58:11.712Z,100124.77
