createdAt,value
2023-05-05T00:00:02.477Z,0.00
2023-05-05T00:02:34.692Z,0.00
2023-05-05T00:05:03.188Z,0.00
2023-05-05T00:07:31.739Z,0.00
2023-05-05T00:09:59.873Z,0.00
2023-05-05T00:12:27.882Z,0.00
2023-05-05T00:14:55.889Z,0.00
2023-05-05T00:17:24.033Z,0.00
2023-05-05T00:19:54.076Z,0.00
2023-05-05T00:22:22.113Z,0.00
2023-05-05T00:24:50.090Z,0.00
2023-05-05T00:27:18.018Z,0.00
2023-05-05T00:29:46.117Z,0.00
2023-05-05T00:32:14.292Z,0.00
2023-05-05T00:34:42.220Z,0.00
2023-05-05T00:37:11.754Z,0.00
2023-05-05T00:39:40.042Z,0.00
2023-05-05T00:42:08.383Z,0.00
2023-05-05T00:44:39.455Z,0.00
2023-05-05T00:47:07.671Z,0.00
2023-05-05T00:49:36.823Z,0.00
2023-05-05T00:52:06.669Z,0.00
2023-05-05T00:54:36.521Z,0.00
2023-05-05T00:57:05.592Z,0.00
2023-05-05T00:59:35.176Z,0.00
2023-05-05T01:02:03.707Z,0.00
2023-05-05T01:04:31.848Z,0.00
2023-05-05T01:07:11.616Z,0.00
2023-05-05T01:09:57.916Z,0.10
2023-05-05T01:12:38.463Z,0.00
2023-05-05T01:15:16.346Z,0.00
2023-05-05T01:17:53.137Z,0.00
2023-05-05T01:20:30.377Z,0.00
2023-05-05T01:23:05.107Z,0.00
2023-05-05T01:26:08.037Z,0.00
2023-05-05T01:28:56.779Z,0.00
2023-05-05T01:31:58.376Z,0.00
2023-05-05T01:34:30.596Z,0.00
2023-05-05T01:37:06.463Z,0.00
2023-05-05T01:39:37.880Z,0.00
2023-05-05T01:42:10.056Z,0.00
2023-05-05T01:44:39.487Z,0.00
2023-05-05T01:47:11.126Z,0.00
2023-05-05T01:49:39.757Z,0.00
2023-05-05T01:52:10.171Z,0.00
2023-05-05T01:54:39.931Z,0.00
2023-05-05T01:57:09.667Z,0.00
2023-05-05T01:59:39.590Z,0.00
2023-05-05T02:02:12.515Z,0.00
2023-05-05T02:04:44.858Z,0.00
2023-05-05T02:07:14.830Z,0.00
2023-05-05T02:09:45.284Z,0.00
2023-05-05T02:12:14.321Z,0.00
2023-05-05T02:14:44.574Z,0.00
2023-05-05T02:17:17.055Z,0.00
2023-05-05T02:19:46.941Z,0.00
2023-05-05T02:22:16.888Z,0.00
2023-05-05T02:24:45.842Z,0.00
2023-05-05T02:27:17.456Z,0.00
2023-05-05T02:29:49.327Z,0.00
2023-05-05T02:32:24.895Z,0.10
2023-05-05T02:34:55.408Z,0.00
2023-05-05T02:37:27.672Z,0.00
2023-05-05T02:40:01.304Z,0.00
2023-05-05T02:42:36.556Z,0.10
2023-05-05T02:45:11.951Z,0.00
2023-05-05T02:47:44.431Z,0.00
2023-05-05T02:50:13.424Z,0.00
2023-05-05T02:52:48.585Z,0.00
2023-05-05T02:55:18.254Z,0.00
2023-05-05T02:57:52.752Z,0.00
2023-05-05T03:00:29.491Z,0.00
2023-05-05T03:03:14.028Z,0.10
2023-05-05T03:05:51.499Z,0.00
2023-05-05T03:08:29.618Z,0.00
2023-05-05T03:11:01.707Z,0.00
2023-05-05T03:13:33.429Z,0.00
2023-05-05T03:16:06.605Z,0.00
2023-05-05T03:18:37.540Z,0.00
2023-05-05T03:21:09.009Z,0.00
2023-05-05T03:23:40.821Z,0.00
2023-05-05T03:26:18.348Z,0.00
2023-05-05T03:28:46.526Z,0.00
2023-05-05T03:31:35.042Z,0.10
2023-05-05T03:34:05.242Z,0.00
2023-05-05T03:36:40.070Z,0.00
2023-05-05T03:39:11.914Z,0.00
2023-05-05T03:41:39.769Z,0.00
2023-05-05T03:44:09.569Z,0.00
2023-05-05T03:46:38.591Z,0.00
2023-05-05T03:49:10.795Z,0.00
2023-05-05T03:51:40.878Z,0.00
2023-05-05T03:54:10.007Z,0.00
2023-05-05T03:56:38.859Z,0.00
2023-05-05T03:59:06.797Z,0.00
2023-05-05T04:01:37.535Z,0.00
2023-05-05T04:04:06.133Z,0.00
2023-05-05T04:06:35.828Z,0.00
2023-05-05T04:09:04.049Z,0.00
2023-05-05T04:11:31.950Z,0.00
2023-05-05T04:14:00.493Z,0.00
2023-05-05T04:16:31.156Z,0.00
2023-05-05T04:19:00.651Z,0.00
2023-05-05T04:21:39.343Z,0.13
2023-05-05T04:24:07.880Z,0.10
2023-05-05T04:26:35.881Z,0.00
2023-05-05T04:29:04.438Z,0.00
2023-05-05T04:31:33.361Z,0.00
2023-05-05T04:34:02.270Z,0.00
2023-05-05T04:36:30.514Z,0.00
2023-05-05T04:38:59.802Z,0.00
2023-05-05T04:41:29.520Z,0.00
2023-05-05T04:43:58.596Z,0.00
2023-05-05T04:46:27.710Z,0.00
2023-05-05T04:48:56.073Z,0.00
2023-05-05T04:51:23.989Z,0.00
2023-05-05T04:53:51.913Z,0.03
2023-05-05T04:56:21.334Z,0.00
2023-05-05T04:58:49.346Z,0.00
2023-05-05T05:01:17.558Z,0.00
2023-05-05T05:03:45.854Z,0.00
2023-05-05T05:06:14.054Z,0.00
2023-05-05T05:08:42.380Z,0.00
2023-05-05T05:11:10.729Z,0.08
2023-05-05T05:13:40.108Z,0.00
2023-05-05T05:16:09.333Z,0.00
2023-05-05T05:18:37.731Z,0.00
2023-05-05T05:21:06.491Z,0.00
2023-05-05T05:23:35.174Z,0.00
2023-05-05T05:26:05.214Z,0.00
2023-05-05T05:28:33.781Z,0.00
2023-05-05T05:31:03.133Z,0.00
2023-05-05T05:33:31.740Z,0.00
2023-05-05T05:36:00.562Z,0.00
2023-05-05T05:38:29.207Z,0.00
2023-05-05T05:41:00.660Z,0.00
2023-05-05T05:43:29.759Z,0.00
2023-05-05T05:45:57.903Z,0.00
2023-05-05T05:48:28.734Z,0.00
2023-05-05T05:50:58.111Z,0.00
2023-05-05T05:53:26.858Z,0.00
2023-05-05T05:55:55.751Z,0.00
2023-05-05T05:58:24.024Z,0.00
2023-05-05T06:00:52.136Z,0.00
2023-05-05T06:03:20.996Z,0.00
2023-05-05T06:05:51.164Z,0.00
2023-05-05T06:08:20.065Z,0.00
2023-05-05T06:10:53.874Z,0.00
2023-05-05T06:13:22.555Z,0.10
2023-05-05T06:15:52.790Z,0.00
2023-05-05T06:18:21.438Z,0.00
2023-05-05T06:20:52.680Z,0.00
2023-05-05T06:23:23.630Z,0.00
2023-05-05T06:25:57.011Z,0.00
2023-05-05T06:28:25.136Z,0.00
2023-05-05T06:30:53.154Z,0.00
2023-05-05T06:33:21.572Z,0.00
2023-05-05T06:35:52.296Z,0.00
2023-05-05T06:38:22.339Z,0.10
2023-05-05T06:40:50.615Z,0.00
2023-05-05T06:43:18.724Z,0.03
2023-05-05T06:45:53.855Z,0.00
2023-05-05T06:48:22.130Z,0.00
2023-05-05T06:50:51.676Z,0.00
2023-05-05T06:53:19.677Z,0.00
2023-05-05T06:55:49.010Z,0.00
2023-05-05T06:58:16.827Z,0.10
2023-05-05T07:00:44.725Z,0.00
2023-05-05T07:03:12.808Z,0.20
2023-05-05T07:05:40.684Z,0.00
2023-05-05T07:08:11.306Z,0.00
2023-05-05T07:10:39.178Z,0.00
2023-05-05T07:13:07.852Z,0.00
2023-05-05T07:15:35.923Z,0.00
2023-05-05T07:18:03.828Z,0.00
2023-05-05T07:20:32.233Z,0.00
2023-05-05T07:23:00.218Z,0.00
2023-05-05T07:25:30.317Z,0.00
2023-05-05T07:27:58.651Z,0.10
2023-05-05T07:30:26.648Z,0.00
2023-05-05T07:32:55.029Z,0.00
2023-05-05T07:35:23.549Z,0.00
2023-05-05T07:37:51.959Z,0.00
2023-05-05T07:40:20.582Z,0.00
2023-05-05T07:42:49.839Z,0.20
2023-05-05T07:45:17.832Z,0.10
2023-05-05T07:47:45.890Z,0.03
2023-05-05T07:50:13.865Z,0.10
2023-05-05T07:52:46.795Z,0.00
2023-05-05T07:55:19.528Z,0.00
2023-05-05T07:57:49.647Z,0.00
2023-05-05T08:00:19.455Z,0.10
2023-05-05T08:02:47.945Z,0.00
2023-05-05T08:05:16.470Z,0.00
2023-05-05T08:07:44.580Z,0.10
2023-05-05T08:10:12.706Z,0.00
2023-05-05T08:12:41.502Z,0.05
2023-05-05T08:15:55.938Z,0.00
2023-05-05T08:19:17.634Z,0.00
2023-05-05T08:22:07.320Z,0.00
2023-05-05T08:24:35.154Z,0.20
2023-05-05T08:27:03.638Z,0.00
2023-05-05T08:29:31.458Z,0.03
2023-05-05T08:32:00.880Z,0.00
2023-05-05T08:34:28.700Z,0.10
2023-05-05T08:36:56.541Z,0.00
2023-05-05T08:39:24.500Z,0.00
2023-05-05T08:41:52.504Z,0.05
2023-05-05T08:44:20.338Z,0.00
2023-05-05T08:46:50.312Z,0.00
2023-05-05T08:49:21.368Z,0.10
2023-05-05T08:51:52.168Z,0.08
2023-05-05T08:54:21.374Z,0.00
2023-05-05T08:56:51.460Z,0.00
2023-05-05T08:59:24.194Z,0.03
2023-05-05T09:01:54.366Z,0.00
2023-05-05T09:04:24.145Z,0.08
2023-05-05T09:06:52.312Z,0.20
2023-05-05T09:09:21.252Z,0.00
2023-05-05T09:11:49.416Z,0.00
2023-05-05T09:14:17.342Z,0.00
2023-05-05T09:16:45.543Z,0.00
2023-05-05T09:19:13.678Z,0.00
2023-05-05T09:21:48.661Z,0.03
2023-05-05T09:24:16.746Z,0.00
2023-05-05T09:26:46.393Z,0.00
2023-05-05T09:29:19.466Z,0.10
2023-05-05T09:32:05.344Z,0.00
2023-05-05T09:34:35.378Z,0.05
2023-05-05T09:37:06.053Z,0.00
2023-05-05T09:39:34.108Z,0.10
2023-05-05T09:42:03.761Z,0.00
2023-05-05T09:44:36.392Z,0.00
2023-05-05T09:47:09.375Z,0.00
2023-05-05T09:49:42.925Z,0.00
2023-05-05T09:52:18.480Z,0.00
2023-05-05T09:54:55.245Z,0.10
2023-05-05T09:57:31.597Z,0.05
2023-05-05T10:00:03.278Z,0.00
2023-05-05T10:02:35.012Z,0.10
2023-05-05T10:05:07.300Z,0.00
2023-05-05T10:07:39.054Z,0.03
2023-05-05T10:10:09.501Z,0.00
2023-05-05T10:12:38.373Z,0.00
2023-05-05T10:15:08.989Z,0.00
2023-05-05T10:17:38.722Z,0.00
2023-05-05T10:20:11.620Z,0.00
2023-05-05T10:22:58.987Z,0.00
2023-05-05T10:25:31.791Z,0.00
2023-05-05T10:28:01.583Z,0.00
2023-05-05T10:30:31.528Z,0.00
2023-05-05T10:33:18.543Z,0.00
2023-05-05T10:35:55.689Z,0.00
2023-05-05T10:38:28.852Z,0.10
2023-05-05T10:40:58.754Z,0.05
2023-05-05T10:43:27.431Z,0.10
2023-05-05T10:45:56.269Z,0.00
2023-05-05T10:48:33.512Z,0.00
2023-05-05T10:51:18.863Z,0.00
2023-05-05T10:54:05.349Z,0.00
2023-05-05T10:56:36.251Z,0.00
2023-05-05T10:59:04.267Z,0.00
2023-05-05T11:01:33.957Z,0.00
2023-05-05T11:04:20.574Z,0.00
2023-05-05T11:07:22.573Z,0.10
2023-05-05T11:10:01.195Z,0.00
2023-05-05T11:12:29.703Z,0.00
2023-05-05T11:15:38.027Z,0.20
2023-05-05T11:18:08.468Z,0.10
2023-05-05T11:21:07.282Z,0.08
2023-05-05T11:23:35.391Z,0.10
2023-05-05T11:26:04.757Z,0.00
2023-05-05T11:28:33.479Z,0.20
2023-05-05T11:31:18.914Z,0.10
2023-05-05T11:33:47.251Z,0.10
2023-05-05T11:36:16.528Z,0.00
2023-05-05T11:39:07.344Z,0.13
2023-05-05T11:42:05.342Z,0.00
2023-05-05T11:44:36.842Z,0.10
2023-05-05T11:47:33.233Z,0.10
2023-05-05T11:50:18.121Z,0.10
2023-05-05T11:52:46.563Z,0.00
2023-05-05T11:55:20.126Z,0.00
2023-05-05T11:57:49.457Z,0.10
2023-05-05T12:00:18.332Z,0.05
2023-05-05T12:02:46.392Z,0.00
2023-05-05T12:05:20.738Z,0.10
2023-05-05T12:07:48.875Z,0.10
2023-05-05T12:10:23.951Z,0.10
2023-05-05T12:12:56.105Z,0.00
2023-05-05T12:15:31.684Z,0.00
2023-05-05T12:18:02.117Z,0.10
2023-05-05T12:20:32.249Z,0.10
2023-05-05T12:23:04.403Z,0.10
2023-05-05T12:25:39.832Z,0.03
2023-05-05T12:28:09.984Z,0.10
2023-05-05T12:30:37.941Z,0.10
2023-05-05T12:33:08.036Z,0.00
2023-05-05T12:35:37.011Z,0.10
2023-05-05T12:38:05.396Z,0.00
2023-05-05T12:40:52.983Z,0.10
2023-05-05T12:43:30.459Z,0.10
2023-05-05T12:46:03.636Z,0.00
2023-05-05T12:48:31.791Z,0.00
2023-05-05T12:51:13.874Z,0.10
2023-05-05T12:53:42.947Z,0.00
2023-05-05T12:56:36.473Z,0.10
2023-05-05T12:59:07.506Z,0.03
2023-05-05T13:01:35.762Z,0.10
2023-05-05T13:04:22.936Z,0.00
2023-05-05T13:06:54.018Z,0.10
2023-05-05T13:09:26.398Z,0.05
2023-05-05T13:11:55.415Z,0.00
2023-05-05T13:14:25.056Z,0.03
2023-05-05T13:16:54.227Z,0.00
2023-05-05T13:19:23.741Z,0.03
2023-05-05T13:21:52.208Z,0.10
2023-05-05T13:24:28.771Z,0.10
2023-05-05T13:27:04.421Z,0.10
2023-05-05T13:29:34.469Z,0.10
2023-05-05T13:32:02.479Z,0.00
2023-05-05T13:34:30.627Z,0.05
2023-05-05T13:36:58.958Z,0.03
2023-05-05T13:39:26.904Z,0.10
2023-05-05T13:41:54.909Z,0.00
2023-05-05T13:44:23.051Z,0.10
2023-05-05T13:46:52.598Z,0.03
2023-05-05T13:49:21.052Z,0.00
2023-05-05T13:51:49.105Z,0.03
2023-05-05T13:54:17.609Z,0.00
2023-05-05T13:56:46.256Z,0.00
2023-05-05T13:59:14.435Z,0.00
2023-05-05T14:01:43.109Z,0.00
2023-05-05T14:04:12.905Z,0.00
2023-05-05T14:06:40.917Z,0.00
2023-05-05T14:09:09.111Z,0.00
2023-05-05T14:11:37.269Z,0.00
2023-05-05T14:14:06.117Z,0.00
2023-05-05T14:16:34.327Z,0.00
2023-05-05T14:19:02.366Z,0.00
2023-05-05T14:21:32.555Z,0.00
2023-05-05T14:24:00.656Z,0.00
2023-05-05T14:26:29.250Z,0.00
2023-05-05T14:28:57.420Z,0.00
2023-05-05T14:31:25.539Z,0.00
2023-05-05T14:33:54.106Z,0.00
2023-05-05T14:36:21.988Z,0.00
2023-05-05T14:38:51.508Z,0.00
2023-05-05T14:41:19.426Z,0.00
2023-05-05T14:43:47.402Z,0.10
2023-05-05T14:46:15.574Z,0.00
2023-05-05T14:48:43.497Z,0.00
2023-05-05T14:51:11.509Z,0.00
2023-05-05T14:53:39.468Z,0.10
2023-05-05T14:56:08.899Z,0.00
2023-05-05T14:58:37.218Z,0.00
2023-05-05T15:01:05.322Z,0.00
2023-05-05T15:03:33.464Z,0.00
2023-05-05T15:06:01.908Z,0.00
2023-05-05T15:08:29.925Z,0.05
2023-05-05T15:10:57.963Z,0.10
2023-05-05T15:13:27.569Z,0.00
2023-05-05T15:15:55.748Z,0.10
2023-05-05T15:18:23.807Z,0.00
2023-05-05T15:20:52.065Z,0.00
2023-05-05T15:23:20.208Z,0.10
2023-05-05T15:25:47.998Z,0.10
2023-05-05T15:28:15.877Z,0.00
2023-05-05T15:30:45.973Z,0.00
2023-05-05T15:33:14.574Z,0.00
2023-05-05T15:35:42.636Z,0.00
2023-05-05T15:38:10.741Z,0.00
2023-05-05T15:40:38.722Z,0.00
2023-05-05T15:43:06.832Z,0.10
2023-05-05T15:45:34.848Z,0.10
2023-05-05T15:48:04.292Z,0.08
2023-05-05T15:50:32.422Z,0.00
2023-05-05T15:53:00.567Z,0.10
2023-05-05T15:55:28.993Z,0.10
2023-05-05T15:57:57.230Z,0.10
2023-05-05T16:00:25.899Z,0.00
2023-05-05T16:02:53.972Z,0.10
2023-05-05T16:05:23.600Z,0.10
2023-05-05T16:07:52.561Z,0.10
2023-05-05T16:10:20.858Z,0.00
2023-05-05T16:12:48.817Z,0.10
2023-05-05T16:15:16.798Z,0.10
2023-05-05T16:17:44.752Z,0.10
2023-05-05T16:20:13.451Z,0.10
2023-05-05T16:22:42.865Z,0.10
2023-05-05T16:25:11.203Z,0.10
2023-05-05T16:27:39.322Z,0.10
2023-05-05T16:30:08.981Z,0.10
2023-05-05T16:32:37.392Z,0.10
2023-05-05T16:35:07.446Z,0.30
2023-05-05T16:37:36.680Z,0.20
2023-05-05T16:40:11.028Z,0.20
2023-05-05T16:42:43.704Z,0.10
2023-05-05T16:45:14.856Z,0.10
2023-05-05T16:47:43.544Z,0.20
2023-05-05T16:50:21.829Z,0.10
2023-05-05T16:53:02.462Z,0.20
2023-05-05T16:55:32.193Z,0.20
2023-05-05T16:58:11.463Z,0.20
2023-05-05T17:00:50.417Z,0.10
2023-05-05T17:03:21.967Z,0.20
2023-05-05T17:05:54.010Z,0.00
2023-05-05T17:08:34.310Z,0.03
2023-05-05T17:11:06.774Z,0.00
2023-05-05T17:13:37.756Z,0.10
2023-05-05T17:19:17.123Z,0.00
2023-05-05T17:21:52.748Z,0.00
2023-05-05T17:24:20.975Z,0.00
2023-05-05T17:26:59.819Z,0.00
2023-05-05T17:29:54.848Z,0.00
2023-05-05T17:32:25.965Z,0.00
2023-05-05T17:34:56.380Z,0.00
2023-05-05T17:37:32.740Z,0.00
2023-05-05T17:40:32.829Z,0.00
2023-05-05T17:43:05.382Z,0.10
2023-05-05T17:45:40.462Z,0.00
2023-05-05T17:48:08.879Z,0.00
2023-05-05T17:50:41.354Z,0.00
2023-05-05T17:53:12.049Z,0.00
2023-05-05T17:55:39.984Z,0.00
2023-05-05T17:58:09.288Z,0.00
2023-05-05T18:00:37.344Z,0.00
2023-05-05T18:03:06.497Z,0.00
2023-05-05T18:05:35.143Z,0.00
2023-05-05T18:08:05.579Z,0.00
2023-05-05T18:10:33.679Z,0.00
2023-05-05T18:13:01.719Z,0.00
2023-05-05T18:15:34.120Z,0.00
2023-05-05T18:18:02.931Z,0.00
2023-05-05T18:20:32.757Z,0.00
2023-05-05T18:23:02.261Z,0.00
2023-05-05T18:25:31.333Z,0.00
2023-05-05T18:27:59.503Z,0.00
2023-05-05T18:30:27.460Z,0.00
2023-05-05T18:32:57.658Z,0.00
2023-05-05T18:35:29.840Z,0.00
2023-05-05T18:37:58.106Z,0.00
2023-05-05T18:40:26.178Z,0.00
2023-05-05T18:42:54.425Z,0.00
2023-05-05T18:45:25.855Z,0.00
2023-05-05T18:47:53.926Z,0.00
2023-05-05T18:50:24.244Z,0.00
2023-05-05T18:52:52.651Z,0.00
2023-05-05T18:55:21.410Z,0.00
2023-05-05T18:57:49.794Z,0.00
2023-05-05T19:00:19.962Z,0.00
2023-05-05T19:02:48.250Z,0.00
2023-05-05T19:05:16.880Z,0.00
2023-05-05T19:07:46.380Z,0.00
2023-05-05T19:10:14.616Z,0.00
2023-05-05T19:12:45.539Z,0.00
2023-05-05T19:15:14.437Z,0.00
2023-05-05T19:17:42.874Z,0.00
2023-05-05T19:20:11.785Z,0.00
2023-05-05T19:22:39.896Z,0.00
2023-05-05T19:25:10.630Z,0.00
2023-05-05T19:27:39.067Z,0.00
2023-05-05T19:30:08.896Z,0.00
2023-05-05T19:32:37.673Z,0.00
2023-05-05T19:35:08.433Z,0.00
2023-05-05T19:37:36.949Z,0.00
2023-05-05T19:40:06.450Z,0.00
2023-05-05T19:42:36.480Z,0.00
2023-05-05T19:45:04.954Z,0.08
2023-05-05T19:47:36.359Z,0.00
2023-05-05T19:50:05.874Z,0.03
2023-05-05T19:52:33.913Z,0.00
2023-05-05T19:55:04.568Z,0.00
2023-05-05T19:57:33.097Z,0.00
2023-05-05T20:00:06.070Z,0.00
2023-05-05T20:02:37.045Z,0.00
2023-05-05T20:05:05.943Z,0.00
2023-05-05T20:07:37.168Z,0.00
2023-05-05T20:10:05.852Z,0.10
2023-05-05T20:12:34.274Z,0.00
2023-05-05T20:15:07.780Z,0.00
2023-05-05T20:17:36.077Z,0.00
2023-05-05T20:20:04.586Z,0.00
2023-05-05T20:22:33.133Z,0.00
2023-05-05T20:25:01.534Z,0.03
2023-05-05T20:27:30.096Z,0.03
2023-05-05T20:29:58.377Z,0.08
2023-05-05T20:32:28.849Z,0.00
2023-05-05T20:34:57.053Z,0.00
2023-05-05T20:37:27.556Z,0.08
2023-05-05T20:39:56.782Z,0.00
2023-05-05T20:42:25.639Z,0.00
2023-05-05T20:44:53.679Z,0.00
2023-05-05T20:47:21.654Z,0.10
2023-05-05T20:49:52.195Z,0.00
2023-05-05T20:52:20.561Z,0.00
2023-05-05T20:54:50.453Z,0.00
2023-05-05T20:57:18.781Z,0.00
2023-05-05T20:59:47.166Z,0.00
2023-05-05T21:02:15.375Z,0.00
2023-05-05T21:04:43.619Z,0.00
2023-05-05T21:07:13.090Z,0.00
2023-05-05T21:09:41.052Z,0.00
2023-05-05T21:12:09.210Z,0.00
2023-05-05T21:14:37.334Z,0.00
2023-05-05T21:17:07.672Z,0.10
2023-05-05T21:19:36.245Z,0.00
2023-05-05T21:22:04.474Z,0.10
2023-05-05T21:24:34.254Z,0.10
2023-05-05T21:27:04.519Z,0.15
2023-05-05T21:29:37.994Z,0.10
2023-05-05T21:32:06.996Z,0.10
2023-05-05T21:34:35.365Z,0.10
2023-05-05T21:37:03.754Z,0.10
2023-05-05T21:39:33.537Z,0.10
2023-05-05T21:42:01.976Z,0.10
2023-05-05T21:44:30.093Z,0.10
2023-05-05T21:46:58.509Z,0.10
2023-05-05T21:49:26.461Z,0.10
2023-05-05T21:51:54.429Z,0.10
2023-05-05T21:54:22.634Z,0.10
2023-05-05T21:56:52.079Z,0.10
2023-05-05T21:59:20.500Z,0.00
2023-05-05T22:01:50.448Z,0.00
2023-05-05T22:04:18.809Z,0.00
2023-05-05T22:06:47.164Z,0.00
2023-05-05T22:09:15.143Z,0.10
2023-05-05T22:11:43.326Z,0.10
2023-05-05T22:14:12.700Z,0.10
2023-05-05T22:16:40.567Z,0.10
2023-05-05T22:19:08.822Z,0.10
2023-05-05T22:21:36.889Z,0.10
2023-05-05T22:24:05.489Z,0.10
2023-05-05T22:26:33.791Z,0.32
2023-05-05T22:29:03.962Z,0.10
2023-05-05T22:31:33.444Z,0.45
2023-05-05T22:34:01.609Z,0.25
2023-05-05T22:36:29.871Z,0.22
2023-05-05T22:38:57.982Z,0.10
2023-05-05T22:41:26.263Z,0.17
2023-05-05T22:43:54.497Z,0.20
2023-05-05T22:46:22.746Z,0.10
2023-05-05T22:48:54.293Z,0.10
2023-05-05T22:51:23.347Z,0.32
2023-05-05T22:53:51.499Z,0.30
2023-05-05T22:56:22.066Z,0.15
2023-05-05T22:58:50.315Z,0.30
2023-05-05T23:01:18.365Z,0.68
2023-05-05T23:03:46.351Z,0.30
2023-05-05T23:06:15.757Z,0.28
2023-05-05T23:08:44.727Z,0.25
2023-05-05T23:11:12.912Z,0.32
2023-05-05T23:13:41.079Z,0.75
2023-05-05T23:16:09.653Z,0.20
2023-05-05T23:18:38.621Z,0.20
2023-05-05T23:21:06.751Z,0.28
2023-05-05T23:23:36.352Z,0.82
2023-05-05T23:26:04.496Z,0.82
2023-05-05T23:28:32.795Z,1.08
2023-05-05T23:31:01.198Z,0.77
2023-05-05T23:33:29.161Z,0.28
2023-05-05T23:35:57.311Z,1.20
2023-05-05T23:38:25.376Z,1.10
2023-05-05T23:40:55.030Z,0.55
2023-05-05T23:43:23.405Z,0.95
2023-05-05T23:45:51.720Z,0.63
2023-05-05T23:48:19.836Z,0.30
2023-05-05T23:50:47.951Z,0.50
2023-05-05T23:53:17.802Z,0.40
2023-05-05T23:55:45.641Z,0.52
2023-05-05T23:58:14.869Z,0.10
