createdAt,value
2018-08-23T00:01:27.858Z,15.47
2018-08-23T00:04:02.565Z,14.67
2018-08-23T00:06:32.980Z,15.53
2018-08-23T00:09:02.597Z,13.60
2018-08-23T00:11:34.957Z,14.93
2018-08-23T00:14:04.609Z,16.60
2018-08-23T00:16:39.110Z,15.80
2018-08-23T00:19:08.903Z,14.03
2018-08-23T00:21:46.138Z,14.37
2018-08-23T00:24:18.177Z,14.60
2018-08-23T00:26:51.071Z,16.40
2018-08-23T00:29:25.995Z,14.33
2018-08-23T00:31:59.904Z,15.70
2018-08-23T00:34:30.895Z,16.03
2018-08-23T00:37:01.022Z,14.90
2018-08-23T00:39:31.101Z,14.87
2018-08-23T00:42:07.080Z,16.93
2018-08-23T00:44:59.107Z,16.77
2018-08-23T00:47:30.664Z,17.53
2018-08-23T00:50:00.575Z,17.07
2018-08-23T00:52:41.615Z,17.27
2018-08-23T00:55:25.160Z,18.20
2018-08-23T00:57:54.748Z,17.17
2018-08-23T01:00:25.706Z,21.40
2018-08-23T01:03:02.578Z,19.17
2018-08-23T01:05:38.156Z,19.43
2018-08-23T01:08:09.324Z,19.30
2018-08-23T01:10:39.938Z,18.87
2018-08-23T01:13:09.574Z,18.87
2018-08-23T01:15:39.424Z,19.63
2018-08-23T01:18:14.319Z,18.10
2018-08-23T01:20:44.605Z,20.00
2018-08-23T01:23:14.302Z,20.93
2018-08-23T01:25:45.362Z,21.63
2018-08-23T01:28:15.075Z,20.83
2018-08-23T01:30:45.502Z,21.30
2018-08-23T01:33:18.069Z,21.17
2018-08-23T01:35:48.694Z,23.20
2018-08-23T01:38:19.214Z,21.37
2018-08-23T01:40:48.802Z,23.77
2018-08-23T01:43:18.651Z,24.27
2018-08-23T01:45:48.231Z,20.00
2018-08-23T01:48:17.864Z,23.87
2018-08-23T01:50:47.430Z,21.40
2018-08-23T01:53:19.513Z,22.93
2018-08-23T01:55:49.127Z,22.53
2018-08-23T01:58:18.740Z,22.90
2018-08-23T02:00:56.386Z,22.57
2018-08-23T02:03:25.918Z,23.57
2018-08-23T02:05:55.507Z,23.80
2018-08-23T02:08:25.121Z,25.73
2018-08-23T02:10:54.739Z,28.10
2018-08-23T02:13:28.460Z,27.53
2018-08-23T02:16:02.728Z,25.40
2018-08-23T02:18:33.043Z,24.90
2018-08-23T02:21:07.853Z,25.90
2018-08-23T02:23:47.632Z,26.43
2018-08-23T02:26:17.247Z,27.53
2018-08-23T02:28:49.962Z,26.60
2018-08-23T02:31:19.988Z,25.20
2018-08-23T02:33:49.510Z,25.23
2018-08-23T02:36:19.225Z,25.37
2018-08-23T02:38:51.767Z,26.10
2018-08-23T02:41:21.309Z,26.67
2018-08-23T02:43:51.057Z,26.87
2018-08-23T02:46:20.618Z,29.53
2018-08-23T02:48:52.623Z,28.80
2018-08-23T02:51:38.181Z,26.23
2018-08-23T02:54:11.239Z,27.20
2018-08-23T02:56:44.032Z,28.87
2018-08-23T02:59:13.641Z,26.87
2018-08-23T03:01:48.573Z,26.70
2018-08-23T03:04:24.106Z,28.60
2018-08-23T03:07:04.248Z,29.03
2018-08-23T03:09:39.956Z,30.33
2018-08-23T03:12:11.144Z,27.90
2018-08-23T03:14:41.809Z,29.67
2018-08-23T03:17:25.420Z,31.20
2018-08-23T03:20:15.381Z,29.13
2018-08-23T03:22:46.154Z,27.30
2018-08-23T03:25:19.228Z,30.57
2018-08-23T03:27:48.734Z,29.13
2018-08-23T03:30:19.242Z,27.97
2018-08-23T03:32:48.767Z,28.87
2018-08-23T03:35:18.356Z,28.90
2018-08-23T03:37:47.882Z,29.40
2018-08-23T03:40:18.043Z,26.63
2018-08-23T03:42:47.520Z,27.67
2018-08-23T03:45:22.298Z,26.77
2018-08-23T03:47:53.160Z,27.53
2018-08-23T03:50:23.686Z,26.40
2018-08-23T03:52:54.722Z,25.17
2018-08-23T03:55:26.270Z,27.87
2018-08-23T03:58:01.703Z,27.07
2018-08-23T04:00:36.712Z,25.73
2018-08-23T04:03:10.157Z,25.23
2018-08-23T04:05:39.711Z,28.57
2018-08-23T04:08:09.265Z,26.03
2018-08-23T04:10:38.937Z,27.83
2018-08-23T04:13:08.537Z,28.00
2018-08-23T04:15:38.031Z,27.50
2018-08-23T04:18:13.215Z,28.97
2018-08-23T04:20:56.341Z,28.50
2018-08-23T04:23:26.020Z,26.37
2018-08-23T04:25:55.643Z,28.30
2018-08-23T04:28:25.245Z,28.97
2018-08-23T04:30:54.781Z,28.13
2018-08-23T04:33:24.419Z,26.30
2018-08-23T04:35:54.155Z,28.00
2018-08-23T04:38:24.012Z,29.70
2018-08-23T04:40:58.767Z,29.93
2018-08-23T04:43:28.463Z,29.90
2018-08-23T04:45:58.210Z,29.63
2018-08-23T04:48:27.779Z,29.23
2018-08-23T04:50:57.310Z,28.77
2018-08-23T04:53:26.860Z,32.50
2018-08-23T04:55:56.609Z,29.67
2018-08-23T04:58:26.145Z,29.43
2018-08-23T05:00:55.712Z,33.43
2018-08-23T05:03:25.481Z,32.00
2018-08-23T05:05:55.036Z,29.53
2018-08-23T05:08:24.562Z,30.40
2018-08-23T05:10:54.263Z,30.27
2018-08-23T05:13:24.052Z,29.57
2018-08-23T05:15:53.751Z,32.00
2018-08-23T05:18:23.312Z,32.10
2018-08-23T05:20:52.913Z,31.73
2018-08-23T05:23:22.581Z,31.10
2018-08-23T05:25:56.996Z,32.23
2018-08-23T05:28:26.581Z,33.40
2018-08-23T05:30:56.150Z,33.03
2018-08-23T05:33:25.794Z,37.10
2018-08-23T05:35:55.370Z,34.17
2018-08-23T05:38:25.277Z,35.27
2018-08-23T05:41:00.678Z,36.23
2018-08-23T05:43:30.287Z,34.20
2018-08-23T05:46:00.255Z,35.10
2018-08-23T05:48:30.006Z,36.73
2018-08-23T05:51:15.171Z,34.23
2018-08-23T05:53:46.944Z,34.70
2018-08-23T05:56:18.627Z,34.20
2018-08-23T05:58:48.378Z,34.03
2018-08-23T06:01:22.021Z,33.87
2018-08-23T06:03:51.739Z,36.40
2018-08-23T06:06:21.606Z,34.17
2018-08-23T06:08:55.657Z,36.17
2018-08-23T06:11:25.497Z,35.70
2018-08-23T06:13:55.200Z,38.57
2018-08-23T06:16:24.795Z,35.97
2018-08-23T06:18:54.337Z,37.93
2018-08-23T06:21:23.869Z,38.67
2018-08-23T06:23:54.422Z,35.77
2018-08-23T06:26:40.119Z,36.73
2018-08-23T06:29:11.756Z,38.30
2018-08-23T06:31:57.868Z,40.33
2018-08-23T06:34:29.601Z,37.33
2018-08-23T06:36:59.640Z,35.97
2018-08-23T06:39:29.299Z,36.00
2018-08-23T06:42:00.477Z,34.20
2018-08-23T06:44:47.473Z,33.87
2018-08-23T06:47:20.543Z,34.27
2018-08-23T06:49:51.333Z,34.90
2018-08-23T06:53:01.447Z,35.83
2018-08-23T06:55:35.856Z,35.17
2018-08-23T06:58:06.482Z,34.80
2018-08-23T07:00:36.403Z,34.67
2018-08-23T07:03:06.101Z,34.10
2018-08-23T07:05:35.950Z,37.40
2018-08-23T07:08:05.965Z,36.63
2018-08-23T07:10:35.607Z,35.33
2018-08-23T07:13:05.414Z,35.17
2018-08-23T07:15:34.933Z,39.20
2018-08-23T07:18:09.006Z,37.27
2018-08-23T07:20:38.634Z,40.17
2018-08-23T07:23:24.122Z,39.47
2018-08-23T07:25:53.910Z,35.90
2018-08-23T07:28:23.534Z,38.87
2018-08-23T07:30:55.862Z,38.33
2018-08-23T07:33:25.861Z,37.77
2018-08-23T07:36:17.557Z,39.03
2018-08-23T07:38:49.955Z,36.13
2018-08-23T07:41:21.274Z,37.20
2018-08-23T07:43:50.885Z,37.13
2018-08-23T07:46:20.918Z,33.43
2018-08-23T07:48:50.525Z,29.90
2018-08-23T07:51:24.696Z,29.87
2018-08-23T07:53:57.646Z,30.87
2018-08-23T07:56:28.504Z,31.23
2018-08-23T07:58:58.385Z,29.97
2018-08-23T08:01:30.413Z,27.90
2018-08-23T08:04:00.910Z,30.27
2018-08-23T08:06:30.481Z,25.57
2018-08-23T08:09:01.132Z,28.90
2018-08-23T08:11:49.534Z,28.57
2018-08-23T08:14:25.834Z,27.77
2018-08-23T08:16:59.504Z,28.63
2018-08-23T08:19:29.873Z,28.13
2018-08-23T08:21:59.821Z,28.60
2018-08-23T08:24:29.730Z,24.80
2018-08-23T08:26:59.311Z,27.97
2018-08-23T08:29:34.386Z,25.60
2018-08-23T08:32:04.333Z,22.80
2018-08-23T08:34:33.887Z,24.50
2018-08-23T08:37:03.443Z,22.53
2018-08-23T08:39:33.288Z,21.77
2018-08-23T08:42:03.195Z,22.90
2018-08-23T08:44:32.912Z,18.90
2018-08-23T08:47:02.458Z,17.20
2018-08-23T08:49:43.663Z,17.50
2018-08-23T08:52:13.635Z,16.90
2018-08-23T08:54:43.259Z,15.00
2018-08-23T08:57:12.959Z,16.43
2018-08-23T08:59:43.601Z,14.63
2018-08-23T09:02:13.241Z,12.43
2018-08-23T09:04:43.006Z,14.17
2018-08-23T09:07:12.754Z,13.97
2018-08-23T09:09:44.668Z,12.87
2018-08-23T09:12:20.418Z,15.83
2018-08-23T09:14:50.821Z,14.70
2018-08-23T09:17:44.273Z,15.27
2018-08-23T09:20:19.226Z,15.63
2018-08-23T09:22:49.983Z,15.10
2018-08-23T09:25:42.730Z,15.33
2018-08-23T09:28:12.563Z,15.77
2018-08-23T09:30:42.556Z,12.80
2018-08-23T09:33:16.178Z,12.43
2018-08-23T09:35:45.715Z,12.73
2018-08-23T09:38:16.108Z,11.50
2018-08-23T09:40:45.657Z,12.47
2018-08-23T09:43:15.240Z,10.33
2018-08-23T09:45:44.871Z,10.03
2018-08-23T09:48:14.471Z,9.93
2018-08-23T09:50:44.374Z,11.53
2018-08-23T09:53:19.886Z,9.80
2018-08-23T09:55:51.426Z,11.20
2018-08-23T09:58:27.570Z,8.80
2018-08-23T10:01:02.685Z,8.80
2018-08-23T10:03:38.788Z,8.37
2018-08-23T10:06:13.896Z,9.43
2018-08-23T10:08:48.739Z,9.03
2018-08-23T10:11:23.698Z,10.80
2018-08-23T10:13:58.669Z,9.33
2018-08-23T10:16:33.405Z,8.90
2018-08-23T10:19:08.517Z,7.97
2018-08-23T10:21:46.713Z,8.10
2018-08-23T10:24:21.498Z,7.07
2018-08-23T10:26:51.362Z,8.20
2018-08-23T10:29:21.289Z,5.93
2018-08-23T10:31:50.826Z,6.53
2018-08-23T10:34:20.715Z,6.67
2018-08-23T10:36:50.254Z,7.20
2018-08-23T10:39:19.788Z,8.17
2018-08-23T10:41:49.970Z,6.73
2018-08-23T10:44:19.620Z,8.27
2018-08-23T10:46:54.367Z,8.20
2018-08-23T10:49:24.076Z,7.77
2018-08-23T10:51:53.694Z,8.03
2018-08-23T10:54:23.487Z,9.63
2018-08-23T10:56:53.373Z,9.37
2018-08-23T10:59:23.044Z,9.17
2018-08-23T11:01:52.759Z,10.50
2018-08-23T11:04:22.354Z,9.17
2018-08-23T11:06:57.254Z,9.97
2018-08-23T11:09:32.483Z,11.47
2018-08-23T11:12:02.080Z,9.73
2018-08-23T11:14:36.717Z,10.03
2018-08-23T11:17:11.954Z,9.70
2018-08-23T11:19:46.733Z,9.57
2018-08-23T11:22:16.258Z,9.67
2018-08-23T11:24:45.789Z,9.33
2018-08-23T11:27:15.407Z,9.83
2018-08-23T11:29:45.091Z,8.67
2018-08-23T11:32:14.711Z,7.97
2018-08-23T11:34:44.257Z,11.67
2018-08-23T11:37:14.008Z,9.30
2018-08-23T11:39:46.698Z,9.23
2018-08-23T11:42:16.206Z,9.60
2018-08-23T11:44:45.850Z,7.97
2018-08-23T11:47:15.427Z,8.40
2018-08-23T11:49:44.990Z,8.63
2018-08-23T11:52:14.603Z,7.27
2018-08-23T11:54:44.552Z,7.77
2018-08-23T11:57:14.124Z,7.40
2018-08-23T11:59:44.058Z,7.23
2018-08-23T12:02:13.702Z,6.97
2018-08-23T12:04:43.626Z,5.20
2018-08-23T12:07:16.834Z,6.07
2018-08-23T12:09:46.414Z,5.43
2018-08-23T12:12:16.602Z,5.57
2018-08-23T12:14:49.406Z,6.70
2018-08-23T12:17:19.009Z,5.67
2018-08-23T12:20:03.689Z,6.73
2018-08-23T12:22:38.538Z,6.27
2018-08-23T12:25:08.259Z,5.97
2018-08-23T12:27:38.425Z,5.30
2018-08-23T12:30:08.712Z,4.83
2018-08-23T12:32:38.807Z,5.33
2018-08-23T12:35:08.972Z,5.47
2018-08-23T12:37:43.730Z,5.40
2018-08-23T12:40:18.782Z,4.60
2018-08-23T12:42:50.078Z,4.67
2018-08-23T12:45:20.143Z,5.23
2018-08-23T12:47:50.052Z,4.30
2018-08-23T12:50:19.838Z,3.97
2018-08-23T12:52:51.361Z,4.13
2018-08-23T12:55:21.007Z,4.40
2018-08-23T12:57:50.593Z,4.30
2018-08-23T13:00:20.877Z,4.63
2018-08-23T13:02:50.492Z,4.00
2018-08-23T13:05:20.341Z,3.57
2018-08-23T13:07:50.036Z,3.37
2018-08-23T13:10:19.776Z,3.73
2018-08-23T13:12:49.414Z,3.53
2018-08-23T13:15:19.175Z,3.60
2018-08-23T13:17:48.730Z,3.60
2018-08-23T13:20:18.624Z,3.63
2018-08-23T13:22:48.233Z,3.73
2018-08-23T13:25:17.833Z,3.83
2018-08-23T13:27:47.377Z,3.50
2018-08-23T13:30:17.033Z,4.20
2018-08-23T13:32:46.811Z,3.43
2018-08-23T13:35:16.456Z,2.47
2018-08-23T13:37:46.693Z,2.67
2018-08-23T13:40:16.267Z,2.83
2018-08-23T13:42:46.630Z,3.07
2018-08-23T13:45:16.857Z,2.33
2018-08-23T13:47:46.856Z,3.30
2018-08-23T13:50:16.426Z,3.37
2018-08-23T13:52:46.198Z,2.80
2018-08-23T13:55:15.897Z,2.80
2018-08-23T13:57:45.418Z,3.20
2018-08-23T14:00:20.238Z,2.80
2018-08-23T14:02:49.983Z,3.43
2018-08-23T14:05:19.538Z,3.00
2018-08-23T14:07:49.193Z,3.30
2018-08-23T14:10:19.180Z,3.23
2018-08-23T14:12:49.018Z,3.87
2018-08-23T14:15:24.392Z,3.97
2018-08-23T14:17:54.026Z,4.80
2018-08-23T14:20:23.537Z,3.50
2018-08-23T14:22:53.077Z,3.47
2018-08-23T14:25:22.766Z,3.80
2018-08-23T14:27:52.306Z,3.37
2018-08-23T14:30:22.032Z,3.60
2018-08-23T14:32:51.903Z,3.37
2018-08-23T14:35:21.679Z,3.50
2018-08-23T14:37:51.248Z,3.20
2018-08-23T14:40:21.165Z,3.13
2018-08-23T14:42:51.050Z,3.60
2018-08-23T14:45:26.142Z,3.20
2018-08-23T14:48:00.882Z,3.80
2018-08-23T14:50:30.532Z,3.77
2018-08-23T14:53:00.046Z,3.97
2018-08-23T14:55:35.069Z,4.40
2018-08-23T14:58:04.879Z,3.27
2018-08-23T15:00:35.314Z,3.80
2018-08-23T15:03:04.854Z,4.30
2018-08-23T15:05:34.832Z,3.93
2018-08-23T15:08:04.403Z,4.87
2018-08-23T15:10:34.155Z,4.07
2018-08-23T15:13:03.853Z,4.10
2018-08-23T15:15:39.109Z,3.67
2018-08-23T15:18:08.727Z,3.90
2018-08-23T15:20:39.267Z,3.87
2018-08-23T15:23:11.504Z,4.27
2018-08-23T15:25:41.326Z,3.90
2018-08-23T15:28:10.968Z,4.17
2018-08-23T15:30:41.447Z,3.73
2018-08-23T15:33:11.191Z,4.37
2018-08-23T15:35:42.469Z,4.40
2018-08-23T15:38:16.167Z,4.20
2018-08-23T15:40:51.112Z,4.00
2018-08-23T15:43:25.557Z,3.90
2018-08-23T15:45:55.469Z,4.17
2018-08-23T15:48:30.709Z,4.73
2018-08-23T15:51:00.270Z,4.63
2018-08-23T15:53:30.894Z,5.53
2018-08-23T15:56:07.860Z,5.53
2018-08-23T15:58:38.711Z,5.27
2018-08-23T16:01:11.229Z,4.50
2018-08-23T16:03:43.355Z,4.80
2018-08-23T16:06:13.006Z,5.80
2018-08-23T16:08:48.181Z,6.07
2018-08-23T16:11:18.042Z,6.87
2018-08-23T16:13:48.939Z,5.97
2018-08-23T16:16:28.365Z,6.23
2018-08-23T16:21:10.991Z,6.83
2018-08-23T16:23:41.538Z,6.17
2018-08-23T16:26:11.328Z,6.00
2018-08-23T16:28:42.629Z,7.03
2018-08-23T16:31:14.525Z,5.90
2018-08-23T16:33:45.127Z,6.67
2018-08-23T16:36:15.432Z,7.60
2018-08-23T16:38:45.307Z,7.17
2018-08-23T16:41:14.876Z,6.83
2018-08-23T16:43:44.529Z,7.67
2018-08-23T16:46:14.157Z,7.57
2018-08-23T16:48:44.049Z,7.57
2018-08-23T16:51:13.730Z,7.70
2018-08-23T16:53:44.005Z,7.27
2018-08-23T16:56:14.119Z,7.77
2018-08-23T16:58:43.745Z,7.63
2018-08-23T17:01:13.943Z,6.40
2018-08-23T17:03:51.643Z,6.63
2018-08-23T17:06:23.017Z,6.90
2018-08-23T17:08:52.777Z,6.70
2018-08-23T17:11:22.399Z,6.17
2018-08-23T17:13:51.943Z,5.47
2018-08-23T17:16:29.177Z,5.83
2018-08-23T17:18:58.913Z,5.53
2018-08-23T17:21:28.485Z,5.70
2018-08-23T17:23:58.083Z,5.30
2018-08-23T17:26:27.851Z,5.17
2018-08-23T17:28:57.583Z,5.60
2018-08-23T17:31:27.167Z,5.33
2018-08-23T17:33:56.811Z,5.10
2018-08-23T17:36:27.132Z,4.37
2018-08-23T17:38:56.718Z,5.80
2018-08-23T17:41:26.526Z,4.57
2018-08-23T17:43:56.309Z,4.97
2018-08-23T17:46:25.921Z,4.50
2018-08-23T17:48:55.637Z,4.50
2018-08-23T17:51:25.444Z,5.07
2018-08-23T17:53:55.708Z,5.80
2018-08-23T17:56:25.653Z,6.03
2018-08-23T17:58:55.278Z,6.80
2018-08-23T18:01:24.966Z,7.27
2018-08-23T18:03:54.511Z,6.47
2018-08-23T18:06:24.219Z,7.03
2018-08-23T18:08:54.021Z,6.30
2018-08-23T18:11:23.779Z,8.30
2018-08-23T18:13:53.856Z,8.33
2018-08-23T18:16:28.787Z,9.80
2018-08-23T18:18:58.367Z,10.53
2018-08-23T18:21:28.036Z,10.77
2018-08-23T18:23:57.627Z,11.47
2018-08-23T18:26:27.202Z,8.87
2018-08-23T18:28:57.566Z,9.50
2018-08-23T18:31:27.114Z,8.37
2018-08-23T18:43:03.974Z,10.43
2018-08-23T18:45:33.945Z,10.53
2018-08-23T18:48:03.638Z,9.67
2018-08-23T18:50:33.193Z,8.30
2018-08-23T18:53:02.724Z,9.03
2018-08-23T18:55:32.410Z,8.00
2018-08-23T18:58:02.326Z,8.30
2018-08-23T19:00:32.194Z,7.87
2018-08-23T19:03:01.818Z,7.53
2018-08-23T19:05:31.482Z,7.63
2018-08-23T19:08:01.250Z,6.97
2018-08-23T19:10:30.960Z,7.30
2018-08-23T19:13:00.578Z,6.73
2018-08-23T19:15:35.596Z,6.87
2018-08-23T19:18:05.349Z,6.27
2018-08-23T19:20:34.981Z,7.53
2018-08-23T19:23:04.651Z,6.13
2018-08-23T19:25:34.134Z,6.20
2018-08-23T19:28:03.795Z,6.00
2018-08-23T19:30:33.458Z,6.03
2018-08-23T19:33:03.402Z,5.57
2018-08-23T19:35:32.918Z,5.17
2018-08-23T19:38:02.628Z,6.10
2018-08-23T19:40:32.597Z,6.30
2018-08-23T19:43:02.796Z,5.80
2018-08-23T19:45:44.004Z,6.00
2018-08-23T19:48:13.672Z,6.63
2018-08-23T19:50:43.486Z,6.53
2018-08-23T19:53:14.011Z,5.87
2018-08-23T19:55:43.950Z,5.33
2018-08-23T19:58:13.559Z,5.87
2018-08-23T20:00:43.602Z,6.30
2018-08-23T20:03:13.789Z,6.73
2018-08-23T20:05:48.133Z,5.90
2018-08-23T20:08:18.535Z,5.73
2018-08-23T20:10:48.477Z,5.57
2018-08-23T20:13:18.085Z,5.70
2018-08-23T20:15:49.958Z,6.30
2018-08-23T20:18:20.040Z,5.23
2018-08-23T20:20:55.730Z,5.10
2018-08-23T20:23:25.666Z,5.73
2018-08-23T20:25:55.462Z,6.50
2018-08-23T20:28:25.373Z,6.17
2018-08-23T20:30:55.300Z,5.67
2018-08-23T20:33:25.126Z,5.27
2018-08-23T20:35:54.683Z,6.10
2018-08-23T20:38:24.372Z,5.77
2018-08-23T20:40:53.906Z,5.90
2018-08-23T20:43:23.727Z,5.00
2018-08-23T20:45:53.399Z,5.03
2018-08-23T20:48:23.333Z,5.10
2018-08-23T20:50:54.768Z,5.60
2018-08-23T20:53:24.377Z,5.83
2018-08-23T20:55:54.016Z,4.60
2018-08-23T20:58:23.576Z,4.90
2018-08-23T21:00:53.121Z,4.50
2018-08-23T21:03:22.655Z,4.80
2018-08-23T21:05:52.132Z,4.40
2018-08-23T21:08:21.724Z,5.03
2018-08-23T21:10:51.383Z,4.50
2018-08-23T21:13:25.360Z,4.00
2018-08-23T21:15:54.918Z,3.83
2018-08-23T21:18:24.464Z,4.10
2018-08-23T21:20:53.961Z,4.00
2018-08-23T21:23:23.512Z,3.90
2018-08-23T21:25:53.005Z,4.00
2018-08-23T21:28:22.522Z,3.77
2018-08-23T21:30:52.373Z,3.70
2018-08-23T21:33:21.942Z,3.67
2018-08-23T21:35:51.474Z,3.83
2018-08-23T21:38:21.393Z,3.53
2018-08-23T21:40:51.173Z,3.37
2018-08-23T21:43:20.806Z,3.43
2018-08-23T21:45:50.389Z,3.47
2018-08-23T21:48:29.803Z,3.57
2018-08-23T21:50:59.754Z,2.90
2018-08-23T21:53:29.339Z,3.43
2018-08-23T21:55:59.069Z,2.97
2018-08-23T21:58:28.660Z,2.67
2018-08-23T22:01:09.731Z,2.73
2018-08-23T22:03:39.926Z,2.73
2018-08-23T22:06:09.499Z,2.77
2018-08-23T22:08:39.030Z,2.63
2018-08-23T22:11:11.469Z,2.20
2018-08-23T22:13:41.066Z,2.20
2018-08-23T22:16:11.122Z,2.77
2018-08-23T22:18:40.754Z,2.13
2018-08-23T22:21:10.303Z,2.33
2018-08-23T22:23:40.468Z,2.37
2018-08-23T22:26:10.021Z,2.50
2018-08-23T22:28:39.574Z,2.20
2018-08-23T22:31:09.420Z,1.67
2018-08-23T22:33:39.095Z,2.83
2018-08-23T22:36:08.586Z,2.63
2018-08-23T22:38:38.203Z,2.23
2018-08-23T22:41:07.692Z,2.20
2018-08-23T22:43:37.182Z,1.77
2018-08-23T22:46:06.725Z,2.00
2018-08-23T22:48:36.254Z,2.30
2018-08-23T22:51:06.493Z,1.83
2018-08-23T22:53:36.068Z,1.97
2018-08-23T22:56:05.820Z,2.20
2018-08-23T22:58:35.488Z,2.30
2018-08-23T23:01:05.037Z,1.80
2018-08-23T23:03:39.718Z,1.70
2018-08-23T23:06:09.285Z,1.87
2018-08-23T23:08:38.808Z,2.00
2018-08-23T23:11:08.901Z,1.80
2018-08-23T23:13:38.430Z,1.60
2018-08-23T23:16:07.950Z,1.60
2018-08-23T23:18:37.718Z,1.37
2018-08-23T23:21:07.269Z,1.73
2018-08-23T23:23:37.940Z,1.73
2018-08-23T23:26:07.941Z,1.70
2018-08-23T23:28:37.527Z,1.50
2018-08-23T23:31:07.074Z,1.60
2018-08-23T23:33:36.624Z,1.80
2018-08-23T23:36:06.239Z,1.67
2018-08-23T23:38:35.771Z,1.90
2018-08-23T23:41:05.615Z,2.10
2018-08-23T23:43:35.133Z,1.90
2018-08-23T23:46:04.635Z,1.80
2018-08-23T23:48:34.739Z,1.87
2018-08-23T23:51:04.883Z,1.53
2018-08-23T23:53:34.680Z,1.73
2018-08-23T23:56:04.613Z,1.50
2018-08-23T23:58:34.116Z,1.77
