createdAt,value
2023-05-09T00:02:17.967Z,3.20
2023-05-09T00:07:20.123Z,3.25
2023-05-09T00:12:22.640Z,3.55
2023-05-09T00:17:25.157Z,3.37
2023-05-09T00:22:28.003Z,3.12
2023-05-09T00:27:30.745Z,3.47
2023-05-09T00:32:34.230Z,3.40
2023-05-09T00:37:36.444Z,3.30
2023-05-09T00:42:38.598Z,3.72
2023-05-09T00:47:41.305Z,3.42
2023-05-09T00:52:43.643Z,3.77
2023-05-09T00:57:46.134Z,3.70
2023-05-09T01:02:53.546Z,3.62
2023-05-09T01:08:22.130Z,3.72
2023-05-09T01:13:27.509Z,3.50
2023-05-09T01:18:57.321Z,3.90
2023-05-09T01:24:08.588Z,3.72
2023-05-09T01:29:10.786Z,3.60
2023-05-09T01:34:15.090Z,3.40
2023-05-09T01:39:19.253Z,3.58
2023-05-09T01:44:23.913Z,3.53
2023-05-09T01:49:28.930Z,3.87
2023-05-09T01:54:32.351Z,3.67
2023-05-09T01:59:35.957Z,3.85
2023-05-09T02:04:41.811Z,3.80
2023-05-09T02:09:44.033Z,3.80
2023-05-09T02:14:46.421Z,3.90
2023-05-09T02:19:48.702Z,3.50
2023-05-09T02:24:50.951Z,3.95
2023-05-09T02:29:57.675Z,3.58
2023-05-09T02:35:01.846Z,3.70
2023-05-09T02:40:07.899Z,3.90
2023-05-09T02:45:11.214Z,3.83
2023-05-09T02:50:13.440Z,3.85
2023-05-09T02:55:16.045Z,4.10
2023-05-09T03:00:19.598Z,3.80
2023-05-09T03:05:21.959Z,4.15
2023-05-09T03:10:24.225Z,3.75
2023-05-09T03:15:26.371Z,4.37
2023-05-09T03:20:28.506Z,4.15
2023-05-09T03:25:30.668Z,4.17
2023-05-09T03:30:32.883Z,4.05
2023-05-09T03:35:35.034Z,4.25
2023-05-09T03:40:38.057Z,4.28
2023-05-09T03:45:40.473Z,3.90
2023-05-09T03:50:42.689Z,3.77
2023-05-09T03:55:44.847Z,3.78
2023-05-09T04:00:47.122Z,3.23
2023-05-09T04:05:49.380Z,4.30
2023-05-09T04:10:52.480Z,4.70
2023-05-09T04:15:54.568Z,3.73
2023-05-09T04:20:56.747Z,4.30
2023-05-09T04:25:58.897Z,4.33
2023-05-09T04:31:02.016Z,3.97
2023-05-09T04:36:04.533Z,4.25
2023-05-09T04:41:07.193Z,3.80
2023-05-09T04:46:09.584Z,4.60
2023-05-09T04:51:11.738Z,4.00
2023-05-09T04:56:13.956Z,3.90
2023-05-09T05:01:16.881Z,3.37
2023-05-09T05:06:19.090Z,3.80
2023-05-09T05:11:21.923Z,3.90
2023-05-09T05:16:24.094Z,4.00
2023-05-09T05:21:26.283Z,4.57
2023-05-09T05:26:29.162Z,4.07
2023-05-09T05:31:31.469Z,4.00
2023-05-09T05:36:33.655Z,4.25
2023-05-09T05:41:35.804Z,4.20
2023-05-09T05:46:37.953Z,4.03
2023-05-09T05:51:40.127Z,4.10
2023-05-09T05:56:42.357Z,3.90
2023-05-09T06:01:44.499Z,3.80
2023-05-09T06:06:46.971Z,3.70
2023-05-09T06:11:49.177Z,3.80
2023-05-09T06:16:52.145Z,3.70
2023-05-09T06:21:54.308Z,4.57
2023-05-09T06:26:56.462Z,3.60
2023-05-09T06:31:58.634Z,4.00
2023-05-09T06:37:00.886Z,3.47
2023-05-09T06:42:03.176Z,3.33
2023-05-09T06:47:11.425Z,1.90
2023-05-09T06:52:15.766Z,2.00
2023-05-09T06:57:17.968Z,1.57
2023-05-09T07:02:20.151Z,1.92
2023-05-09T07:07:22.454Z,2.03
2023-05-09T07:12:25.217Z,1.50
2023-05-09T07:17:27.490Z,2.30
2023-05-09T07:22:31.526Z,1.90
2023-05-09T07:27:37.428Z,1.87
2023-05-09T07:32:39.648Z,1.70
2023-05-09T07:37:41.803Z,1.80
2023-05-09T07:42:49.802Z,1.70
2023-05-09T07:47:52.373Z,2.00
2023-05-09T07:52:55.691Z,1.90
2023-05-09T07:57:57.922Z,2.40
2023-05-09T08:03:00.193Z,2.30
2023-05-09T08:08:02.521Z,2.60
2023-05-09T08:13:04.668Z,3.13
2023-05-09T08:18:06.978Z,2.80
2023-05-09T08:23:10.208Z,3.37
2023-05-09T08:28:14.566Z,4.07
2023-05-09T08:33:21.706Z,4.05
2023-05-09T08:38:24.950Z,3.80
2023-05-09T08:43:29.605Z,3.60
2023-05-09T08:48:35.951Z,3.87
2023-05-09T08:53:38.570Z,4.40
2023-05-09T08:58:40.727Z,5.50
2023-05-09T09:03:47.751Z,5.10
2023-05-09T09:08:51.014Z,4.90
2023-05-09T09:13:54.464Z,5.43
2023-05-09T09:18:58.928Z,5.93
2023-05-09T09:24:06.208Z,5.50
2023-05-09T09:29:08.497Z,5.27
2023-05-09T09:34:10.635Z,5.35
2023-05-09T09:39:13.581Z,6.28
2023-05-09T09:44:20.563Z,5.30
2023-05-09T09:49:24.644Z,5.72
2023-05-09T09:54:27.794Z,6.13
2023-05-09T09:59:29.938Z,6.50
2023-05-09T10:04:37.633Z,6.12
2023-05-09T10:09:40.124Z,6.27
2023-05-09T10:14:43.345Z,7.43
2023-05-09T10:19:47.851Z,7.23
2023-05-09T10:25:03.505Z,8.27
2023-05-09T10:30:13.389Z,6.95
2023-05-09T10:35:17.690Z,5.67
2023-05-09T10:40:20.761Z,5.82
2023-05-09T10:45:23.546Z,7.00
2023-05-09T10:50:26.188Z,5.93
2023-05-09T10:55:40.047Z,6.37
2023-05-09T11:00:42.795Z,6.70
2023-05-09T11:05:56.513Z,6.85
2023-05-09T11:11:06.677Z,6.90
2023-05-09T11:16:11.219Z,5.60
2023-05-09T11:21:13.454Z,5.07
2023-05-09T11:26:16.457Z,5.83
2023-05-09T11:31:19.387Z,6.43
2023-05-09T11:36:35.659Z,6.50
2023-05-09T11:41:43.298Z,5.87
2023-05-09T11:46:46.994Z,6.35
2023-05-09T11:51:49.278Z,6.07
2023-05-09T11:56:51.585Z,5.25
2023-05-09T12:01:54.604Z,4.40
2023-05-09T12:07:00.883Z,3.60
2023-05-09T12:12:09.039Z,4.00
2023-05-09T12:17:11.247Z,3.17
2023-05-09T12:22:13.379Z,3.78
2023-05-09T12:27:15.757Z,3.40
2023-05-09T12:32:18.652Z,3.40
2023-05-09T12:37:21.508Z,3.47
2023-05-09T12:42:23.756Z,3.27
2023-05-09T12:47:30.184Z,3.87
2023-05-09T12:52:41.745Z,3.87
2023-05-09T12:58:00.805Z,4.18
2023-05-09T13:03:03.070Z,3.28
2023-05-09T13:08:05.584Z,3.37
2023-05-09T13:13:07.970Z,3.40
2023-05-09T13:18:11.581Z,3.57
2023-05-09T13:23:13.734Z,3.62
2023-05-09T13:28:16.083Z,3.90
2023-05-09T13:33:25.814Z,3.73
2023-05-09T13:38:31.079Z,3.75
2023-05-09T13:43:33.742Z,4.33
2023-05-09T13:48:36.004Z,4.50
2023-05-09T13:53:39.364Z,4.75
2023-05-09T13:58:41.654Z,4.10
2023-05-09T14:03:44.767Z,4.30
2023-05-09T14:08:46.961Z,3.30
2023-05-09T14:13:49.547Z,2.92
2023-05-09T14:18:51.833Z,2.85
2023-05-09T14:23:53.968Z,2.90
2023-05-09T14:28:56.453Z,3.33
2023-05-09T14:34:00.425Z,3.33
2023-05-09T14:39:02.663Z,3.03
2023-05-09T14:44:04.916Z,2.75
2023-05-09T14:49:07.587Z,2.43
2023-05-09T14:54:09.790Z,2.28
2023-05-09T14:59:12.245Z,3.03
2023-05-09T15:04:14.556Z,2.95
2023-05-09T15:09:16.846Z,2.95
2023-05-09T15:14:19.496Z,2.63
2023-05-09T15:19:22.507Z,2.55
2023-05-09T15:24:25.118Z,3.10
2023-05-09T15:29:27.558Z,3.78
2023-05-09T15:34:29.706Z,3.12
2023-05-09T15:39:34.975Z,3.33
2023-05-09T15:44:37.176Z,2.92
2023-05-09T15:49:40.272Z,2.60
2023-05-09T15:54:45.223Z,2.03
2023-05-09T15:59:47.536Z,2.83
2023-05-09T16:04:49.717Z,3.00
2023-05-09T16:09:51.883Z,3.15
2023-05-09T16:14:54.280Z,2.67
2023-05-09T16:19:56.492Z,2.87
2023-05-09T16:24:58.724Z,2.70
2023-05-09T16:30:00.933Z,2.57
2023-05-09T16:35:03.197Z,3.03
2023-05-09T16:40:06.220Z,2.53
2023-05-09T16:45:08.672Z,3.12
2023-05-09T16:50:11.103Z,2.40
2023-05-09T16:55:13.278Z,3.57
2023-05-09T17:00:16.285Z,2.42
2023-05-09T17:05:18.827Z,2.20
2023-05-09T17:10:21.400Z,2.20
2023-05-09T17:15:23.594Z,2.28
2023-05-09T17:20:26.411Z,2.00
2023-05-09T17:25:28.874Z,2.20
2023-05-09T17:30:31.247Z,1.80
2023-05-09T17:35:33.398Z,2.28
2023-05-09T17:40:35.553Z,1.67
2023-05-09T17:45:38.091Z,2.00
2023-05-09T17:50:40.257Z,2.00
2023-05-09T17:55:43.066Z,2.30
2023-05-09T18:00:45.224Z,1.80
2023-05-09T18:05:47.330Z,1.80
2023-05-09T18:10:49.857Z,2.53
2023-05-09T18:15:54.149Z,2.30
2023-05-09T18:20:56.902Z,2.20
2023-05-09T18:31:20.042Z,2.30
2023-05-09T18:36:22.223Z,1.90
2023-05-09T18:41:25.786Z,2.28
2023-05-09T18:46:30.010Z,2.40
2023-05-09T18:51:34.030Z,2.00
2023-05-09T18:56:41.374Z,2.50
2023-05-09T19:01:44.141Z,2.40
2023-05-09T19:06:47.396Z,2.70
2023-05-09T19:11:49.668Z,2.40
2023-05-09T19:16:51.871Z,2.60
2023-05-09T19:21:54.913Z,2.72
2023-05-09T19:26:57.178Z,2.43
2023-05-09T19:32:00.507Z,2.70
2023-05-09T19:37:03.614Z,2.17
2023-05-09T19:42:05.726Z,2.45
2023-05-09T19:47:09.465Z,2.40
2023-05-09T19:52:12.070Z,2.40
2023-05-09T19:57:14.335Z,2.85
2023-05-09T20:02:16.448Z,2.77
2023-05-09T20:07:18.754Z,2.37
2023-05-09T20:12:20.874Z,2.80
2023-05-09T20:17:23.056Z,2.43
2023-05-09T20:22:25.322Z,2.90
2023-05-09T20:27:27.453Z,2.63
2023-05-09T20:32:29.702Z,2.35
2023-05-09T20:37:31.923Z,2.65
2023-05-09T20:42:34.257Z,2.47
2023-05-09T20:47:36.537Z,2.50
2023-05-09T20:52:38.719Z,3.03
2023-05-09T20:57:40.864Z,2.55
2023-05-09T21:02:43.223Z,2.55
2023-05-09T21:07:45.361Z,2.70
2023-05-09T21:12:47.514Z,2.87
2023-05-09T21:17:49.734Z,3.07
2023-05-09T21:22:52.163Z,2.70
2023-05-09T21:27:54.242Z,2.83
2023-05-09T21:32:56.414Z,2.67
2023-05-09T21:37:58.557Z,3.00
2023-05-09T21:43:00.759Z,2.60
2023-05-09T21:48:02.945Z,3.00
2023-05-09T21:53:05.177Z,2.60
2023-05-09T21:58:07.320Z,2.50
2023-05-09T22:03:09.530Z,3.20
2023-05-09T22:08:11.792Z,2.67
2023-05-09T22:13:14.028Z,2.35
2023-05-09T22:18:16.300Z,2.58
2023-05-09T22:23:18.425Z,2.30
2023-05-09T22:28:20.922Z,2.80
2023-05-09T22:33:23.144Z,2.20
2023-05-09T22:38:25.451Z,2.22
2023-05-09T22:43:33.874Z,2.00
2023-05-09T22:48:41.174Z,2.50
2023-05-09T22:53:43.338Z,2.70
2023-05-09T22:58:45.470Z,2.40
2023-05-09T23:03:47.680Z,2.12
2023-05-09T23:14:28.332Z,3.03
2023-05-09T23:19:30.491Z,2.20
2023-05-09T23:24:32.613Z,2.27
2023-05-09T23:29:34.767Z,2.42
2023-05-09T23:34:36.975Z,2.70
2023-05-09T23:39:39.127Z,2.57
2023-05-09T23:44:41.227Z,2.80
2023-05-09T23:49:43.359Z,2.23
2023-05-09T23:54:45.490Z,2.58
2023-05-09T23:59:47.673Z,2.70
