createdAt,value
2018-07-01T00:00:24.351Z,23.90
2018-07-01T00:02:52.786Z,23.80
2018-07-01T00:05:21.209Z,23.80
2018-07-01T00:07:49.790Z,23.60
2018-07-01T00:10:18.515Z,23.60
2018-07-01T00:12:47.270Z,23.40
2018-07-01T00:15:16.003Z,23.20
2018-07-01T00:17:44.852Z,23.20
2018-07-01T00:20:13.296Z,23.20
2018-07-01T00:22:41.868Z,23.20
2018-07-01T00:25:10.464Z,23.00
2018-07-01T00:27:38.892Z,23.00
2018-07-01T00:30:07.809Z,22.90
2018-07-01T00:32:36.444Z,22.80
2018-07-01T00:35:04.874Z,22.80
2018-07-01T00:37:33.630Z,22.80
2018-07-01T00:40:02.201Z,22.70
2018-07-01T00:42:30.806Z,22.70
2018-07-01T00:44:59.266Z,22.70
2018-07-01T00:47:27.836Z,22.60
2018-07-01T00:49:56.272Z,22.60
2018-07-01T00:52:24.824Z,22.50
2018-07-01T00:54:53.773Z,22.40
2018-07-01T00:57:22.238Z,22.30
2018-07-01T00:59:50.733Z,22.20
2018-07-01T01:02:19.210Z,22.20
2018-07-01T01:04:47.603Z,22.10
2018-07-01T01:07:16.191Z,22.00
2018-07-01T01:09:44.783Z,21.80
2018-07-01T01:12:13.280Z,21.70
2018-07-01T01:14:41.752Z,21.50
2018-07-01T01:17:10.097Z,21.60
2018-07-01T01:19:38.599Z,21.50
2018-07-01T01:22:06.944Z,21.60
2018-07-01T01:24:35.300Z,21.40
2018-07-01T01:27:03.684Z,21.40
2018-07-01T01:29:32.056Z,21.30
2018-07-01T01:32:00.468Z,21.20
2018-07-01T01:34:28.872Z,21.20
2018-07-01T01:36:57.323Z,21.10
2018-07-01T01:39:29.154Z,20.80
2018-07-01T01:42:32.955Z,20.80
2018-07-01T01:47:56.209Z,20.70
2018-07-01T01:50:31.129Z,20.60
2018-07-01T01:53:04.787Z,20.60
2018-07-01T01:55:38.704Z,20.60
2018-07-01T01:58:13.333Z,20.40
2018-07-01T02:00:46.370Z,20.50
2018-07-01T02:03:19.569Z,20.20
2018-07-01T02:05:57.691Z,20.20
2018-07-01T02:08:29.684Z,20.10
2018-07-01T02:10:58.123Z,20.10
2018-07-01T02:13:27.158Z,20.10
2018-07-01T02:16:00.825Z,20.10
2018-07-01T02:18:29.286Z,19.90
2018-07-01T02:20:58.167Z,19.60
2018-07-01T02:24:03.816Z,19.60
2018-07-01T02:26:32.905Z,19.70
2018-07-01T02:29:01.644Z,19.50
2018-07-01T02:31:30.774Z,19.60
2018-07-01T02:33:59.308Z,19.60
2018-07-01T02:36:27.797Z,19.60
2018-07-01T02:38:56.103Z,19.70
2018-07-01T02:41:24.558Z,19.50
2018-07-01T02:43:52.884Z,19.40
2018-07-01T02:46:21.271Z,19.30
2018-07-01T02:48:49.694Z,19.10
2018-07-01T02:51:18.129Z,19.10
2018-07-01T02:56:14.582Z,19.10
2018-07-01T02:58:42.904Z,19.30
2018-07-01T03:01:11.312Z,19.20
2018-07-01T03:03:39.823Z,19.10
2018-07-01T03:06:08.215Z,19.00
2018-07-01T03:08:36.591Z,18.90
2018-07-01T03:11:04.992Z,18.80
2018-07-01T03:13:33.469Z,18.90
2018-07-01T03:16:01.889Z,19.00
2018-07-01T03:18:30.363Z,18.90
2018-07-01T03:20:58.722Z,18.80
2018-07-01T03:23:27.340Z,18.80
2018-07-01T03:25:55.813Z,18.90
2018-07-01T03:28:24.162Z,18.80
2018-07-01T03:30:52.571Z,18.80
2018-07-01T03:33:20.971Z,18.60
2018-07-01T03:35:49.466Z,18.60
2018-07-01T03:38:17.982Z,18.70
2018-07-01T03:40:46.376Z,18.60
2018-07-01T03:43:14.777Z,18.50
2018-07-01T03:45:43.111Z,18.50
2018-07-01T03:48:11.571Z,18.40
2018-07-01T03:50:39.920Z,18.30
2018-07-01T03:53:08.315Z,18.40
2018-07-01T03:55:36.724Z,18.30
2018-07-01T03:58:05.533Z,18.20
2018-07-01T04:00:34.080Z,18.30
2018-07-01T04:03:02.471Z,18.20
2018-07-01T04:05:30.886Z,18.30
2018-07-01T04:07:59.591Z,18.30
2018-07-01T04:10:28.017Z,18.30
2018-07-01T04:12:56.462Z,18.10
2018-07-01T04:15:24.941Z,18.10
2018-07-01T04:17:53.405Z,18.00
2018-07-01T04:20:21.819Z,18.00
2018-07-01T04:22:50.194Z,18.00
2018-07-01T04:25:18.646Z,18.00
2018-07-01T04:27:47.188Z,18.10
2018-07-01T04:30:15.626Z,18.00
2018-07-01T04:32:44.003Z,17.90
2018-07-01T04:35:12.447Z,18.00
2018-07-01T04:37:40.907Z,17.90
2018-07-01T04:40:09.210Z,17.90
2018-07-01T04:42:37.614Z,17.90
2018-07-01T04:45:05.947Z,17.80
2018-07-01T04:47:34.446Z,18.10
2018-07-01T04:50:02.839Z,18.10
2018-07-01T04:52:31.224Z,18.10
2018-07-01T04:55:06.380Z,18.10
2018-07-01T04:57:35.060Z,18.10
2018-07-01T05:00:03.536Z,18.10
2018-07-01T05:02:31.934Z,18.10
2018-07-01T05:05:00.261Z,18.20
2018-07-01T05:07:28.679Z,18.20
2018-07-01T05:09:57.091Z,18.20
2018-07-01T05:12:25.577Z,18.30
2018-07-01T05:14:53.932Z,18.30
2018-07-01T05:17:22.450Z,18.40
2018-07-01T05:19:51.591Z,18.50
2018-07-01T05:22:20.087Z,18.60
2018-07-01T05:24:48.504Z,18.60
2018-07-01T05:27:16.875Z,18.70
2018-07-01T05:29:45.190Z,18.50
2018-07-01T05:32:13.632Z,18.40
2018-07-01T05:34:42.081Z,18.30
2018-07-01T05:37:10.525Z,18.20
2018-07-01T05:39:39.051Z,18.10
2018-07-01T05:42:07.488Z,18.20
2018-07-01T05:44:35.853Z,18.10
2018-07-01T05:47:04.297Z,18.20
2018-07-01T05:49:32.693Z,18.20
2018-07-01T05:52:01.404Z,18.40
2018-07-01T05:54:29.738Z,18.40
2018-07-01T05:56:58.180Z,18.40
2018-07-01T05:59:26.691Z,18.40
2018-07-01T06:01:55.055Z,18.40
2018-07-01T06:04:23.450Z,18.50
2018-07-01T06:06:51.857Z,18.60
2018-07-01T06:09:20.320Z,18.60
2018-07-01T06:11:48.715Z,18.70
2018-07-01T06:14:17.155Z,18.70
2018-07-01T06:16:45.454Z,18.80
2018-07-01T06:19:13.800Z,18.80
2018-07-01T06:21:42.177Z,18.80
2018-07-01T06:24:10.521Z,18.80
2018-07-01T06:26:38.963Z,18.80
2018-07-01T06:29:07.377Z,18.90
2018-07-01T06:31:35.927Z,19.00
2018-07-01T06:34:04.319Z,19.00
2018-07-01T06:36:32.771Z,19.20
2018-07-01T06:39:01.132Z,19.20
2018-07-01T06:41:29.402Z,19.40
2018-07-01T06:43:57.838Z,19.40
2018-07-01T06:46:26.271Z,19.50
2018-07-01T06:48:54.648Z,19.60
2018-07-01T06:51:23.054Z,19.80
2018-07-01T06:53:51.383Z,20.00
2018-07-01T06:56:19.750Z,19.90
2018-07-01T06:58:48.195Z,20.10
2018-07-01T07:01:16.662Z,20.20
2018-07-01T07:03:45.151Z,20.30
2018-07-01T07:06:13.490Z,20.40
2018-07-01T07:08:41.860Z,20.50
2018-07-01T07:11:10.286Z,20.60
2018-07-01T07:13:38.683Z,20.60
2018-07-01T07:16:07.089Z,20.60
2018-07-01T07:21:03.655Z,20.70
2018-07-01T07:23:32.275Z,20.80
2018-07-01T07:26:00.621Z,20.80
2018-07-01T07:28:29.007Z,20.80
2018-07-01T07:30:57.510Z,20.80
2018-07-01T07:33:26.013Z,20.80
2018-07-01T07:35:54.493Z,20.90
2018-07-01T07:38:22.884Z,21.00
2018-07-01T07:40:51.259Z,21.20
2018-07-01T07:45:47.658Z,21.50
2018-07-01T07:48:16.029Z,21.50
2018-07-01T07:50:44.372Z,21.50
2018-07-01T07:53:12.719Z,21.60
2018-07-01T07:55:41.198Z,21.70
2018-07-01T07:58:09.577Z,21.80
2018-07-01T08:00:38.022Z,21.80
2018-07-01T08:03:06.464Z,21.80
2018-07-01T08:05:34.859Z,22.00
2018-07-01T08:10:31.259Z,22.20
2018-07-01T08:12:59.724Z,22.30
2018-07-01T08:15:27.980Z,22.40
2018-07-01T08:17:56.475Z,22.40
2018-07-01T08:20:24.938Z,22.60
2018-07-01T08:22:53.272Z,22.70
2018-07-01T08:25:21.741Z,22.80
2018-07-01T08:27:50.131Z,22.80
2018-07-01T08:30:18.642Z,22.80
2018-07-01T08:32:46.970Z,22.80
2018-07-01T08:35:15.382Z,22.80
2018-07-01T08:37:43.880Z,22.80
2018-07-01T08:40:12.224Z,22.70
2018-07-01T08:42:40.644Z,22.80
2018-07-01T08:45:09.597Z,23.00
2018-07-01T08:47:38.196Z,23.00
2018-07-01T08:50:07.871Z,23.10
2018-07-01T08:52:36.389Z,23.30
2018-07-01T08:55:04.833Z,23.30
2018-07-01T08:57:33.419Z,23.40
2018-07-01T09:00:01.838Z,23.60
2018-07-01T09:02:30.317Z,23.60
2018-07-01T09:04:58.618Z,23.70
2018-07-01T09:07:26.951Z,23.80
2018-07-01T09:09:55.308Z,23.80
2018-07-01T09:12:23.717Z,23.90
2018-07-01T09:14:52.115Z,23.90
2018-07-01T09:17:20.669Z,24.00
2018-07-01T09:19:48.989Z,24.00
2018-07-01T09:22:17.323Z,24.00
2018-07-01T09:24:45.717Z,24.10
2018-07-01T09:27:14.066Z,24.10
2018-07-01T09:30:02.150Z,24.00
2018-07-01T09:32:31.280Z,24.10
2018-07-01T09:34:59.890Z,24.10
2018-07-01T09:37:28.305Z,24.10
2018-07-01T09:39:56.626Z,24.30
2018-07-01T09:42:25.076Z,24.40
2018-07-01T09:44:53.475Z,24.30
2018-07-01T09:47:21.859Z,24.30
2018-07-01T09:49:50.284Z,24.40
2018-07-01T09:52:18.690Z,24.50
2018-07-01T09:54:47.056Z,24.70
2018-07-01T09:57:15.540Z,24.80
2018-07-01T09:59:43.964Z,24.90
2018-07-01T10:02:12.312Z,25.00
2018-07-01T10:04:47.144Z,25.20
2018-07-01T10:07:15.553Z,25.40
2018-07-01T10:09:43.892Z,25.40
2018-07-01T10:12:12.241Z,25.50
2018-07-01T10:14:40.736Z,25.50
2018-07-01T10:17:09.094Z,25.60
2018-07-01T10:19:37.517Z,25.60
2018-07-01T10:22:06.004Z,25.60
2018-07-01T10:24:34.488Z,25.70
2018-07-01T10:27:03.175Z,25.90
2018-07-01T10:29:31.642Z,25.90
2018-07-01T10:31:59.996Z,25.90
2018-07-01T10:34:28.406Z,26.00
2018-07-01T10:36:56.790Z,26.10
2018-07-01T10:39:25.235Z,26.10
2018-07-01T10:41:53.628Z,26.10
2018-07-01T10:44:22.007Z,26.20
2018-07-01T10:46:50.362Z,26.30
2018-07-01T10:49:18.663Z,26.40
2018-07-01T10:51:47.131Z,26.30
2018-07-01T10:54:15.544Z,26.50
2018-07-01T10:56:43.880Z,26.60
2018-07-01T10:59:12.303Z,26.50
2018-07-01T11:01:40.700Z,26.50
2018-07-01T11:04:09.018Z,26.60
2018-07-01T11:06:37.407Z,26.80
2018-07-01T11:09:09.149Z,26.90
2018-07-01T11:11:37.491Z,26.90
2018-07-01T11:14:05.885Z,27.00
2018-07-01T11:16:34.384Z,27.20
2018-07-01T11:19:02.792Z,27.30
2018-07-01T11:21:31.207Z,27.30
2018-07-01T11:24:03.336Z,27.20
2018-07-01T11:26:31.851Z,27.20
2018-07-01T11:29:00.167Z,27.40
2018-07-01T11:31:28.625Z,27.60
2018-07-01T11:33:57.877Z,27.70
2018-07-01T11:36:26.357Z,27.70
2018-07-01T11:38:54.771Z,27.70
2018-07-01T11:41:23.159Z,27.80
2018-07-01T11:43:51.598Z,27.90
2018-07-01T11:46:20.049Z,27.80
2018-07-01T11:48:48.556Z,27.90
2018-07-01T11:51:17.004Z,27.80
2018-07-01T11:53:45.320Z,27.80
2018-07-01T11:56:13.791Z,27.90
2018-07-01T11:58:42.112Z,28.10
2018-07-01T12:01:10.456Z,28.20
2018-07-01T12:03:38.861Z,28.20
2018-07-01T12:06:07.244Z,28.30
2018-07-01T12:08:35.724Z,28.20
2018-07-01T12:11:04.211Z,28.20
2018-07-01T12:13:32.675Z,28.20
2018-07-01T12:16:01.084Z,28.20
2018-07-01T12:18:29.495Z,28.30
2018-07-01T12:20:57.887Z,28.40
2018-07-01T12:23:26.356Z,28.60
2018-07-01T12:25:54.703Z,28.70
2018-07-01T12:28:23.106Z,28.90
2018-07-01T12:30:51.573Z,28.80
2018-07-01T12:33:20.207Z,28.90
2018-07-01T12:38:16.847Z,29.10
2018-07-01T12:40:45.432Z,29.20
2018-07-01T12:43:13.810Z,29.10
2018-07-01T12:45:42.257Z,29.00
2018-07-01T12:48:10.727Z,29.10
2018-07-01T12:50:39.150Z,29.20
2018-07-01T12:53:07.622Z,29.30
2018-07-01T12:55:36.112Z,29.30
2018-07-01T12:58:04.783Z,29.30
2018-07-01T13:00:33.234Z,29.40
2018-07-01T13:03:01.602Z,29.50
2018-07-01T13:05:30.142Z,29.60
2018-07-01T13:07:58.540Z,29.60
2018-07-01T13:10:26.956Z,29.60
2018-07-01T13:12:55.405Z,29.70
2018-07-01T13:15:23.819Z,29.80
2018-07-01T13:17:52.205Z,30.00
2018-07-01T13:20:20.576Z,30.10
2018-07-01T13:22:49.006Z,30.10
2018-07-01T13:25:17.443Z,29.90
2018-07-01T13:27:45.901Z,30.10
2018-07-01T13:30:14.292Z,30.10
2018-07-01T13:32:42.726Z,30.10
2018-07-01T13:35:11.083Z,30.00
2018-07-01T13:37:39.500Z,30.20
2018-07-01T13:40:08.014Z,30.10
2018-07-01T13:42:36.575Z,30.10
2018-07-01T13:45:06.797Z,30.10
2018-07-01T13:47:35.889Z,30.20
2018-07-01T13:50:05.091Z,30.20
2018-07-01T13:52:33.412Z,30.30
2018-07-01T13:55:01.733Z,30.30
2018-07-01T13:57:30.093Z,30.50
2018-07-01T13:59:58.503Z,30.60
2018-07-01T14:02:26.829Z,30.70
2018-07-01T14:04:55.443Z,30.80
2018-07-01T14:07:23.945Z,30.90
2018-07-01T14:09:52.354Z,30.90
2018-07-01T14:12:20.804Z,31.00
2018-07-01T14:14:49.223Z,31.00
2018-07-01T14:17:17.695Z,31.20
2018-07-01T14:19:46.260Z,31.30
2018-07-01T14:22:14.693Z,31.20
2018-07-01T14:24:43.083Z,31.10
2018-07-01T14:27:11.542Z,31.10
2018-07-01T14:29:39.855Z,31.20
2018-07-01T14:32:08.252Z,31.40
2018-07-01T14:34:36.641Z,31.50
2018-07-01T14:37:05.087Z,31.40
2018-07-01T14:39:33.547Z,31.50
2018-07-01T14:42:01.943Z,31.70
2018-07-01T14:44:30.474Z,31.50
2018-07-01T14:46:58.798Z,31.50
2018-07-01T14:49:27.209Z,31.70
2018-07-01T14:51:58.847Z,31.70
2018-07-01T14:54:27.199Z,31.80
2018-07-01T14:56:55.644Z,31.70
2018-07-01T14:59:24.063Z,31.80
2018-07-01T15:01:52.383Z,31.90
2018-07-01T15:04:20.828Z,32.10
2018-07-01T15:06:49.301Z,32.00
2018-07-01T15:09:17.690Z,32.10
2018-07-01T15:11:46.064Z,32.20
2018-07-01T15:14:14.530Z,32.20
2018-07-01T15:16:42.936Z,32.30
2018-07-01T15:19:11.396Z,32.20
2018-07-01T15:21:39.998Z,32.20
2018-07-01T15:24:08.422Z,32.40
2018-07-01T15:26:36.835Z,32.60
2018-07-01T15:29:05.274Z,32.70
2018-07-01T15:31:33.703Z,32.60
2018-07-01T15:34:02.102Z,32.50
2018-07-01T15:36:30.527Z,32.60
2018-07-01T15:38:58.876Z,32.70
2018-07-01T15:41:27.288Z,32.70
2018-07-01T15:43:58.814Z,32.70
2018-07-01T15:46:27.217Z,32.60
2018-07-01T15:48:55.646Z,32.30
2018-07-01T15:51:24.011Z,32.30
2018-07-01T15:53:52.400Z,32.20
2018-07-01T15:56:20.920Z,32.10
2018-07-01T15:58:49.400Z,31.90
2018-07-01T16:01:17.728Z,31.70
2018-07-01T16:03:46.114Z,31.40
2018-07-01T16:06:14.513Z,31.10
2018-07-01T16:08:42.925Z,30.90
2018-07-01T16:11:11.270Z,30.70
2018-07-01T16:13:39.694Z,30.40
2018-07-01T16:16:08.640Z,30.30
2018-07-01T16:18:37.100Z,30.10
2018-07-01T16:21:05.833Z,29.70
2018-07-01T16:23:34.333Z,29.60
2018-07-01T16:26:08.027Z,29.40
2018-07-01T16:31:08.795Z,29.30
2018-07-01T16:33:37.257Z,29.10
2018-07-01T16:36:05.684Z,28.90
2018-07-01T16:38:34.123Z,28.90
2018-07-01T16:41:02.609Z,28.80
2018-07-01T16:43:31.108Z,28.80
2018-07-01T16:46:02.631Z,28.70
2018-07-01T16:48:31.087Z,28.50
2018-07-01T16:50:59.479Z,28.30
2018-07-01T16:53:27.906Z,28.30
2018-07-01T16:55:56.920Z,28.20
2018-07-01T16:58:25.452Z,28.10
2018-07-01T17:00:53.863Z,28.00
2018-07-01T17:03:22.459Z,28.00
2018-07-01T17:05:50.832Z,27.90
2018-07-01T17:08:19.214Z,27.80
2018-07-01T17:10:47.863Z,27.70
2018-07-01T17:13:16.450Z,27.60
2018-07-01T17:15:44.805Z,27.50
2018-07-01T17:18:13.281Z,27.50
2018-07-01T17:20:41.701Z,27.40
2018-07-01T17:23:10.431Z,27.30
2018-07-01T17:25:44.314Z,27.20
2018-07-01T17:28:12.809Z,27.20
2018-07-01T17:30:41.267Z,27.20
2018-07-01T17:33:15.175Z,27.10
2018-07-01T17:35:43.733Z,27.20
2018-07-01T17:38:12.110Z,27.10
2018-07-01T17:40:40.571Z,27.10
2018-07-01T17:43:08.972Z,27.00
2018-07-01T17:45:37.464Z,27.00
2018-07-01T17:48:05.898Z,26.90
2018-07-01T17:50:34.237Z,26.90
2018-07-01T17:53:02.623Z,26.90
2018-07-01T17:55:31.028Z,26.90
2018-07-01T17:57:59.500Z,26.80
2018-07-01T18:00:28.026Z,26.60
2018-07-01T18:02:56.407Z,26.60
2018-07-01T18:05:25.002Z,26.50
2018-07-01T18:07:53.707Z,26.50
2018-07-01T18:10:22.475Z,26.40
2018-07-01T18:12:51.367Z,26.30
2018-07-01T18:15:20.066Z,26.40
2018-07-01T18:17:48.872Z,26.40
2018-07-01T18:20:17.646Z,26.30
2018-07-01T18:25:14.987Z,26.10
2018-07-01T18:27:46.827Z,26.10
2018-07-01T18:30:13.626Z,25.90
2018-07-01T18:32:42.401Z,25.80
2018-07-01T18:35:11.579Z,25.70
2018-07-01T18:37:40.218Z,25.50
2018-07-01T18:40:08.968Z,25.60
2018-07-01T18:45:06.388Z,25.40
2018-07-01T18:47:35.676Z,25.20
2018-07-01T18:50:04.891Z,25.10
2018-07-01T18:52:33.650Z,25.20
2018-07-01T18:55:02.350Z,25.00
2018-07-01T18:57:31.141Z,25.00
2018-07-01T18:59:59.929Z,24.90
2018-07-01T19:02:28.594Z,24.70
2018-07-01T19:07:25.753Z,24.50
2018-07-01T19:09:54.520Z,24.40
2018-07-01T19:12:23.246Z,24.40
2018-07-01T19:14:51.856Z,24.40
2018-07-01T19:17:20.617Z,24.30
2018-07-01T19:22:17.768Z,24.10
2018-07-01T19:24:46.390Z,24.10
2018-07-01T19:27:14.986Z,24.20
2018-07-01T19:29:43.645Z,24.20
2018-07-01T19:32:12.307Z,24.20
2018-07-01T19:34:40.896Z,24.30
2018-07-01T19:37:09.513Z,24.40
2018-07-01T19:39:38.262Z,24.50
2018-07-01T19:42:06.968Z,24.60
2018-07-01T19:44:35.577Z,24.70
2018-07-01T19:47:04.355Z,24.80
2018-07-01T19:49:32.970Z,24.80
2018-07-01T19:52:01.624Z,24.90
2018-07-01T19:54:30.240Z,25.00
2018-07-01T19:56:59.011Z,25.10
2018-07-01T19:59:27.681Z,25.20
2018-07-01T20:01:56.312Z,25.20
2018-07-01T20:04:24.977Z,25.20
2018-07-01T20:06:53.672Z,25.20
2018-07-01T20:09:22.270Z,25.20
2018-07-01T20:11:51.073Z,25.20
2018-07-01T20:14:19.784Z,25.20
2018-07-01T20:16:48.475Z,25.20
2018-07-01T20:19:16.803Z,25.20
2018-07-01T20:21:45.140Z,25.20
2018-07-01T20:24:13.654Z,25.10
2018-07-01T20:26:42.009Z,25.10
2018-07-01T20:29:10.442Z,25.10
2018-07-01T20:31:38.869Z,25.10
2018-07-01T20:34:07.283Z,25.00
2018-07-01T20:36:35.653Z,25.00
2018-07-01T20:39:06.908Z,25.00
2018-07-01T20:41:35.327Z,24.90
2018-07-01T20:44:03.763Z,24.80
2018-07-01T20:46:32.268Z,24.80
2018-07-01T20:49:01.013Z,24.80
2018-07-01T20:51:29.441Z,24.80
2018-07-01T20:53:57.828Z,24.80
2018-07-01T20:56:26.341Z,24.70
2018-07-01T20:58:56.067Z,24.70
2018-07-01T21:01:24.649Z,24.60
2018-07-01T21:03:53.443Z,24.60
2018-07-01T21:06:21.966Z,24.50
2018-07-01T21:08:50.574Z,24.50
2018-07-01T21:11:19.132Z,24.40
2018-07-01T21:13:47.532Z,24.30
2018-07-01T21:16:16.107Z,24.30
2018-07-01T21:18:44.622Z,24.30
2018-07-01T21:21:13.094Z,24.30
2018-07-01T21:23:41.537Z,24.20
2018-07-01T21:26:09.898Z,24.20
2018-07-01T21:28:38.357Z,24.20
2018-07-01T21:31:08.052Z,24.20
2018-07-01T21:33:36.491Z,24.00
2018-07-01T21:36:04.904Z,24.00
2018-07-01T21:38:33.365Z,24.00
2018-07-01T21:41:01.810Z,24.00
2018-07-01T21:43:30.374Z,23.90
2018-07-01T21:45:58.801Z,23.80
2018-07-01T21:48:27.308Z,23.80
2018-07-01T21:50:55.827Z,23.70
2018-07-01T21:53:24.233Z,23.70
2018-07-01T21:55:52.729Z,23.60
2018-07-01T21:58:21.246Z,23.50
2018-07-01T22:00:49.803Z,23.40
2018-07-01T22:03:18.898Z,23.30
2018-07-01T22:05:47.380Z,23.20
2018-07-01T22:08:15.710Z,23.10
2018-07-01T22:10:55.718Z,23.10
2018-07-01T22:14:29.581Z,23.00
2018-07-01T22:16:58.419Z,22.80
2018-07-01T22:19:26.920Z,22.80
2018-07-01T22:21:56.590Z,22.70
2018-07-01T22:24:25.387Z,22.70
2018-07-01T22:26:53.878Z,22.70
2018-07-01T22:29:22.354Z,22.60
2018-07-01T22:31:50.913Z,22.50
2018-07-01T22:34:22.805Z,22.50
2018-07-01T22:36:51.570Z,22.40
2018-07-01T22:39:28.430Z,22.40
2018-07-01T22:41:57.767Z,22.40
2018-07-01T22:44:26.208Z,22.30
2018-07-01T22:46:54.780Z,22.30
2018-07-01T22:49:23.180Z,22.30
2018-07-01T22:51:51.664Z,22.20
2018-07-01T22:54:19.978Z,22.30
2018-07-01T22:56:48.439Z,22.40
2018-07-01T22:59:16.821Z,22.40
2018-07-01T23:01:56.355Z,22.40
2018-07-01T23:04:25.710Z,22.20
2018-07-01T23:06:54.177Z,22.20
2018-07-01T23:09:22.629Z,22.20
2018-07-01T23:11:51.114Z,22.10
2018-07-01T23:16:47.613Z,22.00
2018-07-01T23:19:16.042Z,21.90
2018-07-01T23:21:44.460Z,21.80
2018-07-01T23:24:12.878Z,21.70
2018-07-01T23:26:41.232Z,21.70
2018-07-01T23:29:09.833Z,21.60
2018-07-01T23:31:38.292Z,21.60
2018-07-01T23:34:06.743Z,21.50
2018-07-01T23:36:35.201Z,21.50
2018-07-01T23:39:03.749Z,21.40
2018-07-01T23:41:32.098Z,21.50
2018-07-01T23:44:00.478Z,21.50
2018-07-01T23:46:28.858Z,21.50
2018-07-01T23:48:57.247Z,21.40
2018-07-01T23:51:25.629Z,21.50
2018-07-01T23:53:54.141Z,21.40
2018-07-01T23:56:22.684Z,21.30
2018-07-01T23:58:51.077Z,21.20
