createdAt,value
2018-05-21T00:01:27.018Z,97286.41
2018-05-21T00:03:57.058Z,97289.36
2018-05-21T00:06:28.056Z,97292.64
2018-05-21T00:08:58.392Z,97286.36
2018-05-21T00:11:30.416Z,97282.58
2018-05-21T00:14:00.029Z,97291.69
2018-05-21T00:16:33.031Z,97289.25
2018-05-21T00:19:03.455Z,97287.23
2018-05-21T00:21:35.599Z,97290.31
2018-05-21T00:24:07.659Z,97284.27
2018-05-21T00:26:38.020Z,97280.47
2018-05-21T00:29:08.698Z,97280.90
2018-05-21T00:31:39.342Z,97280.23
2018-05-21T00:34:09.971Z,97274.85
2018-05-21T00:36:40.173Z,97274.44
2018-05-21T00:39:10.640Z,97278.51
2018-05-21T00:41:41.261Z,97275.95
2018-05-21T00:44:11.414Z,97271.77
2018-05-21T00:46:41.287Z,97265.91
2018-05-21T00:49:12.284Z,97265.64
2018-05-21T00:51:44.469Z,97266.97
2018-05-21T00:54:16.630Z,97269.20
2018-05-21T00:56:48.474Z,97263.92
2018-05-21T00:59:18.125Z,97264.36
2018-05-21T01:01:48.235Z,97263.00
2018-05-21T01:04:18.360Z,97247.97
2018-05-21T01:06:48.340Z,97257.73
2018-05-21T01:09:18.082Z,97255.71
2018-05-21T01:11:48.474Z,97254.09
2018-05-21T01:14:23.184Z,97257.45
2018-05-21T01:16:55.299Z,97252.42
2018-05-21T01:19:25.239Z,97249.58
2018-05-21T01:21:57.469Z,97251.05
2018-05-21T01:24:30.024Z,97251.75
2018-05-21T01:27:02.608Z,97254.05
2018-05-21T01:29:34.447Z,97247.53
2018-05-21T01:32:04.700Z,97242.92
2018-05-21T01:34:35.755Z,97249.02
2018-05-21T01:37:05.497Z,97246.45
2018-05-21T01:39:35.472Z,97244.30
2018-05-21T01:42:05.054Z,97247.55
2018-05-21T01:44:35.743Z,97249.19
2018-05-21T01:47:06.017Z,97244.98
2018-05-21T01:49:36.847Z,97240.75
2018-05-21T01:52:06.403Z,97239.14
2018-05-21T01:54:36.490Z,97242.78
2018-05-21T01:57:07.444Z,97241.02
2018-05-21T01:59:37.344Z,97244.66
2018-05-21T02:02:08.710Z,97243.30
2018-05-21T02:04:43.051Z,97242.53
2018-05-21T02:07:13.431Z,97235.17
2018-05-21T02:09:45.351Z,97231.27
2018-05-21T02:12:15.732Z,97234.67
2018-05-21T02:14:45.255Z,97236.84
2018-05-21T02:17:15.102Z,97231.96
2018-05-21T02:19:44.634Z,97230.07
2018-05-21T02:22:14.462Z,97230.73
2018-05-21T02:24:44.064Z,97229.10
2018-05-21T02:27:13.683Z,97229.13
2018-05-21T02:29:43.312Z,97226.27
2018-05-21T02:32:13.116Z,97222.31
2018-05-21T02:34:42.636Z,97225.43
2018-05-21T02:37:12.214Z,97230.45
2018-05-21T02:39:41.894Z,97223.98
2018-05-21T02:42:12.265Z,97224.08
2018-05-21T02:44:44.321Z,97228.01
2018-05-21T02:47:13.854Z,97224.61
2018-05-21T02:49:43.528Z,97229.23
2018-05-21T02:52:13.472Z,97230.42
2018-05-21T02:54:43.164Z,97226.87
2018-05-21T02:57:12.892Z,97223.47
2018-05-21T03:02:39.156Z,97222.55
2018-05-21T03:05:08.900Z,97223.48
2018-05-21T03:07:38.656Z,97224.82
2018-05-21T03:10:08.392Z,97226.48
2018-05-21T03:12:38.165Z,97226.74
2018-05-21T03:15:07.711Z,97232.94
2018-05-21T03:17:37.265Z,97227.64
2018-05-21T03:20:07.603Z,97232.50
2018-05-21T03:22:37.454Z,97227.92
2018-05-21T03:25:07.035Z,97237.41
2018-05-21T03:27:36.517Z,97232.58
2018-05-21T03:30:06.244Z,97234.06
2018-05-21T03:32:35.767Z,97234.98
2018-05-21T03:35:11.934Z,97233.05
2018-05-21T03:37:43.177Z,97232.08
2018-05-21T03:40:12.787Z,97232.73
2018-05-21T03:42:43.223Z,97231.54
2018-05-21T03:45:14.063Z,97230.88
2018-05-21T03:47:44.249Z,97230.46
2018-05-21T03:50:14.779Z,97230.33
2018-05-21T03:52:46.496Z,97233.09
2018-05-21T03:55:18.307Z,97232.81
2018-05-21T03:57:47.959Z,97239.59
2018-05-21T04:00:35.976Z,97241.48
2018-05-21T04:03:23.395Z,97237.56
2018-05-21T04:05:53.305Z,97233.21
2018-05-21T04:08:23.012Z,97229.13
2018-05-21T04:10:52.531Z,97236.28
2018-05-21T04:13:22.853Z,97239.12
2018-05-21T04:15:52.461Z,97231.66
2018-05-21T04:18:22.900Z,97237.12
2018-05-21T04:20:53.618Z,97235.60
2018-05-21T04:23:23.247Z,97238.31
2018-05-21T04:25:52.959Z,97239.23
2018-05-21T04:28:23.374Z,97244.25
2018-05-21T04:30:53.172Z,97237.54
2018-05-21T04:33:23.166Z,97247.57
2018-05-21T04:35:53.460Z,97241.27
2018-05-21T04:38:23.038Z,97237.57
2018-05-21T04:40:52.561Z,97238.64
2018-05-21T04:43:22.812Z,97244.73
2018-05-21T04:45:53.245Z,97238.86
2018-05-21T04:48:23.723Z,97245.77
2018-05-21T04:50:54.203Z,97247.55
2018-05-21T04:53:23.962Z,97250.95
2018-05-21T04:55:53.475Z,97258.47
2018-05-21T04:58:23.285Z,97246.88
2018-05-21T05:00:52.861Z,97250.73
2018-05-21T05:03:22.707Z,97252.31
2018-05-21T05:05:54.805Z,97262.96
2018-05-21T05:08:25.985Z,97259.24
2018-05-21T05:10:55.621Z,97266.25
2018-05-21T05:13:25.388Z,97260.44
2018-05-21T05:15:55.715Z,97263.59
2018-05-21T05:18:26.545Z,97255.84
2018-05-21T05:20:56.812Z,97257.91
2018-05-21T05:23:26.322Z,97255.06
2018-05-21T05:25:56.016Z,97257.13
2018-05-21T05:28:25.648Z,97252.98
2018-05-21T05:30:55.476Z,97251.77
2018-05-21T05:33:25.033Z,97251.06
2018-05-21T05:35:54.658Z,97247.20
2018-05-21T05:38:24.300Z,97246.81
2018-05-21T05:40:55.422Z,97245.61
2018-05-21T05:43:25.327Z,97246.64
2018-05-21T05:45:54.947Z,97243.88
2018-05-21T05:48:24.734Z,97248.69
2018-05-21T05:50:54.484Z,97246.23
2018-05-21T05:53:24.263Z,97249.47
2018-05-21T05:55:53.932Z,97246.78
2018-05-21T05:58:23.711Z,97241.59
2018-05-21T06:00:53.428Z,97241.59
2018-05-21T06:03:22.969Z,97242.78
2018-05-21T06:05:52.704Z,97240.58
2018-05-21T06:08:22.274Z,97237.41
2018-05-21T06:10:51.919Z,97245.36
2018-05-21T06:13:21.695Z,97246.20
2018-05-21T06:15:51.590Z,97243.14
2018-05-21T06:18:21.568Z,97247.59
2018-05-21T06:20:51.081Z,97255.73
2018-05-21T06:23:20.863Z,97249.05
2018-05-21T06:25:50.870Z,97261.02
2018-05-21T06:28:20.606Z,97258.20
2018-05-21T06:30:50.160Z,97248.92
2018-05-21T06:33:19.781Z,97250.44
2018-05-21T06:35:49.757Z,97254.28
2018-05-21T06:38:19.495Z,97252.09
2018-05-21T06:40:49.066Z,97253.69
2018-05-21T06:43:18.600Z,97250.13
2018-05-21T06:45:48.285Z,97251.77
2018-05-21T06:48:17.793Z,97257.69
2018-05-21T06:50:47.873Z,97260.55
2018-05-21T06:53:17.547Z,97261.43
2018-05-21T06:55:47.905Z,97255.06
2018-05-21T06:58:18.281Z,97258.95
2018-05-21T07:00:47.805Z,97255.95
2018-05-21T07:03:17.445Z,97260.91
2018-05-21T07:05:46.928Z,97256.48
2018-05-21T07:08:16.442Z,97252.30
2018-05-21T07:10:46.143Z,97251.43
2018-05-21T07:13:15.661Z,97251.16
2018-05-21T07:15:45.195Z,97250.69
2018-05-21T07:18:15.506Z,97251.68
2018-05-21T07:20:45.194Z,97255.75
2018-05-21T07:23:14.748Z,97247.25
2018-05-21T07:25:45.018Z,97243.17
2018-05-21T07:28:15.970Z,97248.83
2018-05-21T07:30:46.265Z,97241.75
2018-05-21T07:33:15.939Z,97245.97
2018-05-21T07:35:46.213Z,97242.88
2018-05-21T07:38:15.713Z,97244.58
2018-05-21T07:40:45.206Z,97236.64
2018-05-21T07:43:14.834Z,97244.70
2018-05-21T07:45:44.424Z,97242.30
2018-05-21T07:48:14.478Z,97240.20
2018-05-21T07:50:52.015Z,97233.30
2018-05-21T07:53:23.312Z,97240.23
2018-05-21T07:55:52.850Z,97243.45
2018-05-21T07:58:34.946Z,97240.88
2018-05-21T08:01:05.219Z,97237.00
2018-05-21T08:03:35.491Z,97237.45
2018-05-21T08:06:11.416Z,97239.21
2018-05-21T08:08:41.098Z,97233.66
2018-05-21T08:11:11.362Z,97229.55
2018-05-21T08:13:40.887Z,97229.55
2018-05-21T08:16:10.346Z,97234.16
2018-05-21T08:18:40.775Z,97226.77
2018-05-21T08:21:11.672Z,97226.92
2018-05-21T08:23:41.940Z,97223.59
2018-05-21T08:26:11.628Z,97228.45
2018-05-21T08:28:41.903Z,97229.13
2018-05-21T08:31:11.449Z,97223.13
2018-05-21T08:33:41.770Z,97224.92
2018-05-21T08:36:12.355Z,97222.52
2018-05-21T08:38:41.942Z,97219.42
2018-05-21T08:41:11.565Z,97220.25
2018-05-21T08:43:41.147Z,97220.33
2018-05-21T08:46:11.081Z,97226.94
2018-05-21T08:48:41.674Z,97225.20
2018-05-21T08:51:12.228Z,97222.66
2018-05-21T08:53:41.804Z,97229.96
2018-05-21T08:56:12.100Z,97225.80
2018-05-21T08:58:41.759Z,97229.09
2018-05-21T09:01:11.263Z,97231.14
2018-05-21T09:03:41.545Z,97232.44
2018-05-21T09:06:10.994Z,97231.44
2018-05-21T09:08:41.355Z,97235.45
2018-05-21T09:11:10.873Z,97229.25
2018-05-21T09:13:40.432Z,97229.92
2018-05-21T09:16:11.666Z,97227.45
2018-05-21T09:18:42.249Z,97233.17
2018-05-21T09:21:11.741Z,97232.80
2018-05-21T09:23:41.557Z,97235.84
2018-05-21T09:26:11.108Z,97229.14
2018-05-21T09:28:40.690Z,97234.75
2018-05-21T09:31:10.388Z,97231.76
2018-05-21T09:33:39.942Z,97229.66
2018-05-21T09:36:09.432Z,97224.97
2018-05-21T09:38:39.281Z,97234.48
2018-05-21T09:41:09.621Z,97223.91
2018-05-21T09:43:39.357Z,97230.77
2018-05-21T09:46:08.959Z,97230.08
2018-05-21T09:48:38.578Z,97228.17
2018-05-21T09:51:08.053Z,97227.02
2018-05-21T09:53:37.586Z,97240.95
2018-05-21T09:56:07.194Z,97233.58
2018-05-21T09:58:36.652Z,97231.63
2018-05-21T10:01:07.234Z,97232.58
2018-05-21T10:03:36.772Z,97235.59
2018-05-21T10:06:06.251Z,97228.14
2018-05-21T10:08:35.778Z,97227.47
2018-05-21T10:11:05.452Z,97227.52
2018-05-21T10:13:35.764Z,97229.22
2018-05-21T10:16:05.353Z,97224.02
2018-05-21T10:18:35.000Z,97219.89
2018-05-21T10:21:04.598Z,97216.56
2018-05-21T10:23:34.214Z,97221.83
2018-05-21T10:26:03.772Z,97223.37
2018-05-21T10:28:33.447Z,97219.63
2018-05-21T10:31:03.413Z,97217.14
2018-05-21T10:33:33.039Z,97215.16
2018-05-21T10:36:03.283Z,97220.44
2018-05-21T10:38:32.991Z,97211.37
2018-05-21T10:41:02.945Z,97211.06
2018-05-21T10:43:32.622Z,97204.55
2018-05-21T10:46:02.536Z,97201.91
2018-05-21T10:48:32.028Z,97200.14
2018-05-21T10:51:02.371Z,97204.50
2018-05-21T10:53:31.893Z,97202.98
2018-05-21T10:56:01.886Z,97198.80
2018-05-21T10:58:31.404Z,97213.83
2018-05-21T11:01:01.624Z,97204.73
2018-05-21T11:03:31.114Z,97209.13
2018-05-21T11:06:00.828Z,97197.13
2018-05-21T11:08:30.311Z,97204.56
2018-05-21T11:11:00.038Z,97197.14
2018-05-21T11:13:29.768Z,97201.09
2018-05-21T11:16:00.937Z,97201.14
2018-05-21T11:18:30.611Z,97200.77
2018-05-21T11:21:00.328Z,97205.94
2018-05-21T11:23:30.395Z,97202.06
2018-05-21T11:26:01.071Z,97196.09
2018-05-21T11:28:30.634Z,97189.20
2018-05-21T11:31:01.528Z,97191.16
2018-05-21T11:33:32.271Z,97184.41
2018-05-21T11:36:02.040Z,97184.12
2018-05-21T11:38:31.754Z,97178.29
2018-05-21T11:41:01.911Z,97179.11
2018-05-21T11:43:31.360Z,97180.67
2018-05-21T11:46:02.100Z,97185.52
2018-05-21T11:48:31.644Z,97186.59
2018-05-21T11:51:01.680Z,97176.53
2018-05-21T11:53:32.072Z,97172.84
2018-05-21T11:56:02.359Z,97174.14
2018-05-21T11:58:32.241Z,97176.30
2018-05-21T12:01:02.244Z,97169.98
2018-05-21T12:03:31.778Z,97165.13
2018-05-21T12:06:01.729Z,97171.30
2018-05-21T12:08:31.508Z,97181.67
2018-05-21T12:11:01.605Z,97178.95
2018-05-21T12:13:31.493Z,97187.02
2018-05-21T12:16:01.466Z,97173.94
2018-05-21T12:18:31.079Z,97170.73
2018-05-21T12:21:00.914Z,97168.02
2018-05-21T12:23:31.768Z,97169.85
2018-05-21T12:26:01.979Z,97176.11
2018-05-21T12:28:32.349Z,97170.02
2018-05-21T12:31:03.595Z,97172.22
2018-05-21T12:33:35.621Z,97168.48
2018-05-21T12:36:08.135Z,97160.17
2018-05-21T12:38:39.098Z,97161.53
2018-05-21T12:41:08.734Z,97163.63
2018-05-21T12:43:38.581Z,97166.09
2018-05-21T12:46:08.049Z,97167.83
2018-05-21T12:48:38.348Z,97170.48
2018-05-21T12:51:07.949Z,97164.58
2018-05-21T12:53:47.889Z,97164.52
2018-05-21T12:56:17.394Z,97164.91
2018-05-21T12:58:52.152Z,97155.72
2018-05-21T13:01:28.288Z,97155.52
2018-05-21T13:03:57.828Z,97145.43
2018-05-21T13:06:27.343Z,97142.91
2018-05-21T13:08:57.097Z,97150.61
2018-05-21T13:11:26.682Z,97146.58
2018-05-21T13:13:56.332Z,97145.63
2018-05-21T13:16:25.951Z,97142.23
2018-05-21T13:19:26.775Z,97141.66
2018-05-21T13:25:12.665Z,97132.20
2018-05-21T13:27:53.151Z,97120.75
2018-05-21T13:30:22.869Z,97124.61
2018-05-21T13:32:52.575Z,97120.43
2018-05-21T13:35:22.122Z,97120.45
2018-05-21T13:37:52.377Z,97121.30
2018-05-21T13:40:21.926Z,97112.78
2018-05-21T13:42:51.460Z,97114.71
2018-05-21T13:45:20.952Z,97109.48
2018-05-21T13:47:50.607Z,97103.70
2018-05-21T13:50:20.603Z,97106.34
2018-05-21T13:52:51.143Z,97105.37
2018-05-21T13:55:21.712Z,97100.77
2018-05-21T13:57:53.188Z,97103.80
2018-05-21T14:00:27.977Z,97101.14
2018-05-21T14:03:13.777Z,97100.72
2018-05-21T14:05:43.505Z,97100.16
2018-05-21T14:08:13.422Z,97102.28
2018-05-21T14:10:43.430Z,97096.36
2018-05-21T14:13:13.026Z,97101.03
2018-05-21T14:18:16.590Z,97103.03
2018-05-21T14:20:46.149Z,97097.58
2018-05-21T14:23:16.543Z,97104.09
2018-05-21T14:25:46.880Z,97104.00
2018-05-21T14:28:18.731Z,97106.19
2018-05-21T14:30:49.203Z,97092.60
2018-05-21T14:33:18.949Z,97095.06
2018-05-21T14:35:48.399Z,97090.98
2018-05-21T14:38:20.387Z,97092.03
2018-05-21T14:40:49.889Z,97085.09
2018-05-21T14:43:19.696Z,97086.62
2018-05-21T14:45:50.249Z,97088.56
2018-05-21T14:48:19.828Z,97085.81
2018-05-21T14:50:49.573Z,97086.64
2018-05-21T14:53:19.088Z,97092.19
2018-05-21T14:55:48.588Z,97088.36
2018-05-21T14:58:18.817Z,97088.70
2018-05-21T15:00:48.876Z,97081.52
2018-05-21T15:03:18.653Z,97080.66
2018-05-21T15:05:48.319Z,97081.08
2018-05-21T15:08:18.958Z,97072.63
2018-05-21T15:10:54.968Z,97071.86
2018-05-21T15:13:25.311Z,97073.13
2018-05-21T15:15:54.944Z,97066.70
2018-05-21T15:18:56.127Z,97069.95
2018-05-21T15:21:56.822Z,97066.09
2018-05-21T15:24:52.625Z,97071.49
2018-05-21T15:30:26.528Z,97066.91
2018-05-21T15:32:56.161Z,97062.92
2018-05-21T15:35:25.671Z,97062.08
2018-05-21T15:37:55.308Z,97057.44
2018-05-21T15:40:24.929Z,97058.61
2018-05-21T15:42:54.620Z,97062.88
2018-05-21T15:45:24.316Z,97071.43
2018-05-21T15:47:54.595Z,97080.66
2018-05-21T15:50:24.060Z,97080.63
2018-05-21T15:52:53.649Z,97081.80
2018-05-21T15:55:23.279Z,97082.56
2018-05-21T15:57:52.872Z,97080.03
2018-05-21T16:00:22.385Z,97088.03
2018-05-21T16:02:51.946Z,97098.35
2018-05-21T16:05:22.240Z,97095.49
2018-05-21T16:07:51.939Z,97091.90
2018-05-21T16:10:21.653Z,97094.09
2018-05-21T16:12:51.317Z,97088.36
2018-05-21T16:15:24.030Z,97087.71
2018-05-21T16:17:54.942Z,97089.75
2018-05-21T16:20:24.486Z,97088.79
2018-05-21T16:22:54.555Z,97085.32
2018-05-21T16:25:25.299Z,97092.33
2018-05-21T16:27:55.738Z,97092.02
2018-05-21T16:30:25.575Z,97088.32
2018-05-21T16:32:55.265Z,97095.59
2018-05-21T16:35:25.003Z,97114.40
2018-05-21T16:37:55.021Z,97126.09
2018-05-21T16:40:24.814Z,97135.61
2018-05-21T16:42:55.581Z,97160.09
2018-05-21T16:45:25.604Z,97158.59
2018-05-21T16:47:56.015Z,97162.73
2018-05-21T16:50:25.556Z,97151.37
2018-05-21T16:52:55.078Z,97144.67
2018-05-21T16:55:25.558Z,97139.83
2018-05-21T16:57:55.283Z,97127.28
2018-05-21T17:00:25.029Z,97125.15
2018-05-21T17:02:55.111Z,97133.94
2018-05-21T17:05:26.140Z,97134.45
2018-05-21T17:07:55.680Z,97129.15
2018-05-21T17:10:30.583Z,97125.95
2018-05-21T17:13:01.614Z,97124.82
2018-05-21T17:15:31.134Z,97123.64
2018-05-21T17:18:00.847Z,97126.06
2018-05-21T17:20:30.479Z,97129.11
2018-05-21T17:23:05.590Z,97139.39
2018-05-21T17:25:35.980Z,97148.50
2018-05-21T17:28:05.688Z,97152.63
2018-05-21T17:30:35.432Z,97161.50
2018-05-21T17:33:06.325Z,97158.36
2018-05-21T17:35:35.924Z,97162.15
2018-05-21T17:38:05.592Z,97173.03
2018-05-21T17:40:35.173Z,97173.86
2018-05-21T17:43:05.013Z,97176.27
2018-05-21T17:45:34.486Z,97176.03
2018-05-21T17:48:04.815Z,97173.11
2018-05-21T17:50:34.493Z,97176.23
2018-05-21T17:53:04.897Z,97169.01
2018-05-21T17:55:34.582Z,97170.40
2018-05-21T17:58:04.119Z,97180.47
2018-05-21T18:00:33.595Z,97186.77
2018-05-21T18:03:04.079Z,97175.28
2018-05-21T18:05:34.557Z,97164.60
2018-05-21T18:08:04.647Z,97156.25
2018-05-21T18:10:34.370Z,97158.86
2018-05-21T18:13:04.909Z,97166.22
2018-05-21T18:15:36.152Z,97162.44
2018-05-21T18:18:05.695Z,97153.06
2018-05-21T18:20:36.103Z,97162.41
2018-05-21T18:23:05.785Z,97159.91
2018-05-21T18:25:35.309Z,97162.99
2018-05-21T18:28:04.862Z,97155.91
2018-05-21T18:30:34.405Z,97159.25
2018-05-21T18:33:04.013Z,97162.05
2018-05-21T18:35:33.553Z,97164.18
2018-05-21T18:38:03.620Z,97157.61
2018-05-21T18:40:35.559Z,97164.88
2018-05-21T18:46:39.045Z,97150.61
2018-05-21T18:49:08.759Z,97147.36
2018-05-21T18:51:39.269Z,97150.24
2018-05-21T18:54:09.767Z,97147.95
2018-05-21T18:56:44.980Z,97157.27
2018-05-21T18:59:33.823Z,97157.64
2018-05-21T19:02:30.505Z,97163.77
2018-05-21T19:05:00.783Z,97155.05
2018-05-21T19:07:30.361Z,97157.05
2018-05-21T19:09:59.949Z,97153.81
2018-05-21T19:12:29.694Z,97156.58
2018-05-21T19:14:59.251Z,97163.44
2018-05-21T19:17:29.966Z,97166.48
2018-05-21T19:19:59.616Z,97160.81
2018-05-21T19:22:29.571Z,97161.18
2018-05-21T19:24:59.436Z,97152.88
2018-05-21T19:27:29.355Z,97158.02
2018-05-21T19:29:59.736Z,97151.59
2018-05-21T19:32:31.033Z,97157.92
2018-05-21T19:35:02.454Z,97169.20
2018-05-21T19:37:33.293Z,97156.73
2018-05-21T19:40:04.103Z,97160.92
2018-05-21T19:42:33.823Z,97164.91
2018-05-21T19:45:04.432Z,97168.16
2018-05-21T19:47:44.249Z,97161.62
2018-05-21T19:53:17.911Z,97174.08
2018-05-21T19:55:47.869Z,97174.49
2018-05-21T19:58:18.466Z,97181.02
2018-05-21T20:00:55.636Z,97178.60
2018-05-21T20:03:27.368Z,97180.49
2018-05-21T20:06:16.399Z,97187.08
2018-05-21T20:09:03.800Z,97177.78
2018-05-21T20:11:35.912Z,97179.97
2018-05-21T20:14:17.077Z,97175.28
2018-05-21T20:16:59.590Z,97172.52
2018-05-21T20:19:29.754Z,97178.23
2018-05-21T20:22:00.689Z,97178.81
2018-05-21T20:24:31.301Z,97183.67
2018-05-21T20:27:01.609Z,97183.54
2018-05-21T20:29:33.183Z,97189.75
2018-05-21T20:32:06.863Z,97187.33
2018-05-21T20:35:20.710Z,97185.72
2018-05-21T20:37:54.634Z,97185.06
2018-05-21T20:40:25.000Z,97187.41
2018-05-21T20:42:54.619Z,97182.94
2018-05-21T20:45:24.409Z,97185.11
2018-05-21T20:47:54.160Z,97179.23
2018-05-21T20:50:24.689Z,97182.94
2018-05-21T20:52:55.166Z,97184.05
2018-05-21T20:55:25.849Z,97182.84
2018-05-21T20:57:55.960Z,97185.56
2018-05-21T21:00:27.376Z,97185.77
2018-05-21T21:02:58.337Z,97194.19
2018-05-21T21:05:28.789Z,97188.73
2018-05-21T21:07:59.104Z,97187.38
2018-05-21T21:10:29.073Z,97187.38
2018-05-21T21:13:04.026Z,97193.38
2018-05-21T21:15:33.876Z,97184.98
2018-05-21T21:18:04.409Z,97185.52
2018-05-21T21:20:33.989Z,97188.64
2018-05-21T21:23:03.525Z,97188.96
2018-05-21T21:25:33.018Z,97189.22
2018-05-21T21:28:03.057Z,97192.75
2018-05-21T21:30:33.265Z,97190.03
2018-05-21T21:33:03.205Z,97193.44
2018-05-21T21:35:32.805Z,97198.20
2018-05-21T21:38:02.713Z,97193.69
2018-05-21T21:40:32.331Z,97190.61
2018-05-21T21:43:03.325Z,97188.84
2018-05-21T21:45:33.071Z,97194.11
2018-05-21T21:48:03.202Z,97192.50
2018-05-21T21:56:55.316Z,97192.78
2018-05-21T22:02:30.928Z,97188.27
2018-05-21T22:05:00.401Z,97183.78
2018-05-21T22:07:30.285Z,97185.02
2018-05-21T22:10:00.594Z,97186.25
2018-05-21T22:12:31.078Z,97195.33
2018-05-21T22:15:00.666Z,97189.22
2018-05-21T22:17:30.539Z,97190.28
2018-05-21T22:20:00.103Z,97184.73
2018-05-21T22:22:29.856Z,97189.59
2018-05-21T22:24:59.783Z,97185.64
2018-05-21T22:27:29.682Z,97184.12
2018-05-21T22:30:03.114Z,97202.53
2018-05-21T22:32:35.785Z,97200.07
2018-05-21T22:35:06.149Z,97190.01
2018-05-21T22:37:35.951Z,97185.88
2018-05-21T22:40:05.767Z,97191.14
2018-05-21T22:42:35.739Z,97192.20
2018-05-21T22:45:06.062Z,97192.91
2018-05-21T22:47:35.987Z,97191.80
2018-05-21T22:50:07.616Z,97192.91
2018-05-21T22:52:48.989Z,97186.82
2018-05-21T22:55:25.624Z,97186.22
2018-05-21T22:57:56.214Z,97187.16
2018-05-21T23:00:26.596Z,97190.03
2018-05-21T23:02:58.010Z,97185.34
2018-05-21T23:05:28.764Z,97194.23
2018-05-21T23:07:58.748Z,97186.38
2018-05-21T23:10:28.664Z,97184.59
2018-05-21T23:12:58.491Z,97180.08
2018-05-21T23:15:30.895Z,97180.83
2018-05-21T23:18:03.704Z,97182.59
2018-05-21T23:20:36.386Z,97182.66
2018-05-21T23:23:07.165Z,97185.81
2018-05-21T23:25:37.520Z,97179.29
2018-05-21T23:28:07.385Z,97181.14
2018-05-21T23:30:37.061Z,97180.33
2018-05-21T23:33:08.951Z,97186.70
2018-05-21T23:35:39.670Z,97187.36
2018-05-21T23:38:09.674Z,97182.41
2018-05-21T23:40:39.737Z,97187.45
2018-05-21T23:43:14.993Z,97187.58
2018-05-21T23:45:48.243Z,97185.81
2018-05-21T23:48:25.172Z,97188.41
2018-05-21T23:50:57.755Z,97184.65
2018-05-21T23:53:34.030Z,97174.47
2018-05-21T23:56:04.456Z,97182.88
2018-05-21T23:58:37.371Z,97178.81
