createdAt,value
2019-01-14T00:03:51.939Z,3.98
2019-01-14T00:06:20.197Z,3.94
2019-01-14T00:08:48.482Z,3.97
2019-01-14T00:11:16.752Z,3.93
2019-01-14T00:13:44.996Z,3.94
2019-01-14T00:16:13.246Z,3.92
2019-01-14T00:18:41.498Z,3.92
2019-01-14T00:21:09.762Z,3.90
2019-01-14T00:23:38.437Z,3.86
2019-01-14T00:26:06.702Z,3.75
2019-01-14T00:28:34.964Z,3.72
2019-01-14T00:31:03.219Z,3.72
2019-01-14T00:33:31.472Z,3.69
2019-01-14T00:35:59.754Z,3.63
2019-01-14T00:38:28.010Z,3.61
2019-01-14T00:40:56.268Z,3.62
2019-01-14T00:43:24.550Z,3.64
2019-01-14T00:45:52.809Z,3.53
2019-01-14T00:48:21.067Z,3.54
2019-01-14T00:50:49.318Z,3.54
2019-01-14T00:53:17.560Z,3.58
2019-01-14T00:55:45.835Z,3.62
2019-01-14T00:58:14.085Z,3.62
2019-01-14T01:00:42.328Z,3.62
2019-01-14T01:03:10.586Z,3.61
2019-01-14T01:05:38.850Z,3.62
2019-01-14T01:08:07.095Z,3.54
2019-01-14T01:10:35.358Z,3.52
2019-01-14T01:13:03.674Z,3.53
2019-01-14T01:15:31.924Z,3.52
2019-01-14T01:18:00.177Z,3.44
2019-01-14T01:23:36.497Z,3.40
2019-01-14T01:26:04.821Z,3.45
2019-01-14T01:28:33.086Z,3.39
2019-01-14T01:31:01.333Z,3.42
2019-01-14T01:33:29.586Z,3.42
2019-01-14T01:35:57.830Z,3.37
2019-01-14T01:38:26.083Z,3.44
2019-01-14T01:40:54.327Z,3.50
2019-01-14T01:43:22.619Z,3.47
2019-01-14T01:45:50.885Z,3.45
2019-01-14T01:48:19.131Z,3.44
2019-01-14T01:50:47.385Z,3.43
2019-01-14T01:53:15.648Z,3.36
2019-01-14T01:55:43.898Z,3.32
2019-01-14T01:58:12.137Z,3.36
2019-01-14T02:00:40.393Z,3.30
2019-01-14T02:03:08.653Z,3.33
2019-01-14T02:05:36.902Z,3.37
2019-01-14T02:08:05.160Z,3.31
2019-01-14T02:10:33.410Z,3.28
2019-01-14T02:13:01.667Z,3.27
2019-01-14T02:15:29.916Z,3.23
2019-01-14T02:17:58.170Z,3.22
2019-01-14T02:20:26.415Z,3.27
2019-01-14T02:22:56.230Z,3.20
2019-01-14T02:25:24.647Z,3.16
2019-01-14T02:27:52.907Z,3.25
2019-01-14T02:31:01.189Z,3.24
2019-01-14T02:33:29.432Z,3.21
2019-01-14T02:35:57.769Z,3.22
2019-01-14T02:38:26.010Z,3.22
2019-01-14T02:40:54.273Z,3.23
2019-01-14T02:43:22.525Z,3.14
2019-01-14T02:45:50.780Z,3.22
2019-01-14T02:48:19.027Z,3.15
2019-01-14T02:50:47.278Z,3.17
2019-01-14T02:53:15.539Z,3.19
2019-01-14T02:55:43.776Z,3.24
2019-01-14T02:58:12.018Z,3.35
2019-01-14T03:00:40.274Z,3.36
2019-01-14T03:03:08.544Z,3.38
2019-01-14T03:05:36.808Z,3.41
2019-01-14T03:08:05.082Z,3.44
2019-01-14T03:10:33.311Z,3.47
2019-01-14T03:13:01.548Z,3.53
2019-01-14T03:15:29.810Z,3.51
2019-01-14T03:17:58.067Z,3.44
2019-01-14T03:20:26.342Z,3.48
2019-01-14T03:22:54.609Z,3.51
2019-01-14T03:25:22.847Z,3.55
2019-01-14T03:27:51.095Z,3.57
2019-01-14T03:30:52.940Z,3.54
2019-01-14T03:33:21.199Z,3.59
2019-01-14T03:35:49.423Z,3.59
2019-01-14T03:38:17.682Z,3.68
2019-01-14T03:40:45.937Z,3.71
2019-01-14T03:43:14.181Z,3.74
2019-01-14T03:45:42.429Z,3.78
2019-01-14T03:48:10.694Z,3.54
2019-01-14T03:50:38.938Z,3.07
2019-01-14T03:53:07.178Z,2.82
2019-01-14T03:55:35.453Z,2.73
2019-01-14T03:58:03.716Z,2.83
2019-01-14T04:00:31.953Z,2.76
2019-01-14T04:03:00.205Z,2.74
2019-01-14T04:05:28.471Z,2.72
2019-01-14T04:07:56.730Z,2.72
2019-01-14T04:10:24.997Z,2.67
2019-01-14T04:12:53.257Z,2.66
2019-01-14T04:15:21.533Z,2.63
2019-01-14T04:17:49.975Z,2.68
2019-01-14T04:20:58.268Z,2.64
2019-01-14T04:23:26.536Z,2.62
2019-01-14T04:25:54.796Z,2.55
2019-01-14T04:28:23.036Z,2.54
2019-01-14T04:30:51.314Z,2.53
2019-01-14T04:33:19.575Z,2.47
2019-01-14T04:35:47.834Z,2.44
2019-01-14T04:38:16.062Z,2.40
2019-01-14T04:40:44.326Z,2.37
2019-01-14T04:43:12.575Z,2.33
2019-01-14T04:45:40.843Z,2.38
2019-01-14T04:48:09.096Z,2.38
2019-01-14T04:50:37.349Z,2.37
2019-01-14T04:53:05.635Z,2.38
2019-01-14T04:55:33.902Z,2.35
2019-01-14T04:58:02.167Z,2.36
2019-01-14T05:00:30.444Z,2.23
2019-01-14T05:02:58.774Z,2.22
2019-01-14T05:05:27.040Z,2.23
2019-01-14T05:07:55.313Z,2.26
2019-01-14T05:10:23.578Z,2.17
2019-01-14T05:12:51.832Z,2.21
2019-01-14T05:15:20.090Z,2.29
2019-01-14T05:17:48.349Z,2.31
2019-01-14T05:20:56.643Z,2.36
2019-01-14T05:23:24.996Z,2.39
2019-01-14T05:25:53.279Z,2.40
2019-01-14T05:28:21.543Z,2.34
2019-01-14T05:30:50.431Z,2.38
2019-01-14T05:33:18.703Z,2.39
2019-01-14T05:35:46.958Z,2.42
2019-01-14T05:38:15.226Z,2.35
2019-01-14T05:40:43.503Z,2.42
2019-01-14T05:43:11.754Z,2.50
2019-01-14T05:45:40.022Z,2.52
2019-01-14T05:48:08.300Z,2.48
2019-01-14T05:50:36.556Z,2.50
2019-01-14T05:53:04.835Z,2.48
2019-01-14T05:55:33.066Z,2.52
2019-01-14T05:58:01.343Z,2.44
2019-01-14T06:01:03.040Z,2.45
2019-01-14T06:03:31.296Z,2.44
2019-01-14T06:05:59.578Z,2.39
2019-01-14T06:08:27.831Z,2.43
2019-01-14T06:10:56.077Z,2.40
2019-01-14T06:13:24.353Z,2.42
2019-01-14T06:15:52.633Z,2.41
2019-01-14T06:18:20.868Z,2.34
2019-01-14T06:20:49.146Z,2.29
2019-01-14T06:23:17.400Z,2.24
2019-01-14T06:25:45.674Z,2.27
2019-01-14T06:28:13.916Z,2.26
2019-01-14T06:30:42.190Z,2.25
2019-01-14T06:33:10.444Z,2.30
2019-01-14T06:35:38.755Z,2.18
2019-01-14T06:38:07.018Z,2.20
2019-01-14T06:40:35.270Z,2.17
2019-01-14T06:46:05.086Z,2.19
2019-01-14T07:02:48.428Z,2.13
2019-01-14T07:08:18.406Z,2.10
2019-01-14T07:10:46.703Z,2.06
2019-01-14T07:13:14.971Z,2.11
2019-01-14T07:15:43.225Z,2.07
2019-01-14T07:18:11.499Z,2.11
2019-01-14T07:20:39.767Z,2.16
2019-01-14T07:23:08.359Z,2.14
2019-01-14T07:25:38.028Z,2.16
2019-01-14T07:28:06.288Z,2.16
2019-01-14T07:30:34.558Z,2.13
2019-01-14T07:33:02.820Z,2.08
2019-01-14T07:35:31.098Z,2.06
2019-01-14T07:38:06.404Z,1.90
2019-01-14T07:40:29.346Z,1.76
2019-01-14T07:42:57.581Z,1.72
2019-01-14T07:45:25.842Z,1.61
2019-01-14T07:47:54.114Z,1.62
2019-01-14T07:50:22.443Z,1.58
2019-01-14T07:52:50.698Z,1.57
2019-01-14T07:55:18.972Z,1.59
2019-01-14T07:57:47.223Z,1.62
2019-01-14T08:00:34.827Z,1.55
2019-01-14T08:03:03.095Z,1.57
2019-01-14T08:05:31.333Z,1.52
2019-01-14T08:07:59.610Z,1.50
2019-01-14T08:10:27.857Z,1.53
2019-01-14T08:12:56.185Z,1.57
2019-01-14T08:15:24.380Z,1.59
2019-01-14T08:17:52.628Z,1.61
2019-01-14T08:20:20.884Z,1.72
2019-01-14T08:22:49.160Z,1.70
2019-01-14T08:25:17.446Z,1.69
2019-01-14T08:27:45.683Z,1.57
2019-01-14T08:30:53.996Z,1.53
2019-01-14T08:33:22.321Z,1.55
2019-01-14T08:35:50.535Z,1.49
2019-01-14T08:38:21.329Z,1.44
2019-01-14T08:40:48.806Z,1.31
2019-01-14T08:43:17.059Z,1.35
2019-01-14T08:45:45.487Z,1.23
2019-01-14T08:48:13.736Z,1.32
2019-01-14T08:51:01.341Z,1.53
2019-01-14T08:53:29.605Z,1.53
2019-01-14T08:55:57.850Z,1.57
2019-01-14T08:58:26.118Z,1.56
2019-01-14T09:00:54.438Z,1.59
2019-01-14T09:03:22.709Z,1.49
2019-01-14T09:05:50.963Z,1.13
2019-01-14T09:08:19.242Z,0.73
2019-01-14T09:10:47.512Z,0.51
2019-01-14T09:13:15.823Z,0.47
2019-01-14T09:18:35.193Z,0.36
2019-01-14T09:21:03.503Z,0.33
2019-01-14T09:23:31.859Z,0.39
2019-01-14T09:26:00.140Z,0.49
2019-01-14T09:28:28.428Z,0.69
2019-01-14T09:30:56.704Z,0.70
2019-01-14T09:33:44.484Z,0.82
2019-01-14T09:36:12.736Z,0.82
2019-01-14T09:38:41.018Z,0.93
2019-01-14T09:41:09.271Z,1.13
2019-01-14T09:43:37.540Z,1.29
2019-01-14T09:46:05.815Z,1.45
2019-01-14T09:48:34.093Z,1.39
2019-01-14T09:51:02.378Z,1.44
2019-01-14T09:53:30.622Z,1.43
2019-01-14T09:55:58.894Z,1.17
2019-01-14T09:58:27.144Z,0.92
2019-01-14T10:00:55.416Z,0.86
2019-01-14T10:03:23.686Z,0.86
2019-01-14T10:05:51.978Z,1.00
2019-01-14T10:08:20.230Z,1.02
2019-01-14T10:10:48.583Z,1.14
2019-01-14T10:13:16.868Z,1.08
2019-01-14T10:15:45.141Z,1.12
2019-01-14T10:18:13.426Z,1.12
2019-01-14T10:20:41.671Z,1.14
2019-01-14T10:23:09.921Z,1.29
2019-01-14T10:25:38.221Z,1.26
2019-01-14T10:28:06.460Z,1.21
2019-01-14T10:30:34.738Z,1.20
2019-01-14T10:33:02.997Z,1.32
2019-01-14T10:35:31.380Z,1.25
2019-01-14T10:37:59.666Z,1.18
2019-01-14T10:40:27.955Z,1.33
2019-01-14T10:42:56.215Z,1.39
2019-01-14T10:45:24.604Z,1.44
2019-01-14T10:47:52.882Z,1.54
2019-01-14T10:50:21.210Z,1.64
2019-01-14T10:52:49.488Z,1.65
2019-01-14T10:55:17.769Z,1.72
2019-01-14T10:57:46.114Z,1.79
2019-01-14T11:00:54.413Z,1.85
2019-01-14T11:03:22.699Z,1.86
2019-01-14T11:05:51.047Z,1.87
2019-01-14T11:08:19.257Z,1.92
2019-01-14T11:10:47.517Z,1.81
2019-01-14T11:13:15.781Z,1.86
2019-01-14T11:15:44.057Z,1.88
2019-01-14T11:18:12.321Z,1.84
2019-01-14T11:20:40.580Z,1.90
2019-01-14T11:23:08.886Z,1.68
2019-01-14T11:25:37.185Z,1.65
2019-01-14T11:28:05.531Z,1.63
2019-01-14T11:30:33.937Z,1.81
2019-01-14T11:33:02.280Z,1.90
2019-01-14T11:35:30.553Z,1.89
2019-01-14T11:37:59.039Z,1.88
2019-01-14T11:41:07.305Z,1.93
2019-01-14T11:43:35.555Z,1.95
2019-01-14T11:46:03.882Z,1.96
2019-01-14T11:48:32.138Z,1.92
2019-01-14T11:51:00.401Z,1.87
2019-01-14T11:53:28.691Z,1.86
2019-01-14T11:55:57.001Z,1.92
2019-01-14T11:58:25.249Z,1.94
2019-01-14T12:00:53.514Z,2.00
2019-01-14T12:03:21.751Z,1.96
2019-01-14T12:05:50.029Z,1.90
2019-01-14T12:08:37.468Z,1.87
2019-01-14T12:11:05.732Z,1.92
2019-01-14T12:13:33.996Z,1.87
2019-01-14T12:16:02.271Z,1.93
2019-01-14T12:18:30.528Z,2.01
2019-01-14T12:20:58.786Z,1.97
2019-01-14T12:23:27.045Z,1.93
2019-01-14T12:25:55.323Z,1.92
2019-01-14T12:28:23.701Z,2.02
2019-01-14T12:30:51.978Z,2.11
2019-01-14T12:33:20.248Z,2.11
2019-01-14T12:35:48.503Z,2.09
2019-01-14T12:38:16.768Z,2.18
2019-01-14T12:40:45.038Z,2.21
2019-01-14T12:43:32.405Z,2.17
2019-01-14T12:46:00.672Z,2.22
2019-01-14T12:48:28.971Z,2.22
2019-01-14T12:50:57.215Z,2.26
2019-01-14T12:53:25.469Z,2.18
2019-01-14T12:55:54.238Z,2.19
2019-01-14T12:58:22.533Z,2.21
2019-01-14T13:00:50.789Z,2.24
2019-01-14T13:03:19.037Z,2.30
2019-01-14T13:05:47.310Z,2.30
2019-01-14T13:08:15.606Z,2.31
2019-01-14T13:10:43.886Z,2.30
2019-01-14T13:13:12.132Z,2.27
2019-01-14T13:15:40.391Z,2.18
2019-01-14T13:18:08.668Z,2.15
2019-01-14T13:20:36.955Z,2.12
2019-01-14T13:23:05.263Z,2.14
2019-01-14T13:25:33.538Z,2.12
2019-01-14T13:28:01.794Z,2.25
2019-01-14T13:30:30.162Z,2.32
2019-01-14T13:36:06.650Z,2.38
2019-01-14T13:38:34.910Z,2.36
2019-01-14T13:41:03.194Z,2.37
2019-01-14T13:43:31.475Z,2.44
2019-01-14T13:45:59.732Z,2.50
2019-01-14T13:48:28.011Z,2.57
2019-01-14T13:50:56.251Z,2.53
2019-01-14T13:53:24.522Z,2.53
2019-01-14T13:55:59.294Z,2.40
2019-01-14T13:58:22.834Z,2.37
2019-01-14T14:00:51.111Z,2.39
2019-01-14T14:03:19.365Z,2.39
2019-01-14T14:05:47.623Z,2.37
2019-01-14T14:08:15.886Z,2.42
2019-01-14T14:10:44.147Z,2.47
2019-01-14T14:13:12.417Z,2.46
2019-01-14T14:18:48.736Z,2.47
2019-01-14T14:21:17.006Z,2.46
2019-01-14T14:23:45.278Z,2.45
2019-01-14T14:26:13.539Z,2.39
2019-01-14T14:28:41.814Z,2.45
2019-01-14T14:31:10.085Z,2.32
2019-01-14T14:33:39.087Z,2.15
2019-01-14T14:36:07.384Z,2.01
2019-01-14T14:38:35.623Z,1.80
2019-01-14T14:41:03.908Z,1.69
2019-01-14T14:43:32.168Z,1.57
2019-01-14T14:46:00.428Z,1.36
2019-01-14T14:48:28.677Z,1.24
2019-01-14T14:50:56.960Z,1.20
2019-01-14T14:53:25.201Z,1.24
2019-01-14T14:55:53.484Z,1.32
2019-01-14T14:58:21.754Z,1.36
2019-01-14T15:00:50.009Z,1.37
2019-01-14T15:03:18.269Z,1.38
2019-01-14T15:05:46.539Z,1.41
2019-01-14T15:08:14.795Z,1.36
2019-01-14T15:10:43.046Z,1.33
2019-01-14T15:13:11.324Z,1.33
2019-01-14T15:15:39.576Z,1.33
2019-01-14T15:18:07.832Z,1.33
2019-01-14T15:20:36.075Z,1.30
2019-01-14T15:23:04.327Z,1.31
2019-01-14T15:25:32.584Z,1.36
2019-01-14T15:28:00.835Z,1.33
2019-01-14T15:30:29.312Z,1.34
2019-01-14T15:32:57.580Z,1.30
2019-01-14T15:35:25.942Z,1.32
2019-01-14T15:37:54.197Z,1.33
2019-01-14T15:41:03.126Z,1.34
2019-01-14T15:43:31.459Z,1.33
2019-01-14T15:45:59.726Z,1.36
2019-01-14T15:48:27.976Z,1.43
2019-01-14T15:50:56.243Z,1.46
2019-01-14T15:53:24.498Z,1.46
2019-01-14T15:55:52.791Z,1.41
2019-01-14T15:58:21.046Z,1.50
2019-01-14T16:00:49.310Z,1.46
2019-01-14T16:03:17.560Z,1.48
2019-01-14T16:05:45.818Z,1.47
2019-01-14T16:08:14.121Z,1.50
2019-01-14T16:10:42.389Z,1.53
2019-01-14T16:13:10.660Z,1.50
2019-01-14T16:15:38.925Z,1.48
2019-01-14T16:18:07.174Z,1.51
2019-01-14T16:20:35.441Z,1.51
2019-01-14T16:23:03.714Z,1.49
2019-01-14T16:25:31.987Z,1.49
2019-01-14T16:28:00.243Z,1.51
2019-01-14T16:30:28.498Z,1.54
2019-01-14T16:32:56.791Z,1.55
2019-01-14T16:35:25.045Z,1.52
2019-01-14T16:37:53.301Z,1.49
2019-01-14T16:40:21.573Z,1.49
2019-01-14T16:42:49.839Z,1.47
2019-01-14T16:45:58.120Z,1.51
2019-01-14T16:48:26.381Z,1.54
2019-01-14T16:50:54.622Z,1.51
2019-01-14T16:53:22.905Z,1.50
2019-01-14T16:58:40.118Z,1.50
2019-01-14T17:01:08.368Z,1.47
2019-01-14T17:03:36.622Z,1.46
2019-01-14T17:06:05.048Z,1.46
2019-01-14T17:08:33.328Z,1.44
2019-01-14T17:11:01.576Z,1.44
2019-01-14T17:13:29.843Z,1.42
2019-01-14T17:15:58.117Z,1.46
2019-01-14T17:18:26.392Z,1.60
2019-01-14T17:20:54.641Z,1.68
2019-01-14T17:23:42.345Z,1.50
2019-01-14T17:26:10.635Z,1.44
2019-01-14T17:28:38.893Z,1.51
2019-01-14T17:31:07.156Z,1.45
2019-01-14T17:33:35.443Z,1.51
2019-01-14T17:36:03.695Z,1.49
2019-01-14T17:38:31.944Z,1.49
2019-01-14T17:41:00.220Z,1.44
2019-01-14T17:43:28.475Z,1.49
2019-01-14T17:45:56.730Z,1.52
2019-01-14T17:48:24.992Z,1.46
2019-01-14T17:50:53.334Z,1.44
2019-01-14T17:53:21.637Z,1.35
2019-01-14T17:55:50.463Z,1.38
2019-01-14T17:58:18.691Z,1.35
2019-01-14T18:00:46.945Z,1.35
2019-01-14T18:03:15.205Z,1.33
2019-01-14T18:05:43.476Z,1.33
2019-01-14T18:08:11.738Z,1.33
2019-01-14T18:10:40.429Z,1.30
2019-01-14T18:13:09.967Z,1.27
2019-01-14T18:15:38.221Z,1.30
2019-01-14T18:18:06.484Z,1.27
2019-01-14T18:20:34.762Z,1.28
2019-01-14T18:23:03.200Z,1.22
2019-01-14T18:25:31.454Z,1.29
2019-01-14T18:27:59.822Z,1.33
2019-01-14T18:30:28.097Z,1.37
2019-01-14T18:32:56.353Z,1.38
2019-01-14T18:35:24.620Z,1.35
2019-01-14T18:37:52.865Z,1.41
2019-01-14T18:40:21.115Z,1.49
2019-01-14T18:42:49.375Z,1.49
2019-01-14T18:45:57.701Z,1.55
2019-01-14T18:48:25.951Z,1.60
2019-01-14T18:50:54.212Z,1.64
2019-01-14T18:53:22.451Z,1.68
2019-01-14T18:55:50.716Z,1.78
2019-01-14T18:58:18.980Z,1.80
2019-01-14T19:00:47.231Z,1.81
2019-01-14T19:03:15.495Z,1.85
2019-01-14T19:05:43.755Z,1.87
2019-01-14T19:08:12.000Z,1.88
2019-01-14T19:10:40.260Z,1.87
2019-01-14T19:13:08.520Z,1.87
2019-01-14T19:15:36.793Z,1.86
2019-01-14T19:18:05.035Z,1.88
2019-01-14T19:20:33.277Z,1.86
2019-01-14T19:23:01.577Z,1.86
2019-01-14T19:25:29.854Z,1.88
2019-01-14T19:27:58.100Z,1.95
2019-01-14T19:30:26.367Z,1.95
2019-01-14T19:32:54.611Z,1.95
2019-01-14T19:35:22.889Z,1.91
2019-01-14T19:37:51.163Z,1.93
2019-01-14T19:41:02.048Z,1.93
2019-01-14T19:43:29.497Z,1.96
2019-01-14T19:45:57.739Z,1.97
2019-01-14T19:48:25.992Z,2.02
2019-01-14T19:50:54.257Z,2.06
2019-01-14T19:53:22.540Z,2.07
2019-01-14T19:55:50.813Z,2.09
2019-01-14T19:58:19.077Z,2.15
2019-01-14T20:00:47.338Z,2.18
2019-01-14T20:03:15.580Z,2.21
2019-01-14T20:05:43.867Z,2.19
2019-01-14T20:11:01.074Z,2.27
2019-01-14T20:13:29.335Z,2.28
2019-01-14T20:15:57.602Z,2.24
2019-01-14T20:18:25.856Z,2.28
2019-01-14T20:20:54.108Z,2.24
2019-01-14T20:23:41.697Z,2.21
2019-01-14T20:26:09.984Z,2.18
2019-01-14T20:28:38.230Z,2.14
2019-01-14T20:31:06.484Z,2.18
2019-01-14T20:33:34.753Z,2.19
2019-01-14T20:36:03.018Z,2.22
2019-01-14T20:38:32.238Z,2.22
2019-01-14T20:41:01.259Z,2.13
2019-01-14T20:43:29.528Z,2.10
2019-01-14T20:45:57.779Z,2.10
2019-01-14T20:48:26.044Z,2.05
2019-01-14T20:50:54.318Z,2.03
2019-01-14T20:53:22.573Z,2.05
2019-01-14T20:55:50.808Z,2.05
2019-01-14T20:58:19.118Z,2.11
2019-01-14T21:00:47.377Z,2.12
2019-01-14T21:03:15.658Z,2.16
2019-01-14T21:05:43.907Z,2.17
2019-01-14T21:08:12.155Z,2.15
2019-01-14T21:10:40.418Z,2.30
2019-01-14T21:13:08.695Z,2.29
2019-01-14T21:15:36.940Z,2.31
2019-01-14T21:18:05.206Z,2.39
2019-01-14T21:20:33.457Z,2.42
2019-01-14T21:23:01.716Z,2.42
2019-01-14T21:25:30.044Z,2.43
2019-01-14T21:27:58.322Z,2.47
2019-01-14T21:30:26.585Z,2.51
2019-01-14T21:32:54.851Z,2.48
2019-01-14T21:35:23.118Z,2.47
2019-01-14T21:38:25.487Z,2.48
2019-01-14T21:40:53.821Z,2.45
2019-01-14T21:43:22.078Z,2.49
2019-01-14T21:45:50.352Z,2.47
2019-01-14T21:48:18.624Z,2.51
2019-01-14T21:50:46.869Z,2.54
2019-01-14T21:53:15.130Z,2.52
2019-01-14T21:55:43.395Z,2.62
2019-01-14T21:58:11.649Z,2.56
2019-01-14T22:00:39.903Z,2.54
2019-01-14T22:03:08.156Z,2.51
2019-01-14T22:05:36.400Z,2.56
2019-01-14T22:08:04.701Z,2.53
2019-01-14T22:11:12.958Z,2.57
2019-01-14T22:13:42.087Z,2.55
2019-01-14T22:16:10.342Z,2.56
2019-01-14T22:18:38.599Z,2.56
2019-01-14T22:21:06.848Z,2.57
2019-01-14T22:23:35.112Z,2.61
2019-01-14T22:26:03.371Z,2.63
2019-01-14T22:28:31.632Z,2.65
2019-01-14T22:30:59.905Z,2.69
2019-01-14T22:33:28.166Z,2.72
2019-01-14T22:35:56.404Z,2.75
2019-01-14T22:38:24.663Z,2.86
2019-01-14T22:40:52.939Z,2.85
2019-01-14T22:43:21.185Z,2.83
2019-01-14T22:45:49.446Z,2.97
2019-01-14T22:48:17.705Z,2.94
2019-01-14T22:50:45.957Z,2.92
2019-01-14T22:53:14.240Z,3.00
2019-01-14T22:55:42.506Z,2.98
2019-01-14T22:58:10.765Z,2.96
2019-01-14T23:01:19.061Z,2.97
2019-01-14T23:03:47.308Z,3.06
2019-01-14T23:06:15.579Z,3.07
2019-01-14T23:11:32.785Z,3.04
2019-01-14T23:14:01.026Z,3.16
2019-01-14T23:16:29.282Z,3.12
2019-01-14T23:18:57.533Z,3.21
2019-01-14T23:21:25.784Z,3.24
2019-01-14T23:23:54.036Z,3.23
2019-01-14T23:26:22.313Z,3.22
2019-01-14T23:28:50.589Z,3.27
2019-01-14T23:31:18.839Z,3.29
2019-01-14T23:33:47.105Z,3.38
2019-01-14T23:36:48.782Z,3.38
2019-01-14T23:39:17.147Z,3.40
2019-01-14T23:41:45.406Z,3.43
2019-01-14T23:44:13.685Z,3.51
2019-01-14T23:46:41.949Z,3.51
2019-01-14T23:49:10.226Z,3.42
2019-01-14T23:51:38.500Z,3.48
2019-01-14T23:54:06.776Z,3.49
2019-01-14T23:56:35.022Z,3.48
2019-01-14T23:59:03.279Z,3.52
