createdAt,value
2023-08-30T00:02:04.835Z,100934.25
2023-08-30T00:04:50.774Z,100937.72
2023-08-30T00:07:36.327Z,100942.09
2023-08-30T00:10:21.648Z,100943.84
2023-08-30T00:13:07.173Z,100945.56
2023-08-30T00:15:52.612Z,100938.63
2023-08-30T00:18:38.194Z,100941.19
2023-08-30T00:21:23.549Z,100949.03
2023-08-30T00:24:09.197Z,100952.53
2023-08-30T00:26:54.683Z,100942.09
2023-08-30T00:29:40.345Z,100942.91
2023-08-30T00:32:25.949Z,100946.38
2023-08-30T00:35:11.485Z,100948.13
2023-08-30T00:37:57.193Z,100950.72
2023-08-30T00:40:43.029Z,100948.97
2023-08-30T00:43:29.237Z,100951.59
2023-08-30T00:46:15.443Z,100942.91
2023-08-30T00:49:01.968Z,100938.59
2023-08-30T00:51:47.660Z,100931.66
2023-08-30T00:54:33.463Z,100929.03
2023-08-30T00:57:19.237Z,100931.66
2023-08-30T01:00:07.432Z,100927.28
2023-08-30T01:02:52.964Z,100932.50
2023-08-30T01:05:40.048Z,100928.16
2023-08-30T01:08:25.744Z,100938.59
2023-08-30T01:11:25.436Z,100936.00
2023-08-30T01:14:20.009Z,100929.91
2023-08-30T01:17:06.989Z,100926.44
2023-08-30T01:19:57.016Z,100929.91
2023-08-30T01:23:17.272Z,100929.91
2023-08-30T01:26:37.707Z,100927.31
2023-08-30T01:29:24.750Z,100929.91
2023-08-30T01:32:11.334Z,100926.44
2023-08-30T01:34:58.402Z,100923.81
2023-08-30T01:37:47.091Z,100916.84
2023-08-30T01:40:37.903Z,100918.59
2023-08-30T01:43:24.324Z,100914.25
2023-08-30T01:46:11.577Z,100908.16
2023-08-30T01:48:57.447Z,100901.22
2023-08-30T01:51:42.773Z,100905.56
2023-08-30T01:54:29.506Z,100903.81
2023-08-30T01:57:15.225Z,100904.66
2023-08-30T02:00:00.749Z,100902.94
2023-08-30T02:02:47.420Z,100903.78
2023-08-30T02:05:34.452Z,100897.72
2023-08-30T02:08:23.348Z,100895.09
2023-08-30T02:11:15.092Z,100896.84
2023-08-30T02:14:02.175Z,100888.13
2023-08-30T02:16:49.639Z,100893.34
2023-08-30T02:19:35.528Z,100901.19
2023-08-30T02:22:21.127Z,100895.97
2023-08-30T02:25:07.598Z,100898.59
2023-08-30T02:27:53.320Z,100897.72
2023-08-30T02:30:38.923Z,100896.84
2023-08-30T02:33:24.347Z,100890.75
2023-08-30T02:36:10.045Z,100901.19
2023-08-30T02:38:55.835Z,100898.59
2023-08-30T02:41:41.538Z,100897.75
2023-08-30T02:44:27.257Z,100905.56
2023-08-30T02:47:12.599Z,100902.06
2023-08-30T02:49:58.082Z,100900.34
2023-08-30T02:52:43.449Z,100903.84
2023-08-30T02:55:28.688Z,100903.81
2023-08-30T02:58:14.144Z,100904.69
2023-08-30T03:01:01.742Z,100908.16
2023-08-30T03:03:48.002Z,100905.56
2023-08-30T03:06:36.972Z,100913.38
2023-08-30T03:09:22.926Z,100906.38
2023-08-30T03:12:08.263Z,100914.22
2023-08-30T03:14:55.471Z,100909.84
2023-08-30T03:17:41.814Z,100900.28
2023-08-30T03:20:29.318Z,100896.81
2023-08-30T03:23:14.759Z,100894.19
2023-08-30T03:26:01.239Z,100896.81
2023-08-30T03:28:47.533Z,100888.09
2023-08-30T03:31:33.232Z,100888.09
2023-08-30T03:34:19.016Z,100889.84
2023-08-30T03:37:05.190Z,100889.81
2023-08-30T03:39:50.458Z,100882.88
2023-08-30T03:42:35.930Z,100899.38
2023-08-30T03:45:23.028Z,100901.13
2023-08-30T03:48:08.957Z,100902.00
2023-08-30T03:50:55.985Z,100902.84
2023-08-30T03:53:41.532Z,100906.34
2023-08-30T03:56:26.773Z,100911.56
2023-08-30T03:59:15.590Z,100912.44
2023-08-30T04:02:01.742Z,100912.44
2023-08-30T04:04:49.473Z,100917.63
2023-08-30T04:07:35.096Z,100915.03
2023-08-30T04:10:22.038Z,100908.06
2023-08-30T04:13:08.880Z,100914.19
2023-08-30T04:15:54.495Z,100918.50
2023-08-30T04:18:40.246Z,100914.16
2023-08-30T04:21:25.675Z,100912.41
2023-08-30T04:24:11.050Z,100911.53
2023-08-30T04:26:57.495Z,100907.19
2023-08-30T04:29:46.212Z,100897.63
2023-08-30T04:32:31.909Z,100902.84
2023-08-30T04:35:17.237Z,100901.97
2023-08-30T04:38:04.381Z,100908.06
2023-08-30T04:40:50.051Z,100901.09
2023-08-30T04:43:35.422Z,100899.34
2023-08-30T04:46:22.310Z,100891.50
2023-08-30T04:49:07.736Z,100894.97
2023-08-30T04:51:53.211Z,100897.56
2023-08-30T04:54:38.663Z,100894.09
2023-08-30T04:57:24.146Z,100896.72
2023-08-30T05:00:10.339Z,100901.94
2023-08-30T05:02:55.949Z,100913.22
2023-08-30T05:05:45.533Z,100907.13
2023-08-30T05:08:31.225Z,100906.25
2023-08-30T05:11:17.164Z,100900.16
2023-08-30T05:14:03.066Z,100902.75
2023-08-30T05:16:51.831Z,100907.09
2023-08-30T05:19:38.620Z,100902.78
2023-08-30T05:22:24.510Z,100900.16
2023-08-30T05:25:10.070Z,100897.56
2023-08-30T05:27:55.808Z,100905.38
2023-08-30T05:30:43.881Z,100909.69
2023-08-30T05:33:43.945Z,100907.97
2023-08-30T05:36:48.409Z,100919.25
2023-08-30T05:39:44.045Z,100923.59
2023-08-30T05:42:29.493Z,100913.19
2023-08-30T05:45:15.452Z,100917.50
2023-08-30T05:48:01.499Z,100914.03
2023-08-30T05:50:49.578Z,100914.91
2023-08-30T05:53:35.054Z,100920.97
2023-08-30T05:56:20.447Z,100922.72
2023-08-30T05:59:06.850Z,100927.06
2023-08-30T06:01:52.436Z,100927.06
2023-08-30T06:04:38.011Z,100933.13
2023-08-30T06:07:23.559Z,100931.38
2023-08-30T06:10:09.481Z,100933.16
2023-08-30T06:12:55.146Z,100943.63
2023-08-30T06:15:40.875Z,100942.78
2023-08-30T06:18:30.636Z,100940.19
2023-08-30T06:21:16.298Z,100938.50
2023-08-30T06:24:01.717Z,100939.34
2023-08-30T06:26:47.238Z,100933.31
2023-08-30T06:29:32.650Z,100930.72
2023-08-30T06:32:18.567Z,100929.91
2023-08-30T06:35:05.376Z,100928.19
2023-08-30T06:37:51.141Z,100920.34
2023-08-30T06:40:37.281Z,100922.97
2023-08-30T06:43:22.670Z,100926.41
2023-08-30T06:46:08.264Z,100922.06
2023-08-30T06:48:53.676Z,100918.59
2023-08-30T06:51:39.287Z,100913.34
2023-08-30T06:54:25.095Z,100909.84
2023-08-30T06:57:10.573Z,100903.75
2023-08-30T06:59:56.543Z,100897.66
2023-08-30T07:02:46.144Z,100896.78
2023-08-30T07:05:31.832Z,100892.41
2023-08-30T07:08:17.294Z,100886.28
2023-08-30T07:11:02.954Z,100879.31
2023-08-30T07:13:48.569Z,100873.22
2023-08-30T07:16:34.147Z,100879.28
2023-08-30T07:19:19.580Z,100877.53
2023-08-30T07:22:05.539Z,100879.19
2023-08-30T07:24:51.120Z,100876.50
2023-08-30T07:27:39.866Z,100877.28
2023-08-30T07:30:25.591Z,100871.06
2023-08-30T07:33:11.360Z,100870.91
2023-08-30T07:35:56.814Z,100856.81
2023-08-30T07:38:42.416Z,100841.00
2023-08-30T07:41:28.794Z,100826.97
2023-08-30T07:44:14.531Z,100823.34
2023-08-30T07:47:00.145Z,100817.19
2023-08-30T07:49:45.565Z,100811.94
2023-08-30T07:52:43.757Z,100801.47
2023-08-30T07:55:31.634Z,100808.44
2023-08-30T07:58:18.815Z,100808.38
2023-08-30T08:01:04.686Z,100804.00
2023-08-30T08:04:04.476Z,100803.94
2023-08-30T08:06:56.922Z,100796.97
2023-08-30T08:09:42.648Z,100798.66
2023-08-30T08:12:28.610Z,100798.66
2023-08-30T08:15:14.286Z,100806.50
2023-08-30T08:18:01.932Z,100806.50
2023-08-30T08:20:47.237Z,100804.69
2023-08-30T08:23:32.829Z,100799.41
2023-08-30T08:26:18.375Z,100798.41
2023-08-30T08:29:05.033Z,100806.19
2023-08-30T08:31:50.788Z,100798.28
2023-08-30T08:34:36.186Z,100808.63
2023-08-30T08:37:21.826Z,100807.72
2023-08-30T08:40:10.138Z,100814.63
2023-08-30T08:42:57.432Z,100808.28
2023-08-30T08:45:43.961Z,100802.06
2023-08-30T08:48:30.580Z,100797.44
2023-08-30T08:51:16.810Z,100800.72
2023-08-30T08:54:05.073Z,100798.75
2023-08-30T08:56:51.274Z,100800.41
2023-08-30T08:59:37.178Z,100791.59
2023-08-30T09:02:23.403Z,100794.91
2023-08-30T09:05:09.509Z,100800.25
2023-08-30T09:07:56.010Z,100787.97
2023-08-30T09:10:42.162Z,100779.97
2023-08-30T09:13:27.542Z,100778.94
2023-08-30T09:16:16.648Z,100774.34
2023-08-30T09:19:10.203Z,100771.59
2023-08-30T09:21:58.455Z,100782.78
2023-08-30T09:24:44.246Z,100787.84
2023-08-30T09:27:34.819Z,100780.84
2023-08-30T09:30:23.606Z,100782.59
2023-08-30T09:33:09.663Z,100783.38
2023-08-30T09:35:55.435Z,100771.13
2023-08-30T09:38:40.900Z,100772.88
2023-08-30T09:41:26.485Z,100771.00
2023-08-30T09:44:14.650Z,100779.41
2023-08-30T09:47:01.488Z,100787.91
2023-08-30T09:49:47.494Z,100779.88
2023-08-30T09:52:35.234Z,100784.81
2023-08-30T09:55:22.675Z,100786.66
2023-08-30T09:58:09.168Z,100793.50
2023-08-30T10:00:54.846Z,100785.69
2023-08-30T10:03:41.760Z,100780.50
2023-08-30T10:06:27.574Z,100794.44
2023-08-30T10:09:14.916Z,100791.78
2023-08-30T10:12:04.214Z,100791.59
2023-08-30T10:14:49.854Z,100788.72
2023-08-30T10:17:36.811Z,100781.47
2023-08-30T10:20:22.798Z,100786.66
2023-08-30T10:23:10.276Z,100775.91
2023-08-30T10:25:56.853Z,100770.44
2023-08-30T10:28:43.354Z,100774.41
2023-08-30T10:31:31.185Z,100773.28
2023-08-30T10:34:18.311Z,100785.97
2023-08-30T10:37:07.456Z,100774.69
2023-08-30T10:39:53.494Z,100779.13
2023-08-30T10:42:38.881Z,100781.59
2023-08-30T10:45:25.345Z,100778.03
2023-08-30T10:48:12.334Z,100770.28
2023-08-30T10:50:58.908Z,100768.03
2023-08-30T10:53:44.624Z,100773.53
2023-08-30T10:56:32.082Z,100778.59
2023-08-30T10:59:22.231Z,100778.97
2023-08-30T11:02:08.301Z,100769.66
2023-08-30T11:04:53.952Z,100764.94
2023-08-30T11:07:39.527Z,100766.38
2023-08-30T11:10:25.177Z,100762.50
2023-08-30T11:13:10.700Z,100758.81
2023-08-30T11:16:01.329Z,100761.81
2023-08-30T11:18:46.946Z,100766.72
2023-08-30T11:21:34.936Z,100763.63
2023-08-30T11:24:20.322Z,100754.88
2023-08-30T11:27:06.001Z,100767.16
2023-08-30T11:29:52.166Z,100761.69
2023-08-30T11:32:40.215Z,100762.22
2023-08-30T11:35:25.969Z,100768.63
2023-08-30T11:38:11.629Z,100759.34
2023-08-30T11:40:58.092Z,100753.75
2023-08-30T11:43:44.384Z,100756.53
2023-08-30T11:46:31.389Z,100754.31
2023-08-30T11:49:17.583Z,100751.91
2023-08-30T11:52:03.925Z,100756.44
2023-08-30T11:54:50.527Z,100753.50
2023-08-30T11:57:37.456Z,100748.91
2023-08-30T12:00:23.359Z,100742.69
2023-08-30T12:03:09.096Z,100748.94
2023-08-30T12:05:55.517Z,100746.00
2023-08-30T12:08:41.146Z,100747.91
2023-08-30T12:11:26.440Z,100750.53
2023-08-30T12:14:12.150Z,100748.75
2023-08-30T12:17:01.214Z,100751.66
2023-08-30T12:19:46.873Z,100738.94
2023-08-30T12:22:41.498Z,100750.75
2023-08-30T12:25:28.228Z,100745.19
2023-08-30T12:28:14.168Z,100747.28
2023-08-30T12:31:01.730Z,100749.44
2023-08-30T12:33:47.798Z,100745.56
2023-08-30T12:36:33.192Z,100743.16
2023-08-30T12:39:18.522Z,100739.81
2023-08-30T12:42:04.284Z,100746.94
2023-08-30T12:44:50.026Z,100741.00
2023-08-30T12:47:35.627Z,100745.81
2023-08-30T12:50:23.054Z,100749.56
2023-08-30T12:53:09.337Z,100746.25
2023-08-30T12:55:55.027Z,100739.94
2023-08-30T12:58:40.553Z,100739.72
2023-08-30T13:01:26.113Z,100737.25
2023-08-30T13:04:11.716Z,100738.34
2023-08-30T13:06:57.167Z,100737.72
2023-08-30T13:09:42.632Z,100742.13
2023-08-30T13:12:28.194Z,100744.69
2023-08-30T13:15:13.464Z,100741.03
2023-08-30T13:17:58.972Z,100740.25
2023-08-30T13:20:44.742Z,100742.38
2023-08-30T13:23:30.125Z,100749.69
2023-08-30T13:26:15.520Z,100745.59
2023-08-30T13:29:03.435Z,100746.75
2023-08-30T13:31:48.859Z,100732.78
2023-08-30T13:34:34.380Z,100737.06
2023-08-30T13:37:20.093Z,100736.81
2023-08-30T13:40:07.248Z,100740.09
2023-08-30T13:42:52.642Z,100746.13
2023-08-30T13:45:38.056Z,100741.66
2023-08-30T13:48:23.496Z,100745.91
2023-08-30T13:51:08.853Z,100741.47
2023-08-30T13:53:54.777Z,100744.63
2023-08-30T13:56:40.162Z,100743.03
2023-08-30T13:59:25.666Z,100739.72
2023-08-30T14:02:11.092Z,100742.78
2023-08-30T14:04:56.514Z,100734.59
2023-08-30T14:07:41.922Z,100731.72
2023-08-30T14:10:27.246Z,100737.56
2023-08-30T14:13:12.977Z,100735.84
2023-08-30T14:15:58.465Z,100732.28
2023-08-30T14:18:44.533Z,100725.09
2023-08-30T14:21:30.472Z,100718.22
2023-08-30T14:24:16.084Z,100712.91
2023-08-30T14:27:02.215Z,100715.59
2023-08-30T14:29:47.492Z,100714.44
2023-08-30T14:32:33.097Z,100702.50
2023-08-30T14:35:21.968Z,100702.72
2023-08-30T14:38:07.422Z,100692.09
2023-08-30T14:40:57.475Z,100699.91
2023-08-30T14:43:44.432Z,100699.84
2023-08-30T14:46:30.433Z,100697.28
2023-08-30T14:49:16.003Z,100694.91
2023-08-30T14:52:01.444Z,100691.16
2023-08-30T14:54:46.841Z,100690.69
2023-08-30T14:57:32.303Z,100692.16
2023-08-30T15:00:17.978Z,100695.69
2023-08-30T15:03:04.436Z,100698.00
2023-08-30T15:05:57.335Z,100703.28
2023-08-30T15:08:44.038Z,100698.94
2023-08-30T15:11:29.540Z,100699.06
2023-08-30T15:14:14.810Z,100698.38
2023-08-30T15:17:00.410Z,100690.94
2023-08-30T15:19:45.779Z,100688.66
2023-08-30T15:22:31.233Z,100695.31
2023-08-30T15:25:16.858Z,100693.00
2023-08-30T15:28:02.227Z,100688.16
2023-08-30T15:30:49.963Z,100687.53
2023-08-30T15:33:35.628Z,100692.91
2023-08-30T15:36:20.967Z,100690.34
2023-08-30T15:39:06.723Z,100691.28
2023-08-30T15:41:52.348Z,100692.22
2023-08-30T15:44:38.328Z,100686.03
2023-08-30T15:47:23.751Z,100689.81
2023-08-30T15:50:09.356Z,100687.25
2023-08-30T15:52:55.174Z,100685.47
2023-08-30T15:55:40.510Z,100685.56
2023-08-30T15:58:25.974Z,100691.69
2023-08-30T16:01:11.407Z,100684.88
2023-08-30T16:03:56.829Z,100683.38
2023-08-30T16:06:43.399Z,100675.53
2023-08-30T16:09:28.662Z,100680.00
2023-08-30T16:12:14.192Z,100679.16
2023-08-30T16:14:59.654Z,100686.28
2023-08-30T16:17:45.581Z,100688.13
2023-08-30T16:20:32.004Z,100684.00
2023-08-30T16:23:17.364Z,100690.28
2023-08-30T16:26:02.834Z,100684.28
2023-08-30T16:28:48.263Z,100681.00
2023-08-30T16:31:33.857Z,100680.13
2023-08-30T16:34:22.709Z,100681.00
2023-08-30T16:37:08.435Z,100678.38
2023-08-30T16:39:55.314Z,100680.88
2023-08-30T16:42:41.038Z,100676.50
2023-08-30T16:45:26.388Z,100674.00
2023-08-30T16:48:13.495Z,100676.78
2023-08-30T16:50:59.626Z,100672.44
2023-08-30T16:53:45.584Z,100673.38
2023-08-30T16:56:31.519Z,100668.25
2023-08-30T16:59:16.960Z,100670.09
2023-08-30T17:02:04.703Z,100667.41
2023-08-30T17:04:50.540Z,100671.84
2023-08-30T17:07:35.831Z,100670.03
2023-08-30T17:10:24.170Z,100665.53
2023-08-30T17:13:10.679Z,100672.41
2023-08-30T17:15:59.238Z,100676.69
2023-08-30T17:18:44.754Z,100675.69
2023-08-30T17:21:30.258Z,100672.00
2023-08-30T17:24:15.711Z,100667.44
2023-08-30T17:27:04.317Z,100661.28
2023-08-30T17:29:49.838Z,100670.31
2023-08-30T17:32:35.266Z,100665.28
2023-08-30T17:35:20.538Z,100661.22
2023-08-30T17:38:05.961Z,100666.09
2023-08-30T17:40:51.229Z,100655.06
2023-08-30T17:43:37.887Z,100660.75
2023-08-30T17:46:23.498Z,100659.34
2023-08-30T17:49:10.417Z,100655.25
2023-08-30T17:51:57.216Z,100659.88
2023-08-30T17:54:42.631Z,100645.16
2023-08-30T17:57:28.363Z,100650.56
2023-08-30T18:00:15.571Z,100655.09
2023-08-30T18:03:01.606Z,100646.41
2023-08-30T18:05:47.098Z,100651.78
2023-08-30T18:08:32.586Z,100652.72
2023-08-30T18:11:20.981Z,100669.47
2023-08-30T18:14:06.745Z,100677.44
2023-08-30T18:16:52.046Z,100675.69
2023-08-30T18:19:37.450Z,100670.47
2023-08-30T18:22:23.824Z,100662.63
2023-08-30T18:25:10.439Z,100657.47
2023-08-30T18:27:56.997Z,100663.69
2023-08-30T18:30:42.415Z,100665.63
2023-08-30T18:33:27.933Z,100661.41
2023-08-30T18:36:13.373Z,100666.84
2023-08-30T18:38:58.732Z,100653.94
2023-08-30T18:41:44.549Z,100658.50
2023-08-30T18:44:31.005Z,100655.16
2023-08-30T18:47:20.626Z,100658.78
2023-08-30T18:50:06.825Z,100654.53
2023-08-30T18:52:52.906Z,100655.47
2023-08-30T18:55:38.300Z,100650.25
2023-08-30T18:58:23.766Z,100643.41
2023-08-30T19:01:09.323Z,100647.94
2023-08-30T19:03:54.549Z,100640.19
2023-08-30T19:06:40.085Z,100638.53
2023-08-30T19:09:25.504Z,100636.00
2023-08-30T19:12:10.994Z,100646.59
2023-08-30T19:14:56.220Z,100656.34
2023-08-30T19:17:42.327Z,100662.59
2023-08-30T19:20:29.660Z,100664.44
2023-08-30T19:23:15.111Z,100674.19
2023-08-30T19:26:01.850Z,100684.78
2023-08-30T19:28:48.771Z,100674.38
2023-08-30T19:31:39.127Z,100681.44
2023-08-30T19:34:25.462Z,100688.63
2023-08-30T19:37:11.324Z,100687.91
2023-08-30T19:39:57.257Z,100695.06
2023-08-30T19:42:43.633Z,100685.63
2023-08-30T19:45:29.124Z,100692.72
2023-08-30T19:48:14.904Z,100689.38
2023-08-30T19:51:01.034Z,100680.75
2023-08-30T19:53:50.171Z,100683.41
2023-08-30T19:56:35.406Z,100686.97
2023-08-30T19:59:20.850Z,100689.63
2023-08-30T20:02:07.423Z,100691.44
2023-08-30T20:04:53.480Z,100694.13
2023-08-30T20:07:39.485Z,100694.16
2023-08-30T20:10:25.319Z,100698.56
2023-08-30T20:13:12.082Z,100707.28
2023-08-30T20:16:02.202Z,100704.69
2023-08-30T20:18:47.593Z,100697.72
2023-08-30T20:21:34.004Z,100700.38
2023-08-30T20:24:20.404Z,100700.38
2023-08-30T20:27:05.957Z,100705.69
2023-08-30T20:29:51.402Z,100710.09
2023-08-30T20:32:37.045Z,100703.13
2023-08-30T20:35:23.704Z,100703.13
2023-08-30T20:38:11.358Z,100713.59
2023-08-30T20:40:56.829Z,100713.63
2023-08-30T20:43:42.200Z,100712.72
2023-08-30T20:46:27.760Z,100707.50
2023-08-30T20:49:13.255Z,100708.34
2023-08-30T20:51:58.685Z,100703.97
2023-08-30T20:54:44.085Z,100693.50
2023-08-30T20:57:29.402Z,100694.38
2023-08-30T21:00:15.186Z,100688.25
2023-08-30T21:03:05.158Z,100684.81
2023-08-30T21:05:54.194Z,100684.81
2023-08-30T21:08:39.781Z,100683.94
2023-08-30T21:11:25.558Z,100676.09
2023-08-30T21:14:10.959Z,100679.63
2023-08-30T21:16:56.464Z,100684.88
2023-08-30T21:19:42.094Z,100694.44
2023-08-30T21:22:27.600Z,100700.53
2023-08-30T21:25:13.132Z,100702.25
2023-08-30T21:27:58.742Z,100703.97
2023-08-30T21:30:45.677Z,100699.63
2023-08-30T21:33:31.263Z,100703.97
2023-08-30T21:36:16.526Z,100703.09
2023-08-30T21:39:13.421Z,100702.22
2023-08-30T21:41:59.149Z,100698.69
2023-08-30T21:44:44.548Z,100698.66
2023-08-30T21:47:29.942Z,100701.28
2023-08-30T21:50:15.548Z,100698.69
2023-08-30T21:53:01.859Z,100697.81
2023-08-30T21:55:47.705Z,100696.91
2023-08-30T21:58:33.498Z,100687.31
2023-08-30T22:01:18.831Z,100686.47
2023-08-30T22:04:06.705Z,100689.06
2023-08-30T22:06:52.484Z,100691.69
2023-08-30T22:09:38.242Z,100689.94
2023-08-30T22:12:24.173Z,100683.81
2023-08-30T22:15:15.862Z,100680.28
2023-08-30T22:18:01.536Z,100680.25
2023-08-30T22:20:46.896Z,100672.34
2023-08-30T22:23:32.609Z,100676.72
2023-08-30T22:26:18.003Z,100669.72
2023-08-30T22:29:04.023Z,100672.31
2023-08-30T22:31:49.781Z,100664.47
2023-08-30T22:34:36.018Z,100656.59
2023-08-30T22:37:21.954Z,100653.16
2023-08-30T22:40:09.615Z,100653.16
2023-08-30T22:42:55.471Z,100655.81
2023-08-30T22:45:40.894Z,100654.94
2023-08-30T22:48:26.272Z,100655.84
2023-08-30T22:51:11.670Z,100661.09
2023-08-30T22:53:57.583Z,100657.59
2023-08-30T22:56:43.388Z,100652.31
2023-08-30T22:59:29.446Z,100651.41
2023-08-30T23:02:15.704Z,100648.75
2023-08-30T23:05:07.332Z,100654.88
2023-08-30T23:07:52.992Z,100656.66
2023-08-30T23:10:38.549Z,100650.56
2023-08-30T23:13:24.459Z,100642.72
2023-08-30T23:16:10.092Z,100641.84
2023-08-30T23:18:55.599Z,100640.97
2023-08-30T23:21:41.080Z,100640.13
2023-08-30T23:24:26.898Z,100640.19
2023-08-30T23:27:12.316Z,100641.06
2023-08-30T23:29:57.859Z,100638.50
2023-08-30T23:32:44.376Z,100633.28
2023-08-30T23:35:33.657Z,100634.19
2023-08-30T23:38:19.441Z,100635.97
2023-08-30T23:41:05.453Z,100627.28
2023-08-30T23:43:50.962Z,100618.56
2023-08-30T23:46:36.265Z,100612.50
2023-08-30T23:49:21.772Z,100612.53
2023-08-30T23:52:07.291Z,100609.94
2023-08-30T23:54:57.104Z,100603.81
2023-08-30T23:57:42.483Z,100602.94
