createdAt,value
2023-03-21T00:00:56.332Z,99576.31
2023-03-21T00:03:26.201Z,99572.78
2023-03-21T00:05:54.711Z,99573.52
2023-03-21T00:08:26.289Z,99571.23
2023-03-21T00:10:57.726Z,99573.66
2023-03-21T00:13:26.917Z,99567.57
2023-03-21T00:16:05.087Z,99568.33
2023-03-21T00:18:42.552Z,99567.40
2023-03-21T00:21:44.015Z,99562.83
2023-03-21T00:24:04.630Z,99561.48
2023-03-21T00:26:34.713Z,99558.03
2023-03-21T00:29:04.010Z,99557.66
2023-03-21T00:31:36.197Z,99562.09
2023-03-21T00:34:06.081Z,99557.73
2023-03-21T00:36:34.668Z,99560.52
2023-03-21T00:39:06.452Z,99561.50
2023-03-21T00:41:42.633Z,99560.30
2023-03-21T00:44:14.025Z,99554.95
2023-03-21T00:46:49.352Z,99550.14
2023-03-21T00:49:22.661Z,99548.88
2023-03-21T00:51:51.440Z,99549.21
2023-03-21T00:54:20.921Z,99546.00
2023-03-21T00:56:49.223Z,99550.59
2023-03-21T00:59:17.961Z,99545.13
2023-03-21T01:01:54.180Z,99544.27
2023-03-21T01:04:26.940Z,99541.90
2023-03-21T01:06:55.353Z,99541.73
2023-03-21T01:09:24.481Z,99538.23
2023-03-21T01:11:53.417Z,99539.77
2023-03-21T01:14:23.688Z,99534.83
2023-03-21T01:16:53.169Z,99535.49
2023-03-21T01:19:37.947Z,99531.95
2023-03-21T01:22:12.615Z,99527.10
2023-03-21T01:24:52.468Z,99524.00
2023-03-21T01:27:23.708Z,99523.01
2023-03-21T01:29:53.039Z,99518.85
2023-03-21T01:32:21.897Z,99515.20
2023-03-21T01:34:50.413Z,99513.76
2023-03-21T01:37:20.116Z,99511.24
2023-03-21T01:39:50.448Z,99513.31
2023-03-21T01:42:18.595Z,99511.02
2023-03-21T01:44:58.540Z,99510.48
2023-03-21T01:47:35.681Z,99510.98
2023-03-21T01:50:08.295Z,99505.84
2023-03-21T01:52:55.208Z,99507.48
2023-03-21T01:55:32.397Z,99502.66
2023-03-21T01:58:22.287Z,99502.65
2023-03-21T02:01:06.501Z,99500.77
2023-03-21T02:03:50.685Z,99497.24
2023-03-21T02:06:51.873Z,99494.04
2023-03-21T02:09:33.699Z,99493.23
2023-03-21T02:12:07.375Z,99488.61
2023-03-21T02:14:37.825Z,99485.63
2023-03-21T02:17:20.746Z,99488.66
2023-03-21T02:20:36.354Z,99488.80
2023-03-21T02:23:16.988Z,99484.69
2023-03-21T02:26:08.732Z,99484.84
2023-03-21T02:28:58.207Z,99485.58
2023-03-21T02:31:32.641Z,99481.48
2023-03-21T02:34:16.319Z,99477.42
2023-03-21T02:37:07.786Z,99482.08
2023-03-21T02:39:45.322Z,99478.69
2023-03-21T02:42:32.174Z,99480.38
2023-03-21T02:45:08.316Z,99479.23
2023-03-21T02:47:42.966Z,99476.34
2023-03-21T02:50:46.311Z,99474.14
2023-03-21T02:53:18.367Z,99474.40
2023-03-21T02:55:47.607Z,99471.45
2023-03-21T02:58:18.389Z,99472.15
2023-03-21T03:00:50.502Z,99472.39
2023-03-21T03:03:34.598Z,99471.77
2023-03-21T03:06:28.891Z,99475.45
2023-03-21T03:09:04.333Z,99475.84
2023-03-21T03:11:35.881Z,99472.09
2023-03-21T03:14:38.460Z,99476.63
2023-03-21T03:17:08.208Z,99477.91
2023-03-21T03:19:55.075Z,99477.61
2023-03-21T03:22:25.622Z,99479.34
2023-03-21T03:25:19.828Z,99479.42
2023-03-21T03:27:53.345Z,99478.88
2023-03-21T03:30:23.803Z,99473.73
2023-03-21T03:32:56.498Z,99475.95
2023-03-21T03:35:24.942Z,99476.81
2023-03-21T03:37:57.723Z,99475.83
2023-03-21T03:40:31.376Z,99479.71
2023-03-21T03:43:10.828Z,99473.30
2023-03-21T03:46:13.895Z,99474.66
2023-03-21T03:48:49.128Z,99472.39
2023-03-21T03:51:38.300Z,99474.55
2023-03-21T03:54:12.454Z,99467.65
2023-03-21T03:56:42.794Z,99466.52
2023-03-21T03:59:10.898Z,99460.79
2023-03-21T04:02:01.865Z,99458.59
2023-03-21T04:04:31.885Z,99456.11
2023-03-21T04:07:03.530Z,99452.72
2023-03-21T04:09:43.521Z,99451.70
2023-03-21T04:12:15.551Z,99453.92
2023-03-21T04:14:56.985Z,99457.83
2023-03-21T04:17:35.022Z,99457.73
2023-03-21T04:20:12.070Z,99460.41
2023-03-21T04:22:43.194Z,99459.17
2023-03-21T04:25:18.961Z,99460.92
2023-03-21T04:27:56.250Z,99458.57
2023-03-21T04:31:02.508Z,99465.39
2023-03-21T04:33:41.939Z,99466.29
2023-03-21T04:36:26.049Z,99468.52
2023-03-21T04:39:01.102Z,99471.08
2023-03-21T04:41:29.252Z,99472.85
2023-03-21T04:44:03.593Z,99473.16
2023-03-21T04:46:33.249Z,99474.46
2023-03-21T04:49:01.842Z,99476.45
2023-03-21T04:51:30.431Z,99476.70
2023-03-21T04:53:58.847Z,99479.96
2023-03-21T04:56:32.654Z,99477.07
2023-03-21T04:59:08.999Z,99477.79
2023-03-21T05:01:37.164Z,99475.52
2023-03-21T05:04:05.754Z,99476.60
2023-03-21T05:06:35.975Z,99475.81
2023-03-21T05:09:05.662Z,99477.09
2023-03-21T05:11:38.607Z,99473.64
2023-03-21T05:14:08.088Z,99474.15
2023-03-21T05:16:36.519Z,99476.98
2023-03-21T05:19:05.221Z,99473.02
2023-03-21T05:21:43.607Z,99477.29
2023-03-21T05:24:20.609Z,99474.63
2023-03-21T05:26:52.607Z,99476.79
2023-03-21T05:29:24.369Z,99481.73
2023-03-21T05:32:00.248Z,99487.21
2023-03-21T05:34:28.610Z,99486.64
2023-03-21T05:36:56.739Z,99486.90
2023-03-21T05:39:27.476Z,99485.27
2023-03-21T05:42:01.794Z,99485.58
2023-03-21T05:44:30.938Z,99486.02
2023-03-21T05:47:00.672Z,99485.66
2023-03-21T05:49:38.074Z,99489.17
2023-03-21T05:52:06.807Z,99486.66
2023-03-21T05:54:38.674Z,99482.46
2023-03-21T05:57:07.069Z,99485.43
2023-03-21T06:00:05.189Z,99486.42
2023-03-21T06:02:44.630Z,99483.77
2023-03-21T06:05:31.949Z,99485.10
2023-03-21T06:08:01.009Z,99482.90
2023-03-21T06:10:33.569Z,99482.06
2023-03-21T06:13:03.680Z,99478.58
2023-03-21T06:15:36.810Z,99479.92
2023-03-21T06:18:10.469Z,99481.14
2023-03-21T06:20:39.789Z,99476.30
2023-03-21T06:23:12.497Z,99477.68
2023-03-21T06:25:41.270Z,99475.67
2023-03-21T06:28:09.812Z,99474.50
2023-03-21T06:30:47.101Z,99480.38
2023-03-21T06:33:20.956Z,99472.90
2023-03-21T06:35:56.504Z,99478.58
2023-03-21T06:38:25.661Z,99476.82
2023-03-21T06:40:54.612Z,99478.87
2023-03-21T06:43:23.943Z,99476.44
2023-03-21T06:45:52.159Z,99476.98
2023-03-21T06:48:20.350Z,99477.77
2023-03-21T06:50:54.851Z,99481.64
2023-03-21T06:53:27.483Z,99474.96
2023-03-21T06:56:18.573Z,99482.02
2023-03-21T06:58:48.099Z,99478.64
2023-03-21T07:01:37.382Z,99474.68
2023-03-21T07:04:07.616Z,99473.42
2023-03-21T07:06:37.322Z,99470.42
2023-03-21T07:09:13.409Z,99467.02
2023-03-21T07:11:42.724Z,99464.77
2023-03-21T07:14:11.638Z,99463.21
2023-03-21T07:16:44.838Z,99464.67
2023-03-21T07:19:16.012Z,99460.99
2023-03-21T07:21:44.282Z,99458.88
2023-03-21T07:24:16.156Z,99457.39
2023-03-21T07:26:44.466Z,99459.64
2023-03-21T07:29:13.689Z,99462.52
2023-03-21T07:31:47.441Z,99462.73
2023-03-21T07:34:17.064Z,99459.48
2023-03-21T07:36:45.362Z,99465.13
2023-03-21T07:39:17.809Z,99465.98
2023-03-21T07:41:46.258Z,99460.69
2023-03-21T07:44:25.318Z,99459.11
2023-03-21T07:47:01.726Z,99463.60
2023-03-21T07:49:30.193Z,99458.19
2023-03-21T07:52:00.141Z,99460.06
2023-03-21T07:54:29.359Z,99463.30
2023-03-21T07:56:57.413Z,99458.47
2023-03-21T07:59:26.440Z,99461.27
2023-03-21T08:01:54.764Z,99458.60
2023-03-21T08:04:22.853Z,99454.75
2023-03-21T08:06:51.869Z,99452.11
2023-03-21T08:09:20.194Z,99448.48
2023-03-21T08:11:54.357Z,99445.92
2023-03-21T08:14:22.626Z,99446.55
2023-03-21T08:16:51.013Z,99443.68
2023-03-21T08:19:23.198Z,99441.78
2023-03-21T08:21:53.768Z,99442.65
2023-03-21T08:24:22.121Z,99437.30
2023-03-21T08:26:53.669Z,99440.33
2023-03-21T08:29:25.238Z,99440.41
2023-03-21T08:31:53.402Z,99444.64
2023-03-21T08:34:23.988Z,99445.80
2023-03-21T08:36:51.980Z,99444.89
2023-03-21T08:39:21.942Z,99444.02
2023-03-21T08:41:50.082Z,99441.71
2023-03-21T08:44:18.127Z,99436.73
2023-03-21T08:46:46.177Z,99440.13
2023-03-21T08:49:14.253Z,99435.11
2023-03-21T08:51:45.792Z,99434.91
2023-03-21T08:54:31.722Z,99435.92
2023-03-21T08:57:00.468Z,99434.19
2023-03-21T08:59:28.554Z,99442.19
2023-03-21T09:01:56.769Z,99437.54
2023-03-21T09:04:26.420Z,99439.27
2023-03-21T09:06:56.481Z,99443.31
2023-03-21T09:09:24.785Z,99441.63
2023-03-21T09:11:52.802Z,99440.54
2023-03-21T09:14:23.875Z,99441.83
2023-03-21T09:16:57.991Z,99438.95
2023-03-21T09:19:26.350Z,99430.00
2023-03-21T09:21:57.942Z,99435.75
2023-03-21T09:24:26.608Z,99437.77
2023-03-21T09:26:56.633Z,99443.60
2023-03-21T09:29:25.044Z,99435.75
2023-03-21T09:31:53.966Z,99436.63
2023-03-21T09:34:22.673Z,99430.73
2023-03-21T09:36:52.020Z,99424.98
2023-03-21T09:39:26.606Z,99422.51
2023-03-21T09:42:17.978Z,99425.60
2023-03-21T09:44:59.269Z,99420.02
2023-03-21T09:47:37.808Z,99423.76
2023-03-21T09:50:17.662Z,99426.18
2023-03-21T09:52:58.870Z,99417.83
2023-03-21T09:55:35.488Z,99426.59
2023-03-21T09:58:21.678Z,99426.72
2023-03-21T10:00:55.811Z,99420.51
2023-03-21T10:03:35.213Z,99421.52
2023-03-21T10:06:12.371Z,99418.91
2023-03-21T10:08:41.516Z,99422.77
2023-03-21T10:11:24.672Z,99415.27
2023-03-21T10:13:55.802Z,99416.06
2023-03-21T10:17:33.564Z,99412.70
2023-03-21T10:20:12.257Z,99417.71
2023-03-21T10:22:46.190Z,99412.88
2023-03-21T10:25:47.338Z,99412.02
2023-03-21T10:28:21.576Z,99407.23
2023-03-21T10:30:57.015Z,99400.29
2023-03-21T10:33:27.466Z,99405.12
2023-03-21T10:35:59.031Z,99398.66
2023-03-21T10:38:27.417Z,99394.96
2023-03-21T10:40:56.510Z,99393.38
2023-03-21T10:43:27.609Z,99395.67
2023-03-21T10:45:58.422Z,99393.62
2023-03-21T10:48:26.767Z,99391.04
2023-03-21T10:50:55.064Z,99390.31
2023-03-21T10:53:27.980Z,99392.27
2023-03-21T10:56:02.073Z,99386.59
2023-03-21T10:58:39.211Z,99382.47
2023-03-21T11:01:10.832Z,99379.77
2023-03-21T11:03:44.569Z,99379.36
2023-03-21T11:06:36.814Z,99376.98
2023-03-21T11:09:08.554Z,99373.54
2023-03-21T11:11:52.533Z,99374.16
2023-03-21T11:14:34.388Z,99374.66
2023-03-21T11:17:02.703Z,99377.16
2023-03-21T11:19:32.943Z,99376.77
2023-03-21T11:22:11.132Z,99378.52
2023-03-21T11:24:39.134Z,99374.19
2023-03-21T11:27:07.843Z,99371.34
2023-03-21T11:29:39.049Z,99369.61
2023-03-21T11:32:36.173Z,99368.37
2023-03-21T11:35:21.939Z,99367.76
2023-03-21T11:37:57.907Z,99371.91
2023-03-21T11:40:27.415Z,99363.70
2023-03-21T11:42:59.239Z,99364.73
2023-03-21T11:45:31.121Z,99368.34
2023-03-21T11:48:01.090Z,99373.73
2023-03-21T11:50:34.067Z,99366.79
2023-03-21T11:53:29.974Z,99361.08
2023-03-21T11:56:16.730Z,99364.77
2023-03-21T11:59:07.095Z,99362.22
2023-03-21T12:01:37.269Z,99357.55
2023-03-21T12:04:27.336Z,99359.00
2023-03-21T12:07:33.414Z,99349.38
2023-03-21T12:10:11.393Z,99344.44
2023-03-21T12:13:01.372Z,99347.50
2023-03-21T12:15:35.401Z,99345.23
2023-03-21T12:18:06.513Z,99343.88
2023-03-21T12:20:37.857Z,99341.67
2023-03-21T12:23:38.278Z,99337.16
2023-03-21T12:26:21.100Z,99334.17
2023-03-21T12:29:12.454Z,99338.02
2023-03-21T12:32:18.186Z,99335.46
2023-03-21T12:35:16.778Z,99337.16
2023-03-21T12:38:10.475Z,99332.58
2023-03-21T12:40:49.709Z,99335.10
2023-03-21T12:43:41.231Z,99330.50
2023-03-21T12:46:24.465Z,99332.45
2023-03-21T12:49:03.272Z,99332.77
2023-03-21T12:51:37.423Z,99332.67
2023-03-21T12:54:08.742Z,99330.07
2023-03-21T12:56:39.979Z,99331.35
2023-03-21T12:59:26.384Z,99329.08
2023-03-21T13:01:56.760Z,99329.83
2023-03-21T13:04:41.109Z,99325.16
2023-03-21T13:07:11.758Z,99329.95
2023-03-21T13:09:41.005Z,99328.72
2023-03-21T13:12:43.589Z,99330.80
2023-03-21T13:15:27.843Z,99329.48
2023-03-21T13:17:58.980Z,99327.55
2023-03-21T13:20:49.610Z,99327.48
2023-03-21T13:23:22.258Z,99326.27
2023-03-21T13:25:52.397Z,99323.89
2023-03-21T13:28:34.678Z,99322.33
2023-03-21T13:31:26.254Z,99320.46
2023-03-21T13:33:55.875Z,99316.85
2023-03-21T13:36:26.932Z,99313.60
2023-03-21T13:39:00.993Z,99316.88
2023-03-21T13:41:37.276Z,99312.08
2023-03-21T13:44:09.020Z,99314.15
2023-03-21T13:46:53.561Z,99311.86
2023-03-21T13:49:29.164Z,99313.30
2023-03-21T13:51:58.648Z,99311.96
2023-03-21T13:54:34.479Z,99312.18
2023-03-21T13:57:14.513Z,99315.00
2023-03-21T13:59:49.107Z,99312.69
2023-03-21T14:02:29.384Z,99317.79
2023-03-21T14:05:06.853Z,99319.96
2023-03-21T14:07:42.696Z,99317.89
2023-03-21T14:10:30.840Z,99321.58
2023-03-21T14:12:59.056Z,99319.59
2023-03-21T14:15:56.355Z,99323.48
2023-03-21T14:18:41.136Z,99323.71
2023-03-21T14:21:25.721Z,99324.52
2023-03-21T14:23:58.125Z,99330.84
2023-03-21T14:26:32.519Z,99329.55
2023-03-21T14:29:05.257Z,99328.64
2023-03-21T14:31:34.593Z,99328.18
2023-03-21T14:34:02.867Z,99324.44
2023-03-21T14:36:32.951Z,99327.11
2023-03-21T14:39:12.281Z,99326.71
2023-03-21T14:41:49.650Z,99325.13
2023-03-21T14:44:30.275Z,99323.67
2023-03-21T14:47:03.857Z,99328.88
2023-03-21T14:49:36.511Z,99323.03
2023-03-21T14:52:07.304Z,99325.59
2023-03-21T14:54:36.604Z,99323.00
2023-03-21T14:57:07.970Z,99323.48
2023-03-21T14:59:38.961Z,99327.15
2023-03-21T15:02:17.465Z,99325.09
2023-03-21T15:04:47.285Z,99327.77
2023-03-21T15:07:32.375Z,99331.54
2023-03-21T15:10:04.899Z,99332.34
2023-03-21T15:12:34.536Z,99335.11
2023-03-21T15:15:06.005Z,99340.81
2023-03-21T15:17:34.157Z,99349.17
2023-03-21T15:20:10.326Z,99354.98
2023-03-21T15:22:40.908Z,99355.86
2023-03-21T15:25:13.393Z,99358.02
2023-03-21T15:27:43.240Z,99363.29
2023-03-21T15:30:28.155Z,99367.41
2023-03-21T15:32:57.389Z,99370.94
2023-03-21T15:35:30.790Z,99378.13
2023-03-21T15:37:59.495Z,99382.17
2023-03-21T15:40:30.313Z,99387.34
2023-03-21T15:43:18.891Z,99393.84
2023-03-21T15:45:51.494Z,99392.59
2023-03-21T15:48:27.843Z,99402.03
2023-03-21T15:51:06.217Z,99401.38
2023-03-21T15:53:37.223Z,99406.01
2023-03-21T15:56:06.203Z,99410.73
2023-03-21T15:58:41.476Z,99413.46
2023-03-21T16:01:20.121Z,99413.08
2023-03-21T16:04:02.701Z,99418.24
2023-03-21T16:06:33.717Z,99421.28
2023-03-21T16:09:14.340Z,99422.15
2023-03-21T16:11:48.591Z,99420.82
2023-03-21T16:14:18.734Z,99425.39
2023-03-21T16:16:46.786Z,99425.65
2023-03-21T16:19:16.636Z,99426.41
2023-03-21T16:21:44.933Z,99431.64
2023-03-21T16:24:13.647Z,99433.99
2023-03-21T16:26:46.271Z,99434.61
2023-03-21T16:29:15.015Z,99438.73
2023-03-21T16:31:43.189Z,99437.88
2023-03-21T16:34:12.819Z,99440.40
2023-03-21T16:36:44.326Z,99443.90
2023-03-21T16:39:24.854Z,99439.20
2023-03-21T16:41:53.280Z,99438.94
2023-03-21T16:44:21.656Z,99441.07
2023-03-21T16:46:50.133Z,99440.85
2023-03-21T16:49:28.054Z,99442.84
2023-03-21T16:51:59.712Z,99445.33
2023-03-21T16:54:31.941Z,99443.45
2023-03-21T16:57:01.429Z,99445.89
2023-03-21T16:59:29.520Z,99450.53
2023-03-21T17:01:58.038Z,99447.60
2023-03-21T17:04:26.183Z,99453.89
2023-03-21T17:06:54.582Z,99452.27
2023-03-21T17:09:24.522Z,99455.61
2023-03-21T17:11:52.901Z,99457.25
2023-03-21T17:14:25.812Z,99465.52
2023-03-21T17:16:55.391Z,99465.11
2023-03-21T17:19:26.443Z,99466.06
2023-03-21T17:21:55.462Z,99466.48
2023-03-21T17:24:23.940Z,99469.77
2023-03-21T17:26:52.734Z,99470.95
2023-03-21T17:29:23.451Z,99469.91
2023-03-21T17:31:51.935Z,99471.48
2023-03-21T17:34:20.623Z,99473.16
2023-03-21T17:36:57.290Z,99477.32
2023-03-21T17:39:26.821Z,99474.39
2023-03-21T17:41:56.179Z,99474.19
2023-03-21T17:44:24.273Z,99476.75
2023-03-21T17:46:52.653Z,99477.14
2023-03-21T17:49:21.935Z,99479.49
2023-03-21T17:51:50.559Z,99479.44
2023-03-21T17:54:18.914Z,99478.69
2023-03-21T17:56:47.579Z,99477.78
2023-03-21T17:59:17.206Z,99479.84
2023-03-21T18:01:47.692Z,99481.23
2023-03-21T18:04:17.278Z,99479.43
2023-03-21T18:06:45.708Z,99480.95
2023-03-21T18:09:20.229Z,99487.02
2023-03-21T18:11:50.045Z,99488.57
2023-03-21T18:14:27.095Z,99487.79
2023-03-21T18:16:58.160Z,99491.53
2023-03-21T18:19:27.392Z,99493.34
2023-03-21T18:21:56.177Z,99493.91
2023-03-21T18:24:24.437Z,99497.62
2023-03-21T18:26:52.543Z,99498.71
2023-03-21T18:32:09.754Z,99501.98
2023-03-21T18:34:40.156Z,99505.88
2023-03-21T18:37:08.824Z,99502.27
2023-03-21T18:39:38.068Z,99503.50
2023-03-21T18:42:07.818Z,99507.08
2023-03-21T18:44:45.789Z,99507.20
2023-03-21T18:47:14.427Z,99513.53
2023-03-21T18:50:13.132Z,99512.57
2023-03-21T18:52:32.088Z,99511.77
2023-03-21T18:55:01.257Z,99512.25
2023-03-21T18:57:39.027Z,99514.16
2023-03-21T19:00:13.179Z,99514.59
2023-03-21T19:02:46.892Z,99514.89
2023-03-21T19:05:17.352Z,99518.12
2023-03-21T19:07:46.620Z,99516.66
2023-03-21T19:10:18.647Z,99518.67
2023-03-21T19:12:52.703Z,99523.19
2023-03-21T19:15:21.898Z,99525.02
2023-03-21T19:18:33.992Z,99531.77
2023-03-21T19:20:46.093Z,99534.16
2023-03-21T19:23:17.755Z,99533.53
2023-03-21T19:25:47.042Z,99537.52
2023-03-21T19:28:17.338Z,99536.71
2023-03-21T19:30:50.033Z,99540.10
2023-03-21T19:33:24.598Z,99542.67
2023-03-21T19:36:10.755Z,99543.72
2023-03-21T19:38:40.968Z,99539.66
2023-03-21T19:41:09.109Z,99544.58
2023-03-21T19:43:40.021Z,99540.50
2023-03-21T19:46:09.111Z,99539.63
2023-03-21T19:48:38.898Z,99537.82
2023-03-21T19:51:26.942Z,99535.29
2023-03-21T19:53:56.039Z,99535.29
2023-03-21T19:56:27.030Z,99538.33
2023-03-21T19:58:56.099Z,99537.02
2023-03-21T20:01:24.939Z,99544.71
2023-03-21T20:03:56.496Z,99540.14
2023-03-21T20:06:26.820Z,99544.21
2023-03-21T20:11:47.475Z,99542.96
2023-03-21T20:14:17.126Z,99538.89
2023-03-21T20:16:45.628Z,99539.98
2023-03-21T20:19:16.179Z,99539.33
2023-03-21T20:21:52.918Z,99543.12
2023-03-21T20:24:28.397Z,99544.35
2023-03-21T20:26:57.348Z,99542.28
2023-03-21T20:32:14.301Z,99545.10
2023-03-21T20:34:44.430Z,99543.35
2023-03-21T20:37:13.846Z,99542.64
2023-03-21T20:39:42.602Z,99544.75
2023-03-21T20:42:10.709Z,99542.06
2023-03-21T20:44:57.233Z,99545.84
2023-03-21T20:47:28.154Z,99547.30
2023-03-21T20:50:00.324Z,99545.53
2023-03-21T20:55:18.767Z,99551.79
2023-03-21T20:57:48.681Z,99554.55
2023-03-21T21:00:17.868Z,99558.48
2023-03-21T21:02:50.507Z,99559.75
2023-03-21T21:05:35.721Z,99565.01
2023-03-21T21:08:06.904Z,99563.20
2023-03-21T21:10:52.415Z,99561.48
2023-03-21T21:13:23.794Z,99560.30
2023-03-21T21:15:55.656Z,99564.47
2023-03-21T21:18:29.144Z,99561.55
2023-03-21T21:20:58.808Z,99564.25
2023-03-21T21:23:29.421Z,99560.88
2023-03-21T21:25:58.099Z,99562.21
2023-03-21T21:28:29.017Z,99563.92
2023-03-21T21:31:01.012Z,99565.64
2023-03-21T21:33:30.334Z,99565.59
2023-03-21T21:36:03.809Z,99566.21
2023-03-21T21:38:34.802Z,99572.75
2023-03-21T21:41:03.060Z,99577.81
2023-03-21T21:43:32.322Z,99579.47
2023-03-21T21:46:00.569Z,99582.63
2023-03-21T21:48:30.492Z,99584.73
2023-03-21T21:50:59.198Z,99587.40
2023-03-21T21:53:28.420Z,99591.21
2023-03-21T21:55:56.441Z,99589.88
2023-03-21T21:58:26.038Z,99588.48
2023-03-21T22:00:54.454Z,99584.27
2023-03-21T22:03:23.326Z,99583.99
2023-03-21T22:05:52.481Z,99580.68
2023-03-21T22:08:21.382Z,99583.50
2023-03-21T22:10:50.670Z,99581.35
2023-03-21T22:13:18.851Z,99586.69
2023-03-21T22:15:47.123Z,99588.53
2023-03-21T22:18:15.759Z,99591.48
2023-03-21T22:20:44.152Z,99594.55
2023-03-21T22:23:12.206Z,99594.35
2023-03-21T22:25:40.702Z,99593.79
2023-03-21T22:28:08.712Z,99592.58
2023-03-21T22:30:37.858Z,99594.39
2023-03-21T22:35:11.706Z,99593.11
2023-03-21T22:37:40.893Z,99595.45
2023-03-21T22:40:10.218Z,99594.75
2023-03-21T22:42:39.740Z,99593.05
2023-03-21T22:45:08.385Z,99590.80
2023-03-21T22:47:35.891Z,99595.73
2023-03-21T22:50:03.993Z,99599.09
2023-03-21T22:52:31.011Z,99601.04
2023-03-21T22:54:57.853Z,99606.20
2023-03-21T22:57:24.794Z,99603.67
2023-03-21T22:59:51.735Z,99606.83
2023-03-21T23:02:18.506Z,99606.51
2023-03-21T23:04:45.160Z,99605.85
2023-03-21T23:07:11.932Z,99603.11
2023-03-21T23:09:40.026Z,99603.60
2023-03-21T23:12:06.907Z,99601.58
2023-03-21T23:14:36.069Z,99599.98
2023-03-21T23:17:03.451Z,99597.70
2023-03-21T23:19:31.613Z,99597.60
2023-03-21T23:21:58.586Z,99601.82
2023-03-21T23:24:26.664Z,99600.45
2023-03-21T23:26:53.268Z,99600.95
2023-03-21T23:29:21.078Z,99599.86
2023-03-21T23:31:48.296Z,99597.24
2023-03-21T23:34:15.172Z,99596.83
2023-03-21T23:36:42.713Z,99591.06
2023-03-21T23:39:09.379Z,99591.98
2023-03-21T23:41:36.108Z,99588.40
2023-03-21T23:44:02.671Z,99589.36
2023-03-21T23:46:34.043Z,99589.98
2023-03-21T23:49:01.675Z,99587.02
2023-03-21T23:51:28.477Z,99587.39
2023-03-21T23:53:55.977Z,99588.27
2023-03-21T23:56:24.119Z,99587.12
2023-03-21T23:58:56.464Z,99591.43
