createdAt,value
2022-10-20T00:01:50.002Z,99554.69
2022-10-20T00:04:16.491Z,99555.56
2022-10-20T00:06:42.957Z,99548.00
2022-10-20T00:09:09.621Z,99547.75
2022-10-20T00:11:36.467Z,99543.69
2022-10-20T00:14:03.330Z,99548.53
2022-10-20T00:16:31.426Z,99543.56
2022-10-20T00:18:58.605Z,99547.13
2022-10-20T00:21:27.338Z,99535.53
2022-10-20T00:23:54.257Z,99532.47
2022-10-20T00:26:26.283Z,99528.47
2022-10-20T00:28:53.344Z,99523.19
2022-10-20T00:31:22.287Z,99515.47
2022-10-20T00:33:48.874Z,99506.59
2022-10-20T00:36:17.698Z,99501.69
2022-10-20T00:38:44.643Z,99492.31
2022-10-20T00:41:21.770Z,99494.47
2022-10-20T00:43:51.113Z,99491.88
2022-10-20T00:46:33.513Z,99487.81
2022-10-20T00:49:06.661Z,99481.53
2022-10-20T00:51:34.493Z,99471.91
2022-10-20T00:54:10.520Z,99471.03
2022-10-20T00:56:42.830Z,99465.59
2022-10-20T00:59:11.751Z,99463.25
2022-10-20T01:01:39.986Z,99466.72
2022-10-20T01:04:07.121Z,99464.34
2022-10-20T01:06:33.689Z,99457.28
2022-10-20T01:09:00.724Z,99446.94
2022-10-20T01:11:33.686Z,99449.81
2022-10-20T01:14:02.992Z,99457.72
2022-10-20T01:16:50.259Z,99459.19
2022-10-20T01:19:54.811Z,99455.41
2022-10-20T01:22:41.608Z,99456.00
2022-10-20T01:25:26.398Z,99459.00
2022-10-20T01:28:04.236Z,99450.56
2022-10-20T01:30:32.853Z,99439.38
2022-10-20T01:33:17.301Z,99447.97
2022-10-20T01:36:04.707Z,99444.06
2022-10-20T01:38:44.100Z,99434.59
2022-10-20T01:41:34.293Z,99433.38
2022-10-20T01:44:07.158Z,99430.97
2022-10-20T01:46:36.867Z,99429.34
2022-10-20T01:49:05.271Z,99425.84
2022-10-20T01:51:32.825Z,99421.22
2022-10-20T01:53:59.370Z,99426.75
2022-10-20T01:57:09.468Z,99421.56
2022-10-20T02:00:01.423Z,99416.63
2022-10-20T02:02:30.941Z,99423.28
2022-10-20T02:05:12.569Z,99424.25
2022-10-20T02:07:41.812Z,99427.56
2022-10-20T02:10:19.125Z,99427.78
2022-10-20T02:12:50.649Z,99414.34
2022-10-20T02:15:23.308Z,99406.88
2022-10-20T02:17:55.170Z,99404.91
2022-10-20T02:20:21.865Z,99400.69
2022-10-20T02:22:49.433Z,99406.81
2022-10-20T02:25:16.420Z,99403.91
2022-10-20T02:27:47.586Z,99391.97
2022-10-20T02:30:17.314Z,99390.31
2022-10-20T02:32:49.250Z,99385.59
2022-10-20T02:35:21.640Z,99385.88
2022-10-20T02:37:48.067Z,99388.75
2022-10-20T02:40:15.604Z,99385.03
2022-10-20T02:42:43.332Z,99377.06
2022-10-20T02:45:11.056Z,99382.09
2022-10-20T02:47:37.869Z,99380.50
2022-10-20T02:50:06.039Z,99384.75
2022-10-20T02:52:32.511Z,99386.94
2022-10-20T02:54:58.966Z,99369.22
2022-10-20T02:57:25.528Z,99376.19
2022-10-20T02:59:52.479Z,99371.66
2022-10-20T03:02:18.992Z,99366.59
2022-10-20T03:04:45.464Z,99357.31
2022-10-20T03:07:12.072Z,99354.94
2022-10-20T03:09:38.682Z,99355.00
2022-10-20T03:12:05.557Z,99351.16
2022-10-20T03:14:32.076Z,99354.88
2022-10-20T03:16:58.595Z,99352.03
2022-10-20T03:19:25.175Z,99350.81
2022-10-20T03:21:51.624Z,99346.03
2022-10-20T03:24:18.104Z,99349.38
2022-10-20T03:26:44.573Z,99342.50
2022-10-20T03:29:11.075Z,99335.75
2022-10-20T03:31:37.672Z,99333.84
2022-10-20T03:34:04.254Z,99330.19
2022-10-20T03:36:30.728Z,99330.59
2022-10-20T03:38:57.177Z,99322.97
2022-10-20T03:41:23.678Z,99319.66
2022-10-20T03:43:50.177Z,99314.38
2022-10-20T03:46:16.821Z,99316.13
2022-10-20T03:48:43.297Z,99321.13
2022-10-20T03:51:13.187Z,99308.88
2022-10-20T03:53:39.683Z,99310.69
2022-10-20T03:56:07.974Z,99303.63
2022-10-20T03:58:35.213Z,99296.56
2022-10-20T04:01:02.553Z,99299.59
2022-10-20T04:03:29.027Z,99292.09
2022-10-20T04:05:55.468Z,99285.34
2022-10-20T04:08:21.935Z,99291.75
2022-10-20T04:10:48.421Z,99289.84
2022-10-20T04:13:14.900Z,99285.56
2022-10-20T04:15:41.399Z,99288.63
2022-10-20T04:18:07.871Z,99288.47
2022-10-20T04:20:34.325Z,99289.91
2022-10-20T04:23:01.631Z,99282.03
2022-10-20T04:25:28.390Z,99282.00
2022-10-20T04:27:54.877Z,99275.13
2022-10-20T04:30:21.407Z,99270.03
2022-10-20T04:32:47.855Z,99264.88
2022-10-20T04:35:14.381Z,99257.81
2022-10-20T04:37:40.816Z,99263.97
2022-10-20T04:40:07.910Z,99253.56
2022-10-20T04:42:34.362Z,99244.81
2022-10-20T04:45:00.877Z,99246.25
2022-10-20T04:47:31.916Z,99230.75
2022-10-20T04:49:58.398Z,99224.91
2022-10-20T04:52:24.874Z,99227.44
2022-10-20T04:54:51.431Z,99210.84
2022-10-20T04:57:17.885Z,99220.63
2022-10-20T04:59:44.361Z,99218.06
2022-10-20T05:02:11.387Z,99219.78
2022-10-20T05:04:37.856Z,99220.75
2022-10-20T05:07:04.364Z,99217.22
2022-10-20T05:09:31.507Z,99222.50
2022-10-20T05:11:57.944Z,99213.84
2022-10-20T05:14:24.770Z,99216.50
2022-10-20T05:16:51.507Z,99213.88
2022-10-20T05:19:18.647Z,99210.69
2022-10-20T05:21:45.559Z,99207.38
2022-10-20T05:24:18.233Z,99199.41
2022-10-20T05:26:47.513Z,99202.00
2022-10-20T05:29:14.219Z,99201.41
2022-10-20T05:31:42.944Z,99200.13
2022-10-20T05:34:10.755Z,99199.44
2022-10-20T05:36:37.562Z,99196.91
2022-10-20T05:39:04.406Z,99198.59
2022-10-20T05:41:34.876Z,99206.53
2022-10-20T05:44:06.087Z,99207.22
2022-10-20T05:46:34.943Z,99212.34
2022-10-20T05:49:03.328Z,99214.50
2022-10-20T05:51:33.712Z,99209.09
2022-10-20T05:54:00.268Z,99206.13
2022-10-20T05:56:28.462Z,99217.50
2022-10-20T05:58:55.943Z,99205.97
2022-10-20T06:01:25.500Z,99196.16
2022-10-20T06:03:56.112Z,99194.06
2022-10-20T06:06:25.527Z,99195.63
2022-10-20T06:08:53.557Z,99190.31
2022-10-20T06:11:21.969Z,99196.59
2022-10-20T06:13:51.900Z,99187.19
2022-10-20T06:16:22.780Z,99189.72
2022-10-20T06:18:49.899Z,99190.97
2022-10-20T06:21:19.250Z,99188.56
2022-10-20T06:23:45.782Z,99197.69
2022-10-20T06:26:14.842Z,99191.84
2022-10-20T06:28:41.551Z,99198.22
2022-10-20T06:31:20.315Z,99199.53
2022-10-20T06:33:47.567Z,99192.47
2022-10-20T06:36:15.140Z,99196.25
2022-10-20T06:38:41.950Z,99203.50
2022-10-20T06:41:11.628Z,99202.59
2022-10-20T06:43:38.262Z,99202.75
2022-10-20T06:46:06.768Z,99194.56
2022-10-20T06:48:35.018Z,99188.53
2022-10-20T06:51:05.002Z,99187.69
2022-10-20T06:53:32.111Z,99188.19
2022-10-20T06:56:00.875Z,99194.44
2022-10-20T06:58:27.977Z,99187.63
2022-10-20T07:01:23.348Z,99195.47
2022-10-20T07:03:51.535Z,99198.13
2022-10-20T07:06:23.748Z,99193.25
2022-10-20T07:08:53.806Z,99195.84
2022-10-20T07:11:22.508Z,99198.34
2022-10-20T07:13:49.382Z,99197.13
2022-10-20T07:16:20.479Z,99186.69
2022-10-20T07:18:47.525Z,99187.78
2022-10-20T07:21:16.593Z,99181.38
2022-10-20T07:23:43.441Z,99179.88
2022-10-20T07:26:16.640Z,99169.63
2022-10-20T07:28:45.851Z,99161.97
2022-10-20T07:31:18.884Z,99153.13
2022-10-20T07:34:00.905Z,99159.72
2022-10-20T07:36:36.076Z,99143.25
2022-10-20T07:39:04.586Z,99142.41
2022-10-20T07:41:31.468Z,99135.50
2022-10-20T07:43:58.067Z,99140.16
2022-10-20T07:46:25.311Z,99134.16
2022-10-20T07:48:52.316Z,99137.81
2022-10-20T07:51:21.500Z,99143.94
2022-10-20T07:53:49.069Z,99139.63
2022-10-20T07:56:15.791Z,99137.09
2022-10-20T07:58:43.314Z,99140.66
2022-10-20T08:01:10.440Z,99138.97
2022-10-20T08:03:37.342Z,99133.84
2022-10-20T08:06:05.250Z,99127.03
2022-10-20T08:08:32.718Z,99131.44
2022-10-20T08:11:00.144Z,99126.19
2022-10-20T08:13:27.444Z,99121.81
2022-10-20T08:15:54.885Z,99127.13
2022-10-20T08:18:24.886Z,99107.97
2022-10-20T08:20:51.379Z,99107.09
2022-10-20T08:23:18.140Z,99108.16
2022-10-20T08:25:44.660Z,99110.38
2022-10-20T08:28:11.178Z,99104.38
2022-10-20T08:30:37.904Z,99107.16
2022-10-20T08:33:04.574Z,99107.41
2022-10-20T08:35:31.083Z,99109.59
2022-10-20T08:37:57.552Z,99097.47
2022-10-20T08:40:28.306Z,99104.50
2022-10-20T08:42:55.676Z,99103.69
2022-10-20T08:45:25.700Z,99099.31
2022-10-20T08:47:54.278Z,99090.50
2022-10-20T08:50:21.995Z,99091.59
2022-10-20T08:52:56.118Z,99094.41
2022-10-20T08:55:29.121Z,99085.72
2022-10-20T08:58:05.122Z,99084.88
2022-10-20T09:00:32.905Z,99076.31
2022-10-20T09:03:15.718Z,99069.34
2022-10-20T09:05:45.776Z,99068.53
2022-10-20T09:08:12.319Z,99066.91
2022-10-20T09:10:45.543Z,99070.53
2022-10-20T09:13:21.126Z,99052.09
2022-10-20T09:15:49.696Z,99054.00
2022-10-20T09:18:16.467Z,99056.75
2022-10-20T09:20:47.362Z,99062.09
2022-10-20T09:23:40.026Z,99062.06
2022-10-20T09:26:24.762Z,99061.25
2022-10-20T09:29:14.164Z,99063.84
2022-10-20T09:31:55.253Z,99061.09
2022-10-20T09:34:30.275Z,99051.47
2022-10-20T09:37:03.297Z,99052.41
2022-10-20T09:39:38.247Z,99048.91
2022-10-20T09:42:14.317Z,99041.03
2022-10-20T09:45:16.448Z,99046.34
2022-10-20T09:47:45.696Z,99058.72
2022-10-20T09:50:20.632Z,99054.31
2022-10-20T09:52:48.176Z,99053.38
2022-10-20T09:55:29.116Z,99059.59
2022-10-20T09:57:58.031Z,99059.53
2022-10-20T10:00:38.305Z,99052.50
2022-10-20T10:03:23.798Z,99058.66
2022-10-20T10:06:00.580Z,99053.34
2022-10-20T10:08:45.474Z,99045.31
2022-10-20T10:11:17.416Z,99047.84
2022-10-20T10:13:47.430Z,99031.09
2022-10-20T10:16:24.098Z,99033.00
2022-10-20T10:19:03.024Z,99030.34
2022-10-20T10:21:42.845Z,99026.81
2022-10-20T10:24:28.038Z,99018.00
2022-10-20T10:26:56.579Z,99014.47
2022-10-20T10:29:23.041Z,99010.91
2022-10-20T10:31:58.571Z,99003.81
2022-10-20T10:34:36.528Z,98995.91
2022-10-20T10:37:03.148Z,98989.69
2022-10-20T10:39:33.910Z,98982.59
2022-10-20T10:42:19.816Z,98985.22
2022-10-20T10:45:12.214Z,98971.97
2022-10-20T10:47:57.212Z,98973.63
2022-10-20T10:50:35.415Z,98969.16
2022-10-20T10:53:13.341Z,98961.13
2022-10-20T10:56:00.311Z,98965.31
2022-10-20T10:58:47.951Z,98950.09
2022-10-20T11:01:35.104Z,98933.28
2022-10-20T11:04:29.293Z,98926.75
2022-10-20T11:07:02.283Z,98923.88
2022-10-20T11:09:52.169Z,98917.53
2022-10-20T11:12:18.623Z,98906.28
2022-10-20T11:15:04.758Z,98917.00
2022-10-20T11:17:48.920Z,98918.59
2022-10-20T11:20:27.099Z,98911.19
2022-10-20T11:23:27.509Z,98911.06
2022-10-20T11:25:59.728Z,98902.34
2022-10-20T11:28:44.233Z,98896.28
2022-10-20T11:31:29.407Z,98887.50
2022-10-20T11:34:06.880Z,98875.84
2022-10-20T11:36:38.942Z,98869.66
2022-10-20T11:39:08.563Z,98874.09
2022-10-20T11:41:52.301Z,98868.78
2022-10-20T11:44:30.933Z,98867.88
2022-10-20T11:47:03.966Z,98858.78
2022-10-20T11:49:33.193Z,98857.78
2022-10-20T11:52:17.894Z,98855.84
2022-10-20T11:55:15.265Z,98850.97
2022-10-20T11:58:00.403Z,98844.66
2022-10-20T12:00:42.857Z,98840.97
2022-10-20T12:03:27.652Z,98848.91
2022-10-20T12:06:23.471Z,98846.13
2022-10-20T12:09:23.831Z,98840.06
2022-10-20T12:12:02.444Z,98832.31
2022-10-20T12:14:42.494Z,98824.28
2022-10-20T12:17:36.145Z,98825.19
2022-10-20T12:20:20.665Z,98812.94
2022-10-20T12:22:52.399Z,98818.41
2022-10-20T12:25:39.794Z,98820.00
2022-10-20T12:28:32.797Z,98826.22
2022-10-20T12:31:03.119Z,98820.84
2022-10-20T12:33:41.791Z,98825.38
2022-10-20T12:36:17.055Z,98817.56
2022-10-20T12:38:50.843Z,98824.66
2022-10-20T12:41:35.729Z,98812.44
2022-10-20T12:44:05.734Z,98810.63
2022-10-20T12:46:35.664Z,98799.28
2022-10-20T12:49:08.096Z,98804.63
2022-10-20T12:51:48.387Z,98805.44
2022-10-20T12:54:27.323Z,98790.31
2022-10-20T12:56:59.273Z,98785.91
2022-10-20T12:59:28.768Z,98783.28
2022-10-20T13:02:10.635Z,98779.78
2022-10-20T13:04:59.839Z,98775.25
2022-10-20T13:07:48.235Z,98775.31
2022-10-20T13:10:26.897Z,98785.09
2022-10-20T13:12:54.451Z,98787.78
2022-10-20T13:15:22.332Z,98789.66
2022-10-20T13:17:56.521Z,98789.78
2022-10-20T13:20:41.145Z,98798.88
2022-10-20T13:23:12.770Z,98801.78
2022-10-20T13:25:44.872Z,98809.91
2022-10-20T13:28:19.030Z,98810.84
2022-10-20T13:31:10.176Z,98814.56
2022-10-20T13:36:48.187Z,98808.50
2022-10-20T13:39:48.728Z,98812.94
2022-10-20T13:42:43.342Z,98805.00
2022-10-20T13:45:37.493Z,98805.94
2022-10-20T13:48:11.497Z,98812.16
2022-10-20T13:50:56.800Z,98817.50
2022-10-20T13:53:27.857Z,98813.94
2022-10-20T13:55:59.627Z,98821.06
2022-10-20T13:58:27.006Z,98818.41
2022-10-20T14:01:03.868Z,98818.34
2022-10-20T14:03:33.260Z,98803.25
2022-10-20T14:05:59.693Z,98799.69
2022-10-20T14:08:26.558Z,98798.78
2022-10-20T14:11:08.343Z,98795.22
2022-10-20T14:13:36.349Z,98798.81
2022-10-20T14:16:06.110Z,98801.50
2022-10-20T14:18:39.900Z,98796.22
2022-10-20T14:21:19.107Z,98795.41
2022-10-20T14:23:49.277Z,98784.84
2022-10-20T14:26:20.117Z,98780.44
2022-10-20T14:28:48.786Z,98780.44
2022-10-20T14:31:15.585Z,98786.69
2022-10-20T14:33:46.749Z,98775.25
2022-10-20T14:36:25.299Z,98782.31
2022-10-20T14:38:54.880Z,98771.75
2022-10-20T14:41:30.311Z,98752.38
2022-10-20T14:44:08.535Z,98747.09
2022-10-20T14:46:44.922Z,98733.84
2022-10-20T14:49:38.017Z,98716.16
2022-10-20T14:52:21.294Z,98724.06
2022-10-20T14:54:50.831Z,98718.78
2022-10-20T14:57:17.226Z,98735.63
2022-10-20T14:59:52.460Z,98713.53
2022-10-20T15:02:25.284Z,98718.84
2022-10-20T15:04:54.576Z,98720.63
2022-10-20T15:07:28.271Z,98743.66
2022-10-20T15:10:05.155Z,98735.72
2022-10-20T15:12:43.706Z,98742.81
2022-10-20T15:15:10.135Z,98747.22
2022-10-20T15:17:47.733Z,98748.09
2022-10-20T15:20:29.346Z,98734.84
2022-10-20T15:23:23.083Z,98735.75
2022-10-20T15:26:02.897Z,98739.34
2022-10-20T15:28:49.958Z,98734.03
2022-10-20T15:31:21.007Z,98734.09
2022-10-20T15:33:47.736Z,98727.06
2022-10-20T15:36:20.357Z,98726.19
2022-10-20T15:38:50.969Z,98714.69
2022-10-20T15:41:20.542Z,98708.56
2022-10-20T15:43:47.036Z,98704.19
2022-10-20T15:46:15.079Z,98708.63
2022-10-20T15:48:43.188Z,98705.09
2022-10-20T15:51:19.609Z,98701.56
2022-10-20T15:53:48.517Z,98691.88
2022-10-20T15:56:15.810Z,98698.91
2022-10-20T15:58:42.421Z,98699.84
2022-10-20T16:01:13.091Z,98692.84
2022-10-20T16:03:41.362Z,98685.75
2022-10-20T16:06:07.848Z,98690.19
2022-10-20T16:08:35.443Z,98691.97
2022-10-20T16:11:03.283Z,98691.03
2022-10-20T16:13:33.016Z,98689.25
2022-10-20T16:16:00.362Z,98690.16
2022-10-20T16:18:26.893Z,98690.19
2022-10-20T16:20:53.487Z,98698.16
2022-10-20T16:23:19.999Z,98706.97
2022-10-20T16:25:46.535Z,98703.47
2022-10-20T16:28:13.034Z,98703.44
2022-10-20T16:30:39.495Z,98705.19
2022-10-20T16:33:06.124Z,98700.78
2022-10-20T16:35:32.592Z,98684.88
2022-10-20T16:37:59.144Z,98689.31
2022-10-20T16:40:25.598Z,98678.75
2022-10-20T16:42:52.034Z,98681.41
2022-10-20T16:45:18.797Z,98682.31
2022-10-20T16:47:45.292Z,98684.09
2022-10-20T16:50:12.122Z,98679.66
2022-10-20T16:52:38.603Z,98678.75
2022-10-20T16:55:05.592Z,98676.09
2022-10-20T16:57:38.567Z,98677.00
2022-10-20T17:00:07.971Z,98671.72
2022-10-20T17:02:35.729Z,98675.22
2022-10-20T17:05:05.300Z,98673.47
2022-10-20T17:07:35.114Z,98672.53
2022-10-20T17:10:01.943Z,98672.53
2022-10-20T17:12:28.468Z,98671.66
2022-10-20T17:14:55.002Z,98677.88
2022-10-20T17:17:21.478Z,98679.63
2022-10-20T17:19:47.993Z,98685.81
2022-10-20T17:22:14.513Z,98691.13
2022-10-20T17:24:41.006Z,98679.66
2022-10-20T17:27:07.810Z,98680.53
2022-10-20T17:29:34.417Z,98681.38
2022-10-20T17:32:00.943Z,98691.09
2022-10-20T17:34:27.455Z,98696.38
2022-10-20T17:36:53.883Z,98693.75
2022-10-20T17:39:22.051Z,98693.72
2022-10-20T17:41:48.606Z,98690.19
2022-10-20T17:44:15.299Z,98692.84
2022-10-20T17:46:43.261Z,98682.16
2022-10-20T17:49:09.812Z,98690.09
2022-10-20T17:51:36.343Z,98699.81
2022-10-20T17:54:03.474Z,98682.19
2022-10-20T17:56:32.483Z,98670.72
2022-10-20T17:59:00.464Z,98671.63
2022-10-20T18:01:28.239Z,98680.47
2022-10-20T18:03:57.686Z,98677.81
2022-10-20T18:06:29.938Z,98676.88
2022-10-20T18:09:01.510Z,98666.25
2022-10-20T18:11:30.466Z,98668.91
2022-10-20T18:13:59.492Z,98656.53
2022-10-20T18:16:28.171Z,98650.41
2022-10-20T18:21:31.560Z,98629.19
2022-10-20T18:24:02.361Z,98622.97
2022-10-20T18:26:30.636Z,98632.75
2022-10-20T18:28:59.439Z,98623.03
2022-10-20T18:31:28.855Z,98628.31
2022-10-20T18:33:59.415Z,98618.63
2022-10-20T18:36:28.571Z,98612.41
2022-10-20T18:38:55.368Z,98618.63
2022-10-20T18:41:29.959Z,98607.97
2022-10-20T18:44:01.235Z,98611.47
2022-10-20T18:46:29.893Z,98615.06
2022-10-20T18:48:57.973Z,98608.81
2022-10-20T18:51:24.649Z,98602.59
2022-10-20T18:53:56.222Z,98577.91
2022-10-20T18:56:24.538Z,98560.28
2022-10-20T18:58:59.886Z,98550.72
2022-10-20T19:01:31.737Z,98548.97
2022-10-20T19:03:59.905Z,98553.38
2022-10-20T19:06:31.834Z,98556.03
2022-10-20T19:09:07.034Z,98552.34
2022-10-20T19:11:35.221Z,98547.78
2022-10-20T19:14:02.050Z,98542.38
2022-10-20T19:16:31.499Z,98550.28
2022-10-20T19:19:02.081Z,98557.28
2022-10-20T19:21:29.766Z,98559.94
2022-10-20T19:24:03.151Z,98559.97
2022-10-20T19:26:36.303Z,98558.25
2022-10-20T19:29:07.502Z,98560.97
2022-10-20T19:34:33.688Z,98573.44
2022-10-20T19:37:01.690Z,98575.28
2022-10-20T19:39:31.889Z,98577.97
2022-10-20T19:42:00.159Z,98577.94
2022-10-20T19:44:27.725Z,98570.91
2022-10-20T19:46:54.642Z,98575.34
2022-10-20T19:49:22.536Z,98575.31
2022-10-20T19:51:49.282Z,98569.09
2022-10-20T19:54:16.094Z,98569.13
2022-10-20T19:56:42.768Z,98562.94
2022-10-20T19:59:10.002Z,98570.91
2022-10-20T20:01:37.447Z,98571.78
2022-10-20T20:04:07.534Z,98576.22
2022-10-20T20:06:35.011Z,98575.47
2022-10-20T20:09:05.261Z,98571.09
2022-10-20T20:11:32.233Z,98558.72
2022-10-20T20:14:01.836Z,98566.69
2022-10-20T20:16:29.343Z,98562.28
2022-10-20T20:18:56.035Z,98563.13
2022-10-20T20:21:23.574Z,98569.25
2022-10-20T20:23:59.364Z,98564.91
2022-10-20T20:26:30.918Z,98569.28
2022-10-20T20:28:58.170Z,98572.78
2022-10-20T20:31:26.309Z,98571.03
2022-10-20T20:33:53.854Z,98563.97
2022-10-20T20:36:20.876Z,98556.09
2022-10-20T20:38:47.355Z,98561.38
2022-10-20T20:41:16.508Z,98555.19
2022-10-20T20:43:46.435Z,98565.69
2022-10-20T20:46:15.975Z,98555.09
2022-10-20T20:48:43.576Z,98551.56
2022-10-20T20:51:11.371Z,98549.78
2022-10-20T20:53:39.562Z,98530.28
2022-10-20T20:56:19.562Z,98532.97
2022-10-20T20:58:49.052Z,98524.16
2022-10-20T21:01:15.588Z,98530.34
2022-10-20T21:03:43.372Z,98525.91
2022-10-20T21:06:12.312Z,98537.34
2022-10-20T21:08:41.576Z,98540.88
2022-10-20T21:11:09.222Z,98538.19
2022-10-20T21:13:35.894Z,98540.88
2022-10-20T21:16:15.451Z,98536.44
2022-10-20T21:18:44.776Z,98532.00
2022-10-20T21:21:16.894Z,98522.28
2022-10-20T21:23:43.755Z,98513.47
2022-10-20T21:26:12.890Z,98512.41
2022-10-20T21:28:39.698Z,98516.66
2022-10-20T21:31:07.742Z,98511.25
2022-10-20T21:33:35.632Z,98522.84
2022-10-20T21:36:04.268Z,98515.84
2022-10-20T21:38:32.236Z,98504.38
2022-10-20T21:41:07.465Z,98508.72
2022-10-20T21:43:35.306Z,98518.38
2022-10-20T21:46:28.947Z,98518.47
2022-10-20T21:48:59.601Z,98526.50
2022-10-20T21:51:29.269Z,98521.22
2022-10-20T21:53:57.666Z,98514.97
2022-10-20T21:56:25.063Z,98513.25
2022-10-20T21:58:52.276Z,98517.75
2022-10-20T22:01:21.266Z,98511.66
2022-10-20T22:03:49.095Z,98511.59
2022-10-20T22:06:19.625Z,98498.34
2022-10-20T22:08:49.208Z,98493.03
2022-10-20T22:11:19.746Z,98503.63
2022-10-20T22:13:47.137Z,98496.59
2022-10-20T22:16:16.338Z,98493.88
2022-10-20T22:18:42.872Z,98500.09
2022-10-20T22:21:13.692Z,98498.28
2022-10-20T22:23:41.228Z,98503.50
2022-10-20T22:26:08.318Z,98507.88
2022-10-20T22:28:34.850Z,98501.69
2022-10-20T22:33:33.021Z,98492.66
2022-10-20T22:35:59.517Z,98484.75
2022-10-20T22:38:26.054Z,98485.66
2022-10-20T22:40:52.538Z,98494.47
2022-10-20T22:43:18.976Z,98510.31
2022-10-20T22:45:45.488Z,98509.19
2022-10-20T22:48:11.910Z,98514.28
2022-10-20T22:50:38.608Z,98519.31
2022-10-20T22:53:05.046Z,98520.13
2022-10-20T22:55:31.489Z,98528.88
2022-10-20T23:00:25.631Z,98512.88
2022-10-20T23:02:52.121Z,98512.19
2022-10-20T23:05:18.642Z,98515.97
2022-10-20T23:07:45.203Z,98513.31
2022-10-20T23:10:11.725Z,98510.59
2022-10-20T23:12:38.522Z,98516.84
2022-10-20T23:15:06.334Z,98526.59
2022-10-20T23:17:32.994Z,98530.09
2022-10-20T23:19:59.498Z,98522.88
2022-10-20T23:22:25.984Z,98530.66
2022-10-20T23:24:52.523Z,98517.34
2022-10-20T23:27:19.036Z,98513.00
2022-10-20T23:29:45.511Z,98504.28
2022-10-20T23:32:12.024Z,98505.22
2022-10-20T23:34:38.471Z,98501.81
2022-10-20T23:37:05.028Z,98485.97
2022-10-20T23:39:31.481Z,98500.16
2022-10-20T23:41:58.149Z,98496.56
2022-10-20T23:44:24.624Z,98491.22
2022-10-20T23:46:51.951Z,98484.97
2022-10-20T23:49:18.437Z,98487.69
2022-10-20T23:51:44.939Z,98497.53
2022-10-20T23:54:11.750Z,98492.31
2022-10-20T23:56:38.225Z,98489.75
2022-10-20T23:59:04.696Z,98495.94
