createdAt,value
2023-01-28T00:02:15.369Z,1.90
2023-01-28T00:04:43.331Z,2.03
2023-01-28T00:07:11.405Z,2.30
2023-01-28T00:09:39.452Z,2.40
2023-01-28T00:12:07.856Z,2.00
2023-01-28T00:14:35.824Z,2.30
2023-01-28T00:17:06.020Z,2.40
2023-01-28T00:19:35.255Z,2.10
2023-01-28T00:22:04.473Z,2.20
2023-01-28T00:24:32.483Z,2.60
2023-01-28T00:27:00.452Z,2.23
2023-01-28T00:29:28.309Z,2.37
2023-01-28T00:31:56.444Z,2.23
2023-01-28T00:34:24.520Z,2.40
2023-01-28T00:36:57.757Z,2.10
2023-01-28T00:39:26.845Z,2.20
2023-01-28T00:41:55.291Z,2.37
2023-01-28T00:44:23.526Z,2.27
2023-01-28T00:46:51.541Z,2.40
2023-01-28T00:49:19.513Z,2.20
2023-01-28T00:51:48.833Z,2.47
2023-01-28T00:54:18.368Z,2.40
2023-01-28T00:56:46.277Z,2.47
2023-01-28T00:59:14.173Z,2.57
2023-01-28T01:01:42.291Z,2.43
2023-01-28T01:04:10.266Z,2.70
2023-01-28T01:06:40.903Z,2.23
2023-01-28T01:09:11.960Z,2.17
2023-01-28T01:11:41.258Z,2.00
2023-01-28T01:14:11.237Z,2.30
2023-01-28T01:16:39.116Z,2.00
2023-01-28T01:19:09.117Z,2.07
2023-01-28T01:21:37.113Z,2.40
2023-01-28T01:24:05.385Z,2.50
2023-01-28T01:26:33.349Z,2.20
2023-01-28T01:29:02.641Z,2.00
2023-01-28T01:31:30.639Z,2.10
2023-01-28T01:33:58.574Z,2.10
2023-01-28T01:36:26.647Z,2.10
2023-01-28T01:38:55.899Z,2.03
2023-01-28T01:41:29.224Z,2.10
2023-01-28T01:43:59.840Z,2.30
2023-01-28T01:46:35.309Z,2.20
2023-01-28T01:49:13.521Z,2.50
2023-01-28T01:51:41.911Z,2.20
2023-01-28T01:54:10.059Z,2.57
2023-01-28T01:56:42.431Z,2.03
2023-01-28T01:59:14.123Z,1.90
2023-01-28T02:01:45.607Z,2.13
2023-01-28T02:04:19.013Z,2.10
2023-01-28T02:06:48.109Z,2.10
2023-01-28T02:09:24.982Z,2.30
2023-01-28T02:11:54.541Z,2.00
2023-01-28T02:14:31.021Z,2.30
2023-01-28T02:17:02.093Z,2.03
2023-01-28T02:19:37.886Z,2.07
2023-01-28T02:22:20.881Z,2.10
2023-01-28T02:25:20.692Z,2.10
2023-01-28T02:28:04.262Z,1.87
2023-01-28T02:30:38.033Z,2.13
2023-01-28T02:33:10.379Z,2.00
2023-01-28T02:35:43.914Z,2.23
2023-01-28T02:38:17.452Z,2.30
2023-01-28T02:41:06.881Z,2.33
2023-01-28T02:43:39.095Z,2.20
2023-01-28T02:46:34.495Z,2.07
2023-01-28T02:49:03.408Z,1.90
2023-01-28T02:51:44.415Z,2.20
2023-01-28T02:54:14.800Z,1.93
2023-01-28T02:56:52.622Z,2.17
2023-01-28T02:59:31.979Z,1.80
2023-01-28T03:02:05.746Z,1.80
2023-01-28T03:04:37.548Z,1.50
2023-01-28T03:07:08.724Z,1.60
2023-01-28T03:09:37.703Z,1.90
2023-01-28T03:12:25.765Z,1.50
2023-01-28T03:15:17.582Z,1.60
2023-01-28T03:18:07.501Z,1.67
2023-01-28T03:20:57.895Z,1.57
2023-01-28T03:23:50.688Z,2.30
2023-01-28T03:26:39.601Z,1.60
2023-01-28T03:29:29.113Z,1.60
2023-01-28T03:32:18.357Z,1.30
2023-01-28T03:35:05.721Z,1.40
2023-01-28T03:37:35.073Z,1.20
2023-01-28T03:40:05.289Z,1.20
2023-01-28T03:42:33.965Z,1.10
2023-01-28T03:45:04.762Z,1.20
2023-01-28T03:47:35.110Z,1.10
2023-01-28T03:50:03.153Z,1.40
2023-01-28T03:52:33.206Z,1.30
2023-01-28T03:55:01.238Z,1.20
2023-01-28T03:57:31.489Z,1.10
2023-01-28T03:59:59.680Z,1.10
2023-01-28T04:02:28.289Z,1.30
2023-01-28T04:04:58.985Z,1.10
2023-01-28T04:07:27.009Z,1.50
2023-01-28T04:09:54.969Z,1.40
2023-01-28T04:12:23.661Z,1.10
2023-01-28T04:14:51.623Z,1.20
2023-01-28T04:17:19.573Z,1.10
2023-01-28T04:19:47.506Z,1.30
2023-01-28T04:22:16.840Z,1.10
2023-01-28T04:24:44.784Z,1.20
2023-01-28T04:27:12.679Z,1.17
2023-01-28T04:29:40.607Z,1.30
2023-01-28T04:32:11.319Z,1.50
2023-01-28T04:34:39.650Z,1.40
2023-01-28T04:37:07.571Z,1.20
2023-01-28T04:39:36.824Z,1.27
2023-01-28T04:42:04.976Z,1.20
2023-01-28T04:44:32.961Z,1.20
2023-01-28T04:47:00.866Z,1.37
2023-01-28T04:49:28.813Z,1.30
2023-01-28T04:51:56.744Z,1.43
2023-01-28T04:54:24.730Z,1.20
2023-01-28T04:56:53.984Z,1.30
2023-01-28T04:59:23.805Z,1.40
2023-01-28T05:01:51.942Z,1.20
2023-01-28T05:04:19.937Z,1.20
2023-01-28T05:06:50.685Z,1.30
2023-01-28T05:09:18.626Z,1.50
2023-01-28T05:11:46.710Z,1.17
2023-01-28T05:14:15.964Z,1.47
2023-01-28T05:16:43.940Z,1.30
2023-01-28T05:19:12.087Z,1.37
2023-01-28T05:21:40.017Z,0.90
2023-01-28T05:24:08.674Z,1.60
2023-01-28T05:26:37.279Z,1.27
2023-01-28T05:29:05.792Z,1.40
2023-01-28T05:31:35.112Z,1.50
2023-01-28T05:34:03.079Z,1.40
2023-01-28T05:36:30.995Z,1.80
2023-01-28T05:38:58.999Z,1.30
2023-01-28T05:41:27.018Z,1.30
2023-01-28T05:43:55.816Z,1.40
2023-01-28T05:46:25.157Z,1.40
2023-01-28T05:48:54.566Z,1.50
2023-01-28T05:51:22.645Z,1.47
2023-01-28T05:53:50.694Z,1.40
2023-01-28T05:56:18.644Z,1.33
2023-01-28T05:58:46.525Z,1.37
2023-01-28T06:01:14.467Z,1.40
2023-01-28T06:03:42.649Z,1.80
2023-01-28T06:06:12.124Z,1.50
2023-01-28T06:08:39.999Z,1.50
2023-01-28T06:11:08.052Z,1.57
2023-01-28T06:13:36.001Z,1.50
2023-01-28T06:16:04.940Z,1.37
2023-01-28T06:18:32.926Z,1.70
2023-01-28T06:21:01.497Z,2.00
2023-01-28T06:23:30.769Z,1.90
2023-01-28T06:25:58.919Z,1.80
2023-01-28T06:28:28.103Z,2.33
2023-01-28T06:30:56.264Z,2.30
2023-01-28T06:33:24.360Z,1.90
2023-01-28T06:35:52.440Z,3.40
2023-01-28T06:38:20.464Z,2.60
2023-01-28T06:40:55.786Z,2.80
2023-01-28T06:43:27.702Z,2.40
2023-01-28T06:45:56.126Z,2.13
2023-01-28T06:48:24.794Z,2.20
2023-01-28T06:50:53.021Z,2.50
2023-01-28T06:53:21.242Z,2.70
2023-01-28T06:55:49.459Z,2.50
2023-01-28T06:58:21.515Z,2.83
2023-01-28T07:00:49.450Z,2.93
2023-01-28T07:03:17.761Z,2.60
2023-01-28T07:05:45.811Z,2.83
2023-01-28T07:08:13.748Z,2.70
2023-01-28T07:10:41.761Z,3.13
2023-01-28T07:13:09.751Z,2.80
2023-01-28T07:15:39.183Z,2.90
2023-01-28T07:18:07.330Z,3.20
2023-01-28T07:20:36.292Z,2.87
2023-01-28T07:23:04.272Z,2.70
2023-01-28T07:25:32.677Z,2.47
2023-01-28T07:28:00.574Z,2.93
2023-01-28T07:30:28.594Z,2.60
2023-01-28T07:32:59.498Z,3.10
2023-01-28T07:35:28.332Z,2.77
2023-01-28T07:37:57.949Z,2.37
2023-01-28T07:40:26.961Z,2.97
2023-01-28T07:42:56.699Z,2.50
2023-01-28T07:45:26.234Z,3.03
2023-01-28T07:48:00.282Z,2.60
2023-01-28T07:50:29.255Z,2.57
2023-01-28T07:52:57.259Z,2.80
2023-01-28T07:55:25.954Z,2.30
2023-01-28T07:57:55.135Z,3.00
2023-01-28T08:00:24.956Z,2.43
2023-01-28T08:02:59.079Z,2.80
2023-01-28T08:05:39.568Z,2.63
2023-01-28T08:08:07.889Z,2.50
2023-01-28T08:10:35.926Z,2.20
2023-01-28T08:13:04.518Z,2.20
2023-01-28T08:15:34.822Z,2.60
2023-01-28T08:18:13.173Z,2.07
2023-01-28T08:20:43.406Z,2.10
2023-01-28T08:23:13.670Z,2.40
2023-01-28T08:25:41.915Z,2.13
2023-01-28T08:28:10.399Z,2.17
2023-01-28T08:30:41.834Z,2.10
2023-01-28T08:33:13.141Z,2.07
2023-01-28T08:35:42.609Z,2.30
2023-01-28T08:38:15.356Z,1.97
2023-01-28T08:40:43.366Z,1.87
2023-01-28T08:43:11.280Z,1.97
2023-01-28T08:45:42.658Z,1.90
2023-01-28T08:48:15.773Z,1.70
2023-01-28T08:51:01.876Z,1.60
2023-01-28T08:53:32.856Z,2.37
2023-01-28T08:56:00.934Z,2.10
2023-01-28T08:58:29.027Z,1.90
2023-01-28T09:00:56.984Z,1.70
2023-01-28T09:03:26.991Z,2.10
2023-01-28T09:05:54.903Z,1.60
2023-01-28T09:08:25.232Z,1.70
2023-01-28T09:10:56.693Z,1.73
2023-01-28T09:13:25.570Z,1.70
2023-01-28T09:15:53.698Z,1.63
2023-01-28T09:18:21.630Z,1.63
2023-01-28T09:20:50.967Z,1.77
2023-01-28T09:23:18.905Z,1.70
2023-01-28T09:25:46.873Z,1.60
2023-01-28T09:28:14.772Z,1.80
2023-01-28T09:30:42.661Z,1.87
2023-01-28T09:33:10.600Z,1.80
2023-01-28T09:35:38.553Z,1.60
2023-01-28T09:38:07.944Z,1.93
2023-01-28T09:40:38.550Z,1.63
2023-01-28T09:43:35.992Z,2.10
2023-01-28T09:46:07.218Z,2.50
2023-01-28T09:48:42.827Z,1.70
2023-01-28T09:51:20.141Z,6.57
2023-01-28T09:53:54.015Z,1.80
2023-01-28T09:56:39.392Z,1.60
2023-01-28T09:59:18.463Z,1.70
2023-01-28T10:01:51.721Z,1.90
2023-01-28T10:04:38.803Z,2.17
2023-01-28T10:07:28.083Z,2.07
2023-01-28T10:10:02.884Z,2.30
2023-01-28T10:13:02.260Z,2.20
2023-01-28T10:15:59.765Z,2.00
2023-01-28T10:18:36.329Z,1.63
2023-01-28T10:21:12.130Z,1.83
2023-01-28T10:23:47.664Z,1.57
2023-01-28T10:26:24.344Z,1.80
2023-01-28T10:28:57.271Z,1.80
2023-01-28T10:31:33.232Z,1.67
2023-01-28T10:34:02.004Z,1.70
2023-01-28T10:36:30.744Z,1.67
2023-01-28T10:38:58.811Z,1.60
2023-01-28T10:41:28.091Z,1.77
2023-01-28T10:43:57.913Z,2.10
2023-01-28T10:46:30.445Z,1.90
2023-01-28T10:49:08.095Z,1.63
2023-01-28T10:51:38.100Z,1.60
2023-01-28T10:54:33.136Z,1.83
2023-01-28T10:57:04.787Z,1.80
2023-01-28T10:59:34.726Z,1.53
2023-01-28T11:02:05.672Z,1.70
2023-01-28T11:04:36.004Z,1.33
2023-01-28T11:07:06.549Z,2.50
2023-01-28T11:09:36.765Z,2.20
2023-01-28T11:12:15.022Z,2.27
2023-01-28T11:14:51.849Z,1.73
2023-01-28T11:17:21.574Z,1.37
2023-01-28T11:19:50.124Z,1.67
2023-01-28T11:22:25.642Z,1.50
2023-01-28T11:24:53.656Z,1.60
2023-01-28T11:27:29.567Z,5.00
2023-01-28T11:30:02.097Z,2.67
2023-01-28T11:32:31.660Z,1.80
2023-01-28T11:35:00.429Z,1.57
2023-01-28T11:37:30.133Z,1.80
2023-01-28T11:40:19.119Z,1.47
2023-01-28T11:42:51.989Z,1.43
2023-01-28T11:45:23.656Z,1.60
2023-01-28T11:48:10.699Z,1.40
2023-01-28T11:50:48.421Z,1.40
2023-01-28T11:53:36.899Z,1.60
2023-01-28T11:56:23.789Z,1.47
2023-01-28T11:59:03.023Z,1.57
2023-01-28T12:01:44.368Z,1.57
2023-01-28T12:04:21.945Z,1.60
2023-01-28T12:07:03.659Z,1.60
2023-01-28T12:09:39.912Z,1.40
2023-01-28T12:12:19.950Z,1.30
2023-01-28T12:15:10.805Z,1.23
2023-01-28T12:17:51.650Z,1.33
2023-01-28T12:20:28.728Z,1.37
2023-01-28T12:23:07.452Z,1.60
2023-01-28T12:25:47.954Z,1.40
2023-01-28T12:28:25.729Z,1.20
2023-01-28T12:31:14.129Z,1.40
2023-01-28T12:34:02.322Z,1.30
2023-01-28T12:36:44.886Z,1.50
2023-01-28T12:39:23.961Z,1.27
2023-01-28T12:41:56.707Z,1.83
2023-01-28T12:44:31.001Z,1.70
2023-01-28T12:47:04.483Z,1.70
2023-01-28T12:49:36.841Z,3.70
2023-01-28T12:52:11.341Z,1.77
2023-01-28T12:54:43.911Z,2.00
2023-01-28T12:57:19.067Z,2.20
2023-01-28T12:59:51.204Z,2.20
2023-01-28T13:02:27.416Z,1.40
2023-01-28T13:05:03.140Z,1.50
2023-01-28T13:07:36.301Z,1.10
2023-01-28T13:10:08.086Z,1.10
2023-01-28T13:12:39.981Z,1.20
2023-01-28T13:15:14.912Z,1.27
2023-01-28T13:17:55.662Z,1.10
2023-01-28T13:20:38.575Z,1.10
2023-01-28T13:23:23.608Z,1.10
2023-01-28T13:25:52.912Z,1.50
2023-01-28T13:28:30.336Z,0.97
2023-01-28T13:31:07.051Z,1.27
2023-01-28T13:33:38.810Z,0.90
2023-01-28T13:36:23.402Z,1.03
2023-01-28T13:39:02.973Z,1.07
2023-01-28T13:41:42.084Z,1.23
2023-01-28T13:44:29.330Z,1.00
2023-01-28T13:47:13.107Z,1.30
2023-01-28T13:49:45.906Z,1.20
2023-01-28T13:52:18.650Z,1.50
2023-01-28T13:54:53.113Z,1.40
2023-01-28T13:58:13.230Z,1.23
2023-01-28T14:01:00.129Z,1.23
2023-01-28T14:04:04.462Z,1.70
2023-01-28T14:07:05.549Z,2.50
2023-01-28T14:09:54.715Z,4.97
2023-01-28T14:12:52.981Z,7.40
2023-01-28T14:15:49.122Z,4.87
2023-01-28T14:18:26.131Z,2.87
2023-01-28T14:20:56.648Z,2.77
2023-01-28T14:23:26.840Z,1.45
2023-01-28T14:26:06.207Z,1.10
2023-01-28T14:28:42.794Z,1.50
2023-01-28T14:31:15.899Z,1.40
2023-01-28T14:33:44.906Z,1.17
2023-01-28T14:36:13.295Z,1.20
2023-01-28T14:38:44.476Z,1.43
2023-01-28T14:41:22.365Z,1.40
2023-01-28T14:43:50.718Z,1.10
2023-01-28T14:46:30.482Z,1.20
2023-01-28T14:49:12.748Z,1.37
2023-01-28T14:52:04.944Z,1.20
2023-01-28T14:54:48.621Z,1.20
2023-01-28T14:57:38.757Z,1.40
2023-01-28T15:00:19.788Z,1.60
2023-01-28T15:02:47.905Z,1.30
2023-01-28T15:05:18.957Z,1.23
2023-01-28T15:07:49.958Z,1.30
2023-01-28T15:10:21.436Z,1.27
2023-01-28T15:12:55.471Z,1.13
2023-01-28T15:15:30.474Z,1.30
2023-01-28T15:18:03.343Z,1.70
2023-01-28T15:20:32.063Z,1.40
2023-01-28T15:23:04.595Z,1.43
2023-01-28T15:25:32.551Z,1.27
2023-01-28T15:28:04.728Z,1.33
2023-01-28T15:30:33.723Z,1.23
2023-01-28T15:33:04.312Z,1.30
2023-01-28T15:35:33.210Z,1.30
2023-01-28T15:38:04.111Z,1.00
2023-01-28T15:40:41.780Z,1.67
2023-01-28T15:43:20.595Z,1.60
2023-01-28T15:45:49.828Z,1.30
2023-01-28T15:48:18.271Z,1.37
2023-01-28T15:50:46.707Z,1.30
2023-01-28T15:53:16.290Z,1.10
2023-01-28T15:55:45.580Z,1.50
2023-01-28T15:58:21.857Z,1.47
2023-01-28T16:00:50.491Z,1.50
2023-01-28T16:03:21.469Z,1.50
2023-01-28T16:05:58.935Z,1.40
2023-01-28T16:08:35.125Z,2.37
2023-01-28T16:11:03.270Z,1.80
2023-01-28T16:13:34.387Z,1.60
2023-01-28T16:16:05.695Z,1.77
2023-01-28T16:18:41.351Z,1.60
2023-01-28T16:21:12.885Z,1.70
2023-01-28T16:23:51.350Z,1.40
2023-01-28T16:26:24.831Z,1.40
2023-01-28T16:28:53.719Z,1.87
2023-01-28T16:31:21.695Z,1.70
2023-01-28T16:33:49.964Z,6.73
2023-01-28T16:36:19.277Z,3.23
2023-01-28T16:38:48.749Z,1.80
2023-01-28T16:41:24.738Z,2.30
2023-01-28T16:43:52.836Z,2.60
2023-01-28T16:46:20.831Z,1.70
2023-01-28T16:48:48.898Z,1.60
2023-01-28T16:51:18.648Z,2.07
2023-01-28T16:53:48.987Z,1.50
2023-01-28T16:56:30.572Z,1.73
2023-01-28T16:59:06.907Z,3.27
2023-01-28T17:01:34.897Z,3.30
2023-01-28T17:04:03.782Z,2.10
2023-01-28T17:06:31.815Z,2.53
2023-01-28T17:09:01.113Z,2.33
2023-01-28T17:11:30.296Z,3.23
2023-01-28T17:13:58.188Z,2.80
2023-01-28T17:16:26.353Z,2.50
2023-01-28T17:18:54.908Z,1.93
2023-01-28T17:21:23.277Z,2.20
2023-01-28T17:23:51.596Z,2.57
2023-01-28T17:26:20.914Z,2.20
2023-01-28T17:28:53.301Z,2.10
2023-01-28T17:31:22.482Z,1.97
2023-01-28T17:33:55.275Z,1.93
2023-01-28T17:36:23.947Z,2.23
2023-01-28T17:38:52.068Z,1.70
2023-01-28T17:41:21.921Z,2.10
2023-01-28T17:43:54.216Z,2.17
2023-01-28T17:46:24.992Z,2.00
2023-01-28T17:48:53.042Z,2.00
2023-01-28T17:51:22.717Z,2.30
2023-01-28T17:53:52.223Z,2.30
2023-01-28T17:56:22.972Z,1.87
2023-01-28T17:58:51.979Z,1.87
2023-01-28T18:01:20.585Z,2.37
2023-01-28T18:03:48.857Z,3.60
2023-01-28T18:06:16.936Z,2.93
2023-01-28T18:08:45.516Z,4.03
2023-01-28T18:11:15.451Z,2.87
2023-01-28T18:13:54.965Z,2.97
2023-01-28T18:16:29.226Z,3.47
2023-01-28T18:18:58.888Z,3.67
2023-01-28T18:21:46.538Z,3.93
2023-01-28T18:24:23.729Z,3.63
2023-01-28T18:26:51.905Z,3.20
2023-01-28T18:29:23.929Z,4.13
2023-01-28T18:31:54.232Z,2.73
2023-01-28T18:34:23.996Z,2.63
2023-01-28T18:36:52.075Z,3.80
2023-01-28T18:39:21.193Z,4.37
2023-01-28T18:41:49.107Z,4.13
2023-01-28T18:44:17.438Z,4.70
2023-01-28T18:46:46.810Z,3.10
2023-01-28T18:49:15.245Z,2.70
2023-01-28T18:51:43.783Z,3.87
2023-01-28T18:54:14.494Z,4.80
2023-01-28T18:56:43.174Z,3.20
2023-01-28T18:59:13.929Z,2.97
2023-01-28T19:01:43.453Z,2.60
2023-01-28T19:04:12.959Z,2.80
2023-01-28T19:06:41.105Z,2.37
2023-01-28T19:09:11.882Z,2.70
2023-01-28T19:11:40.811Z,3.20
2023-01-28T19:14:12.110Z,4.27
2023-01-28T19:16:43.482Z,3.30
2023-01-28T19:19:13.521Z,3.67
2023-01-28T19:21:44.496Z,3.27
2023-01-28T19:24:14.291Z,3.70
2023-01-28T19:26:43.920Z,2.90
2023-01-28T19:29:15.510Z,3.13
2023-01-28T19:31:48.758Z,3.73
2023-01-28T19:34:18.385Z,3.90
2023-01-28T19:36:50.786Z,3.23
2023-01-28T19:39:19.035Z,3.03
2023-01-28T19:41:47.025Z,2.90
2023-01-28T19:44:18.176Z,2.40
2023-01-28T19:46:46.094Z,2.20
2023-01-28T19:49:14.160Z,1.83
2023-01-28T19:51:45.095Z,9.07
2023-01-28T19:54:13.265Z,2.70
2023-01-28T19:56:41.368Z,2.70
2023-01-28T19:59:09.451Z,2.10
2023-01-28T20:01:37.562Z,2.10
2023-01-28T20:04:07.863Z,2.17
2023-01-28T20:06:37.090Z,2.17
2023-01-28T20:09:08.533Z,2.40
2023-01-28T20:11:36.514Z,2.40
2023-01-28T20:14:04.820Z,2.60
2023-01-28T20:16:35.029Z,2.43
2023-01-28T20:19:05.404Z,2.80
2023-01-28T20:21:34.244Z,2.60
2023-01-28T20:24:03.585Z,2.43
2023-01-28T20:26:34.592Z,2.27
2023-01-28T20:29:03.933Z,3.40
2023-01-28T20:31:32.794Z,2.70
2023-01-28T20:34:00.969Z,4.13
2023-01-28T20:36:29.045Z,3.33
2023-01-28T20:38:57.068Z,4.23
2023-01-28T20:41:27.303Z,2.57
2023-01-28T20:43:57.133Z,3.50
2023-01-28T20:46:27.743Z,3.37
2023-01-28T20:48:57.093Z,2.90
2023-01-28T20:51:27.326Z,2.93
2023-01-28T20:53:56.280Z,2.50
2023-01-28T20:56:25.849Z,3.90
2023-01-28T20:59:05.114Z,3.20
2023-01-28T21:01:35.368Z,3.30
2023-01-28T21:04:04.003Z,3.47
2023-01-28T21:06:32.448Z,4.03
2023-01-28T21:09:00.739Z,3.10
2023-01-28T21:11:29.424Z,3.47
2023-01-28T21:14:04.090Z,3.80
2023-01-28T21:16:32.152Z,3.60
2023-01-28T21:19:00.205Z,3.57
2023-01-28T21:21:29.574Z,3.37
2023-01-28T21:24:03.095Z,3.50
2023-01-28T21:26:31.084Z,3.20
2023-01-28T21:29:26.968Z,3.33
2023-01-28T21:31:54.970Z,3.20
2023-01-28T21:34:24.807Z,3.10
2023-01-28T21:36:52.784Z,3.63
2023-01-28T21:39:21.269Z,3.27
2023-01-28T21:41:49.264Z,3.17
2023-01-28T21:44:17.193Z,3.53
2023-01-28T21:46:49.221Z,3.40
2023-01-28T21:49:20.403Z,3.50
2023-01-28T21:51:48.749Z,3.37
2023-01-28T21:54:39.349Z,3.50
2023-01-28T21:57:18.144Z,3.60
2023-01-28T21:59:48.587Z,3.90
2023-01-28T22:02:17.986Z,3.30
2023-01-28T22:04:49.567Z,3.60
2023-01-28T22:07:20.168Z,3.90
2023-01-28T22:09:49.238Z,4.27
2023-01-28T22:12:17.744Z,3.73
2023-01-28T22:14:48.652Z,4.07
2023-01-28T22:17:19.178Z,3.80
2023-01-28T22:19:50.031Z,4.37
2023-01-28T22:22:21.398Z,3.83
2023-01-28T22:24:49.408Z,4.03
2023-01-28T22:27:17.467Z,3.70
2023-01-28T22:29:45.397Z,2.97
2023-01-28T22:32:13.597Z,3.30
2023-01-28T22:34:43.908Z,3.80
2023-01-28T22:37:12.910Z,3.40
2023-01-28T22:39:40.878Z,3.80
2023-01-28T22:42:08.824Z,3.97
2023-01-28T22:44:39.615Z,3.87
2023-01-28T22:47:07.649Z,3.60
2023-01-28T22:49:35.608Z,3.73
2023-01-28T22:52:05.438Z,4.13
2023-01-28T22:54:33.465Z,3.53
2023-01-28T22:57:01.417Z,4.17
2023-01-28T22:59:29.562Z,3.93
2023-01-28T23:01:58.408Z,3.90
2023-01-28T23:04:29.641Z,4.00
2023-01-28T23:06:57.566Z,4.27
2023-01-28T23:09:27.213Z,3.97
2023-01-28T23:11:57.655Z,4.40
2023-01-28T23:14:42.999Z,4.10
2023-01-28T23:17:28.743Z,4.70
2023-01-28T23:20:15.627Z,3.43
2023-01-28T23:23:01.766Z,3.47
2023-01-28T23:25:31.172Z,3.83
2023-01-28T23:27:59.165Z,4.70
2023-01-28T23:30:27.250Z,4.70
2023-01-28T23:32:58.310Z,4.50
2023-01-28T23:35:29.856Z,4.50
2023-01-28T23:37:57.884Z,4.20
2023-01-28T23:40:27.253Z,4.30
2023-01-28T23:42:56.832Z,4.37
2023-01-28T23:45:26.661Z,4.10
2023-01-28T23:47:54.727Z,4.17
2023-01-28T23:50:22.943Z,4.73
2023-01-28T23:52:51.071Z,4.10
2023-01-28T23:55:19.241Z,4.87
2023-01-28T23:57:47.313Z,4.47
