createdAt,value
2018-03-14T00:00:08.780Z,1.77
2018-03-14T00:02:39.870Z,1.45
2018-03-14T00:05:09.961Z,1.98
2018-03-14T00:07:40.008Z,1.75
2018-03-14T00:10:10.007Z,1.85
2018-03-14T00:12:39.986Z,1.75
2018-03-14T00:15:09.780Z,1.90
2018-03-14T00:17:39.773Z,1.80
2018-03-14T00:20:09.764Z,2.05
2018-03-14T00:22:39.747Z,2.60
2018-03-14T00:25:09.761Z,2.62
2018-03-14T00:27:39.739Z,2.35
2018-03-14T00:30:09.738Z,2.80
2018-03-14T00:32:39.477Z,2.90
2018-03-14T00:35:09.469Z,2.92
2018-03-14T00:37:39.491Z,3.10
2018-03-14T00:40:09.481Z,3.30
2018-03-14T00:42:39.476Z,3.00
2018-03-14T00:45:09.473Z,3.22
2018-03-14T00:47:39.578Z,3.40
2018-03-14T00:50:13.634Z,3.70
2018-03-14T00:52:43.172Z,3.85
2018-03-14T00:55:13.707Z,2.95
2018-03-14T00:57:43.325Z,3.30
2018-03-14T01:00:13.336Z,2.80
2018-03-14T01:02:43.323Z,2.47
2018-03-14T01:05:13.158Z,2.05
2018-03-14T01:07:43.293Z,2.45
2018-03-14T01:10:13.303Z,1.90
2018-03-14T01:12:43.362Z,2.78
2018-03-14T01:15:13.363Z,2.70
2018-03-14T01:17:43.349Z,2.25
2018-03-14T01:20:13.334Z,2.83
2018-03-14T01:22:43.332Z,2.50
2018-03-14T01:25:13.303Z,2.50
2018-03-14T01:27:43.319Z,2.12
2018-03-14T01:30:13.310Z,2.00
2018-03-14T01:32:43.108Z,2.05
2018-03-14T01:35:12.879Z,2.00
2018-03-14T01:37:42.863Z,2.05
2018-03-14T01:40:12.901Z,2.65
2018-03-14T01:42:42.893Z,2.40
2018-03-14T01:45:12.888Z,2.25
2018-03-14T01:47:42.890Z,2.20
2018-03-14T01:50:12.878Z,2.22
2018-03-14T01:52:42.630Z,2.28
2018-03-14T01:55:12.651Z,2.15
2018-03-14T01:57:42.636Z,2.10
2018-03-14T02:00:12.421Z,3.00
2018-03-14T02:02:42.144Z,2.60
2018-03-14T02:05:12.137Z,2.62
2018-03-14T02:07:42.184Z,2.85
2018-03-14T02:10:12.168Z,3.22
2018-03-14T02:12:42.169Z,2.92
2018-03-14T02:15:12.145Z,3.00
2018-03-14T02:17:42.149Z,3.45
2018-03-14T02:20:12.144Z,3.05
2018-03-14T02:22:42.124Z,3.80
2018-03-14T02:25:12.109Z,4.65
2018-03-14T02:27:42.124Z,4.15
2018-03-14T02:30:11.913Z,4.43
2018-03-14T02:32:41.886Z,4.20
2018-03-14T02:35:11.730Z,3.85
2018-03-14T02:37:41.725Z,4.10
2018-03-14T02:40:11.736Z,3.58
2018-03-14T02:42:41.735Z,4.30
2018-03-14T02:45:11.720Z,4.30
2018-03-14T02:47:41.518Z,4.35
2018-03-14T02:50:11.325Z,4.60
2018-03-14T02:52:41.132Z,4.55
2018-03-14T02:55:10.964Z,5.05
2018-03-14T02:57:40.744Z,4.30
2018-03-14T03:00:10.534Z,5.40
2018-03-14T03:02:40.317Z,4.95
2018-03-14T03:05:10.103Z,5.45
2018-03-14T03:07:39.888Z,5.32
2018-03-14T03:10:09.674Z,5.35
2018-03-14T03:12:39.466Z,5.95
2018-03-14T03:15:09.240Z,6.15
2018-03-14T03:17:39.048Z,5.93
2018-03-14T03:20:08.851Z,5.43
2018-03-14T03:22:38.644Z,6.15
2018-03-14T03:25:08.483Z,5.60
2018-03-14T03:27:38.264Z,5.93
2018-03-14T03:30:08.049Z,5.82
2018-03-14T03:32:37.835Z,5.12
2018-03-14T03:35:07.653Z,5.43
2018-03-14T03:37:37.884Z,5.53
2018-03-14T03:40:07.673Z,5.82
2018-03-14T03:42:38.986Z,4.87
2018-03-14T03:45:08.882Z,5.07
2018-03-14T03:47:38.664Z,5.53
2018-03-14T03:50:08.498Z,4.53
2018-03-14T03:52:38.282Z,5.93
2018-03-14T03:55:08.069Z,5.40
2018-03-14T03:57:37.841Z,5.53
2018-03-14T04:00:07.641Z,5.70
2018-03-14T04:02:37.468Z,4.90
2018-03-14T04:05:08.090Z,5.30
2018-03-14T04:07:37.898Z,4.80
2018-03-14T04:10:07.669Z,5.72
2018-03-14T04:12:37.288Z,5.97
2018-03-14T04:15:07.089Z,5.68
2018-03-14T04:17:36.629Z,6.10
2018-03-14T04:20:06.427Z,5.87
2018-03-14T04:22:36.228Z,6.15
2018-03-14T04:25:06.014Z,6.03
2018-03-14T04:27:35.789Z,6.05
2018-03-14T04:30:05.023Z,6.70
2018-03-14T04:32:34.808Z,5.50
2018-03-14T04:35:04.305Z,5.90
2018-03-14T04:37:34.102Z,5.45
2018-03-14T04:40:03.681Z,6.20
2018-03-14T04:42:33.537Z,5.45
2018-03-14T04:45:03.311Z,5.55
2018-03-14T04:47:33.100Z,5.55
2018-03-14T04:50:02.909Z,5.45
2018-03-14T04:52:32.721Z,5.20
2018-03-14T04:55:02.510Z,5.55
2018-03-14T04:57:32.496Z,5.47
2018-03-14T05:00:02.299Z,5.35
2018-03-14T05:02:32.088Z,5.15
2018-03-14T05:05:01.880Z,5.00
2018-03-14T05:07:32.368Z,5.50
2018-03-14T05:10:02.334Z,5.30
2018-03-14T05:12:32.106Z,4.60
2018-03-14T05:15:01.927Z,4.32
2018-03-14T05:17:31.740Z,5.55
2018-03-14T05:20:01.541Z,4.90
2018-03-14T05:22:31.369Z,5.55
2018-03-14T05:25:01.189Z,4.87
2018-03-14T05:27:30.993Z,4.65
2018-03-14T05:30:02.478Z,3.90
2018-03-14T05:33:03.828Z,4.72
2018-03-14T05:35:37.130Z,5.15
2018-03-14T05:38:06.354Z,3.87
2018-03-14T05:40:35.930Z,4.85
2018-03-14T05:43:05.874Z,4.07
2018-03-14T05:45:35.660Z,4.43
2018-03-14T05:48:05.493Z,4.20
2018-03-14T05:50:41.309Z,4.95
2018-03-14T05:53:12.769Z,4.30
2018-03-14T05:55:42.261Z,4.25
2018-03-14T05:58:13.066Z,4.22
2018-03-14T06:00:42.903Z,3.90
2018-03-14T06:03:12.839Z,4.03
2018-03-14T06:05:44.629Z,4.70
2018-03-14T06:08:14.585Z,4.18
2018-03-14T06:10:44.638Z,4.60
2018-03-14T06:13:14.448Z,4.30
2018-03-14T06:15:44.311Z,4.00
2018-03-14T06:18:14.982Z,4.30
2018-03-14T06:20:44.973Z,4.65
2018-03-14T06:23:14.761Z,4.97
2018-03-14T06:25:44.899Z,4.60
2018-03-14T06:28:14.729Z,4.82
2018-03-14T06:30:44.510Z,4.85
2018-03-14T06:33:14.189Z,4.50
2018-03-14T06:35:43.986Z,4.62
2018-03-14T06:38:13.788Z,4.87
2018-03-14T06:40:43.644Z,4.32
2018-03-14T06:43:13.441Z,4.43
2018-03-14T06:45:43.220Z,4.70
2018-03-14T06:48:18.056Z,4.20
2018-03-14T06:50:49.971Z,4.65
2018-03-14T06:53:19.909Z,4.57
2018-03-14T06:55:50.988Z,3.90
2018-03-14T06:58:32.311Z,4.90
2018-03-14T07:01:13.478Z,4.75
2018-03-14T07:03:54.279Z,4.72
2018-03-14T07:06:23.466Z,3.95
2018-03-14T07:08:53.125Z,5.10
2018-03-14T07:11:22.936Z,4.90
2018-03-14T07:13:52.811Z,4.68
2018-03-14T07:16:22.629Z,5.85
2018-03-14T07:18:52.419Z,4.72
2018-03-14T07:21:22.943Z,5.43
2018-03-14T07:23:52.769Z,4.62
2018-03-14T07:26:27.436Z,4.80
2018-03-14T07:28:57.368Z,4.20
2018-03-14T07:31:27.162Z,4.70
2018-03-14T07:33:57.040Z,4.95
2018-03-14T07:36:27.323Z,4.80
2018-03-14T07:38:57.322Z,5.00
2018-03-14T07:41:27.862Z,4.65
2018-03-14T07:43:57.411Z,5.30
2018-03-14T07:46:27.215Z,5.47
2018-03-14T07:48:57.061Z,4.87
2018-03-14T07:51:26.856Z,4.75
2018-03-14T07:53:56.744Z,5.50
2018-03-14T07:56:26.571Z,5.85
2018-03-14T07:58:56.562Z,5.62
2018-03-14T08:01:26.541Z,5.35
2018-03-14T08:03:56.457Z,5.80
2018-03-14T08:06:26.239Z,5.60
2018-03-14T08:08:56.085Z,5.57
2018-03-14T08:11:25.909Z,5.10
2018-03-14T08:13:55.783Z,5.20
2018-03-14T08:16:25.692Z,5.65
2018-03-14T08:18:55.497Z,4.55
2018-03-14T08:21:24.730Z,4.70
2018-03-14T08:23:55.251Z,4.60
2018-03-14T08:26:25.032Z,4.60
2018-03-14T08:28:54.817Z,4.60
2018-03-14T08:31:24.658Z,4.95
2018-03-14T08:33:54.647Z,4.07
2018-03-14T08:36:24.507Z,4.85
2018-03-14T08:38:54.650Z,4.78
2018-03-14T08:41:24.426Z,5.00
2018-03-14T08:43:54.211Z,5.20
2018-03-14T08:46:25.071Z,4.60
2018-03-14T08:48:54.939Z,5.70
2018-03-14T08:51:24.718Z,5.15
2018-03-14T08:53:54.548Z,5.12
2018-03-14T08:56:28.512Z,4.53
2018-03-14T08:58:58.300Z,4.90
2018-03-14T09:01:28.897Z,5.18
2018-03-14T09:03:58.429Z,5.50
2018-03-14T09:06:28.294Z,5.57
2018-03-14T09:09:02.182Z,5.72
2018-03-14T09:11:31.826Z,5.15
2018-03-14T09:14:01.635Z,4.80
2018-03-14T09:16:32.054Z,5.28
2018-03-14T09:19:02.570Z,4.05
2018-03-14T09:21:32.085Z,4.07
2018-03-14T09:24:01.878Z,4.32
2018-03-14T09:26:31.455Z,4.15
2018-03-14T09:29:01.261Z,4.15
2018-03-14T09:31:31.387Z,3.25
2018-03-14T09:34:01.212Z,3.22
2018-03-14T09:36:31.683Z,3.60
2018-03-14T09:39:01.480Z,3.22
2018-03-14T09:41:30.985Z,3.25
2018-03-14T09:44:00.790Z,3.00
2018-03-14T09:46:30.599Z,2.97
2018-03-14T09:49:00.655Z,3.20
2018-03-14T09:51:30.477Z,2.80
2018-03-14T09:54:00.263Z,3.08
2018-03-14T09:56:30.112Z,2.65
2018-03-14T09:58:59.920Z,2.65
2018-03-14T10:01:29.733Z,2.30
2018-03-14T10:03:59.533Z,2.25
2018-03-14T10:06:29.329Z,2.50
2018-03-14T10:08:58.892Z,2.20
2018-03-14T10:11:28.420Z,2.23
2018-03-14T10:13:57.926Z,1.67
2018-03-14T10:16:27.453Z,2.07
2018-03-14T10:18:56.952Z,2.10
2018-03-14T10:21:26.807Z,2.07
2018-03-14T10:23:56.288Z,2.33
2018-03-14T10:26:25.791Z,1.90
2018-03-14T10:28:55.296Z,2.00
2018-03-14T10:31:24.802Z,2.30
2018-03-14T10:33:54.321Z,2.40
2018-03-14T10:36:23.827Z,2.00
2018-03-14T10:38:53.331Z,2.50
2018-03-14T10:41:22.854Z,2.50
2018-03-14T10:43:52.368Z,2.23
2018-03-14T10:46:21.902Z,2.30
2018-03-14T10:48:51.412Z,2.13
2018-03-14T10:51:20.916Z,2.67
2018-03-14T10:53:50.449Z,2.53
2018-03-14T10:56:20.041Z,2.50
2018-03-14T10:58:49.558Z,2.63
2018-03-14T11:01:19.967Z,2.03
2018-03-14T11:03:49.538Z,2.30
2018-03-14T11:06:19.188Z,2.30
2018-03-14T11:08:48.691Z,2.10
2018-03-14T11:11:18.204Z,2.37
2018-03-14T11:13:47.726Z,2.77
2018-03-14T11:16:17.063Z,2.13
2018-03-14T11:18:46.574Z,2.10
2018-03-14T11:21:16.069Z,1.83
2018-03-14T11:23:45.591Z,1.80
2018-03-14T11:26:15.154Z,1.70
2018-03-14T11:28:44.652Z,1.50
2018-03-14T11:31:14.185Z,1.57
2018-03-14T11:33:43.692Z,1.27
2018-03-14T11:36:13.204Z,2.00
2018-03-14T11:38:42.719Z,1.47
2018-03-14T11:41:12.184Z,1.40
2018-03-14T11:43:41.436Z,1.63
2018-03-14T11:46:10.956Z,1.53
2018-03-14T11:48:40.557Z,1.50
2018-03-14T11:51:10.236Z,1.30
2018-03-14T11:53:39.729Z,1.83
2018-03-14T11:56:09.243Z,1.43
2018-03-14T11:58:38.746Z,1.37
2018-03-14T12:01:08.270Z,1.70
2018-03-14T12:03:37.816Z,1.43
2018-03-14T12:06:07.308Z,1.80
2018-03-14T12:08:36.863Z,1.70
2018-03-14T12:11:06.389Z,1.53
2018-03-14T12:13:35.632Z,1.67
2018-03-14T12:16:04.856Z,1.67
2018-03-14T12:18:34.381Z,1.60
2018-03-14T12:21:03.886Z,1.80
2018-03-14T12:23:33.414Z,1.60
2018-03-14T12:26:02.934Z,2.40
2018-03-14T12:28:32.432Z,2.20
2018-03-14T12:31:02.266Z,2.57
2018-03-14T12:33:31.807Z,2.10
2018-03-14T12:36:01.517Z,2.17
2018-03-14T12:38:31.079Z,2.20
2018-03-14T12:41:00.732Z,2.20
2018-03-14T12:43:30.252Z,2.30
2018-03-14T12:45:59.761Z,2.20
2018-03-14T12:48:29.550Z,2.75
2018-03-14T12:50:59.089Z,2.17
2018-03-14T12:53:28.632Z,2.63
2018-03-14T12:55:58.171Z,2.10
2018-03-14T12:58:28.020Z,2.12
2018-03-14T13:00:57.854Z,2.22
2018-03-14T13:03:27.656Z,2.12
2018-03-14T13:05:57.481Z,2.10
2018-03-14T13:08:27.272Z,2.15
2018-03-14T13:10:57.177Z,2.30
2018-03-14T13:13:26.985Z,2.08
2018-03-14T13:15:56.781Z,2.40
2018-03-14T13:18:26.572Z,2.30
2018-03-14T13:20:56.398Z,2.30
2018-03-14T13:23:27.100Z,2.70
2018-03-14T13:25:56.907Z,2.30
2018-03-14T13:28:26.712Z,2.10
2018-03-14T13:30:56.225Z,2.30
2018-03-14T13:33:25.726Z,2.00
2018-03-14T13:35:55.519Z,2.05
2018-03-14T13:38:25.028Z,2.20
2018-03-14T13:40:54.559Z,2.20
2018-03-14T13:43:24.345Z,2.30
2018-03-14T13:45:54.187Z,2.28
2018-03-14T13:48:23.962Z,2.50
2018-03-14T13:50:53.778Z,2.78
2018-03-14T13:53:27.310Z,2.80
2018-03-14T13:55:57.116Z,2.70
2018-03-14T13:58:26.925Z,3.80
2018-03-14T14:00:56.709Z,3.15
2018-03-14T14:03:26.516Z,2.90
2018-03-14T14:05:56.351Z,1.90
2018-03-14T14:08:26.141Z,3.05
2018-03-14T14:10:55.950Z,2.20
2018-03-14T14:13:25.726Z,3.03
2018-03-14T14:15:55.524Z,3.65
2018-03-14T14:18:25.313Z,2.67
2018-03-14T14:20:55.208Z,2.90
2018-03-14T14:23:26.022Z,2.72
2018-03-14T14:25:56.145Z,3.60
2018-03-14T14:28:25.996Z,2.92
2018-03-14T14:30:55.769Z,2.90
2018-03-14T14:33:25.275Z,2.92
2018-03-14T14:35:55.143Z,3.05
2018-03-14T14:38:26.905Z,3.12
2018-03-14T14:40:56.811Z,3.50
2018-03-14T14:43:26.628Z,2.53
2018-03-14T14:45:57.722Z,3.00
2018-03-14T14:48:27.516Z,4.12
2018-03-14T14:50:58.419Z,4.90
2018-03-14T14:53:28.282Z,3.75
2018-03-14T14:56:02.444Z,2.92
2018-03-14T14:58:33.394Z,3.83
2018-03-14T15:01:05.938Z,3.83
2018-03-14T15:03:35.973Z,3.95
2018-03-14T15:06:05.596Z,4.68
2018-03-14T15:08:35.421Z,4.25
2018-03-14T15:11:06.078Z,4.75
2018-03-14T15:13:36.127Z,4.50
2018-03-14T15:16:05.963Z,3.72
2018-03-14T15:18:35.745Z,4.40
2018-03-14T15:21:05.632Z,4.30
2018-03-14T15:23:35.563Z,3.87
2018-03-14T15:26:05.773Z,4.50
2018-03-14T15:28:36.529Z,4.28
2018-03-14T15:31:06.371Z,4.80
2018-03-14T15:33:36.164Z,4.28
2018-03-14T15:36:05.998Z,3.90
2018-03-14T15:38:35.816Z,3.80
2018-03-14T15:41:05.603Z,4.43
2018-03-14T15:43:37.337Z,3.90
2018-03-14T15:46:07.544Z,3.78
2018-03-14T15:48:37.186Z,4.30
2018-03-14T15:51:07.212Z,3.33
2018-03-14T15:53:38.055Z,3.42
2018-03-14T15:56:08.271Z,3.37
2018-03-14T15:58:38.069Z,4.78
2018-03-14T16:01:07.896Z,5.05
2018-03-14T16:03:37.679Z,3.50
2018-03-14T16:06:07.473Z,3.67
2018-03-14T16:08:37.245Z,3.80
2018-03-14T16:11:07.066Z,3.85
2018-03-14T16:13:36.850Z,3.75
2018-03-14T16:16:06.677Z,3.78
2018-03-14T16:18:36.214Z,3.50
2018-03-14T16:21:06.014Z,3.97
2018-03-14T16:23:35.785Z,3.90
2018-03-14T16:26:05.414Z,3.55
2018-03-14T16:28:35.246Z,3.85
2018-03-14T16:31:05.036Z,3.72
2018-03-14T16:33:34.842Z,3.90
2018-03-14T16:36:04.702Z,3.70
2018-03-14T16:38:35.152Z,3.95
2018-03-14T16:41:05.366Z,3.95
2018-03-14T16:43:36.661Z,4.18
2018-03-14T16:46:07.222Z,4.22
2018-03-14T16:48:37.086Z,4.50
2018-03-14T16:51:10.845Z,4.57
2018-03-14T16:53:40.648Z,4.32
2018-03-14T16:56:10.438Z,4.25
2018-03-14T16:58:40.217Z,4.60
2018-03-14T17:01:10.654Z,4.78
2018-03-14T17:03:40.257Z,3.75
2018-03-14T17:06:11.207Z,4.18
2018-03-14T17:08:41.930Z,4.60
2018-03-14T17:11:11.730Z,4.50
2018-03-14T17:13:41.550Z,4.60
2018-03-14T17:16:11.330Z,5.22
2018-03-14T17:18:41.120Z,4.25
2018-03-14T17:21:10.916Z,3.58
2018-03-14T17:23:40.721Z,3.55
2018-03-14T17:26:10.513Z,5.47
2018-03-14T17:28:40.323Z,5.62
2018-03-14T17:31:10.121Z,5.65
2018-03-14T17:33:39.912Z,6.40
2018-03-14T17:36:09.702Z,5.75
2018-03-14T17:38:39.499Z,5.97
2018-03-14T17:41:09.572Z,5.95
2018-03-14T17:43:39.438Z,6.87
2018-03-14T17:46:09.233Z,5.72
2018-03-14T17:48:39.008Z,5.60
2018-03-14T17:51:08.798Z,5.40
2018-03-14T17:53:39.185Z,5.68
2018-03-14T17:56:09.367Z,6.03
2018-03-14T17:58:39.590Z,5.15
2018-03-14T18:01:09.050Z,5.28
2018-03-14T18:03:38.837Z,6.10
2018-03-14T18:06:08.652Z,5.60
2018-03-14T18:08:38.505Z,5.65
2018-03-14T18:11:08.366Z,5.07
2018-03-14T18:13:38.145Z,6.03
2018-03-14T18:16:07.976Z,4.87
2018-03-14T18:18:37.736Z,5.45
2018-03-14T18:21:07.620Z,5.55
2018-03-14T18:23:37.276Z,5.80
2018-03-14T18:26:07.058Z,5.60
2018-03-14T18:28:36.830Z,8.18
2018-03-14T18:31:06.671Z,6.07
2018-03-14T18:33:36.461Z,6.07
2018-03-14T18:36:06.379Z,5.87
2018-03-14T18:38:36.217Z,6.00
2018-03-14T18:41:05.711Z,6.10
2018-03-14T18:43:35.520Z,6.65
2018-03-14T18:46:05.087Z,6.03
2018-03-14T18:48:34.861Z,6.30
2018-03-14T18:51:05.416Z,6.90
2018-03-14T18:53:35.213Z,6.55
2018-03-14T18:56:05.033Z,6.57
2018-03-14T18:58:34.829Z,6.72
2018-03-14T19:01:04.624Z,7.03
2018-03-14T19:03:34.428Z,8.35
2018-03-14T19:06:04.560Z,10.30
2018-03-14T19:08:34.382Z,11.30
2018-03-14T19:11:04.171Z,9.88
2018-03-14T19:13:33.971Z,7.70
2018-03-14T19:16:03.795Z,7.25
2018-03-14T19:18:33.605Z,7.32
2018-03-14T19:21:03.413Z,7.32
2018-03-14T19:23:33.213Z,7.68
2018-03-14T19:26:03.035Z,9.93
2018-03-14T19:28:32.856Z,9.23
2018-03-14T19:31:02.748Z,9.65
2018-03-14T19:33:33.404Z,9.25
2018-03-14T19:36:03.202Z,7.20
2018-03-14T19:38:32.992Z,6.70
2018-03-14T19:41:03.377Z,6.75
2018-03-14T19:43:33.200Z,5.95
2018-03-14T19:46:03.020Z,7.35
2018-03-14T19:48:32.939Z,6.78
2018-03-14T19:51:03.029Z,7.25
2018-03-14T19:53:33.682Z,6.65
2018-03-14T19:56:03.468Z,6.70
2018-03-14T19:58:33.507Z,6.30
2018-03-14T20:01:03.300Z,6.12
2018-03-14T20:03:33.089Z,6.53
2018-03-14T20:06:02.916Z,5.97
2018-03-14T20:08:32.738Z,5.60
2018-03-14T20:11:02.524Z,6.05
2018-03-14T20:13:32.318Z,7.10
2018-03-14T20:16:02.131Z,6.53
2018-03-14T20:18:31.936Z,6.05
2018-03-14T20:21:01.709Z,6.28
2018-03-14T20:23:31.743Z,5.50
2018-03-14T20:26:01.528Z,5.20
2018-03-14T20:28:31.403Z,5.40
2018-03-14T20:31:01.228Z,5.05
2018-03-14T20:33:31.984Z,5.72
2018-03-14T20:36:01.855Z,5.95
2018-03-14T20:38:31.650Z,5.05
2018-03-14T20:41:01.457Z,5.45
2018-03-14T20:43:31.245Z,6.00
2018-03-14T20:46:01.046Z,5.62
2018-03-14T20:48:30.866Z,6.40
2018-03-14T20:51:00.641Z,6.68
2018-03-14T20:53:31.177Z,5.97
2018-03-14T20:56:00.987Z,6.37
2018-03-14T20:58:30.782Z,6.43
2018-03-14T21:01:00.595Z,5.50
2018-03-14T21:03:30.388Z,5.80
2018-03-14T21:06:00.175Z,6.00
2018-03-14T21:08:30.019Z,6.10
2018-03-14T21:11:00.205Z,5.47
2018-03-14T21:13:30.122Z,6.80
2018-03-14T21:15:59.909Z,6.72
2018-03-14T21:18:29.701Z,7.10
2018-03-14T21:20:59.542Z,6.65
2018-03-14T21:23:29.694Z,6.20
2018-03-14T21:25:59.817Z,5.47
2018-03-14T21:28:29.588Z,5.87
2018-03-14T21:30:59.375Z,6.62
2018-03-14T21:33:29.191Z,6.12
2018-03-14T21:35:58.984Z,6.10
2018-03-14T21:38:28.794Z,6.70
2018-03-14T21:40:58.581Z,6.75
2018-03-14T21:43:28.388Z,6.20
2018-03-14T21:45:58.212Z,6.97
2018-03-14T21:48:28.230Z,6.05
2018-03-14T21:50:58.037Z,6.15
2018-03-14T21:53:27.914Z,7.32
2018-03-14T21:55:57.757Z,6.60
2018-03-14T21:58:27.541Z,5.22
2018-03-14T22:00:57.380Z,6.45
2018-03-14T22:03:27.189Z,5.70
2018-03-14T22:05:57.310Z,5.45
2018-03-14T22:08:27.100Z,5.43
2018-03-14T22:10:56.876Z,5.35
2018-03-14T22:13:33.878Z,6.30
2018-03-14T22:16:07.718Z,6.05
2018-03-14T22:18:42.569Z,7.10
2018-03-14T22:21:14.736Z,6.50
2018-03-14T22:23:46.469Z,6.45
2018-03-14T22:26:17.289Z,6.47
2018-03-14T22:28:47.094Z,6.20
2018-03-14T22:31:17.177Z,6.40
2018-03-14T22:33:46.997Z,6.85
2018-03-14T22:36:16.938Z,5.90
2018-03-14T22:38:46.924Z,6.25
2018-03-14T22:41:16.787Z,7.18
2018-03-14T22:43:46.570Z,5.87
2018-03-14T22:46:16.362Z,6.30
2018-03-14T22:48:46.157Z,6.93
2018-03-14T22:51:16.547Z,7.28
2018-03-14T22:53:46.345Z,8.55
2018-03-14T22:56:20.643Z,8.15
2018-03-14T22:58:50.468Z,6.95
2018-03-14T23:01:21.178Z,8.73
2018-03-14T23:03:50.997Z,8.35
2018-03-14T23:06:20.917Z,9.20
2018-03-14T23:08:50.490Z,8.02
2018-03-14T23:11:20.320Z,8.50
2018-03-14T23:13:50.208Z,9.48
2018-03-14T23:16:19.999Z,8.40
2018-03-14T23:18:49.787Z,8.40
2018-03-14T23:21:19.642Z,8.48
2018-03-14T23:23:49.454Z,8.40
2018-03-14T23:26:20.241Z,8.80
2018-03-14T23:28:50.049Z,8.98
2018-03-14T23:31:19.887Z,11.12
2018-03-14T23:33:49.680Z,9.60
2018-03-14T23:36:19.579Z,10.10
2018-03-14T23:38:49.440Z,8.45
2018-03-14T23:41:19.232Z,9.60
2018-03-14T23:43:49.044Z,10.63
2018-03-14T23:46:18.846Z,8.20
2018-03-14T23:48:48.929Z,10.43
2018-03-14T23:51:18.758Z,10.27
2018-03-14T23:53:48.562Z,10.50
2018-03-14T23:56:18.386Z,10.30
2018-03-14T23:58:48.225Z,12.52
