createdAt,value
2022-08-16T00:02:14.498Z,99.90
2022-08-16T00:04:46.371Z,99.90
2022-08-16T00:07:22.910Z,99.90
2022-08-16T00:09:55.189Z,99.90
2022-08-16T00:12:30.763Z,99.90
2022-08-16T00:15:11.627Z,99.90
2022-08-16T00:17:56.896Z,99.90
2022-08-16T00:20:29.438Z,99.90
2022-08-16T00:23:02.081Z,99.90
2022-08-16T00:26:36.408Z,99.90
2022-08-16T00:28:28.639Z,99.90
2022-08-16T00:31:01.772Z,99.90
2022-08-16T00:33:34.410Z,99.90
2022-08-16T00:36:06.265Z,99.90
2022-08-16T00:38:43.504Z,99.90
2022-08-16T00:41:16.100Z,99.90
2022-08-16T00:43:49.163Z,99.90
2022-08-16T00:46:33.533Z,99.90
2022-08-16T00:49:17.618Z,99.90
2022-08-16T00:51:54.767Z,99.90
2022-08-16T00:54:30.314Z,99.90
2022-08-16T00:57:05.189Z,99.90
2022-08-16T00:59:50.731Z,99.90
2022-08-16T01:02:33.290Z,99.90
2022-08-16T01:05:10.927Z,99.90
2022-08-16T01:07:52.007Z,99.90
2022-08-16T01:10:32.344Z,99.90
2022-08-16T01:13:12.199Z,99.90
2022-08-16T01:15:52.842Z,99.90
2022-08-16T01:18:40.695Z,99.90
2022-08-16T01:21:41.898Z,99.90
2022-08-16T01:24:51.630Z,99.90
2022-08-16T01:27:22.369Z,99.90
2022-08-16T01:30:21.901Z,99.90
2022-08-16T01:33:14.581Z,99.90
2022-08-16T01:35:52.700Z,99.90
2022-08-16T01:38:31.855Z,99.90
2022-08-16T01:41:05.380Z,99.90
2022-08-16T01:43:40.821Z,99.90
2022-08-16T01:46:42.500Z,99.90
2022-08-16T01:49:19.981Z,99.90
2022-08-16T01:51:57.374Z,99.90
2022-08-16T01:54:31.000Z,99.90
2022-08-16T01:57:04.611Z,99.90
2022-08-16T01:59:37.598Z,99.90
2022-08-16T02:02:26.860Z,99.90
2022-08-16T02:05:00.216Z,99.90
2022-08-16T02:07:33.450Z,99.90
2022-08-16T02:10:07.911Z,99.90
2022-08-16T02:12:51.122Z,99.90
2022-08-16T02:15:27.220Z,99.90
2022-08-16T02:18:01.122Z,99.90
2022-08-16T02:20:36.020Z,99.90
2022-08-16T02:23:11.384Z,99.90
2022-08-16T02:25:51.016Z,99.90
2022-08-16T02:28:26.177Z,99.90
2022-08-16T02:31:03.005Z,99.90
2022-08-16T02:33:43.381Z,99.90
2022-08-16T02:36:47.198Z,99.90
2022-08-16T02:39:09.937Z,99.90
2022-08-16T02:41:45.199Z,99.90
2022-08-16T02:44:26.761Z,99.90
2022-08-16T02:46:58.993Z,99.90
2022-08-16T02:49:32.300Z,99.90
2022-08-16T02:52:24.713Z,99.90
2022-08-16T02:55:01.270Z,99.90
2022-08-16T02:57:33.503Z,99.90
2022-08-16T03:00:31.853Z,99.90
2022-08-16T03:03:03.489Z,99.90
2022-08-16T03:05:35.378Z,99.90
2022-08-16T03:08:51.029Z,99.90
2022-08-16T03:10:59.465Z,99.90
2022-08-16T03:13:32.146Z,99.90
2022-08-16T03:16:38.274Z,99.90
2022-08-16T03:19:04.906Z,99.90
2022-08-16T03:21:38.865Z,99.90
2022-08-16T03:24:29.107Z,99.90
2022-08-16T03:27:03.177Z,99.90
2022-08-16T03:29:34.958Z,99.90
2022-08-16T03:32:07.363Z,99.90
2022-08-16T03:34:39.162Z,99.90
2022-08-16T03:37:10.871Z,99.90
2022-08-16T03:39:43.578Z,99.90
2022-08-16T03:42:20.603Z,99.90
2022-08-16T03:45:03.446Z,99.90
2022-08-16T03:47:36.181Z,99.90
2022-08-16T03:50:25.263Z,99.90
2022-08-16T03:53:03.091Z,99.90
2022-08-16T03:55:45.223Z,99.90
2022-08-16T03:58:18.198Z,99.90
2022-08-16T04:00:56.919Z,99.90
2022-08-16T04:03:31.536Z,99.90
2022-08-16T04:06:05.090Z,99.90
2022-08-16T04:08:37.231Z,99.90
2022-08-16T04:11:11.446Z,99.90
2022-08-16T04:14:00.031Z,99.90
2022-08-16T04:16:40.125Z,99.90
2022-08-16T04:19:12.091Z,99.90
2022-08-16T04:21:45.650Z,99.90
2022-08-16T04:24:19.146Z,99.90
2022-08-16T04:26:51.458Z,99.90
2022-08-16T04:29:25.470Z,99.90
2022-08-16T04:31:58.256Z,99.90
2022-08-16T04:34:33.315Z,99.90
2022-08-16T04:37:06.571Z,99.90
2022-08-16T04:39:47.268Z,99.90
2022-08-16T04:42:29.544Z,99.90
2022-08-16T04:45:02.664Z,99.90
2022-08-16T04:47:35.658Z,99.90
2022-08-16T04:50:18.117Z,99.90
2022-08-16T04:52:51.486Z,99.90
2022-08-16T04:55:37.909Z,99.90
2022-08-16T04:58:45.677Z,99.90
2022-08-16T05:01:02.546Z,99.90
2022-08-16T05:03:41.886Z,99.90
2022-08-16T05:06:42.350Z,99.90
2022-08-16T05:09:19.082Z,99.90
2022-08-16T05:11:57.193Z,99.90
2022-08-16T05:14:45.988Z,99.90
2022-08-16T05:17:18.543Z,99.90
2022-08-16T05:19:57.453Z,99.90
2022-08-16T05:22:30.230Z,99.90
2022-08-16T05:25:09.082Z,99.90
2022-08-16T05:27:42.906Z,99.90
2022-08-16T05:30:34.338Z,99.90
2022-08-16T05:33:08.852Z,99.90
2022-08-16T05:35:40.904Z,99.90
2022-08-16T05:38:32.558Z,99.90
2022-08-16T05:41:07.283Z,99.90
2022-08-16T05:43:43.470Z,99.90
2022-08-16T05:46:29.433Z,99.90
2022-08-16T05:49:08.750Z,99.90
2022-08-16T05:51:41.871Z,99.90
2022-08-16T05:54:25.482Z,99.90
2022-08-16T05:56:59.964Z,99.90
2022-08-16T05:59:32.179Z,99.90
2022-08-16T06:02:06.287Z,99.90
2022-08-16T06:04:38.040Z,99.90
2022-08-16T06:07:24.337Z,99.90
2022-08-16T06:09:59.912Z,99.90
2022-08-16T06:12:32.786Z,99.90
2022-08-16T06:15:11.797Z,99.90
2022-08-16T06:17:47.616Z,99.90
2022-08-16T06:20:35.260Z,99.90
2022-08-16T06:23:17.188Z,99.90
2022-08-16T06:25:52.925Z,99.90
2022-08-16T06:28:34.898Z,99.90
2022-08-16T06:31:13.456Z,99.90
2022-08-16T06:33:45.796Z,99.90
2022-08-16T06:36:17.780Z,99.90
2022-08-16T06:38:56.387Z,99.90
2022-08-16T06:41:28.658Z,99.90
2022-08-16T06:44:21.461Z,99.90
2022-08-16T06:46:56.319Z,99.90
2022-08-16T06:49:29.038Z,99.90
2022-08-16T06:52:03.802Z,99.90
2022-08-16T06:54:36.405Z,99.90
2022-08-16T06:57:11.802Z,99.90
2022-08-16T06:59:53.312Z,99.90
2022-08-16T07:02:33.260Z,99.90
2022-08-16T07:05:15.160Z,99.90
2022-08-16T07:07:50.819Z,99.90
2022-08-16T07:10:25.765Z,99.90
2022-08-16T07:13:03.993Z,99.90
2022-08-16T07:15:50.365Z,99.90
2022-08-16T07:18:24.583Z,99.90
2022-08-16T07:21:01.794Z,99.90
2022-08-16T07:23:37.359Z,99.90
2022-08-16T07:26:25.055Z,99.90
2022-08-16T07:28:57.483Z,99.90
2022-08-16T07:31:37.949Z,99.90
2022-08-16T07:34:11.336Z,99.90
2022-08-16T07:36:45.245Z,99.90
2022-08-16T07:39:33.780Z,99.90
2022-08-16T07:42:07.022Z,99.90
2022-08-16T07:44:50.677Z,99.90
2022-08-16T07:47:24.630Z,99.90
2022-08-16T07:50:07.371Z,99.90
2022-08-16T07:52:40.337Z,99.90
2022-08-16T07:55:14.501Z,99.90
2022-08-16T07:58:00.861Z,99.90
2022-08-16T08:00:35.604Z,99.90
2022-08-16T08:03:11.007Z,99.90
2022-08-16T08:05:47.057Z,99.90
2022-08-16T08:08:51.590Z,99.90
2022-08-16T08:11:11.029Z,99.90
2022-08-16T08:13:43.569Z,99.90
2022-08-16T08:16:19.129Z,99.90
2022-08-16T08:18:55.754Z,99.90
2022-08-16T08:21:59.863Z,99.90
2022-08-16T08:24:21.539Z,99.90
2022-08-16T08:26:54.872Z,99.90
2022-08-16T08:29:37.725Z,99.90
2022-08-16T08:32:51.167Z,99.90
2022-08-16T08:35:06.170Z,99.90
2022-08-16T08:37:54.052Z,99.90
2022-08-16T08:40:29.089Z,99.90
2022-08-16T08:43:12.169Z,99.90
2022-08-16T08:45:53.001Z,99.90
2022-08-16T08:48:32.914Z,99.90
2022-08-16T08:51:09.677Z,99.90
2022-08-16T08:53:42.176Z,99.90
2022-08-16T08:56:22.905Z,99.90
2022-08-16T08:58:59.940Z,99.90
2022-08-16T09:01:36.276Z,99.90
2022-08-16T09:04:09.390Z,99.90
2022-08-16T09:06:46.382Z,99.90
2022-08-16T09:09:18.118Z,99.90
2022-08-16T09:12:03.995Z,99.90
2022-08-16T09:14:39.487Z,99.90
2022-08-16T09:17:51.395Z,99.90
2022-08-16T09:20:16.699Z,99.90
2022-08-16T09:22:51.293Z,99.90
2022-08-16T09:25:26.391Z,99.80
2022-08-16T09:28:09.269Z,95.80
2022-08-16T09:30:44.308Z,92.80
2022-08-16T09:33:18.276Z,91.70
2022-08-16T09:35:53.172Z,86.50
2022-08-16T09:38:31.738Z,86.00
2022-08-16T09:41:14.747Z,83.10
2022-08-16T09:43:59.266Z,80.90
2022-08-16T09:46:33.318Z,80.50
2022-08-16T09:49:21.286Z,77.10
2022-08-16T09:51:57.278Z,74.90
2022-08-16T09:54:32.145Z,74.70
2022-08-16T09:57:05.043Z,73.50
2022-08-16T09:59:38.375Z,71.80
2022-08-16T10:02:27.288Z,70.70
2022-08-16T10:05:00.652Z,68.60
2022-08-16T10:07:38.281Z,68.80
2022-08-16T10:10:19.087Z,69.10
2022-08-16T10:13:16.382Z,68.50
2022-08-16T10:15:55.516Z,66.50
2022-08-16T10:19:00.841Z,69.60
2022-08-16T10:21:23.522Z,68.70
2022-08-16T10:23:56.034Z,68.70
2022-08-16T10:27:19.332Z,66.70
2022-08-16T10:29:21.269Z,67.80
2022-08-16T10:31:53.246Z,72.20
2022-08-16T10:34:32.467Z,75.30
2022-08-16T10:37:04.691Z,77.80
2022-08-16T10:39:42.226Z,79.50
2022-08-16T10:42:14.337Z,81.40
2022-08-16T10:44:53.388Z,81.30
2022-08-16T10:47:26.271Z,82.50
2022-08-16T10:50:00.447Z,85.40
2022-08-16T10:58:11.779Z,89.00
2022-08-16T11:00:44.135Z,89.50
2022-08-16T11:06:12.158Z,86.70
2022-08-16T11:08:45.789Z,83.30
2022-08-16T11:11:19.733Z,80.90
2022-08-16T11:14:06.029Z,79.60
2022-08-16T11:20:00.155Z,79.80
2022-08-16T11:22:41.955Z,79.10
2022-08-16T11:29:12.381Z,75.20
2022-08-16T11:31:07.013Z,75.30
2022-08-16T11:33:54.960Z,76.60
2022-08-16T11:36:27.652Z,78.70
2022-08-16T11:39:00.910Z,80.60
2022-08-16T11:41:35.682Z,80.20
2022-08-16T11:44:07.475Z,79.40
2022-08-16T11:46:45.518Z,79.40
2022-08-16T11:49:17.919Z,79.50
2022-08-16T11:51:50.070Z,80.10
2022-08-16T11:54:23.488Z,81.10
2022-08-16T11:57:09.145Z,81.90
2022-08-16T11:59:41.378Z,82.30
2022-08-16T12:02:32.107Z,81.80
2022-08-16T12:05:08.759Z,82.40
2022-08-16T12:07:41.490Z,82.10
2022-08-16T12:10:19.046Z,82.20
2022-08-16T12:12:52.052Z,82.40
2022-08-16T12:15:26.418Z,83.20
2022-08-16T12:18:00.851Z,82.50
2022-08-16T12:20:39.906Z,82.30
2022-08-16T12:23:12.387Z,83.00
2022-08-16T12:25:45.187Z,83.00
2022-08-16T12:28:16.926Z,82.90
2022-08-16T12:31:08.654Z,82.50
2022-08-16T12:33:44.948Z,83.10
2022-08-16T12:36:17.674Z,82.20
2022-08-16T12:38:49.645Z,83.50
2022-08-16T12:41:25.612Z,83.70
2022-08-16T12:44:01.138Z,83.50
2022-08-16T12:46:34.037Z,84.10
2022-08-16T12:49:06.433Z,84.10
2022-08-16T12:51:59.093Z,83.40
2022-08-16T12:54:32.152Z,83.30
2022-08-16T12:57:13.988Z,82.00
2022-08-16T12:59:46.136Z,82.00
2022-08-16T13:02:33.354Z,80.20
2022-08-16T13:05:11.231Z,81.60
2022-08-16T13:07:45.410Z,78.70
2022-08-16T13:10:37.350Z,78.30
2022-08-16T13:13:11.416Z,80.00
2022-08-16T13:15:55.868Z,80.20
2022-08-16T13:18:36.148Z,78.80
2022-08-16T13:21:08.672Z,80.10
2022-08-16T13:23:43.179Z,78.90
2022-08-16T13:26:17.249Z,79.20
2022-08-16T13:28:49.608Z,79.30
2022-08-16T13:31:21.822Z,79.00
2022-08-16T13:33:58.617Z,80.00
2022-08-16T13:36:48.030Z,78.60
2022-08-16T13:39:20.768Z,79.70
2022-08-16T13:41:53.565Z,79.90
2022-08-16T13:44:48.997Z,79.80
2022-08-16T13:47:18.143Z,79.40
2022-08-16T13:49:51.432Z,80.20
2022-08-16T13:52:24.966Z,77.90
2022-08-16T13:54:57.150Z,77.40
2022-08-16T13:57:53.553Z,76.00
2022-08-16T14:00:21.123Z,76.10
2022-08-16T14:02:58.824Z,76.60
2022-08-16T14:05:30.888Z,77.20
2022-08-16T14:08:03.088Z,76.40
2022-08-16T14:10:35.085Z,77.90
2022-08-16T14:13:07.215Z,77.10
2022-08-16T14:15:51.673Z,78.30
2022-08-16T14:18:31.016Z,76.40
2022-08-16T14:21:02.964Z,75.60
2022-08-16T14:23:34.845Z,77.30
2022-08-16T14:26:07.103Z,75.90
2022-08-16T14:28:38.842Z,76.10
2022-08-16T14:31:10.786Z,76.50
2022-08-16T14:33:42.973Z,76.00
2022-08-16T14:36:18.896Z,75.80
2022-08-16T14:39:01.402Z,76.80
2022-08-16T14:41:33.242Z,74.70
2022-08-16T14:44:05.812Z,74.80
2022-08-16T14:46:37.753Z,76.00
2022-08-16T14:49:10.534Z,75.20
2022-08-16T14:51:46.232Z,75.80
2022-08-16T14:54:18.173Z,76.00
2022-08-16T14:56:54.882Z,75.30
2022-08-16T14:59:27.959Z,75.70
2022-08-16T15:02:02.205Z,74.40
2022-08-16T15:04:40.289Z,74.80
2022-08-16T15:07:22.016Z,74.70
2022-08-16T15:10:00.811Z,75.20
2022-08-16T15:12:35.943Z,75.00
2022-08-16T15:15:16.472Z,75.40
2022-08-16T15:17:56.133Z,75.80
2022-08-16T15:20:32.588Z,75.80
2022-08-16T15:23:08.348Z,74.20
2022-08-16T15:25:47.218Z,74.50
2022-08-16T15:28:38.244Z,73.50
2022-08-16T15:31:13.035Z,74.60
2022-08-16T15:33:56.460Z,73.30
2022-08-16T15:36:30.111Z,74.40
2022-08-16T15:39:29.315Z,74.60
2022-08-16T15:42:01.088Z,74.60
2022-08-16T15:44:44.725Z,74.20
2022-08-16T15:47:26.374Z,74.70
2022-08-16T15:49:58.347Z,74.60
2022-08-16T15:52:33.414Z,75.30
2022-08-16T15:55:23.951Z,76.10
2022-08-16T15:58:34.901Z,75.90
2022-08-16T16:00:55.082Z,78.00
2022-08-16T16:03:29.055Z,76.30
2022-08-16T16:06:06.701Z,76.30
2022-08-16T16:08:41.710Z,76.50
2022-08-16T16:11:14.839Z,76.40
2022-08-16T16:13:46.579Z,76.30
2022-08-16T16:16:23.615Z,76.90
2022-08-16T16:18:55.400Z,78.50
2022-08-16T16:21:27.167Z,78.00
2022-08-16T16:24:03.094Z,80.30
2022-08-16T16:26:51.590Z,81.60
2022-08-16T16:29:23.405Z,82.80
2022-08-16T16:31:59.664Z,83.20
2022-08-16T16:34:35.450Z,83.20
2022-08-16T16:37:09.447Z,83.80
2022-08-16T16:39:42.212Z,83.70
2022-08-16T16:42:29.283Z,82.70
2022-08-16T16:45:04.817Z,83.30
2022-08-16T16:47:57.624Z,83.80
2022-08-16T16:50:33.262Z,83.90
2022-08-16T16:53:16.836Z,84.10
2022-08-16T16:55:52.284Z,84.00
2022-08-16T16:58:43.517Z,84.70
2022-08-16T17:01:59.145Z,84.30
2022-08-16T17:04:40.056Z,84.50
2022-08-16T17:07:12.206Z,85.40
2022-08-16T17:09:46.846Z,85.10
2022-08-16T17:12:24.961Z,85.60
2022-08-16T17:15:11.705Z,86.10
2022-08-16T17:18:00.486Z,86.80
2022-08-16T17:20:33.893Z,86.30
2022-08-16T17:23:07.711Z,88.10
2022-08-16T17:25:41.044Z,87.90
2022-08-16T17:28:58.257Z,88.30
2022-08-16T17:31:04.602Z,88.90
2022-08-16T17:33:54.443Z,89.70
2022-08-16T17:36:36.568Z,89.50
2022-08-16T17:39:09.744Z,90.10
2022-08-16T17:41:41.475Z,90.10
2022-08-16T17:44:13.335Z,90.30
2022-08-16T17:46:52.187Z,91.10
2022-08-16T17:49:24.643Z,91.40
2022-08-16T17:51:56.344Z,91.70
2022-08-16T17:54:30.057Z,91.70
2022-08-16T17:57:02.397Z,92.40
2022-08-16T17:59:35.500Z,93.30
2022-08-16T18:02:52.885Z,92.60
2022-08-16T18:05:05.431Z,93.00
2022-08-16T18:07:37.364Z,93.20
2022-08-16T18:10:10.332Z,93.50
2022-08-16T18:12:50.855Z,93.60
2022-08-16T18:15:27.042Z,93.90
2022-08-16T18:17:59.167Z,94.20
2022-08-16T18:20:49.471Z,94.80
2022-08-16T18:23:24.288Z,94.80
2022-08-16T18:25:59.055Z,95.40
2022-08-16T18:28:32.185Z,95.50
2022-08-16T18:31:05.586Z,96.00
2022-08-16T18:33:43.808Z,96.20
2022-08-16T18:36:21.148Z,97.00
2022-08-16T18:38:53.942Z,97.20
2022-08-16T18:41:27.552Z,97.50
2022-08-16T18:44:24.772Z,97.50
2022-08-16T18:46:51.293Z,98.00
2022-08-16T18:49:23.145Z,98.20
2022-08-16T18:51:59.661Z,98.60
2022-08-16T18:54:33.230Z,98.70
2022-08-16T18:57:07.983Z,99.30
2022-08-16T18:59:40.096Z,99.10
2022-08-16T19:02:57.071Z,99.90
2022-08-16T19:05:04.133Z,99.90
2022-08-16T19:07:36.033Z,99.90
2022-08-16T19:10:08.932Z,99.90
2022-08-16T19:12:42.083Z,99.90
2022-08-16T19:15:17.927Z,99.90
2022-08-16T19:17:50.547Z,99.90
2022-08-16T19:20:24.401Z,99.90
2022-08-16T19:23:05.318Z,99.90
2022-08-16T19:25:46.872Z,99.90
2022-08-16T19:28:50.663Z,99.90
2022-08-16T19:31:28.743Z,99.90
2022-08-16T19:34:01.725Z,99.90
2022-08-16T19:36:37.512Z,99.90
2022-08-16T19:39:13.664Z,99.90
2022-08-16T19:41:53.655Z,99.90
2022-08-16T19:44:27.780Z,99.90
2022-08-16T19:46:59.559Z,99.90
2022-08-16T19:49:31.440Z,99.90
2022-08-16T19:52:31.102Z,99.90
2022-08-16T19:55:06.373Z,99.90
2022-08-16T19:57:39.694Z,99.90
2022-08-16T20:00:15.539Z,99.90
2022-08-16T20:02:52.190Z,99.90
2022-08-16T20:05:34.151Z,99.90
2022-08-16T20:08:07.417Z,99.90
2022-08-16T20:10:41.623Z,99.90
2022-08-16T20:13:17.109Z,99.90
2022-08-16T20:15:50.293Z,99.90
2022-08-16T20:18:25.272Z,99.90
2022-08-16T20:20:57.788Z,99.90
2022-08-16T20:23:29.571Z,99.90
2022-08-16T20:26:01.307Z,99.90
2022-08-16T20:28:50.039Z,99.90
2022-08-16T20:31:25.726Z,99.90
2022-08-16T20:33:57.616Z,99.90
2022-08-16T20:36:29.874Z,99.90
2022-08-16T20:39:04.457Z,99.90
2022-08-16T20:41:36.270Z,99.90
2022-08-16T20:44:10.169Z,99.90
2022-08-16T20:46:42.006Z,99.90
2022-08-16T20:49:13.727Z,99.90
2022-08-16T20:51:50.744Z,99.90
2022-08-16T20:54:23.836Z,99.90
2022-08-16T20:56:55.765Z,99.90
2022-08-16T20:59:28.168Z,99.90
2022-08-16T21:02:00.114Z,99.90
2022-08-16T21:04:32.017Z,99.90
2022-08-16T21:07:03.955Z,99.90
2022-08-16T21:09:37.198Z,99.90
2022-08-16T21:12:17.904Z,99.90
2022-08-16T21:14:50.354Z,99.90
2022-08-16T21:17:22.216Z,99.90
2022-08-16T21:19:53.894Z,99.90
2022-08-16T21:22:25.951Z,99.90
2022-08-16T21:24:58.028Z,99.90
2022-08-16T21:27:31.072Z,99.90
2022-08-16T21:30:05.691Z,99.90
2022-08-16T21:32:41.091Z,99.90
2022-08-16T21:35:16.263Z,99.90
2022-08-16T21:38:28.294Z,99.90
2022-08-16T21:40:41.163Z,99.90
2022-08-16T21:43:20.912Z,99.90
2022-08-16T21:45:55.000Z,99.90
2022-08-16T21:48:34.697Z,99.90
2022-08-16T21:51:10.240Z,99.90
2022-08-16T21:53:43.462Z,99.90
2022-08-16T21:56:17.077Z,99.90
2022-08-16T21:58:53.065Z,99.90
2022-08-16T22:01:26.418Z,99.90
2022-08-16T22:04:35.556Z,99.90
2022-08-16T22:06:50.050Z,99.90
2022-08-16T22:09:21.983Z,99.90
2022-08-16T22:11:53.796Z,99.90
2022-08-16T22:14:25.602Z,99.90
2022-08-16T22:16:57.424Z,99.90
2022-08-16T22:19:29.348Z,99.90
2022-08-16T22:22:01.499Z,99.90
2022-08-16T22:24:33.463Z,99.90
2022-08-16T22:27:05.946Z,99.90
2022-08-16T22:29:38.250Z,99.90
2022-08-16T22:32:14.211Z,99.90
2022-08-16T22:34:46.019Z,99.90
2022-08-16T22:37:17.803Z,99.90
2022-08-16T22:39:49.716Z,99.90
2022-08-16T22:42:23.068Z,99.90
2022-08-16T22:44:55.374Z,99.90
2022-08-16T22:47:27.283Z,99.90
2022-08-16T22:49:59.070Z,99.90
2022-08-16T22:52:46.386Z,99.90
2022-08-16T22:55:25.920Z,99.90
2022-08-16T22:57:58.221Z,99.90
2022-08-16T23:00:33.079Z,99.90
2022-08-16T23:03:17.711Z,99.90
2022-08-16T23:05:54.806Z,99.90
2022-08-16T23:08:32.278Z,99.90
2022-08-16T23:11:15.181Z,99.90
2022-08-16T23:13:50.700Z,99.90
2022-08-16T23:16:33.502Z,99.90
2022-08-16T23:19:09.815Z,99.90
2022-08-16T23:21:45.087Z,99.90
2022-08-16T23:24:20.244Z,99.90
2022-08-16T23:26:51.976Z,99.90
2022-08-16T23:29:26.436Z,99.90
2022-08-16T23:32:10.747Z,99.90
2022-08-16T23:34:42.517Z,99.90
2022-08-16T23:37:14.355Z,99.90
2022-08-16T23:39:46.135Z,99.90
2022-08-16T23:42:53.253Z,99.90
2022-08-16T23:45:09.841Z,99.90
2022-08-16T23:47:41.685Z,99.90
2022-08-16T23:50:14.771Z,99.90
2022-08-16T23:53:01.099Z,99.90
2022-08-16T23:55:41.739Z,99.90
2022-08-16T23:58:17.566Z,99.90
