createdAt,value
2018-11-25T00:00:33.119Z,35.20
2018-11-25T00:03:02.646Z,34.60
2018-11-25T00:05:32.048Z,36.07
2018-11-25T00:08:01.507Z,33.23
2018-11-25T00:10:30.899Z,34.57
2018-11-25T00:13:00.539Z,31.43
2018-11-25T00:15:30.014Z,35.60
2018-11-25T00:17:59.408Z,35.93
2018-11-25T00:20:28.884Z,35.87
2018-11-25T00:22:58.408Z,36.10
2018-11-25T00:25:27.944Z,36.43
2018-11-25T00:27:57.357Z,35.87
2018-11-25T00:30:26.722Z,36.67
2018-11-25T00:32:56.251Z,39.83
2018-11-25T00:35:25.799Z,36.33
2018-11-25T00:37:55.240Z,38.60
2018-11-25T00:40:24.876Z,36.37
2018-11-25T00:42:54.387Z,38.17
2018-11-25T00:45:23.855Z,39.67
2018-11-25T00:47:53.301Z,36.27
2018-11-25T00:50:34.067Z,40.07
2018-11-25T00:53:03.679Z,38.80
2018-11-25T00:55:33.368Z,39.63
2018-11-25T00:58:02.974Z,37.77
2018-11-25T01:00:32.524Z,38.73
2018-11-25T01:03:02.216Z,35.93
2018-11-25T01:05:31.654Z,36.63
2018-11-25T01:08:01.119Z,36.83
2018-11-25T01:10:30.684Z,35.23
2018-11-25T01:13:00.116Z,36.40
2018-11-25T01:15:29.523Z,36.53
2018-11-25T01:17:58.915Z,35.07
2018-11-25T01:20:28.433Z,34.90
2018-11-25T01:22:57.961Z,38.67
2018-11-25T01:25:27.701Z,38.83
2018-11-25T01:27:57.433Z,38.07
2018-11-25T01:30:26.915Z,37.77
2018-11-25T01:32:56.343Z,40.03
2018-11-25T01:35:26.146Z,39.80
2018-11-25T01:37:55.699Z,42.60
2018-11-25T01:40:25.094Z,38.50
2018-11-25T01:42:54.550Z,40.83
2018-11-25T01:45:24.149Z,42.60
2018-11-25T01:47:53.585Z,39.57
2018-11-25T01:50:23.181Z,44.03
2018-11-25T01:52:52.630Z,39.10
2018-11-25T01:55:21.949Z,36.83
2018-11-25T01:57:51.432Z,37.67
2018-11-25T02:00:21.897Z,35.13
2018-11-25T02:02:51.401Z,35.00
2018-11-25T02:05:20.803Z,36.97
2018-11-25T02:07:50.144Z,35.77
2018-11-25T02:10:20.019Z,33.70
2018-11-25T02:12:49.455Z,34.33
2018-11-25T02:15:18.946Z,35.50
2018-11-25T02:17:48.251Z,35.13
2018-11-25T02:20:25.919Z,34.47
2018-11-25T02:22:56.325Z,34.10
2018-11-25T02:25:25.930Z,34.73
2018-11-25T02:27:55.236Z,34.20
2018-11-25T02:30:24.551Z,33.87
2018-11-25T02:32:53.880Z,32.93
2018-11-25T02:35:23.312Z,32.20
2018-11-25T02:37:52.857Z,33.17
2018-11-25T02:40:22.181Z,33.30
2018-11-25T02:42:51.620Z,31.07
2018-11-25T02:45:20.907Z,32.23
2018-11-25T02:47:50.168Z,32.57
2018-11-25T02:50:28.433Z,34.53
2018-11-25T02:53:07.617Z,32.37
2018-11-25T02:55:36.987Z,33.20
2018-11-25T02:58:06.414Z,32.33
2018-11-25T03:00:35.751Z,32.70
2018-11-25T03:03:05.279Z,33.63
2018-11-25T03:05:34.767Z,31.63
2018-11-25T03:08:04.118Z,32.13
2018-11-25T03:10:33.473Z,30.97
2018-11-25T03:13:02.778Z,32.63
2018-11-25T03:15:32.130Z,32.27
2018-11-25T03:18:01.417Z,31.43
2018-11-25T03:20:30.754Z,32.93
2018-11-25T03:23:00.549Z,32.80
2018-11-25T03:25:30.051Z,31.63
2018-11-25T03:27:59.357Z,34.30
2018-11-25T03:30:28.705Z,31.53
2018-11-25T03:32:58.055Z,32.03
2018-11-25T03:35:27.422Z,31.67
2018-11-25T03:37:56.774Z,30.80
2018-11-25T03:40:26.130Z,31.17
2018-11-25T03:42:55.702Z,29.27
2018-11-25T03:45:25.317Z,31.10
2018-11-25T03:47:54.664Z,31.30
2018-11-25T03:50:24.119Z,32.40
2018-11-25T03:52:53.703Z,30.00
2018-11-25T03:55:23.147Z,30.63
2018-11-25T03:57:52.534Z,31.87
2018-11-25T04:00:23.224Z,29.30
2018-11-25T04:02:54.948Z,30.60
2018-11-25T04:05:24.302Z,30.13
2018-11-25T04:07:53.613Z,28.97
2018-11-25T04:10:22.971Z,31.63
2018-11-25T04:12:52.308Z,31.37
2018-11-25T04:15:21.634Z,31.53
2018-11-25T04:17:51.991Z,31.80
2018-11-25T04:20:21.850Z,32.63
2018-11-25T04:22:51.362Z,33.03
2018-11-25T04:25:20.819Z,31.43
2018-11-25T04:27:50.169Z,31.00
2018-11-25T04:30:20.414Z,31.10
2018-11-25T04:32:50.898Z,33.60
2018-11-25T04:35:23.469Z,34.23
2018-11-25T04:37:52.905Z,35.17
2018-11-25T04:40:22.274Z,35.13
2018-11-25T04:42:51.857Z,35.67
2018-11-25T04:45:21.218Z,36.27
2018-11-25T04:47:50.571Z,38.03
2018-11-25T04:50:21.322Z,36.47
2018-11-25T04:52:50.716Z,36.97
2018-11-25T04:55:20.044Z,37.10
2018-11-25T04:57:51.430Z,35.33
2018-11-25T05:00:20.904Z,37.43
2018-11-25T05:02:51.552Z,36.53
2018-11-25T05:05:21.004Z,36.10
2018-11-25T05:07:50.309Z,38.03
2018-11-25T05:10:20.209Z,38.23
2018-11-25T05:12:49.552Z,36.93
2018-11-25T05:15:22.158Z,36.77
2018-11-25T05:17:51.620Z,37.50
2018-11-25T05:20:21.534Z,37.70
2018-11-25T05:22:50.842Z,36.23
2018-11-25T05:25:20.746Z,37.23
2018-11-25T05:27:50.099Z,34.63
2018-11-25T05:30:21.581Z,37.63
2018-11-25T05:32:51.153Z,35.63
2018-11-25T05:35:23.197Z,35.13
2018-11-25T05:37:52.526Z,35.53
2018-11-25T05:40:21.826Z,34.50
2018-11-25T05:42:51.635Z,35.90
2018-11-25T05:45:25.684Z,36.23
2018-11-25T05:47:55.037Z,36.87
2018-11-25T05:50:25.027Z,35.73
2018-11-25T05:52:54.981Z,32.73
2018-11-25T05:55:24.323Z,33.63
2018-11-25T05:57:53.690Z,35.67
2018-11-25T06:00:29.352Z,32.53
2018-11-25T06:02:58.806Z,32.60
2018-11-25T06:05:28.191Z,33.57
2018-11-25T06:07:57.562Z,32.63
2018-11-25T06:10:26.983Z,33.80
2018-11-25T06:12:56.485Z,31.57
2018-11-25T06:15:25.795Z,32.60
2018-11-25T06:17:55.152Z,33.87
2018-11-25T06:20:27.696Z,32.93
2018-11-25T06:22:57.094Z,33.10
2018-11-25T06:25:26.389Z,31.77
2018-11-25T06:27:55.726Z,31.83
2018-11-25T06:30:25.206Z,32.20
2018-11-25T06:32:54.619Z,29.50
2018-11-25T06:35:24.012Z,29.80
2018-11-25T06:37:53.329Z,29.80
2018-11-25T06:40:22.773Z,29.73
2018-11-25T06:42:52.355Z,30.00
2018-11-25T06:45:24.744Z,29.87
2018-11-25T06:47:55.312Z,28.67
2018-11-25T06:50:24.654Z,29.13
2018-11-25T06:52:54.273Z,29.43
2018-11-25T06:55:23.616Z,29.43
2018-11-25T06:57:53.180Z,28.57
2018-11-25T07:00:24.903Z,29.73
2018-11-25T07:02:54.533Z,30.57
2018-11-25T07:05:28.347Z,29.17
2018-11-25T07:07:57.735Z,29.93
2018-11-25T07:10:27.127Z,31.73
2018-11-25T07:12:56.761Z,30.67
2018-11-25T07:15:26.146Z,29.63
2018-11-25T07:17:55.580Z,28.20
2018-11-25T07:20:25.022Z,29.17
2018-11-25T07:22:54.448Z,29.33
2018-11-25T07:25:24.660Z,27.93
2018-11-25T07:27:54.202Z,26.83
2018-11-25T07:30:25.215Z,28.73
2018-11-25T07:32:54.947Z,28.57
2018-11-25T07:35:26.907Z,27.43
2018-11-25T07:37:56.423Z,27.87
2018-11-25T07:40:26.663Z,30.73
2018-11-25T07:42:56.074Z,28.80
2018-11-25T07:45:30.468Z,27.93
2018-11-25T07:47:56.031Z,28.30
2018-11-25T07:50:27.914Z,27.40
2018-11-25T07:52:57.315Z,28.67
2018-11-25T07:55:26.940Z,29.60
2018-11-25T07:57:58.132Z,28.93
2018-11-25T08:00:27.803Z,27.57
2018-11-25T08:02:57.193Z,28.63
2018-11-25T08:05:27.908Z,28.63
2018-11-25T08:07:57.319Z,27.60
2018-11-25T08:10:26.957Z,27.47
2018-11-25T08:13:07.061Z,26.00
2018-11-25T08:15:36.399Z,26.27
2018-11-25T08:18:05.971Z,27.57
2018-11-25T08:20:35.523Z,26.50
2018-11-25T08:23:04.907Z,27.50
2018-11-25T08:25:34.303Z,27.60
2018-11-25T08:28:03.725Z,27.83
2018-11-25T08:30:33.058Z,26.03
2018-11-25T08:33:02.440Z,27.43
2018-11-25T08:35:31.868Z,27.43
2018-11-25T08:38:01.285Z,27.83
2018-11-25T08:40:30.619Z,28.53
2018-11-25T08:42:59.987Z,28.73
2018-11-25T08:45:29.387Z,27.47
2018-11-25T08:47:59.145Z,25.40
2018-11-25T08:50:28.605Z,26.00
2018-11-25T08:53:02.050Z,25.87
2018-11-25T08:55:31.357Z,24.97
2018-11-25T08:58:00.635Z,27.57
2018-11-25T09:00:30.002Z,29.47
2018-11-25T09:02:59.331Z,27.90
2018-11-25T09:05:28.677Z,27.73
2018-11-25T09:07:58.041Z,30.57
2018-11-25T09:10:27.539Z,28.70
2018-11-25T09:12:58.265Z,28.90
2018-11-25T09:15:30.964Z,28.23
2018-11-25T09:18:00.456Z,26.33
2018-11-25T09:20:29.809Z,25.50
2018-11-25T09:22:59.160Z,28.43
2018-11-25T09:25:30.104Z,25.23
2018-11-25T09:28:01.139Z,24.10
2018-11-25T09:30:32.032Z,26.70
2018-11-25T09:33:01.367Z,25.27
2018-11-25T09:35:30.702Z,23.87
2018-11-25T09:38:00.466Z,23.50
2018-11-25T09:40:29.895Z,22.17
2018-11-25T09:42:59.318Z,22.33
2018-11-25T09:45:28.786Z,21.30
2018-11-25T09:48:00.245Z,21.27
2018-11-25T09:50:29.580Z,20.27
2018-11-25T09:52:59.208Z,20.23
2018-11-25T09:55:28.530Z,19.60
2018-11-25T09:58:04.594Z,20.70
2018-11-25T10:00:35.385Z,18.57
2018-11-25T10:03:07.025Z,17.27
2018-11-25T10:05:36.475Z,17.83
2018-11-25T10:08:05.943Z,18.43
2018-11-25T10:10:35.292Z,17.53
2018-11-25T10:13:05.209Z,18.37
2018-11-25T10:15:34.741Z,17.70
2018-11-25T10:18:04.117Z,18.07
2018-11-25T10:20:33.829Z,18.57
2018-11-25T10:23:03.171Z,18.27
2018-11-25T10:25:32.499Z,18.80
2018-11-25T10:28:01.817Z,18.70
2018-11-25T10:30:46.745Z,18.73
2018-11-25T10:33:16.298Z,19.00
2018-11-25T10:35:45.695Z,20.57
2018-11-25T10:38:15.298Z,19.10
2018-11-25T10:40:45.861Z,19.40
2018-11-25T10:43:28.577Z,19.43
2018-11-25T10:46:03.831Z,20.03
2018-11-25T10:48:33.249Z,19.33
2018-11-25T10:51:02.791Z,21.27
2018-11-25T10:53:34.245Z,21.20
2018-11-25T10:56:07.342Z,22.47
2018-11-25T10:58:36.967Z,24.07
2018-11-25T11:01:12.658Z,23.57
2018-11-25T11:03:47.287Z,26.33
2018-11-25T11:06:22.535Z,23.20
2018-11-25T11:08:52.381Z,23.40
2018-11-25T11:11:21.922Z,24.23
2018-11-25T11:13:52.392Z,25.83
2018-11-25T11:16:21.958Z,28.53
2018-11-25T11:19:00.035Z,28.47
2018-11-25T11:21:30.518Z,27.50
2018-11-25T11:23:59.814Z,27.77
2018-11-25T11:26:29.243Z,27.53
2018-11-25T11:28:58.866Z,28.30
2018-11-25T11:31:29.263Z,29.33
2018-11-25T11:33:58.594Z,30.27
2018-11-25T11:36:28.997Z,29.03
2018-11-25T11:38:58.387Z,31.10
2018-11-25T11:41:28.699Z,31.30
2018-11-25T11:43:58.039Z,30.60
2018-11-25T11:46:27.348Z,29.63
2018-11-25T11:48:56.712Z,32.60
2018-11-25T11:51:27.332Z,32.87
2018-11-25T11:53:55.435Z,30.97
2018-11-25T11:56:24.758Z,30.23
2018-11-25T11:58:54.051Z,29.87
2018-11-25T12:01:23.377Z,31.30
2018-11-25T12:03:52.943Z,30.63
2018-11-25T12:06:23.792Z,31.20
2018-11-25T12:08:53.163Z,30.30
2018-11-25T12:11:22.873Z,31.10
2018-11-25T12:13:54.287Z,29.57
2018-11-25T12:16:23.622Z,29.50
2018-11-25T12:18:53.199Z,27.77
2018-11-25T12:21:24.480Z,25.57
2018-11-25T12:23:53.887Z,24.23
2018-11-25T12:26:23.200Z,23.17
2018-11-25T12:28:52.613Z,23.40
2018-11-25T12:31:21.990Z,23.43
2018-11-25T12:33:51.862Z,36.87
2018-11-25T12:36:21.275Z,25.13
2018-11-25T12:38:50.584Z,24.20
2018-11-25T12:41:19.920Z,24.03
2018-11-25T12:43:49.462Z,25.13
2018-11-25T12:46:18.809Z,24.20
2018-11-25T12:48:48.109Z,24.40
2018-11-25T12:51:17.400Z,25.40
2018-11-25T12:53:46.717Z,25.33
2018-11-25T12:56:16.101Z,25.43
2018-11-25T12:58:45.632Z,26.83
2018-11-25T13:01:15.252Z,25.03
2018-11-25T13:03:46.192Z,27.20
2018-11-25T13:06:15.563Z,25.17
2018-11-25T13:08:44.818Z,25.37
2018-11-25T13:11:14.331Z,25.50
2018-11-25T13:13:43.723Z,25.53
2018-11-25T13:16:13.085Z,25.73
2018-11-25T13:18:42.423Z,26.97
2018-11-25T13:21:15.608Z,78.97
2018-11-25T13:23:44.952Z,26.70
2018-11-25T13:26:14.375Z,25.93
2018-11-25T13:28:43.714Z,27.13
2018-11-25T13:31:13.204Z,24.73
2018-11-25T13:33:42.771Z,27.33
2018-11-25T13:36:12.185Z,26.07
2018-11-25T13:38:41.505Z,24.33
2018-11-25T13:41:10.815Z,24.27
2018-11-25T13:43:40.138Z,23.63
2018-11-25T13:46:09.480Z,25.13
2018-11-25T13:48:38.828Z,24.77
2018-11-25T13:51:09.521Z,24.43
2018-11-25T13:53:39.057Z,22.97
2018-11-25T13:56:08.571Z,23.23
2018-11-25T13:58:38.011Z,23.20
2018-11-25T14:01:07.590Z,21.33
2018-11-25T14:03:40.785Z,21.83
2018-11-25T14:06:14.935Z,20.60
2018-11-25T14:08:48.682Z,21.27
2018-11-25T14:11:18.077Z,20.67
2018-11-25T14:13:47.362Z,22.13
2018-11-25T14:16:20.571Z,23.27
2018-11-25T14:18:49.951Z,21.20
2018-11-25T14:21:21.402Z,22.53
2018-11-25T14:23:51.871Z,23.10
2018-11-25T14:26:24.201Z,23.73
2018-11-25T14:28:54.094Z,21.20
2018-11-25T14:31:25.409Z,21.80
2018-11-25T14:33:54.851Z,21.40
2018-11-25T14:36:24.172Z,21.83
2018-11-25T14:38:58.086Z,21.77
2018-11-25T14:41:28.539Z,22.13
2018-11-25T14:43:59.783Z,23.03
2018-11-25T14:46:29.221Z,23.20
2018-11-25T14:48:58.583Z,22.60
2018-11-25T14:51:28.294Z,23.37
2018-11-25T14:53:57.724Z,23.27
2018-11-25T14:56:27.232Z,25.03
2018-11-25T14:58:56.959Z,24.73
2018-11-25T15:01:26.380Z,23.07
2018-11-25T15:03:57.714Z,23.37
2018-11-25T15:06:29.425Z,23.30
2018-11-25T15:08:58.627Z,23.20
2018-11-25T15:11:28.092Z,24.30
2018-11-25T15:13:57.476Z,23.43
2018-11-25T15:16:26.894Z,25.03
2018-11-25T15:18:56.255Z,25.87
2018-11-25T15:21:26.790Z,26.27
2018-11-25T15:23:57.199Z,24.93
2018-11-25T15:26:26.653Z,27.63
2018-11-25T15:28:56.100Z,28.13
2018-11-25T15:31:27.481Z,28.27
2018-11-25T15:33:56.964Z,30.97
2018-11-25T15:36:26.403Z,31.33
2018-11-25T15:38:55.824Z,30.43
2018-11-25T15:41:25.234Z,32.07
2018-11-25T15:43:55.748Z,31.60
2018-11-25T15:46:26.275Z,32.70
2018-11-25T15:48:55.762Z,32.80
2018-11-25T15:51:25.264Z,32.57
2018-11-25T15:53:55.181Z,33.23
2018-11-25T15:56:24.585Z,34.33
2018-11-25T15:58:54.062Z,34.87
2018-11-25T16:01:23.406Z,36.90
2018-11-25T16:03:52.914Z,36.13
2018-11-25T16:06:27.744Z,38.10
2018-11-25T16:08:57.207Z,36.67
2018-11-25T16:11:26.585Z,35.87
2018-11-25T16:13:56.159Z,36.93
2018-11-25T16:16:26.727Z,36.60
2018-11-25T16:18:56.185Z,35.20
2018-11-25T16:21:25.615Z,38.97
2018-11-25T16:23:55.150Z,37.50
2018-11-25T16:26:32.325Z,38.90
2018-11-25T16:29:07.515Z,38.73
2018-11-25T16:31:36.987Z,39.17
2018-11-25T16:34:06.542Z,37.03
2018-11-25T16:36:35.971Z,37.23
2018-11-25T16:39:09.132Z,39.97
2018-11-25T16:41:39.888Z,39.37
2018-11-25T16:44:09.397Z,38.10
2018-11-25T16:46:38.941Z,40.53
2018-11-25T16:49:08.436Z,41.40
2018-11-25T16:51:37.907Z,43.33
2018-11-25T16:54:07.328Z,41.70
2018-11-25T16:56:36.751Z,40.37
2018-11-25T16:59:06.396Z,46.87
2018-11-25T17:01:36.863Z,41.07
2018-11-25T17:04:07.231Z,43.17
2018-11-25T17:06:38.144Z,43.37
2018-11-25T17:09:11.877Z,44.13
2018-11-25T17:11:41.301Z,42.87
2018-11-25T17:14:10.630Z,42.10
2018-11-25T17:16:40.043Z,40.77
2018-11-25T17:19:09.466Z,39.80
2018-11-25T17:21:39.857Z,40.47
2018-11-25T17:24:10.299Z,41.60
2018-11-25T17:26:39.740Z,40.33
2018-11-25T17:29:09.118Z,42.33
2018-11-25T17:31:39.679Z,40.70
2018-11-25T17:34:09.050Z,42.37
2018-11-25T17:36:38.377Z,42.40
2018-11-25T17:39:09.643Z,43.17
2018-11-25T17:41:39.128Z,43.00
2018-11-25T17:44:08.524Z,44.40
2018-11-25T17:46:37.856Z,45.57
2018-11-25T17:49:07.622Z,46.47
2018-11-25T17:51:37.044Z,44.17
2018-11-25T17:54:06.518Z,44.53
2018-11-25T17:56:35.840Z,42.80
2018-11-25T17:59:05.357Z,43.67
2018-11-25T18:01:34.820Z,41.67
2018-11-25T18:04:04.287Z,41.93
2018-11-25T18:06:33.762Z,40.03
2018-11-25T18:09:05.448Z,41.03
2018-11-25T18:11:35.011Z,42.93
2018-11-25T18:14:08.231Z,42.23
2018-11-25T18:16:38.676Z,43.00
2018-11-25T18:19:24.863Z,43.33
2018-11-25T18:22:02.806Z,43.57
2018-11-25T18:24:33.360Z,45.90
2018-11-25T18:27:03.742Z,43.03
2018-11-25T18:29:33.143Z,44.13
2018-11-25T18:32:02.650Z,39.93
2018-11-25T18:34:32.106Z,39.43
2018-11-25T18:37:01.488Z,41.80
2018-11-25T18:39:32.989Z,41.53
2018-11-25T18:42:02.454Z,41.30
2018-11-25T18:44:35.266Z,41.33
2018-11-25T18:47:04.778Z,38.80
2018-11-25T18:49:34.155Z,41.83
2018-11-25T18:52:05.342Z,41.97
2018-11-25T18:54:33.033Z,44.33
2018-11-25T18:57:02.543Z,45.60
2018-11-25T18:59:31.859Z,41.17
2018-11-25T19:02:08.195Z,42.27
2018-11-25T19:04:38.239Z,43.13
2018-11-25T19:07:07.671Z,46.43
2018-11-25T19:09:37.289Z,40.83
2018-11-25T19:12:06.783Z,41.70
2018-11-25T19:14:37.342Z,42.13
2018-11-25T19:17:06.825Z,42.40
2018-11-25T19:19:36.216Z,40.07
2018-11-25T19:22:05.700Z,42.40
2018-11-25T19:24:35.108Z,41.37
2018-11-25T19:27:04.638Z,41.73
2018-11-25T19:29:34.015Z,41.87
2018-11-25T19:32:03.448Z,41.73
2018-11-25T19:34:32.869Z,42.20
2018-11-25T19:37:02.266Z,42.40
2018-11-25T19:39:32.746Z,44.27
2018-11-25T19:42:02.171Z,43.07
2018-11-25T19:44:31.519Z,42.23
2018-11-25T19:47:01.910Z,39.90
2018-11-25T19:49:31.277Z,41.67
2018-11-25T19:52:00.630Z,42.23
2018-11-25T19:54:30.006Z,40.87
2018-11-25T19:56:59.331Z,40.77
2018-11-25T19:59:28.847Z,40.27
2018-11-25T20:01:58.171Z,39.13
2018-11-25T20:04:28.618Z,38.20
2018-11-25T20:06:57.929Z,37.97
2018-11-25T20:09:30.441Z,40.33
2018-11-25T20:11:59.992Z,40.30
2018-11-25T20:14:29.350Z,39.83
2018-11-25T20:17:03.869Z,37.93
2018-11-25T20:19:33.236Z,41.60
2018-11-25T20:22:07.697Z,41.70
2018-11-25T20:24:42.773Z,42.20
2018-11-25T20:27:17.245Z,41.67
2018-11-25T20:29:46.650Z,41.80
2018-11-25T20:32:21.421Z,40.30
2018-11-25T20:34:50.738Z,39.27
2018-11-25T20:37:26.775Z,41.40
2018-11-25T20:39:49.663Z,39.80
2018-11-25T20:42:19.138Z,40.97
2018-11-25T20:44:49.570Z,40.73
2018-11-25T20:47:18.920Z,41.13
2018-11-25T20:49:48.891Z,42.73
2018-11-25T20:52:24.540Z,41.60
2018-11-25T20:54:54.024Z,41.83
2018-11-25T20:57:23.552Z,43.60
2018-11-25T20:59:53.115Z,44.77
2018-11-25T21:02:28.905Z,43.43
2018-11-25T21:04:52.857Z,43.97
2018-11-25T21:07:22.266Z,43.23
2018-11-25T21:09:52.116Z,43.47
2018-11-25T21:12:22.471Z,45.50
2018-11-25T21:14:51.905Z,44.83
2018-11-25T21:17:23.605Z,46.33
2018-11-25T21:19:53.092Z,48.00
2018-11-25T21:22:22.605Z,44.83
2018-11-25T21:24:52.052Z,47.60
2018-11-25T21:27:21.443Z,45.83
2018-11-25T21:29:50.782Z,47.90
2018-11-25T21:32:20.093Z,48.43
2018-11-25T21:34:50.541Z,48.07
2018-11-25T21:37:24.109Z,46.13
2018-11-25T21:39:53.640Z,47.43
2018-11-25T21:42:23.064Z,47.03
2018-11-25T21:44:55.098Z,45.53
2018-11-25T21:47:24.907Z,46.00
2018-11-25T21:49:55.486Z,43.13
2018-11-25T21:52:28.417Z,41.60
2018-11-25T21:54:57.803Z,42.73
2018-11-25T21:57:39.310Z,47.23
2018-11-25T22:00:18.427Z,45.70
2018-11-25T22:02:47.939Z,44.03
2018-11-25T22:05:17.348Z,44.53
2018-11-25T22:07:46.773Z,45.70
2018-11-25T22:10:19.048Z,45.57
2018-11-25T22:12:48.779Z,45.47
2018-11-25T22:15:20.848Z,43.63
2018-11-25T22:17:50.227Z,42.63
2018-11-25T22:20:20.524Z,42.57
2018-11-25T22:22:50.023Z,44.00
2018-11-25T22:25:20.864Z,41.73
2018-11-25T22:27:50.811Z,44.60
2018-11-25T22:30:24.306Z,43.30
2018-11-25T22:32:54.803Z,43.53
2018-11-25T22:35:24.561Z,42.57
2018-11-25T22:37:53.979Z,41.13
2018-11-25T22:40:23.478Z,40.57
2018-11-25T22:42:52.843Z,44.17
2018-11-25T22:45:23.608Z,41.53
2018-11-25T22:47:54.085Z,43.40
2018-11-25T22:50:27.594Z,42.90
2018-11-25T22:52:52.956Z,40.73
2018-11-25T22:55:25.965Z,42.57
2018-11-25T22:57:55.554Z,42.17
2018-11-25T23:00:32.508Z,43.67
2018-11-25T23:03:01.983Z,42.87
2018-11-25T23:05:48.434Z,41.63
2018-11-25T23:08:17.918Z,42.90
2018-11-25T23:10:47.317Z,42.90
2018-11-25T23:13:16.761Z,43.57
2018-11-25T23:15:46.062Z,42.50
2018-11-25T23:18:15.442Z,42.50
2018-11-25T23:20:44.907Z,41.20
2018-11-25T23:23:14.271Z,40.23
2018-11-25T23:25:43.552Z,39.50
2018-11-25T23:28:12.944Z,38.33
2018-11-25T23:30:42.238Z,40.30
2018-11-25T23:33:11.584Z,40.83
2018-11-25T23:35:40.878Z,41.03
2018-11-25T23:38:10.214Z,40.50
2018-11-25T23:40:39.570Z,41.43
2018-11-25T23:43:09.032Z,41.63
2018-11-25T23:45:38.413Z,40.63
2018-11-25T23:48:07.772Z,40.77
2018-11-25T23:50:37.215Z,41.53
2018-11-25T23:53:07.160Z,39.20
2018-11-25T23:55:36.495Z,42.50
2018-11-25T23:58:05.957Z,38.23
