createdAt,value
2018-12-19T00:00:50.295Z,985.487
2018-12-19T00:02:50.171Z,985.462
2018-12-19T00:04:50.301Z,985.464
2018-12-19T00:06:50.353Z,985.375
2018-12-19T00:08:50.140Z,985.348
2018-12-19T00:10:49.984Z,985.288
2018-12-19T00:12:49.894Z,985.295
2018-12-19T00:14:49.754Z,985.297
2018-12-19T00:16:49.904Z,985.297
2018-12-19T00:18:49.728Z,985.388
2018-12-19T00:20:49.614Z,985.367
2018-12-19T00:22:50.497Z,985.281
2018-12-19T00:24:50.296Z,985.263
2018-12-19T00:26:50.364Z,985.264
2018-12-19T00:28:50.147Z,985.245
2018-12-19T00:30:49.962Z,985.202
2018-12-19T00:32:49.882Z,985.182
2018-12-19T00:34:50.068Z,985.151
2018-12-19T00:36:50.098Z,985.139
2018-12-19T00:38:49.903Z,985.049
2018-12-19T00:40:49.773Z,985.022
2018-12-19T00:42:49.638Z,985.025
2018-12-19T00:44:50.448Z,985.051
2018-12-19T00:46:50.503Z,985.074
2018-12-19T00:48:50.308Z,985.038
2018-12-19T00:50:50.185Z,985.021
2018-12-19T00:52:50.019Z,984.965
2018-12-19T00:54:49.855Z,984.937
2018-12-19T00:56:49.931Z,984.930
2018-12-19T00:58:49.797Z,984.929
2018-12-19T01:00:49.628Z,984.938
2018-12-19T01:02:50.434Z,984.999
2018-12-19T01:04:49.604Z,985.027
2018-12-19T01:06:49.765Z,985.050
2018-12-19T01:08:49.652Z,985.039
2018-12-19T01:10:49.628Z,984.987
2018-12-19T01:12:50.445Z,984.986
2018-12-19T01:14:50.312Z,984.999
2018-12-19T01:16:50.318Z,985.019
2018-12-19T01:18:50.218Z,985.039
2018-12-19T01:20:50.109Z,985.045
2018-12-19T01:22:49.920Z,985.050
2018-12-19T01:24:49.878Z,985.061
2018-12-19T01:26:49.979Z,985.062
2018-12-19T01:28:49.883Z,985.052
2018-12-19T01:30:49.833Z,985.027
2018-12-19T01:32:49.768Z,984.987
2018-12-19T01:34:49.982Z,984.957
2018-12-19T01:36:50.071Z,984.930
2018-12-19T01:38:49.898Z,984.911
2018-12-19T01:40:49.752Z,984.876
2018-12-19T01:42:49.673Z,984.842
2018-12-19T01:44:50.558Z,984.809
2018-12-19T01:46:50.624Z,984.811
2018-12-19T01:48:50.404Z,984.799
2018-12-19T01:50:50.134Z,984.729
2018-12-19T01:52:49.901Z,984.668
2018-12-19T01:54:49.739Z,984.607
2018-12-19T01:56:49.844Z,984.610
2018-12-19T01:58:49.699Z,984.648
2018-12-19T02:00:50.518Z,984.655
2018-12-19T02:02:50.426Z,984.648
2018-12-19T02:04:50.452Z,984.624
2018-12-19T02:06:49.592Z,984.600
2018-12-19T02:08:50.415Z,984.591
2018-12-19T02:10:50.232Z,984.597
2018-12-19T02:12:50.149Z,984.621
2018-12-19T02:14:50.082Z,984.652
2018-12-19T02:16:50.217Z,984.643
2018-12-19T02:18:50.154Z,984.566
2018-12-19T02:20:50.024Z,984.515
2018-12-19T02:22:50.009Z,984.510
2018-12-19T02:24:49.892Z,984.522
2018-12-19T02:26:50.214Z,984.483
2018-12-19T02:28:50.095Z,984.460
2018-12-19T02:30:50.065Z,984.421
2018-12-19T02:32:49.959Z,984.412
2018-12-19T02:34:50.139Z,984.415
2018-12-19T02:36:50.098Z,984.411
2018-12-19T02:38:49.893Z,984.410
2018-12-19T02:40:49.767Z,984.408
2018-12-19T02:42:49.592Z,984.408
2018-12-19T02:44:50.424Z,984.402
2018-12-19T02:46:50.480Z,984.388
2018-12-19T02:48:50.296Z,984.408
2018-12-19T02:50:50.117Z,984.485
2018-12-19T02:52:49.940Z,984.530
2018-12-19T02:54:49.751Z,984.650
2018-12-19T02:56:49.756Z,984.696
2018-12-19T02:58:50.544Z,984.793
2018-12-19T03:00:50.371Z,984.848
2018-12-19T03:02:50.195Z,984.863
2018-12-19T03:04:50.359Z,984.837
2018-12-19T03:06:50.323Z,984.816
2018-12-19T03:08:50.201Z,984.792
2018-12-19T03:10:50.017Z,984.718
2018-12-19T03:12:49.902Z,984.718
2018-12-19T03:14:49.806Z,984.613
2018-12-19T03:16:49.866Z,984.634
2018-12-19T03:18:49.810Z,984.709
2018-12-19T03:20:49.754Z,984.765
2018-12-19T03:22:49.717Z,984.769
2018-12-19T03:24:50.555Z,984.754
2018-12-19T03:26:49.622Z,984.739
2018-12-19T03:28:50.508Z,984.745
2018-12-19T03:30:50.348Z,984.701
2018-12-19T03:32:50.238Z,984.590
2018-12-19T03:34:50.480Z,984.590
2018-12-19T03:36:50.567Z,984.451
2018-12-19T03:38:50.402Z,984.461
2018-12-19T03:40:50.278Z,984.487
2018-12-19T03:42:50.187Z,984.502
2018-12-19T03:44:50.040Z,984.461
2018-12-19T03:46:50.196Z,984.440
2018-12-19T03:48:50.020Z,984.377
2018-12-19T03:50:49.818Z,984.325
2018-12-19T03:52:49.625Z,984.284
2018-12-19T03:54:50.396Z,984.219
2018-12-19T03:56:50.488Z,984.197
2018-12-19T03:58:50.291Z,984.148
2018-12-19T04:00:50.149Z,984.128
2018-12-19T04:02:49.977Z,984.133
2018-12-19T04:04:50.242Z,984.161
2018-12-19T04:06:50.268Z,984.186
2018-12-19T04:08:50.021Z,984.231
2018-12-19T04:10:49.885Z,984.249
2018-12-19T04:12:49.664Z,984.288
2018-12-19T04:14:50.607Z,984.367
2018-12-19T04:16:49.757Z,984.393
2018-12-19T04:18:49.704Z,984.393
2018-12-19T04:20:50.525Z,984.363
2018-12-19T04:22:50.379Z,984.367
2018-12-19T04:24:50.209Z,984.327
2018-12-19T04:26:50.286Z,984.291
2018-12-19T04:28:50.176Z,984.295
2018-12-19T04:30:50.089Z,984.269
2018-12-19T04:32:49.903Z,984.290
2018-12-19T04:34:50.185Z,984.337
2018-12-19T04:36:50.234Z,984.330
2018-12-19T04:38:50.103Z,984.290
2018-12-19T04:40:49.950Z,984.286
2018-12-19T04:42:49.895Z,984.289
2018-12-19T04:44:49.766Z,984.268
2018-12-19T04:46:49.838Z,984.293
2018-12-19T04:48:49.700Z,984.301
2018-12-19T04:50:50.630Z,984.296
2018-12-19T04:52:50.417Z,984.273
2018-12-19T04:54:50.256Z,984.284
2018-12-19T04:56:50.341Z,984.279
2018-12-19T04:58:50.257Z,984.230
2018-12-19T05:00:50.152Z,984.176
2018-12-19T05:02:49.985Z,984.150
2018-12-19T05:04:50.136Z,984.106
2018-12-19T05:06:50.245Z,984.051
2018-12-19T05:08:50.124Z,984.022
2018-12-19T05:10:49.930Z,984.019
2018-12-19T05:12:49.814Z,984.061
2018-12-19T05:14:49.712Z,984.079
2018-12-19T05:16:49.751Z,984.062
2018-12-19T05:18:49.617Z,984.083
2018-12-19T05:20:50.469Z,984.107
2018-12-19T05:22:50.285Z,984.124
2018-12-19T05:24:50.105Z,984.160
2018-12-19T05:26:50.483Z,984.243
2018-12-19T05:28:50.377Z,984.306
2018-12-19T05:30:50.271Z,984.295
2018-12-19T05:32:50.296Z,984.200
2018-12-19T05:34:49.731Z,984.139
2018-12-19T05:36:49.987Z,984.157
2018-12-19T05:38:50.012Z,984.184
2018-12-19T05:40:50.001Z,984.236
2018-12-19T05:42:50.007Z,984.314
2018-12-19T05:44:50.032Z,984.367
2018-12-19T05:46:50.319Z,984.399
2018-12-19T05:48:50.273Z,984.381
2018-12-19T05:50:50.280Z,984.349
2018-12-19T05:52:50.288Z,984.350
2018-12-19T05:54:50.267Z,984.254
2018-12-19T05:56:50.423Z,984.200
2018-12-19T05:58:50.453Z,984.139
2018-12-19T06:00:50.418Z,984.206
2018-12-19T06:02:50.523Z,984.213
2018-12-19T06:04:49.975Z,984.279
2018-12-19T06:06:50.251Z,984.279
2018-12-19T06:08:50.245Z,984.382
2018-12-19T06:10:50.314Z,984.380
2018-12-19T06:12:50.361Z,984.409
2018-12-19T06:14:50.358Z,984.410
2018-12-19T06:16:49.657Z,984.410
2018-12-19T06:18:49.633Z,984.403
2018-12-19T06:20:49.676Z,984.432
2018-12-19T06:22:49.743Z,984.451
2018-12-19T06:24:49.785Z,984.436
2018-12-19T06:26:49.991Z,984.431
2018-12-19T06:28:49.871Z,984.524
2018-12-19T06:30:49.765Z,984.560
2018-12-19T06:32:49.637Z,984.655
2018-12-19T06:34:49.884Z,984.681
2018-12-19T06:36:50.507Z,984.778
2018-12-19T06:38:50.375Z,984.816
2018-12-19T06:40:50.219Z,984.844
2018-12-19T06:42:50.143Z,984.782
2018-12-19T06:44:50.000Z,984.736
2018-12-19T06:46:50.093Z,984.736
2018-12-19T06:48:49.915Z,984.800
2018-12-19T06:50:49.798Z,984.810
2018-12-19T06:52:49.686Z,984.816
2018-12-19T06:54:50.558Z,984.820
2018-12-19T06:56:49.611Z,984.820
2018-12-19T06:58:50.440Z,984.798
2018-12-19T07:00:50.347Z,984.815
2018-12-19T07:02:50.240Z,984.838
2018-12-19T07:04:50.482Z,984.830
2018-12-19T07:06:50.488Z,984.811
2018-12-19T07:08:50.366Z,984.834
2018-12-19T07:10:50.199Z,984.785
2018-12-19T07:12:50.108Z,984.773
2018-12-19T07:14:49.924Z,984.758
2018-12-19T07:16:49.957Z,984.738
2018-12-19T07:18:49.747Z,984.686
2018-12-19T07:20:49.614Z,984.634
2018-12-19T07:22:50.544Z,984.631
2018-12-19T07:24:50.393Z,984.637
2018-12-19T07:26:50.363Z,984.641
2018-12-19T07:28:50.315Z,984.668
2018-12-19T07:30:50.112Z,984.680
2018-12-19T07:32:50.035Z,984.655
2018-12-19T07:34:50.089Z,984.652
2018-12-19T07:36:50.191Z,984.638
2018-12-19T07:38:50.070Z,984.573
2018-12-19T07:40:49.905Z,984.541
2018-12-19T07:42:49.764Z,984.466
2018-12-19T07:44:49.688Z,984.442
2018-12-19T07:46:49.767Z,984.429
2018-12-19T07:48:49.626Z,984.454
2018-12-19T07:50:50.415Z,984.501
2018-12-19T07:52:50.551Z,984.500
2018-12-19T07:54:50.459Z,984.531
2018-12-19T07:56:49.704Z,984.554
2018-12-19T07:58:49.781Z,984.560
2018-12-19T08:00:49.769Z,984.674
2018-12-19T08:02:49.782Z,984.687
2018-12-19T08:04:50.361Z,984.672
2018-12-19T08:06:50.521Z,984.667
2018-12-19T08:08:50.514Z,984.761
2018-12-19T08:10:52.604Z,984.879
2018-12-19T08:12:49.711Z,984.813
2018-12-19T08:14:49.789Z,984.761
2018-12-19T08:16:50.139Z,984.771
2018-12-19T08:18:50.161Z,984.680
2018-12-19T08:20:50.166Z,984.630
2018-12-19T08:22:50.235Z,984.656
2018-12-19T08:24:50.369Z,984.726
2018-12-19T08:26:50.529Z,984.795
2018-12-19T08:28:50.586Z,984.852
2018-12-19T08:30:49.740Z,984.854
2018-12-19T08:32:49.719Z,984.902
2018-12-19T08:34:50.234Z,984.929
2018-12-19T08:36:50.481Z,984.975
2018-12-19T08:38:50.493Z,984.932
2018-12-19T08:40:50.491Z,984.910
2018-12-19T08:42:49.609Z,984.953
2018-12-19T08:44:49.678Z,984.949
2018-12-19T08:46:49.791Z,984.921
2018-12-19T08:48:49.850Z,984.891
2018-12-19T08:50:49.901Z,984.868
2018-12-19T08:52:49.933Z,984.861
2018-12-19T08:54:49.897Z,984.858
2018-12-19T08:56:50.138Z,984.880
2018-12-19T08:58:50.110Z,984.927
2018-12-19T09:00:50.059Z,984.974
2018-12-19T09:02:50.081Z,985.036
2018-12-19T09:04:50.418Z,985.036
2018-12-19T09:06:49.706Z,985.008
2018-12-19T09:08:49.750Z,984.955
2018-12-19T09:10:49.821Z,984.952
2018-12-19T09:12:49.826Z,984.977
2018-12-19T09:14:49.839Z,985.011
2018-12-19T09:16:50.035Z,985.055
2018-12-19T09:18:49.984Z,985.071
2018-12-19T09:20:49.988Z,985.063
2018-12-19T09:22:50.035Z,985.056
2018-12-19T09:24:50.069Z,985.029
2018-12-19T09:26:50.446Z,985.020
2018-12-19T09:28:50.422Z,984.969
2018-12-19T09:30:50.434Z,984.957
2018-12-19T09:32:50.353Z,984.961
2018-12-19T09:34:49.673Z,984.966
2018-12-19T09:36:49.855Z,984.971
2018-12-19T09:38:49.825Z,985.017
2018-12-19T09:40:49.876Z,985.023
2018-12-19T09:42:49.852Z,985.073
2018-12-19T09:44:49.855Z,985.085
2018-12-19T09:46:50.026Z,985.116
2018-12-19T09:48:49.959Z,985.130
2018-12-19T09:50:49.967Z,985.107
2018-12-19T09:52:49.964Z,985.075
2018-12-19T09:54:49.956Z,985.057
2018-12-19T09:56:50.095Z,985.048
2018-12-19T09:58:50.115Z,985.022
2018-12-19T10:00:50.140Z,985.019
2018-12-19T10:02:50.084Z,985.001
2018-12-19T10:04:50.522Z,984.941
2018-12-19T10:06:49.677Z,984.921
2018-12-19T10:08:49.633Z,984.914
2018-12-19T10:10:49.673Z,984.904
2018-12-19T10:12:50.574Z,984.878
2018-12-19T10:14:49.632Z,984.857
2018-12-19T10:16:49.849Z,984.854
2018-12-19T10:18:49.855Z,984.854
2018-12-19T13:16:49.982Z,983.266
2018-12-19T13:18:49.914Z,983.265
2018-12-19T13:20:49.895Z,983.287
2018-12-19T13:22:49.885Z,983.319
2018-12-19T13:24:49.861Z,983.304
2018-12-19T13:26:50.012Z,983.300
2018-12-19T13:28:49.991Z,983.286
2018-12-19T13:30:50.020Z,983.257
2018-12-19T13:32:50.007Z,983.256
2018-12-19T13:34:50.231Z,983.247
2018-12-19T13:36:50.461Z,983.263
2018-12-19T13:38:50.494Z,983.270
2018-12-19T13:40:50.401Z,983.222
2018-12-19T13:42:50.368Z,983.221
2018-12-19T13:44:50.292Z,983.221
2018-12-19T13:46:50.465Z,983.226
2018-12-19T13:48:50.419Z,983.224
2018-12-19T13:50:50.443Z,983.182
2018-12-19T13:52:50.521Z,983.177
2018-12-19T13:54:50.471Z,983.151
2018-12-19T13:56:49.637Z,983.151
2018-12-19T13:58:49.711Z,983.138
2018-12-19T14:00:49.713Z,983.122
2018-12-19T14:02:49.886Z,983.083
2018-12-19T14:04:50.168Z,983.027
2018-12-19T14:06:50.324Z,983.051
2018-12-19T14:08:50.299Z,983.073
2018-12-19T14:10:50.215Z,983.069
2018-12-19T14:12:50.241Z,983.044
2018-12-19T14:14:50.284Z,983.044
2018-12-19T14:16:50.448Z,983.044
2018-12-19T14:18:50.338Z,983.038
2018-12-19T14:20:50.331Z,983.041
2018-12-19T14:22:50.245Z,983.016
2018-12-19T14:24:50.238Z,982.980
2018-12-19T14:26:50.497Z,982.988
2018-12-19T14:28:50.471Z,983.000
2018-12-19T14:30:50.224Z,983.044
2018-12-19T14:32:50.196Z,983.106
2018-12-19T14:34:50.551Z,983.137
2018-12-19T14:36:49.631Z,983.151
2018-12-19T14:38:49.627Z,983.147
2018-12-19T14:40:49.672Z,983.082
2018-12-19T14:42:49.729Z,983.021
2018-12-19T14:44:49.828Z,983.009
2018-12-19T14:46:49.955Z,982.993
2018-12-19T14:48:49.944Z,982.991
2018-12-19T14:50:49.997Z,982.976
2018-12-19T14:52:49.984Z,982.979
2018-12-19T14:54:49.936Z,982.976
2018-12-19T14:56:50.122Z,982.960
2018-12-19T14:58:50.270Z,982.898
2018-12-19T15:00:50.536Z,982.898
2018-12-19T15:02:49.693Z,982.884
2018-12-19T15:04:50.198Z,982.876
2018-12-19T15:06:50.484Z,982.863
2018-12-19T15:08:50.451Z,982.828
2018-12-19T15:10:50.564Z,982.848
2018-12-19T15:12:49.682Z,982.873
2018-12-19T15:14:49.758Z,982.888
2018-12-19T15:16:50.074Z,982.877
2018-12-19T15:18:50.036Z,982.828
2018-12-19T15:20:50.002Z,982.816
2018-12-19T15:22:50.275Z,982.816
2018-12-19T15:24:50.599Z,982.812
2018-12-19T15:26:49.768Z,982.805
2018-12-19T15:28:49.836Z,982.798
2018-12-19T15:30:49.796Z,982.769
2018-12-19T15:32:49.770Z,982.756
2018-12-19T15:34:50.152Z,982.740
2018-12-19T15:36:50.218Z,982.730
2018-12-19T15:38:50.189Z,982.729
2018-12-19T15:40:50.086Z,982.732
2018-12-19T15:42:50.073Z,982.700
2018-12-19T15:44:50.081Z,982.696
2018-12-19T15:46:50.225Z,982.690
2018-12-19T15:48:50.212Z,982.701
2018-12-19T15:50:50.178Z,982.713
2018-12-19T15:52:50.177Z,982.684
2018-12-19T15:54:50.309Z,982.659
2018-12-19T15:56:50.435Z,982.609
2018-12-19T15:58:50.391Z,982.598
2018-12-19T16:00:50.536Z,982.566
2018-12-19T16:02:49.637Z,982.535
2018-12-19T16:04:50.606Z,982.495
2018-12-19T16:06:50.097Z,982.428
2018-12-19T16:08:50.093Z,982.403
2018-12-19T16:10:50.127Z,982.395
2018-12-19T16:12:50.095Z,982.392
2018-12-19T16:14:49.984Z,982.391
2018-12-19T16:16:50.131Z,982.391
2018-12-19T16:18:50.194Z,982.387
2018-12-19T16:20:50.161Z,982.361
2018-12-19T16:22:50.179Z,982.362
2018-12-19T16:24:50.198Z,982.375
2018-12-19T16:26:50.399Z,982.396
2018-12-19T16:28:50.420Z,982.370
2018-12-19T16:30:50.381Z,982.319
2018-12-19T16:32:50.454Z,982.256
2018-12-19T16:34:49.733Z,982.194
2018-12-19T16:36:50.030Z,982.194
2018-12-19T16:38:50.002Z,982.154
2018-12-19T16:40:50.028Z,982.161
2018-12-19T16:42:50.007Z,982.173
2018-12-19T16:44:49.929Z,982.188
2018-12-19T16:46:50.175Z,982.189
2018-12-19T16:48:50.175Z,982.209
2018-12-19T16:50:50.283Z,982.220
2018-12-19T16:52:50.357Z,982.232
2018-12-19T16:54:50.356Z,982.220
2018-12-19T16:56:50.479Z,982.206
2018-12-19T16:58:50.428Z,982.212
2018-12-19T17:00:50.427Z,982.238
2018-12-19T17:02:50.389Z,982.261
2018-12-19T17:04:49.776Z,982.291
2018-12-19T17:06:49.969Z,982.310
2018-12-19T17:08:49.990Z,982.326
2018-12-19T17:10:50.019Z,982.346
2018-12-19T17:12:53.119Z,982.343
2018-12-19T17:14:50.097Z,982.331
2018-12-19T17:16:50.324Z,982.336
2018-12-19T17:18:50.247Z,982.348
2018-12-19T17:20:50.363Z,982.357
2018-12-19T17:22:50.343Z,982.382
2018-12-19T17:24:50.425Z,982.406
2018-12-19T17:26:49.652Z,982.420
2018-12-19T17:28:49.806Z,982.430
2018-12-19T17:30:49.805Z,982.479
2018-12-19T17:32:49.900Z,982.476
2018-12-19T17:34:50.265Z,982.476
2018-12-19T17:36:50.403Z,982.527
2018-12-19T17:38:50.426Z,982.583
2018-12-19T17:40:50.408Z,982.624
2018-12-19T17:42:50.521Z,982.662
2018-12-19T17:44:50.465Z,982.662
2018-12-19T17:46:49.637Z,982.720
2018-12-19T17:48:49.684Z,982.758
2018-12-19T17:50:49.790Z,982.745
2018-12-19T17:52:49.833Z,982.739
2018-12-19T17:54:49.828Z,982.744
2018-12-19T17:56:49.985Z,982.727
2018-12-19T17:58:49.910Z,982.725
2018-12-19T18:00:49.888Z,982.715
2018-12-19T18:02:49.875Z,982.718
2018-12-19T18:04:50.241Z,982.716
2018-12-19T18:06:50.448Z,982.720
2018-12-19T18:08:50.467Z,982.699
2018-12-19T18:10:50.413Z,982.672
2018-12-19T18:12:50.571Z,982.617
2018-12-19T18:14:49.610Z,982.574
2018-12-19T18:16:49.894Z,982.564
2018-12-19T18:18:49.917Z,982.554
2018-12-19T18:20:49.893Z,982.546
2018-12-19T18:22:49.967Z,982.574
2018-12-19T18:24:49.980Z,982.582
2018-12-19T18:26:50.144Z,982.596
2018-12-19T18:28:50.182Z,982.592
2018-12-19T18:30:50.167Z,982.599
2018-12-19T18:32:50.228Z,982.599
2018-12-19T18:34:50.502Z,982.616
2018-12-19T18:36:49.704Z,982.624
2018-12-19T18:38:49.726Z,982.599
2018-12-19T18:40:49.658Z,982.594
2018-12-19T18:42:49.709Z,982.586
2018-12-19T18:44:49.736Z,982.563
2018-12-19T18:46:49.971Z,982.518
2018-12-19T18:48:49.908Z,982.505
2018-12-19T18:50:49.946Z,982.536
2018-12-19T18:52:49.947Z,982.537
2018-12-19T18:54:49.994Z,982.531
2018-12-19T18:56:50.226Z,982.530
2018-12-19T18:58:50.156Z,982.522
2018-12-19T19:00:50.385Z,982.530
2018-12-19T19:02:50.444Z,982.537
2018-12-19T19:04:49.932Z,982.533
2018-12-19T19:06:50.268Z,982.532
2018-12-19T19:08:50.391Z,982.524
2018-12-19T19:10:50.389Z,982.529
2018-12-19T19:12:50.355Z,982.513
2018-12-19T19:14:50.441Z,982.507
2018-12-19T19:16:49.645Z,982.480
2018-12-19T19:18:49.741Z,982.460
2018-12-19T19:20:49.837Z,982.444
2018-12-19T19:22:49.829Z,982.444
2018-12-19T19:24:49.764Z,982.443
2018-12-19T19:26:50.003Z,982.420
2018-12-19T19:28:50.025Z,982.418
2018-12-19T19:30:49.964Z,982.409
2018-12-19T19:32:50.082Z,982.396
2018-12-19T19:34:50.419Z,982.405
2018-12-19T19:36:49.630Z,982.402
2018-12-19T19:38:50.585Z,982.395
2018-12-19T19:40:49.654Z,982.363
2018-12-19T19:42:49.615Z,982.343
2018-12-19T19:44:49.633Z,982.330
2018-12-19T19:46:49.832Z,982.339
2018-12-19T19:48:49.847Z,982.353
2018-12-19T19:50:49.877Z,982.361
2018-12-19T19:52:50.890Z,982.349
2018-12-19T19:54:49.855Z,982.341
2018-12-19T19:56:50.057Z,982.338
2018-12-19T19:58:50.053Z,982.325
2018-12-19T20:00:50.027Z,982.317
2018-12-19T20:02:50.174Z,982.319
2018-12-19T20:04:50.432Z,982.319
2018-12-19T20:06:49.846Z,982.313
2018-12-19T20:08:49.890Z,982.312
2018-12-19T20:10:49.853Z,982.304
2018-12-19T20:12:49.867Z,982.302
2018-12-19T20:14:49.903Z,982.288
2018-12-19T20:16:50.048Z,982.291
2018-12-19T20:18:50.046Z,982.291
2018-12-19T20:20:50.099Z,982.291
2018-12-19T20:22:50.144Z,982.280
2018-12-19T20:24:50.126Z,982.254
2018-12-19T20:26:50.245Z,982.244
2018-12-19T20:28:50.242Z,982.233
2018-12-19T20:30:50.240Z,982.223
2018-12-19T20:32:50.232Z,982.241
2018-12-19T20:34:50.497Z,982.248
2018-12-19T20:36:49.644Z,982.245
2018-12-19T20:38:49.625Z,982.228
2018-12-19T20:40:49.614Z,982.216
2018-12-19T20:42:49.613Z,982.202
2018-12-19T20:44:49.698Z,982.218
2018-12-19T20:46:49.878Z,982.202
2018-12-19T20:48:49.885Z,982.210
2018-12-19T20:50:49.934Z,982.221
2018-12-19T20:52:49.967Z,982.216
2018-12-19T20:54:49.951Z,982.217
2018-12-19T20:56:50.402Z,982.194
2018-12-19T20:58:50.559Z,982.170
2018-12-19T21:00:49.733Z,982.124
2018-12-19T21:02:49.858Z,982.091
2018-12-19T21:04:50.036Z,982.065
2018-12-19T21:06:50.215Z,982.029
2018-12-19T21:08:50.194Z,981.992
2018-12-19T21:10:50.271Z,981.984
2018-12-19T21:12:50.221Z,981.995
2018-12-19T21:14:50.252Z,982.031
2018-12-19T21:16:50.481Z,982.058
2018-12-19T21:18:50.572Z,982.058
2018-12-19T21:20:49.675Z,982.131
2018-12-19T21:22:50.086Z,982.165
2018-12-19T21:24:50.096Z,982.199
2018-12-19T21:26:50.307Z,982.209
2018-12-19T21:28:50.338Z,982.254
2018-12-19T21:30:50.340Z,982.248
2018-12-19T21:32:50.333Z,982.236
2018-12-19T21:34:49.826Z,982.222
2018-12-19T21:36:50.080Z,982.218
2018-12-19T21:38:50.118Z,982.233
2018-12-19T21:40:50.238Z,982.287
2018-12-19T21:42:50.294Z,982.308
2018-12-19T21:44:50.311Z,982.294
2018-12-19T21:46:49.709Z,982.275
2018-12-19T21:48:49.910Z,982.269
2018-12-19T21:50:49.926Z,982.248
2018-12-19T21:52:50.018Z,982.260
2018-12-19T21:54:50.090Z,982.261
2018-12-19T21:56:50.391Z,982.266
2018-12-19T21:58:50.427Z,982.249
2018-12-19T22:00:50.581Z,982.227
2018-12-19T22:02:49.701Z,982.223
2018-12-19T22:04:50.334Z,982.223
2018-12-19T22:06:49.636Z,982.248
2018-12-19T22:08:49.749Z,982.272
2018-12-19T22:10:49.891Z,982.259
2018-12-19T22:12:49.983Z,982.233
2018-12-19T22:14:50.108Z,982.225
2018-12-19T22:16:50.525Z,982.214
2018-12-19T22:18:49.797Z,982.226
2018-12-19T22:20:49.859Z,982.221
2018-12-19T22:22:50.081Z,982.208
2018-12-19T22:24:50.268Z,982.194
2018-12-19T22:26:50.574Z,982.197
2018-12-19T22:28:49.745Z,982.175
2018-12-19T22:30:49.984Z,982.159
2018-12-19T22:32:50.169Z,982.146
2018-12-19T22:34:50.569Z,982.133
2018-12-19T22:36:49.964Z,982.133
2018-12-19T22:38:50.147Z,982.091
2018-12-19T22:40:50.402Z,982.080
2018-12-19T22:42:50.592Z,982.106
2018-12-19T22:44:49.918Z,982.115
2018-12-19T22:46:50.303Z,982.120
2018-12-19T22:48:50.447Z,982.112
2018-12-19T22:50:50.548Z,982.099
2018-12-19T22:52:49.823Z,982.033
2018-12-19T22:54:50.036Z,982.006
2018-12-19T22:56:50.492Z,981.943
2018-12-19T22:58:49.788Z,981.921
2018-12-19T23:00:50.008Z,981.904
2018-12-19T23:02:50.209Z,981.871
2018-12-19T23:04:50.530Z,981.871
2018-12-19T23:06:49.938Z,981.856
2018-12-19T23:08:50.245Z,981.831
2018-12-19T23:10:50.528Z,981.798
2018-12-19T23:12:49.811Z,981.785
2018-12-19T23:14:49.848Z,981.808
2018-12-19T23:16:50.262Z,981.820
2018-12-19T23:18:50.531Z,981.804
2018-12-19T23:20:49.897Z,981.792
2018-12-19T23:22:50.106Z,981.783
2018-12-19T23:24:50.393Z,981.757
2018-12-19T23:26:49.963Z,981.731
2018-12-19T23:28:50.465Z,981.713
2018-12-19T23:30:50.696Z,981.709
2018-12-19T23:32:49.941Z,981.717
2018-12-19T23:34:50.297Z,981.716
2018-12-19T23:36:49.743Z,981.702
2018-12-19T23:38:50.030Z,981.695
2018-12-19T23:40:50.346Z,981.685
2018-12-19T23:42:50.662Z,981.674
2018-12-19T23:44:49.882Z,981.660
2018-12-19T23:46:50.302Z,981.655
2018-12-19T23:48:50.512Z,981.643
2018-12-19T23:50:49.746Z,981.624
2018-12-19T23:52:49.957Z,981.623
2018-12-19T23:54:50.220Z,981.600
2018-12-19T23:56:49.679Z,981.596
2018-12-19T23:58:49.958Z,981.604
