createdAt,value
2022-08-07T00:02:36.063Z,62.13
2022-08-07T00:05:04.226Z,62.26
2022-08-07T00:07:40.303Z,62.63
2022-08-07T00:10:26.599Z,62.75
2022-08-07T00:13:03.208Z,62.92
2022-08-07T00:15:51.293Z,62.99
2022-08-07T00:18:24.049Z,63.08
2022-08-07T00:21:03.518Z,63.22
2022-08-07T00:23:40.295Z,63.30
2022-08-07T00:26:18.697Z,63.49
2022-08-07T00:28:58.809Z,63.74
2022-08-07T00:31:37.973Z,63.92
2022-08-07T00:34:09.674Z,64.03
2022-08-07T00:36:42.999Z,64.24
2022-08-07T00:39:16.957Z,64.46
2022-08-07T00:42:02.181Z,64.57
2022-08-07T00:44:34.129Z,64.58
2022-08-07T00:47:04.079Z,64.62
2022-08-07T00:50:20.891Z,64.69
2022-08-07T00:52:23.031Z,64.91
2022-08-07T00:54:53.841Z,65.13
2022-08-07T00:57:26.517Z,65.26
2022-08-07T00:59:54.678Z,65.36
2022-08-07T01:02:28.527Z,65.63
2022-08-07T01:04:59.346Z,65.72
2022-08-07T01:07:29.782Z,65.78
2022-08-07T01:10:05.959Z,65.72
2022-08-07T01:12:43.951Z,65.81
2022-08-07T01:16:01.257Z,65.84
2022-08-07T01:18:16.871Z,65.91
2022-08-07T01:20:57.210Z,66.00
2022-08-07T01:23:38.743Z,65.92
2022-08-07T01:26:13.295Z,65.91
2022-08-07T01:28:51.707Z,66.02
2022-08-07T01:31:42.555Z,66.14
2022-08-07T01:34:14.395Z,66.21
2022-08-07T01:36:44.469Z,66.17
2022-08-07T01:39:25.067Z,66.10
2022-08-07T01:42:37.696Z,66.14
2022-08-07T01:45:02.907Z,66.21
2022-08-07T01:48:29.296Z,66.25
2022-08-07T01:50:28.652Z,66.45
2022-08-07T01:53:00.304Z,66.49
2022-08-07T01:55:37.491Z,66.48
2022-08-07T01:58:29.623Z,66.45
2022-08-07T02:01:10.329Z,66.47
2022-08-07T02:04:03.352Z,66.38
2022-08-07T02:06:35.707Z,66.26
2022-08-07T02:09:09.411Z,66.27
2022-08-07T02:12:03.310Z,66.40
2022-08-07T02:14:41.129Z,66.39
2022-08-07T02:17:24.979Z,66.46
2022-08-07T02:20:07.489Z,66.70
2022-08-07T02:22:47.265Z,66.77
2022-08-07T02:26:10.065Z,66.88
2022-08-07T02:28:24.460Z,66.95
2022-08-07T02:30:56.356Z,67.06
2022-08-07T02:33:41.949Z,67.17
2022-08-07T02:36:29.072Z,67.28
2022-08-07T02:39:15.972Z,67.30
2022-08-07T02:41:54.499Z,67.41
2022-08-07T02:44:36.609Z,67.63
2022-08-07T02:47:08.020Z,67.75
2022-08-07T02:49:58.571Z,67.89
2022-08-07T02:52:34.788Z,67.80
2022-08-07T02:55:27.998Z,67.91
2022-08-07T02:58:10.587Z,67.98
2022-08-07T03:00:41.915Z,68.21
2022-08-07T03:03:22.553Z,68.34
2022-08-07T03:05:56.512Z,68.53
2022-08-07T03:08:26.874Z,68.60
2022-08-07T03:11:00.225Z,68.72
2022-08-07T03:13:39.308Z,68.73
2022-08-07T03:16:18.681Z,68.91
2022-08-07T03:18:52.709Z,68.90
2022-08-07T03:21:21.227Z,69.01
2022-08-07T03:24:20.754Z,69.39
2022-08-07T03:26:53.555Z,69.44
2022-08-07T03:29:37.553Z,69.65
2022-08-07T03:32:12.879Z,69.65
2022-08-07T03:35:18.181Z,69.84
2022-08-07T03:37:53.265Z,69.82
2022-08-07T03:40:31.234Z,69.98
2022-08-07T03:43:13.572Z,69.98
2022-08-07T03:45:47.565Z,69.98
2022-08-07T03:48:17.500Z,69.97
2022-08-07T03:50:56.040Z,69.87
2022-08-07T03:53:50.248Z,69.96
2022-08-07T03:56:33.221Z,70.27
2022-08-07T03:59:09.517Z,70.38
2022-08-07T04:01:46.187Z,70.26
2022-08-07T04:04:17.950Z,70.13
2022-08-07T04:06:51.501Z,70.26
2022-08-07T04:09:23.049Z,70.38
2022-08-07T04:12:27.369Z,70.43
2022-08-07T04:14:46.210Z,70.51
2022-08-07T04:17:20.979Z,70.51
2022-08-07T04:19:54.808Z,70.43
2022-08-07T04:22:27.389Z,70.46
2022-08-07T04:24:58.013Z,70.24
2022-08-07T04:27:27.217Z,70.22
2022-08-07T04:30:02.708Z,70.31
2022-08-07T04:32:58.481Z,70.39
2022-08-07T04:35:29.898Z,70.62
2022-08-07T04:38:11.482Z,70.53
2022-08-07T04:40:51.804Z,70.60
2022-08-07T04:44:12.928Z,70.32
2022-08-07T04:47:04.131Z,70.17
2022-08-07T04:49:47.431Z,69.87
2022-08-07T04:52:53.706Z,69.69
2022-08-07T04:58:13.689Z,69.67
2022-08-07T04:59:17.479Z,69.39
2022-08-07T05:01:52.821Z,69.12
2022-08-07T05:04:36.252Z,68.78
2022-08-07T05:07:30.548Z,68.47
2022-08-07T05:10:20.064Z,68.26
2022-08-07T05:12:59.948Z,68.12
2022-08-07T05:15:43.785Z,67.88
2022-08-07T05:18:20.768Z,67.60
2022-08-07T05:20:53.926Z,67.73
2022-08-07T05:23:47.139Z,67.49
2022-08-07T05:26:23.938Z,67.36
2022-08-07T05:29:04.573Z,67.27
2022-08-07T05:31:38.714Z,67.22
2022-08-07T05:34:15.910Z,67.06
2022-08-07T05:36:53.873Z,66.97
2022-08-07T05:40:13.616Z,66.52
2022-08-07T05:42:17.926Z,66.48
2022-08-07T05:45:26.230Z,65.86
2022-08-07T05:48:01.690Z,65.98
2022-08-07T05:50:39.418Z,66.00
2022-08-07T05:54:13.096Z,66.07
2022-08-07T05:56:02.453Z,65.96
2022-08-07T05:58:39.343Z,66.09
2022-08-07T06:01:12.043Z,66.39
2022-08-07T06:03:58.637Z,66.23
2022-08-07T06:06:32.489Z,66.20
2022-08-07T06:09:05.114Z,66.02
2022-08-07T06:11:36.025Z,65.55
2022-08-07T06:14:12.684Z,64.96
2022-08-07T06:16:56.386Z,64.60
2022-08-07T06:19:49.926Z,64.58
2022-08-07T06:22:23.839Z,64.52
2022-08-07T06:25:14.839Z,64.02
2022-08-07T06:27:43.968Z,63.57
2022-08-07T06:30:35.637Z,63.26
2022-08-07T06:33:16.826Z,63.03
2022-08-07T06:36:06.526Z,62.42
2022-08-07T06:38:38.114Z,62.09
2022-08-07T06:42:00.377Z,61.68
2022-08-07T06:44:12.360Z,61.47
2022-08-07T06:46:41.537Z,61.42
2022-08-07T06:49:11.720Z,61.31
2022-08-07T06:51:49.329Z,61.13
2022-08-07T06:55:31.345Z,60.92
2022-08-07T06:57:09.741Z,61.17
2022-08-07T07:00:13.438Z,60.74
2022-08-07T07:02:53.838Z,60.24
2022-08-07T07:06:04.807Z,60.05
2022-08-07T07:08:18.696Z,59.80
2022-08-07T07:10:57.395Z,59.63
2022-08-07T07:13:57.661Z,59.28
2022-08-07T07:16:38.934Z,58.91
2022-08-07T07:19:55.578Z,58.39
2022-08-07T07:22:05.430Z,58.19
2022-08-07T07:24:58.326Z,58.33
2022-08-07T07:27:55.787Z,58.22
2022-08-07T07:30:38.593Z,58.20
2022-08-07T07:33:12.631Z,57.89
2022-08-07T07:36:05.602Z,57.39
2022-08-07T07:38:34.936Z,56.81
2022-08-07T07:41:09.200Z,56.46
2022-08-07T07:43:47.814Z,56.43
2022-08-07T07:46:36.484Z,56.64
2022-08-07T07:50:35.392Z,56.12
2022-08-07T07:52:18.365Z,55.62
2022-08-07T07:54:51.443Z,55.33
2022-08-07T07:57:50.318Z,55.14
2022-08-07T08:00:20.916Z,54.88
2022-08-07T08:03:08.420Z,54.56
2022-08-07T08:05:51.171Z,53.77
2022-08-07T08:08:34.550Z,53.10
2022-08-07T08:11:08.154Z,52.35
2022-08-07T08:13:54.521Z,52.14
2022-08-07T08:16:35.149Z,52.29
2022-08-07T08:19:17.366Z,51.63
2022-08-07T08:22:15.954Z,51.36
2022-08-07T08:25:18.530Z,50.92
2022-08-07T08:27:56.943Z,50.97
2022-08-07T08:30:27.886Z,50.63
2022-08-07T08:33:01.854Z,50.73
2022-08-07T08:35:43.061Z,50.38
2022-08-07T08:38:20.813Z,50.24
2022-08-07T08:40:53.238Z,49.85
2022-08-07T08:43:42.388Z,49.81
2022-08-07T08:46:27.195Z,49.39
2022-08-07T08:49:05.127Z,48.89
2022-08-07T08:52:13.304Z,48.66
2022-08-07T08:55:01.159Z,48.86
2022-08-07T08:57:54.163Z,49.00
2022-08-07T09:00:28.614Z,49.04
2022-08-07T09:03:08.334Z,48.75
2022-08-07T09:05:38.938Z,48.55
2022-08-07T09:08:24.245Z,48.49
2022-08-07T09:11:08.171Z,48.69
2022-08-07T09:14:13.017Z,48.48
2022-08-07T09:16:55.074Z,47.88
2022-08-07T09:19:53.676Z,47.70
2022-08-07T09:24:29.414Z,47.49
2022-08-07T09:25:29.312Z,46.94
2022-08-07T09:28:05.203Z,46.87
2022-08-07T09:30:57.058Z,46.77
2022-08-07T09:33:56.955Z,46.32
2022-08-07T09:36:49.542Z,46.54
2022-08-07T09:39:54.506Z,46.34
2022-08-07T09:42:22.763Z,46.56
2022-08-07T09:47:50.659Z,46.34
2022-08-07T09:48:12.255Z,46.11
2022-08-07T09:52:09.307Z,46.09
2022-08-07T09:54:08.299Z,46.13
2022-08-07T09:57:30.224Z,45.95
2022-08-07T10:00:14.667Z,46.06
2022-08-07T10:02:55.247Z,45.90
2022-08-07T10:06:01.236Z,45.50
2022-08-07T10:08:39.942Z,45.38
2022-08-07T10:12:02.327Z,44.98
2022-08-07T10:14:59.165Z,44.90
2022-08-07T10:18:02.564Z,44.65
2022-08-07T10:20:56.117Z,44.72
2022-08-07T10:24:06.112Z,44.24
2022-08-07T10:26:57.979Z,44.10
2022-08-07T10:30:00.656Z,44.41
2022-08-07T10:32:52.969Z,44.46
2022-08-07T10:35:55.159Z,43.84
2022-08-07T10:38:42.259Z,43.54
2022-08-07T10:41:51.452Z,43.34
2022-08-07T10:44:45.500Z,43.20
2022-08-07T10:47:51.624Z,43.05
2022-08-07T10:50:25.956Z,42.82
2022-08-07T10:53:22.608Z,42.71
2022-08-07T10:55:56.609Z,42.55
2022-08-07T10:58:40.314Z,42.38
2022-08-07T11:01:51.979Z,42.15
2022-08-07T11:04:51.360Z,41.88
2022-08-07T11:07:59.045Z,42.03
2022-08-07T11:10:27.305Z,41.77
2022-08-07T11:14:41.876Z,41.53
2022-08-07T11:16:30.552Z,41.40
2022-08-07T11:19:04.245Z,41.22
2022-08-07T11:21:46.837Z,40.94
2022-08-07T11:24:24.225Z,40.95
2022-08-07T11:27:13.451Z,40.97
2022-08-07T11:30:09.995Z,40.54
2022-08-07T11:32:46.079Z,40.45
2022-08-07T11:35:26.984Z,40.54
2022-08-07T11:38:28.470Z,40.36
2022-08-07T11:41:22.315Z,40.50
2022-08-07T11:44:19.185Z,40.48
2022-08-07T11:47:10.470Z,40.81
2022-08-07T11:50:30.530Z,40.46
2022-08-07T11:52:54.023Z,40.28
2022-08-07T11:56:11.990Z,40.67
2022-08-07T11:58:54.704Z,40.76
2022-08-07T12:02:00.599Z,40.57
2022-08-07T12:04:53.410Z,40.65
2022-08-07T12:07:38.929Z,40.60
2022-08-07T12:10:19.670Z,40.19
2022-08-07T12:13:11.627Z,40.43
2022-08-07T12:16:06.760Z,40.19
2022-08-07T12:18:45.509Z,40.07
2022-08-07T12:22:36.392Z,39.74
2022-08-07T12:26:21.572Z,39.57
2022-08-07T12:29:02.655Z,39.39
2022-08-07T12:32:04.133Z,39.24
2022-08-07T12:34:49.531Z,39.55
2022-08-07T12:37:28.278Z,39.40
2022-08-07T12:40:46.658Z,39.10
2022-08-07T12:44:02.762Z,38.88
2022-08-07T12:46:06.688Z,38.92
2022-08-07T12:49:09.820Z,38.88
2022-08-07T12:52:14.011Z,38.87
2022-08-07T12:55:02.820Z,38.53
2022-08-07T12:57:59.503Z,38.39
2022-08-07T13:00:50.020Z,37.78
2022-08-07T13:03:26.930Z,37.64
2022-08-07T13:06:30.410Z,37.70
2022-08-07T13:10:19.563Z,37.64
2022-08-07T13:12:42.296Z,37.77
2022-08-07T13:15:33.438Z,37.67
2022-08-07T13:18:07.912Z,37.43
2022-08-07T13:20:51.120Z,37.50
2022-08-07T13:24:00.856Z,37.43
2022-08-07T13:26:26.803Z,37.34
2022-08-07T13:29:16.148Z,37.13
2022-08-07T13:32:31.459Z,37.27
2022-08-07T13:36:00.513Z,37.43
2022-08-07T13:38:24.276Z,37.32
2022-08-07T13:41:15.747Z,37.37
2022-08-07T13:43:52.392Z,36.96
2022-08-07T13:46:33.374Z,36.62
2022-08-07T13:49:19.738Z,36.37
2022-08-07T13:52:22.861Z,36.84
2022-08-07T13:54:49.298Z,36.77
2022-08-07T13:57:23.799Z,36.82
2022-08-07T13:59:56.183Z,36.78
2022-08-07T14:02:33.280Z,36.80
2022-08-07T14:05:05.248Z,36.25
2022-08-07T14:07:59.578Z,36.18
2022-08-07T14:10:42.079Z,36.29
2022-08-07T14:13:16.676Z,35.94
2022-08-07T14:15:56.909Z,36.23
2022-08-07T14:18:49.746Z,36.37
2022-08-07T14:22:03.134Z,36.51
2022-08-07T14:24:45.900Z,36.07
2022-08-07T14:28:12.698Z,35.91
2022-08-07T14:30:11.785Z,36.00
2022-08-07T14:33:05.377Z,35.91
2022-08-07T14:35:45.292Z,36.50
2022-08-07T14:38:26.231Z,36.49
2022-08-07T14:41:14.671Z,36.37
2022-08-07T14:46:37.356Z,36.24
2022-08-07T14:49:57.099Z,35.96
2022-08-07T14:52:22.330Z,36.11
2022-08-07T14:54:58.470Z,36.23
2022-08-07T14:57:54.942Z,36.23
2022-08-07T15:03:19.284Z,36.34
2022-08-07T15:05:54.863Z,36.17
2022-08-07T15:11:50.929Z,36.23
2022-08-07T15:14:25.397Z,36.25
2022-08-07T15:17:11.597Z,36.07
2022-08-07T15:20:30.905Z,36.28
2022-08-07T15:25:46.700Z,36.35
2022-08-07T15:28:34.616Z,36.71
2022-08-07T15:31:12.268Z,36.53
2022-08-07T15:34:02.096Z,36.58
2022-08-07T15:37:03.231Z,36.60
2022-08-07T15:42:51.759Z,36.49
2022-08-07T15:45:22.892Z,36.41
2022-08-07T15:48:02.080Z,36.75
2022-08-07T15:50:37.838Z,36.79
2022-08-07T15:53:51.588Z,37.04
2022-08-07T15:56:34.735Z,37.11
2022-08-07T15:59:16.340Z,37.06
2022-08-07T16:02:01.891Z,37.08
2022-08-07T16:04:33.713Z,36.78
2022-08-07T16:08:32.439Z,36.91
2022-08-07T16:10:05.841Z,36.85
2022-08-07T16:13:01.184Z,36.88
2022-08-07T16:16:43.346Z,36.82
2022-08-07T16:19:04.097Z,36.57
2022-08-07T16:22:04.196Z,36.47
2022-08-07T16:24:56.512Z,36.67
2022-08-07T16:27:40.697Z,36.84
2022-08-07T16:30:30.460Z,36.71
2022-08-07T16:34:01.437Z,37.08
2022-08-07T16:36:31.109Z,37.01
2022-08-07T16:39:40.421Z,36.65
2022-08-07T16:42:27.686Z,36.62
2022-08-07T16:46:40.520Z,36.81
2022-08-07T16:48:34.361Z,36.84
2022-08-07T16:51:54.470Z,36.78
2022-08-07T16:54:22.767Z,36.91
2022-08-07T16:58:02.701Z,37.08
2022-08-07T17:00:29.363Z,37.29
2022-08-07T17:03:58.420Z,37.14
2022-08-07T17:07:02.719Z,37.12
2022-08-07T17:10:06.764Z,37.23
2022-08-07T17:12:44.172Z,37.57
2022-08-07T17:15:16.057Z,37.79
2022-08-07T17:17:47.905Z,37.80
2022-08-07T17:20:37.513Z,37.86
2022-08-07T17:23:32.057Z,37.86
2022-08-07T17:26:03.802Z,37.86
2022-08-07T17:28:59.392Z,37.99
2022-08-07T17:32:02.518Z,37.96
2022-08-07T17:35:33.011Z,38.10
2022-08-07T17:38:11.435Z,38.12
2022-08-07T17:40:40.238Z,38.14
2022-08-07T17:43:19.081Z,38.34
2022-08-07T17:46:21.080Z,38.37
2022-08-07T17:49:23.910Z,38.36
2022-08-07T17:52:12.814Z,38.40
2022-08-07T17:54:54.053Z,38.40
2022-08-07T17:57:56.434Z,38.15
2022-08-07T18:00:33.666Z,38.06
2022-08-07T18:03:25.555Z,37.86
2022-08-07T18:06:09.222Z,38.01
2022-08-07T18:09:00.571Z,38.06
2022-08-07T18:12:16.403Z,38.28
2022-08-07T18:14:47.088Z,38.46
2022-08-07T18:18:44.852Z,38.60
2022-08-07T18:21:12.802Z,38.65
2022-08-07T18:23:43.838Z,38.80
2022-08-07T18:26:19.361Z,38.86
2022-08-07T18:30:05.749Z,38.99
2022-08-07T18:32:14.061Z,38.97
2022-08-07T18:35:16.017Z,39.13
2022-08-07T18:38:59.082Z,39.29
2022-08-07T18:41:17.111Z,39.26
2022-08-07T18:44:16.375Z,38.94
2022-08-07T18:47:00.449Z,39.32
2022-08-07T18:50:33.432Z,39.05
2022-08-07T18:53:12.363Z,39.40
2022-08-07T18:56:12.641Z,39.21
2022-08-07T18:58:51.282Z,39.22
2022-08-07T19:02:19.816Z,39.26
2022-08-07T19:05:15.416Z,39.06
2022-08-07T19:08:09.339Z,38.95
2022-08-07T19:10:51.467Z,39.10
2022-08-07T19:13:27.549Z,39.21
2022-08-07T19:16:43.715Z,39.21
2022-08-07T19:19:03.426Z,39.38
2022-08-07T19:21:51.471Z,39.33
2022-08-07T19:24:37.075Z,39.43
2022-08-07T19:28:29.980Z,39.48
2022-08-07T19:30:55.312Z,39.61
2022-08-07T19:33:10.070Z,39.94
2022-08-07T19:35:42.555Z,40.22
2022-08-07T19:38:17.145Z,40.16
2022-08-07T19:40:49.249Z,40.14
2022-08-07T19:43:44.075Z,40.43
2022-08-07T19:46:14.695Z,40.51
2022-08-07T19:48:53.593Z,40.50
2022-08-07T19:51:50.693Z,40.67
2022-08-07T19:54:34.344Z,40.79
2022-08-07T19:57:51.476Z,40.93
2022-08-07T20:00:02.266Z,40.87
2022-08-07T20:02:53.773Z,40.80
2022-08-07T20:05:59.716Z,41.03
2022-08-07T20:08:25.353Z,41.11
2022-08-07T20:11:01.890Z,41.23
2022-08-07T20:13:41.759Z,41.52
2022-08-07T20:16:32.329Z,41.45
2022-08-07T20:19:10.033Z,41.48
2022-08-07T20:21:47.564Z,41.65
2022-08-07T20:24:23.085Z,41.94
2022-08-07T20:26:55.852Z,42.01
2022-08-07T20:29:47.062Z,42.00
2022-08-07T20:32:39.768Z,42.21
2022-08-07T20:35:26.056Z,42.56
2022-08-07T20:37:58.915Z,42.54
2022-08-07T20:40:34.302Z,42.70
2022-08-07T20:43:09.431Z,42.82
2022-08-07T20:46:28.340Z,43.06
2022-08-07T20:48:36.167Z,43.19
2022-08-07T20:51:09.433Z,43.28
2022-08-07T20:54:03.609Z,43.45
2022-08-07T20:56:33.547Z,43.28
2022-08-07T20:59:05.373Z,43.51
2022-08-07T21:01:45.289Z,43.62
2022-08-07T21:04:22.947Z,43.79
2022-08-07T21:07:03.990Z,43.94
2022-08-07T21:09:52.373Z,44.10
2022-08-07T21:12:31.104Z,44.02
2022-08-07T21:15:05.565Z,44.07
2022-08-07T21:18:02.919Z,44.22
2022-08-07T21:20:29.972Z,44.26
2022-08-07T21:23:08.759Z,44.36
2022-08-07T21:26:24.885Z,44.55
2022-08-07T21:29:00.737Z,44.73
2022-08-07T21:32:41.868Z,44.80
2022-08-07T21:34:48.838Z,44.90
2022-08-07T21:37:26.018Z,45.23
2022-08-07T21:40:07.094Z,45.54
2022-08-07T21:43:00.106Z,45.29
2022-08-07T21:46:08.335Z,45.45
2022-08-07T21:48:56.978Z,45.35
2022-08-07T21:51:32.351Z,45.32
2022-08-07T21:54:05.187Z,45.56
2022-08-07T21:56:57.499Z,45.72
2022-08-07T22:00:04.109Z,45.90
2022-08-07T22:02:52.523Z,46.12
2022-08-07T22:05:45.655Z,46.35
2022-08-07T22:08:19.929Z,46.31
2022-08-07T22:10:53.942Z,46.04
2022-08-07T22:13:52.758Z,46.27
2022-08-07T22:16:41.671Z,46.49
2022-08-07T22:19:49.752Z,46.64
2022-08-07T22:22:28.772Z,46.53
2022-08-07T22:25:11.133Z,46.74
2022-08-07T22:28:29.587Z,46.87
2022-08-07T22:31:06.996Z,46.85
2022-08-07T22:33:56.192Z,46.93
2022-08-07T22:36:42.181Z,46.56
2022-08-07T22:39:26.321Z,46.82
2022-08-07T22:42:19.043Z,46.91
2022-08-07T22:44:58.862Z,46.97
2022-08-07T22:47:55.345Z,47.15
2022-08-07T22:50:43.401Z,46.92
2022-08-07T22:54:08.013Z,46.87
2022-08-07T22:56:28.890Z,47.29
2022-08-07T22:59:18.724Z,47.37
2022-08-07T23:02:23.635Z,47.36
2022-08-07T23:06:07.095Z,47.11
2022-08-07T23:08:22.594Z,46.94
2022-08-07T23:11:13.233Z,47.21
2022-08-07T23:14:16.507Z,47.47
2022-08-07T23:17:15.609Z,47.73
2022-08-07T23:20:51.828Z,47.65
2022-08-07T23:24:05.393Z,47.74
2022-08-07T23:26:23.524Z,47.89
2022-08-07T23:29:42.721Z,48.09
2022-08-07T23:34:20.070Z,48.38
2022-08-07T23:35:23.836Z,48.59
2022-08-07T23:38:01.174Z,48.52
2022-08-07T23:40:53.814Z,49.04
2022-08-07T23:43:44.220Z,49.30
2022-08-07T23:46:35.536Z,49.29
2022-08-07T23:49:49.999Z,49.39
2022-08-07T23:52:58.713Z,49.46
2022-08-07T23:55:52.168Z,49.37
2022-08-07T23:58:55.190Z,49.61
