createdAt,value
2022-12-03T00:00:23.651Z,69.70
2022-12-03T00:02:52.835Z,69.68
2022-12-03T00:05:21.851Z,69.85
2022-12-03T00:07:50.933Z,69.94
2022-12-03T00:10:20.011Z,69.84
2022-12-03T00:12:49.095Z,69.83
2022-12-03T00:15:18.156Z,69.92
2022-12-03T00:17:47.184Z,69.93
2022-12-03T00:20:23.745Z,69.95
2022-12-03T00:22:53.094Z,70.09
2022-12-03T00:25:22.093Z,70.18
2022-12-03T00:27:50.968Z,70.06
2022-12-03T00:30:20.150Z,69.99
2022-12-03T00:32:49.259Z,70.14
2022-12-03T00:35:18.506Z,70.12
2022-12-03T00:37:47.706Z,70.23
2022-12-03T00:40:17.485Z,70.30
2022-12-03T00:42:46.606Z,70.25
2022-12-03T00:45:15.690Z,70.22
2022-12-03T00:47:44.812Z,70.16
2022-12-03T00:50:14.558Z,70.01
2022-12-03T00:52:43.587Z,70.01
2022-12-03T00:55:13.033Z,69.98
2022-12-03T00:57:42.067Z,69.99
2022-12-03T01:00:13.526Z,70.06
2022-12-03T01:02:43.632Z,70.17
2022-12-03T01:05:13.571Z,70.23
2022-12-03T01:07:42.892Z,70.30
2022-12-03T01:10:12.915Z,70.34
2022-12-03T01:12:42.239Z,70.40
2022-12-03T01:15:12.858Z,70.33
2022-12-03T01:17:41.964Z,70.42
2022-12-03T01:20:12.969Z,70.54
2022-12-03T01:22:41.908Z,70.62
2022-12-03T01:25:11.537Z,70.55
2022-12-03T01:27:40.463Z,70.48
2022-12-03T01:30:12.044Z,70.47
2022-12-03T01:32:41.016Z,70.43
2022-12-03T01:35:10.699Z,70.55
2022-12-03T01:37:39.666Z,70.45
2022-12-03T01:40:10.416Z,70.21
2022-12-03T01:42:43.855Z,70.28
2022-12-03T01:45:25.287Z,70.27
2022-12-03T01:47:54.483Z,70.15
2022-12-03T01:50:33.425Z,70.07
2022-12-03T01:53:06.057Z,70.00
2022-12-03T01:55:35.189Z,70.07
2022-12-03T01:58:05.490Z,70.11
2022-12-03T02:00:34.537Z,70.19
2022-12-03T02:03:14.174Z,70.10
2022-12-03T02:05:43.940Z,70.15
2022-12-03T02:08:33.327Z,70.24
2022-12-03T02:11:26.077Z,70.25
2022-12-03T02:14:03.437Z,70.38
2022-12-03T02:16:33.238Z,70.29
2022-12-03T02:19:02.886Z,70.31
2022-12-03T02:22:11.410Z,70.49
2022-12-03T02:25:01.017Z,70.56
2022-12-03T02:27:30.742Z,70.78
2022-12-03T02:29:59.877Z,70.80
2022-12-03T02:32:29.467Z,70.80
2022-12-03T02:34:58.637Z,70.90
2022-12-03T02:37:37.058Z,71.04
2022-12-03T02:40:12.392Z,71.12
2022-12-03T02:42:43.780Z,71.25
2022-12-03T02:45:21.554Z,71.29
2022-12-03T02:48:26.243Z,71.41
2022-12-03T02:51:05.338Z,71.52
2022-12-03T02:53:43.513Z,71.63
2022-12-03T02:56:27.424Z,71.50
2022-12-03T02:59:02.819Z,71.44
2022-12-03T03:01:32.649Z,71.47
2022-12-03T03:04:03.689Z,71.48
2022-12-03T03:06:33.637Z,71.57
2022-12-03T03:09:03.627Z,71.65
2022-12-03T03:11:32.645Z,71.65
2022-12-03T03:14:04.484Z,71.78
2022-12-03T03:16:35.860Z,71.75
2022-12-03T03:19:05.364Z,71.70
2022-12-03T03:21:34.793Z,71.66
2022-12-03T03:24:03.954Z,71.74
2022-12-03T03:26:33.520Z,71.83
2022-12-03T03:29:05.693Z,71.93
2022-12-03T03:31:35.055Z,71.91
2022-12-03T03:34:04.183Z,71.99
2022-12-03T03:36:34.005Z,71.99
2022-12-03T03:39:03.281Z,72.04
2022-12-03T03:41:34.208Z,72.09
2022-12-03T03:44:06.465Z,72.20
2022-12-03T03:46:38.082Z,72.04
2022-12-03T03:49:08.706Z,71.95
2022-12-03T03:51:39.371Z,71.91
2022-12-03T03:54:09.533Z,71.99
2022-12-03T03:56:39.335Z,71.95
2022-12-03T03:59:08.772Z,71.81
2022-12-03T04:01:39.467Z,71.82
2022-12-03T04:04:22.001Z,71.75
2022-12-03T04:06:51.147Z,71.71
2022-12-03T04:09:20.228Z,71.66
2022-12-03T04:12:07.584Z,71.70
2022-12-03T04:14:36.546Z,71.70
2022-12-03T04:17:05.580Z,71.71
2022-12-03T04:19:34.998Z,71.69
2022-12-03T04:22:22.441Z,71.62
2022-12-03T04:24:51.865Z,71.65
2022-12-03T04:27:38.899Z,71.68
2022-12-03T04:30:08.622Z,71.88
2022-12-03T04:32:56.194Z,71.98
2022-12-03T04:35:43.546Z,71.90
2022-12-03T04:38:17.814Z,71.80
2022-12-03T04:41:02.167Z,71.79
2022-12-03T04:43:33.631Z,71.70
2022-12-03T04:46:03.846Z,71.71
2022-12-03T04:48:32.972Z,71.63
2022-12-03T04:51:01.979Z,71.67
2022-12-03T04:53:31.054Z,71.68
2022-12-03T04:56:00.166Z,71.60
2022-12-03T04:58:29.425Z,71.62
2022-12-03T05:00:58.419Z,71.68
2022-12-03T05:03:27.857Z,71.69
2022-12-03T05:05:56.974Z,71.62
2022-12-03T05:08:26.113Z,71.59
2022-12-03T05:10:55.207Z,71.57
2022-12-03T05:13:24.060Z,71.56
2022-12-03T05:15:53.083Z,71.56
2022-12-03T05:18:22.102Z,71.69
2022-12-03T05:20:53.549Z,71.61
2022-12-03T05:23:23.199Z,71.65
2022-12-03T05:25:52.301Z,71.69
2022-12-03T05:28:23.366Z,71.59
2022-12-03T05:30:53.872Z,71.52
2022-12-03T05:33:23.018Z,71.50
2022-12-03T05:35:52.070Z,71.50
2022-12-03T05:38:21.259Z,71.53
2022-12-03T05:40:51.335Z,71.41
2022-12-03T05:43:20.621Z,71.39
2022-12-03T05:45:50.106Z,71.30
2022-12-03T05:48:19.473Z,71.27
2022-12-03T05:50:48.985Z,71.22
2022-12-03T05:53:19.256Z,71.24
2022-12-03T05:55:48.249Z,71.42
2022-12-03T05:58:17.169Z,71.40
2022-12-03T06:00:46.264Z,71.50
2022-12-03T06:03:16.001Z,71.57
2022-12-03T06:05:45.313Z,71.61
2022-12-03T06:08:14.345Z,71.62
2022-12-03T06:10:43.357Z,71.54
2022-12-03T06:13:12.359Z,71.44
2022-12-03T06:15:43.979Z,71.49
2022-12-03T06:18:14.366Z,71.40
2022-12-03T06:20:43.320Z,71.40
2022-12-03T06:23:13.346Z,71.46
2022-12-03T06:25:42.427Z,71.47
2022-12-03T06:28:11.372Z,71.48
2022-12-03T06:30:40.530Z,71.37
2022-12-03T06:33:09.676Z,71.30
2022-12-03T06:35:38.853Z,71.30
2022-12-03T06:38:07.858Z,71.17
2022-12-03T06:40:36.956Z,71.24
2022-12-03T06:43:05.829Z,71.20
2022-12-03T06:45:34.918Z,71.07
2022-12-03T06:48:04.258Z,71.01
2022-12-03T06:50:33.433Z,71.02
2022-12-03T06:53:02.417Z,70.99
2022-12-03T06:55:31.351Z,70.85
2022-12-03T06:58:00.387Z,70.83
2022-12-03T07:00:32.431Z,70.88
2022-12-03T07:03:01.603Z,70.90
2022-12-03T07:05:31.493Z,70.90
2022-12-03T07:08:01.171Z,70.84
2022-12-03T07:10:30.422Z,70.86
2022-12-03T07:12:59.242Z,70.93
2022-12-03T07:15:28.348Z,70.95
2022-12-03T07:17:57.285Z,70.98
2022-12-03T07:20:26.271Z,70.94
2022-12-03T07:22:55.373Z,70.92
2022-12-03T07:25:24.364Z,71.01
2022-12-03T07:27:56.881Z,71.06
2022-12-03T07:30:26.752Z,71.10
2022-12-03T07:32:56.311Z,71.16
2022-12-03T07:35:25.192Z,71.19
2022-12-03T07:37:54.120Z,71.30
2022-12-03T07:40:22.981Z,71.30
2022-12-03T07:42:51.999Z,71.30
2022-12-03T07:45:21.087Z,71.30
2022-12-03T07:47:50.103Z,71.36
2022-12-03T07:50:19.298Z,71.33
2022-12-03T07:52:48.410Z,71.40
2022-12-03T07:55:17.460Z,71.48
2022-12-03T07:57:47.368Z,71.45
2022-12-03T08:00:17.195Z,71.47
2022-12-03T08:02:46.143Z,71.51
2022-12-03T08:05:15.335Z,71.60
2022-12-03T08:07:44.404Z,71.69
2022-12-03T08:10:13.477Z,71.68
2022-12-03T08:12:42.667Z,71.65
2022-12-03T08:15:27.293Z,71.70
2022-12-03T08:18:06.641Z,71.54
2022-12-03T08:20:43.474Z,71.43
2022-12-03T08:23:22.828Z,71.44
2022-12-03T08:25:54.001Z,71.40
2022-12-03T08:28:28.265Z,71.44
2022-12-03T08:31:07.552Z,71.36
2022-12-03T08:33:39.167Z,71.37
2022-12-03T08:36:24.508Z,71.37
2022-12-03T08:39:14.308Z,71.38
2022-12-03T08:42:03.243Z,71.27
2022-12-03T08:44:44.068Z,71.35
2022-12-03T08:47:22.826Z,71.46
2022-12-03T08:50:24.035Z,71.53
2022-12-03T08:52:55.307Z,71.66
2022-12-03T08:55:39.881Z,71.67
2022-12-03T08:58:47.852Z,71.67
2022-12-03T09:01:31.976Z,71.70
2022-12-03T09:04:30.638Z,71.65
2022-12-03T09:07:01.430Z,71.77
2022-12-03T09:09:30.767Z,71.81
2022-12-03T09:11:59.987Z,71.80
2022-12-03T09:14:30.012Z,71.88
2022-12-03T09:16:59.181Z,71.93
2022-12-03T09:19:32.141Z,71.89
2022-12-03T09:22:01.891Z,71.98
2022-12-03T09:24:31.175Z,72.25
2022-12-03T09:27:00.245Z,72.30
2022-12-03T09:29:29.225Z,72.36
2022-12-03T09:32:01.275Z,72.39
2022-12-03T09:34:31.380Z,72.48
2022-12-03T09:37:00.483Z,72.52
2022-12-03T09:39:29.630Z,72.62
2022-12-03T09:41:59.086Z,72.69
2022-12-03T09:44:33.805Z,72.72
2022-12-03T09:47:06.087Z,72.81
2022-12-03T09:49:38.217Z,72.84
2022-12-03T09:52:08.916Z,72.89
2022-12-03T09:54:41.632Z,72.86
2022-12-03T09:57:15.261Z,72.89
2022-12-03T09:59:44.406Z,72.90
2022-12-03T10:02:31.200Z,72.96
2022-12-03T10:05:00.715Z,72.99
2022-12-03T10:07:29.981Z,72.97
2022-12-03T10:09:59.198Z,72.86
2022-12-03T10:12:28.278Z,72.80
2022-12-03T10:14:57.623Z,72.85
2022-12-03T10:17:27.190Z,72.92
2022-12-03T10:19:56.385Z,72.99
2022-12-03T10:22:26.402Z,72.97
2022-12-03T10:25:24.515Z,73.07
2022-12-03T10:28:05.338Z,73.17
2022-12-03T10:30:34.350Z,73.19
2022-12-03T10:33:18.808Z,73.20
2022-12-03T10:35:48.643Z,73.23
2022-12-03T10:38:25.592Z,73.24
2022-12-03T10:40:54.766Z,73.25
2022-12-03T10:43:27.127Z,73.17
2022-12-03T10:46:04.965Z,73.10
2022-12-03T10:48:34.068Z,72.97
2022-12-03T10:51:24.160Z,72.81
2022-12-03T10:53:53.310Z,72.80
2022-12-03T10:56:28.667Z,72.79
2022-12-03T10:58:58.015Z,72.73
2022-12-03T11:01:28.386Z,72.76
2022-12-03T11:04:06.405Z,72.66
2022-12-03T11:06:35.472Z,72.61
2022-12-03T11:09:09.122Z,72.52
2022-12-03T11:11:38.547Z,72.61
2022-12-03T11:14:07.876Z,72.68
2022-12-03T11:16:43.095Z,72.70
2022-12-03T11:19:14.771Z,72.62
2022-12-03T11:22:08.245Z,72.51
2022-12-03T11:24:40.303Z,72.44
2022-12-03T11:27:18.511Z,72.36
2022-12-03T11:29:55.858Z,72.34
2022-12-03T11:32:46.222Z,72.25
2022-12-03T11:35:25.248Z,72.18
2022-12-03T11:37:54.516Z,72.12
2022-12-03T11:40:23.512Z,72.19
2022-12-03T11:42:52.517Z,72.20
2022-12-03T11:45:36.203Z,72.14
2022-12-03T11:48:17.056Z,72.02
2022-12-03T11:50:54.621Z,71.91
2022-12-03T11:53:32.135Z,71.81
2022-12-03T11:56:10.422Z,71.80
2022-12-03T11:58:44.653Z,71.75
2022-12-03T12:01:15.534Z,71.70
2022-12-03T12:03:49.536Z,71.77
2022-12-03T12:06:22.084Z,72.01
2022-12-03T12:08:54.085Z,71.92
2022-12-03T12:11:32.932Z,71.89
2022-12-03T12:14:06.890Z,71.82
2022-12-03T12:16:53.195Z,71.57
2022-12-03T12:19:43.872Z,71.50
2022-12-03T12:22:17.918Z,71.45
2022-12-03T12:24:53.683Z,71.38
2022-12-03T12:27:48.261Z,71.25
2022-12-03T12:30:22.582Z,71.20
2022-12-03T12:33:00.924Z,71.07
2022-12-03T12:35:33.877Z,70.95
2022-12-03T12:38:09.751Z,70.79
2022-12-03T12:40:43.813Z,70.69
2022-12-03T12:43:17.606Z,70.67
2022-12-03T12:45:49.605Z,70.76
2022-12-03T12:48:30.260Z,70.73
2022-12-03T12:51:19.789Z,70.71
2022-12-03T12:53:50.326Z,70.76
2022-12-03T12:56:32.262Z,70.93
2022-12-03T12:59:22.180Z,70.93
2022-12-03T13:01:52.230Z,70.95
2022-12-03T13:04:25.197Z,70.78
2022-12-03T13:06:57.455Z,70.70
2022-12-03T13:09:28.299Z,70.61
2022-12-03T13:12:05.357Z,70.50
2022-12-03T13:14:39.056Z,70.45
2022-12-03T13:17:25.612Z,70.39
2022-12-03T13:20:08.269Z,70.23
2022-12-03T13:22:37.260Z,70.20
2022-12-03T13:25:59.283Z,70.23
2022-12-03T13:28:30.822Z,70.20
2022-12-03T13:31:23.990Z,70.07
2022-12-03T13:33:54.293Z,70.00
2022-12-03T13:36:38.216Z,69.93
2022-12-03T13:39:31.363Z,69.91
2022-12-03T13:42:39.857Z,69.98
2022-12-03T13:45:36.664Z,69.96
2022-12-03T13:48:25.533Z,69.90
2022-12-03T13:50:56.466Z,69.97
2022-12-03T13:53:37.460Z,69.98
2022-12-03T13:56:32.340Z,69.84
2022-12-03T13:59:03.311Z,69.96
2022-12-03T14:01:32.777Z,69.95
2022-12-03T14:04:01.990Z,70.00
2022-12-03T14:06:30.927Z,70.08
2022-12-03T14:08:59.823Z,69.96
2022-12-03T14:11:47.129Z,70.00
2022-12-03T14:14:16.216Z,70.13
2022-12-03T14:16:45.426Z,70.23
2022-12-03T14:19:14.547Z,70.30
2022-12-03T14:21:43.698Z,70.40
2022-12-03T14:24:12.737Z,70.36
2022-12-03T14:26:41.666Z,70.34
2022-12-03T14:29:10.559Z,70.31
2022-12-03T14:31:39.853Z,70.41
2022-12-03T14:34:08.970Z,70.30
2022-12-03T14:36:38.544Z,70.20
2022-12-03T14:39:10.580Z,70.26
2022-12-03T14:41:57.656Z,70.29
2022-12-03T14:44:26.762Z,70.35
2022-12-03T14:46:57.337Z,70.29
2022-12-03T14:49:27.286Z,70.18
2022-12-03T14:51:56.695Z,70.10
2022-12-03T14:54:25.690Z,70.08
2022-12-03T14:56:54.950Z,70.00
2022-12-03T14:59:27.691Z,70.04
2022-12-03T15:01:57.769Z,70.01
2022-12-03T15:04:27.336Z,70.00
2022-12-03T15:06:56.273Z,69.87
2022-12-03T15:09:25.184Z,69.84
2022-12-03T15:11:54.129Z,69.78
2022-12-03T15:14:25.636Z,69.80
2022-12-03T15:16:54.772Z,69.82
2022-12-03T15:19:32.855Z,69.85
2022-12-03T15:22:01.974Z,69.72
2022-12-03T15:24:31.095Z,69.75
2022-12-03T15:27:00.208Z,69.80
2022-12-03T15:29:29.248Z,69.84
2022-12-03T15:32:00.209Z,69.78
2022-12-03T15:34:29.869Z,69.77
2022-12-03T15:36:59.091Z,69.70
2022-12-03T15:39:28.264Z,69.73
2022-12-03T15:41:58.262Z,69.90
2022-12-03T15:44:27.237Z,69.94
2022-12-03T15:46:56.119Z,69.74
2022-12-03T15:49:25.055Z,69.74
2022-12-03T15:51:54.121Z,69.64
2022-12-03T15:54:23.239Z,69.75
2022-12-03T15:56:56.982Z,69.70
2022-12-03T15:59:27.407Z,69.57
2022-12-03T16:01:56.500Z,69.49
2022-12-03T16:04:25.750Z,69.32
2022-12-03T16:06:54.766Z,69.36
2022-12-03T16:09:27.159Z,69.41
2022-12-03T16:11:56.879Z,69.39
2022-12-03T16:14:25.887Z,69.38
2022-12-03T16:16:56.008Z,69.23
2022-12-03T16:19:25.076Z,69.19
2022-12-03T16:21:54.103Z,69.18
2022-12-03T16:24:23.041Z,69.22
2022-12-03T16:26:52.174Z,69.58
2022-12-03T16:29:21.132Z,69.43
2022-12-03T16:31:50.108Z,69.21
2022-12-03T16:34:19.380Z,69.11
2022-12-03T16:36:48.394Z,69.09
2022-12-03T16:39:17.544Z,68.99
2022-12-03T16:41:46.628Z,68.95
2022-12-03T16:44:31.850Z,68.67
2022-12-03T16:47:02.798Z,68.47
2022-12-03T16:49:31.945Z,68.28
2022-12-03T16:52:01.018Z,68.12
2022-12-03T16:54:30.111Z,68.00
2022-12-03T16:56:59.228Z,68.00
2022-12-03T16:59:28.300Z,68.10
2022-12-03T17:01:58.308Z,68.00
2022-12-03T17:04:27.756Z,67.67
2022-12-03T17:06:56.901Z,67.58
2022-12-03T17:09:26.097Z,67.77
2022-12-03T17:11:55.150Z,67.95
2022-12-03T17:14:32.815Z,67.71
2022-12-03T17:17:02.362Z,67.63
2022-12-03T17:19:31.457Z,67.57
2022-12-03T17:22:00.913Z,67.49
2022-12-03T17:24:30.079Z,67.66
2022-12-03T17:26:59.260Z,67.73
2022-12-03T17:29:28.178Z,67.80
2022-12-03T17:31:57.258Z,67.81
2022-12-03T17:34:26.319Z,67.66
2022-12-03T17:36:55.464Z,67.49
2022-12-03T17:39:24.564Z,67.32
2022-12-03T17:41:53.530Z,67.18
2022-12-03T17:44:22.831Z,67.08
2022-12-03T17:46:55.041Z,67.08
2022-12-03T17:49:28.385Z,67.16
2022-12-03T17:52:00.415Z,66.96
2022-12-03T17:57:34.538Z,66.52
2022-12-03T18:00:04.253Z,66.36
2022-12-03T18:02:33.622Z,66.06
2022-12-03T18:05:03.108Z,65.83
2022-12-03T18:07:32.436Z,65.55
2022-12-03T18:10:02.442Z,65.39
2022-12-03T18:12:32.062Z,65.46
2022-12-03T18:15:01.566Z,65.57
2022-12-03T18:17:31.166Z,65.65
2022-12-03T18:20:00.502Z,65.50
2022-12-03T18:22:30.407Z,65.41
2022-12-03T18:24:59.851Z,65.51
2022-12-03T18:27:29.002Z,65.61
2022-12-03T18:29:58.207Z,65.00
2022-12-03T18:32:29.857Z,65.02
2022-12-03T18:35:00.122Z,65.49
2022-12-03T18:37:32.818Z,65.36
2022-12-03T18:40:12.190Z,65.05
2022-12-03T18:42:42.253Z,64.96
2022-12-03T18:45:15.982Z,65.00
2022-12-03T18:47:45.580Z,64.64
2022-12-03T18:50:15.994Z,64.72
2022-12-03T18:52:45.701Z,64.28
2022-12-03T18:55:20.852Z,63.97
2022-12-03T18:57:49.973Z,63.98
2022-12-03T19:00:19.513Z,63.94
2022-12-03T19:03:02.975Z,64.08
2022-12-03T19:05:36.753Z,63.80
2022-12-03T19:08:15.166Z,63.65
2022-12-03T19:10:45.828Z,63.66
2022-12-03T19:13:15.671Z,63.31
2022-12-03T19:15:44.864Z,62.79
2022-12-03T19:18:14.251Z,62.84
2022-12-03T19:20:44.402Z,62.48
2022-12-03T19:23:14.112Z,62.26
2022-12-03T19:25:43.462Z,61.87
2022-12-03T19:28:12.399Z,61.85
2022-12-03T19:30:41.273Z,61.73
2022-12-03T19:33:15.004Z,61.52
2022-12-03T19:35:47.296Z,61.36
2022-12-03T19:38:16.575Z,61.53
2022-12-03T19:40:45.864Z,61.79
2022-12-03T19:43:14.985Z,61.68
2022-12-03T19:45:44.233Z,61.46
2022-12-03T19:48:13.375Z,61.28
2022-12-03T19:51:07.612Z,61.29
2022-12-03T19:53:42.747Z,61.53
2022-12-03T19:56:16.509Z,61.76
2022-12-03T19:58:48.104Z,61.37
2022-12-03T20:01:31.049Z,61.36
2022-12-03T20:04:03.517Z,61.22
2022-12-03T20:06:35.857Z,61.69
2022-12-03T20:09:12.420Z,61.86
2022-12-03T20:11:43.878Z,61.79
2022-12-03T20:14:17.929Z,61.35
2022-12-03T20:16:47.815Z,61.20
2022-12-03T20:19:19.156Z,60.87
2022-12-03T20:21:48.439Z,60.70
2022-12-03T20:24:20.367Z,60.83
2022-12-03T20:26:49.701Z,60.94
2022-12-03T20:29:19.079Z,60.79
2022-12-03T20:31:48.135Z,60.97
2022-12-03T20:34:17.768Z,61.12
2022-12-03T20:36:47.102Z,60.90
2022-12-03T20:39:16.480Z,60.63
2022-12-03T20:41:45.738Z,60.44
2022-12-03T20:44:15.374Z,60.84
2022-12-03T20:46:44.695Z,60.95
2022-12-03T20:49:14.051Z,61.14
2022-12-03T20:51:43.911Z,61.08
2022-12-03T20:54:13.065Z,60.95
2022-12-03T20:56:43.265Z,60.83
2022-12-03T20:59:17.927Z,60.60
2022-12-03T21:01:47.353Z,60.35
2022-12-03T21:04:17.167Z,59.82
2022-12-03T21:06:47.499Z,59.74
2022-12-03T21:09:17.837Z,59.69
2022-12-03T21:11:46.883Z,59.46
2022-12-03T21:14:16.155Z,59.31
2022-12-03T21:17:07.809Z,59.59
2022-12-03T21:19:37.600Z,59.30
2022-12-03T21:22:07.978Z,58.91
2022-12-03T21:24:40.058Z,58.55
2022-12-03T21:27:09.214Z,58.25
2022-12-03T21:29:38.570Z,58.27
2022-12-03T21:32:07.483Z,58.33
2022-12-03T21:34:36.722Z,58.59
2022-12-03T21:37:06.099Z,58.77
2022-12-03T21:39:35.124Z,58.75
2022-12-03T21:42:33.390Z,58.55
2022-12-03T21:44:53.546Z,58.38
2022-12-03T21:47:22.836Z,58.19
2022-12-03T21:49:51.932Z,58.42
2022-12-03T21:52:21.066Z,58.41
2022-12-03T21:54:52.987Z,58.21
2022-12-03T21:57:22.627Z,57.92
2022-12-03T21:59:51.503Z,57.84
2022-12-03T22:02:20.568Z,57.56
2022-12-03T22:04:53.269Z,57.27
2022-12-03T22:07:22.410Z,57.50
2022-12-03T22:09:51.396Z,56.93
2022-12-03T22:12:23.495Z,57.03
2022-12-03T22:14:52.576Z,56.48
2022-12-03T22:17:21.616Z,56.16
2022-12-03T22:19:50.843Z,56.32
2022-12-03T22:22:21.105Z,56.32
2022-12-03T22:24:50.262Z,56.65
2022-12-03T22:27:19.236Z,56.99
2022-12-03T22:29:48.450Z,56.83
2022-12-03T22:32:17.493Z,56.80
2022-12-03T22:34:46.842Z,56.76
2022-12-03T22:37:15.944Z,57.12
2022-12-03T22:39:44.962Z,57.42
2022-12-03T22:42:14.147Z,57.60
2022-12-03T22:44:43.289Z,57.49
2022-12-03T22:47:15.063Z,57.31
2022-12-03T22:49:44.346Z,57.08
2022-12-03T22:52:13.346Z,57.50
2022-12-03T22:54:45.661Z,57.53
2022-12-03T22:57:14.829Z,57.55
2022-12-03T22:59:43.740Z,57.41
2022-12-03T23:02:12.813Z,57.56
2022-12-03T23:04:41.847Z,57.29
2022-12-03T23:07:10.797Z,57.18
2022-12-03T23:09:39.918Z,57.19
2022-12-03T23:12:09.216Z,56.97
2022-12-03T23:14:38.384Z,57.02
2022-12-03T23:17:07.527Z,57.19
2022-12-03T23:19:36.853Z,57.53
2022-12-03T23:22:05.877Z,57.85
2022-12-03T23:24:35.066Z,58.17
2022-12-03T23:27:04.186Z,58.55
2022-12-03T23:29:36.487Z,58.97
2022-12-03T23:32:05.655Z,59.15
2022-12-03T23:34:34.787Z,59.33
2022-12-03T23:37:03.963Z,59.38
2022-12-03T23:39:32.903Z,59.69
2022-12-03T23:42:01.931Z,60.10
2022-12-03T23:44:31.041Z,60.38
2022-12-03T23:47:00.236Z,60.68
2022-12-03T23:49:30.367Z,60.97
2022-12-03T23:51:59.476Z,60.96
2022-12-03T23:54:28.555Z,61.12
2022-12-03T23:56:57.640Z,61.05
2022-12-03T23:59:26.719Z,61.19
