createdAt,value
2022-11-17T00:01:38.836Z,100.00
2022-11-17T00:04:07.034Z,100.00
2022-11-17T00:06:35.965Z,100.00
2022-11-17T00:09:04.745Z,100.00
2022-11-17T00:11:52.954Z,100.00
2022-11-17T00:14:33.006Z,100.00
2022-11-17T00:17:02.225Z,100.00
2022-11-17T00:19:48.623Z,100.00
2022-11-17T00:22:17.416Z,100.00
2022-11-17T00:24:45.426Z,100.00
2022-11-17T00:27:13.755Z,100.00
2022-11-17T00:29:41.666Z,100.00
2022-11-17T00:32:33.459Z,100.00
2022-11-17T00:35:02.196Z,100.00
2022-11-17T00:37:35.156Z,100.00
2022-11-17T00:40:04.940Z,100.00
2022-11-17T00:42:33.190Z,100.00
2022-11-17T00:45:01.544Z,100.00
2022-11-17T00:47:30.365Z,100.00
2022-11-17T00:49:58.274Z,100.00
2022-11-17T00:52:26.606Z,100.00
2022-11-17T00:54:54.505Z,100.00
2022-11-17T00:57:22.846Z,100.00
2022-11-17T00:59:50.815Z,100.00
2022-11-17T01:02:20.145Z,100.00
2022-11-17T01:04:48.187Z,100.00
2022-11-17T01:07:16.527Z,100.00
2022-11-17T01:09:44.506Z,100.00
2022-11-17T01:12:12.767Z,100.00
2022-11-17T01:14:40.779Z,99.40
2022-11-17T01:17:09.866Z,99.10
2022-11-17T01:19:37.796Z,98.80
2022-11-17T01:22:07.015Z,98.47
2022-11-17T01:24:35.005Z,98.02
2022-11-17T01:27:03.505Z,97.26
2022-11-17T01:29:31.506Z,97.76
2022-11-17T01:32:00.975Z,99.59
2022-11-17T01:34:28.927Z,99.29
2022-11-17T01:37:32.348Z,98.79
2022-11-17T01:40:00.755Z,99.17
2022-11-17T01:42:29.717Z,100.00
2022-11-17T01:45:01.907Z,99.62
2022-11-17T01:47:47.986Z,100.00
2022-11-17T01:50:34.524Z,100.00
2022-11-17T01:53:08.899Z,100.00
2022-11-17T01:55:58.518Z,100.00
2022-11-17T01:58:38.723Z,100.00
2022-11-17T02:01:07.086Z,100.00
2022-11-17T02:03:37.346Z,100.00
2022-11-17T02:06:09.216Z,100.00
2022-11-17T02:08:41.420Z,100.00
2022-11-17T02:11:14.654Z,100.00
2022-11-17T02:13:42.954Z,100.00
2022-11-17T02:16:16.155Z,100.00
2022-11-17T02:18:46.253Z,100.00
2022-11-17T02:21:44.814Z,100.00
2022-11-17T02:24:27.505Z,100.00
2022-11-17T02:27:32.934Z,100.00
2022-11-17T02:30:07.783Z,100.00
2022-11-17T02:32:46.164Z,100.00
2022-11-17T02:35:28.084Z,100.00
2022-11-17T02:38:02.464Z,100.00
2022-11-17T02:40:48.815Z,100.00
2022-11-17T02:43:39.103Z,100.00
2022-11-17T02:46:23.703Z,100.00
2022-11-17T02:49:06.024Z,100.00
2022-11-17T02:51:37.393Z,100.00
2022-11-17T02:54:06.233Z,100.00
2022-11-17T02:56:34.473Z,100.00
2022-11-17T02:59:05.383Z,100.00
2022-11-17T03:01:36.241Z,100.00
2022-11-17T03:04:26.163Z,100.00
2022-11-17T03:07:06.683Z,100.00
2022-11-17T03:09:45.554Z,100.00
2022-11-17T03:12:23.873Z,100.00
2022-11-17T03:14:57.372Z,100.00
2022-11-17T03:17:48.304Z,100.00
2022-11-17T03:20:33.843Z,100.00
2022-11-17T03:23:17.944Z,100.00
2022-11-17T03:25:51.982Z,100.00
2022-11-17T03:28:24.782Z,100.00
2022-11-17T03:30:54.635Z,100.00
2022-11-17T03:33:26.232Z,100.00
2022-11-17T03:36:13.912Z,99.85
2022-11-17T03:38:53.963Z,100.00
2022-11-17T03:41:23.954Z,99.53
2022-11-17T03:43:54.152Z,99.50
2022-11-17T03:46:24.585Z,99.75
2022-11-17T03:49:04.541Z,100.00
2022-11-17T03:51:33.764Z,100.00
2022-11-17T03:54:03.174Z,100.00
2022-11-17T03:56:55.881Z,99.84
2022-11-17T03:59:44.017Z,100.00
2022-11-17T04:02:18.702Z,100.00
2022-11-17T04:05:05.685Z,100.00
2022-11-17T04:07:40.805Z,100.00
2022-11-17T04:10:19.292Z,100.00
2022-11-17T04:13:07.532Z,100.00
2022-11-17T04:15:54.311Z,100.00
2022-11-17T04:18:23.493Z,100.00
2022-11-17T04:20:54.536Z,100.00
2022-11-17T04:23:24.312Z,100.00
2022-11-17T04:26:15.514Z,100.00
2022-11-17T04:28:47.567Z,100.00
2022-11-17T04:31:24.646Z,100.00
2022-11-17T04:33:55.391Z,100.00
2022-11-17T04:36:33.551Z,100.00
2022-11-17T04:39:01.671Z,100.00
2022-11-17T04:41:48.982Z,100.00
2022-11-17T04:44:18.223Z,100.00
2022-11-17T04:46:47.260Z,100.00
2022-11-17T04:49:17.286Z,100.00
2022-11-17T04:51:46.668Z,100.00
2022-11-17T04:54:17.689Z,100.00
2022-11-17T04:56:48.518Z,100.00
2022-11-17T04:59:16.619Z,100.00
2022-11-17T05:01:45.770Z,100.00
2022-11-17T05:04:37.479Z,100.00
2022-11-17T05:07:08.448Z,100.00
2022-11-17T05:09:36.748Z,100.00
2022-11-17T05:12:23.698Z,100.00
2022-11-17T05:14:52.681Z,100.00
2022-11-17T05:17:22.453Z,100.00
2022-11-17T05:19:50.469Z,100.00
2022-11-17T05:22:41.410Z,100.00
2022-11-17T05:25:10.668Z,100.00
2022-11-17T05:27:38.909Z,100.00
2022-11-17T05:30:08.556Z,100.00
2022-11-17T05:32:37.790Z,100.00
2022-11-17T05:35:06.188Z,100.00
2022-11-17T05:37:34.466Z,100.00
2022-11-17T05:40:02.480Z,100.00
2022-11-17T05:42:30.815Z,100.00
2022-11-17T05:44:58.779Z,100.00
2022-11-17T05:47:28.266Z,100.00
2022-11-17T05:49:56.067Z,100.00
2022-11-17T05:52:24.256Z,100.00
2022-11-17T05:54:52.997Z,100.00
2022-11-17T05:57:27.938Z,100.00
2022-11-17T06:00:01.173Z,100.00
2022-11-17T06:02:38.906Z,100.00
2022-11-17T06:05:08.676Z,100.00
2022-11-17T06:07:38.990Z,100.00
2022-11-17T06:10:07.360Z,100.00
2022-11-17T06:12:35.676Z,100.00
2022-11-17T06:15:03.907Z,100.00
2022-11-17T06:17:37.249Z,100.00
2022-11-17T06:20:35.796Z,100.00
2022-11-17T06:23:07.716Z,100.00
2022-11-17T06:25:37.310Z,100.00
2022-11-17T06:28:11.011Z,100.00
2022-11-17T06:30:40.167Z,100.00
2022-11-17T06:33:12.280Z,100.00
2022-11-17T06:35:42.916Z,100.00
2022-11-17T06:38:11.099Z,100.00
2022-11-17T06:40:39.439Z,100.00
2022-11-17T06:43:09.847Z,100.00
2022-11-17T06:45:41.034Z,100.00
2022-11-17T06:48:11.702Z,100.00
2022-11-17T06:50:40.157Z,100.00
2022-11-17T06:53:10.907Z,100.00
2022-11-17T06:55:39.119Z,100.00
2022-11-17T06:58:11.748Z,100.00
2022-11-17T07:00:39.967Z,100.00
2022-11-17T07:03:11.503Z,100.00
2022-11-17T07:05:40.376Z,100.00
2022-11-17T07:08:09.848Z,100.00
2022-11-17T07:10:39.205Z,100.00
2022-11-17T07:13:07.246Z,100.00
2022-11-17T07:15:35.618Z,100.00
2022-11-17T07:18:03.567Z,100.00
2022-11-17T07:20:31.860Z,100.00
2022-11-17T07:23:00.527Z,100.00
2022-11-17T07:25:28.794Z,100.00
2022-11-17T07:28:01.085Z,100.00
2022-11-17T07:30:29.765Z,100.00
2022-11-17T07:33:03.847Z,100.00
2022-11-17T07:35:32.397Z,100.00
2022-11-17T07:38:01.857Z,100.00
2022-11-17T07:40:30.279Z,100.00
2022-11-17T07:42:58.183Z,100.00
2022-11-17T07:45:31.927Z,100.00
2022-11-17T07:48:02.605Z,100.00
2022-11-17T07:50:31.545Z,100.00
2022-11-17T07:52:59.641Z,100.00
2022-11-17T07:55:27.955Z,100.00
2022-11-17T07:58:01.145Z,100.00
2022-11-17T08:00:31.390Z,100.00
2022-11-17T08:03:05.214Z,100.00
2022-11-17T08:05:41.542Z,100.00
2022-11-17T08:08:14.836Z,100.00
2022-11-17T08:10:44.177Z,100.00
2022-11-17T08:13:14.318Z,100.00
2022-11-17T08:15:42.667Z,100.00
2022-11-17T08:18:10.592Z,100.00
2022-11-17T08:20:39.192Z,100.00
2022-11-17T08:23:07.261Z,100.00
2022-11-17T08:25:35.514Z,100.00
2022-11-17T08:28:03.624Z,100.00
2022-11-17T08:30:35.551Z,100.00
2022-11-17T08:33:03.578Z,100.00
2022-11-17T08:35:37.273Z,99.21
2022-11-17T08:38:06.002Z,98.78
2022-11-17T08:40:34.407Z,98.79
2022-11-17T08:43:02.344Z,97.81
2022-11-17T08:45:30.811Z,97.09
2022-11-17T08:47:59.183Z,96.52
2022-11-17T08:50:28.129Z,96.67
2022-11-17T08:52:56.204Z,95.04
2022-11-17T08:55:26.650Z,93.58
2022-11-17T08:57:54.593Z,89.61
2022-11-17T09:00:22.986Z,87.81
2022-11-17T09:02:50.936Z,87.90
2022-11-17T09:05:19.284Z,87.09
2022-11-17T09:07:47.428Z,86.35
2022-11-17T09:10:16.623Z,85.56
2022-11-17T09:12:44.552Z,84.95
2022-11-17T09:15:12.763Z,82.11
2022-11-17T09:17:43.895Z,81.73
2022-11-17T09:20:12.714Z,78.28
2022-11-17T09:22:40.883Z,78.19
2022-11-17T09:25:13.315Z,80.32
2022-11-17T09:27:41.675Z,83.58
2022-11-17T09:30:10.962Z,83.81
2022-11-17T09:32:38.822Z,89.79
2022-11-17T09:35:09.604Z,93.64
2022-11-17T09:37:38.073Z,95.59
2022-11-17T09:40:07.664Z,100.00
2022-11-17T09:42:40.301Z,100.00
2022-11-17T09:45:21.224Z,100.00
2022-11-17T09:48:33.680Z,100.00
2022-11-17T09:50:56.523Z,100.00
2022-11-17T09:53:31.564Z,100.00
2022-11-17T09:56:07.632Z,100.00
2022-11-17T09:58:50.124Z,100.00
2022-11-17T10:01:20.600Z,100.00
2022-11-17T10:03:51.030Z,98.53
2022-11-17T10:06:32.125Z,97.25
2022-11-17T10:09:16.403Z,100.00
2022-11-17T10:11:47.983Z,98.43
2022-11-17T10:14:19.413Z,98.21
2022-11-17T10:16:54.975Z,98.42
2022-11-17T10:19:26.076Z,96.88
2022-11-17T10:22:03.249Z,95.70
2022-11-17T10:24:49.023Z,93.67
2022-11-17T10:27:26.825Z,96.02
2022-11-17T10:30:00.526Z,93.74
2022-11-17T10:32:31.578Z,93.39
2022-11-17T10:35:19.865Z,93.34
2022-11-17T10:38:14.606Z,92.86
2022-11-17T10:40:42.932Z,93.30
2022-11-17T10:43:14.216Z,93.78
2022-11-17T10:45:57.313Z,91.22
2022-11-17T10:48:31.326Z,90.03
2022-11-17T10:51:00.624Z,87.86
2022-11-17T10:53:32.220Z,85.58
2022-11-17T10:56:05.014Z,82.62
2022-11-17T10:58:59.331Z,83.48
2022-11-17T11:01:39.185Z,81.81
2022-11-17T11:04:34.745Z,80.82
2022-11-17T11:07:06.999Z,80.80
2022-11-17T11:09:42.304Z,77.88
2022-11-17T11:12:16.461Z,75.58
2022-11-17T11:15:09.499Z,75.41
2022-11-17T11:17:37.626Z,75.79
2022-11-17T11:20:18.494Z,75.57
2022-11-17T11:22:59.441Z,76.64
2022-11-17T11:25:41.946Z,78.78
2022-11-17T11:28:28.494Z,78.80
2022-11-17T11:31:25.675Z,78.20
2022-11-17T11:34:10.643Z,77.65
2022-11-17T11:37:01.437Z,77.38
2022-11-17T11:39:59.304Z,76.45
2022-11-17T11:43:20.675Z,74.50
2022-11-17T11:46:17.894Z,75.04
2022-11-17T11:48:48.264Z,76.64
2022-11-17T11:51:25.363Z,73.87
2022-11-17T11:54:04.417Z,71.86
2022-11-17T11:56:36.766Z,73.97
2022-11-17T11:59:48.508Z,72.71
2022-11-17T12:02:38.485Z,71.02
2022-11-17T12:05:44.115Z,69.72
2022-11-17T12:08:41.228Z,68.01
2022-11-17T12:11:33.354Z,70.54
2022-11-17T12:14:05.383Z,66.77
2022-11-17T12:16:37.936Z,69.21
2022-11-17T12:19:46.073Z,73.20
2022-11-17T12:22:22.715Z,73.53
2022-11-17T12:24:58.504Z,73.74
2022-11-17T12:27:35.328Z,77.74
2022-11-17T12:30:25.934Z,74.08
2022-11-17T12:32:55.534Z,72.36
2022-11-17T12:35:28.803Z,72.81
2022-11-17T12:38:15.443Z,73.85
2022-11-17T12:40:47.914Z,73.89
2022-11-17T12:43:15.865Z,72.72
2022-11-17T12:46:00.267Z,73.86
2022-11-17T12:48:35.740Z,74.49
2022-11-17T12:51:26.885Z,75.73
2022-11-17T12:54:38.333Z,74.15
2022-11-17T12:57:25.336Z,78.45
2022-11-17T13:00:10.944Z,75.95
2022-11-17T13:03:28.503Z,74.89
2022-11-17T13:06:34.810Z,72.70
2022-11-17T13:09:12.296Z,74.69
2022-11-17T13:11:40.174Z,77.41
2022-11-17T13:14:10.475Z,75.49
2022-11-17T13:16:46.604Z,75.81
2022-11-17T13:19:31.455Z,72.57
2022-11-17T13:22:02.594Z,70.60
2022-11-17T13:24:33.829Z,70.35
2022-11-17T13:27:07.703Z,72.70
2022-11-17T13:29:36.073Z,73.58
2022-11-17T13:32:23.829Z,73.04
2022-11-17T13:34:57.964Z,74.47
2022-11-17T13:37:28.553Z,75.09
2022-11-17T13:40:15.486Z,76.42
2022-11-17T13:42:44.233Z,77.15
2022-11-17T13:45:15.847Z,77.92
2022-11-17T13:47:49.683Z,76.87
2022-11-17T13:50:34.585Z,78.64
2022-11-17T13:53:05.615Z,79.88
2022-11-17T13:55:34.964Z,79.88
2022-11-17T13:58:07.074Z,78.25
2022-11-17T14:00:35.484Z,78.58
2022-11-17T14:03:07.222Z,76.58
2022-11-17T14:05:35.544Z,76.39
2022-11-17T14:08:23.794Z,75.95
2022-11-17T14:11:10.456Z,65.23
2022-11-17T14:14:12.302Z,52.91
2022-11-17T14:16:42.264Z,53.03
2022-11-17T14:19:16.265Z,60.38
2022-11-17T14:22:13.253Z,65.50
2022-11-17T14:24:45.945Z,68.83
2022-11-17T14:27:27.205Z,74.14
2022-11-17T14:29:55.424Z,77.53
2022-11-17T14:32:23.732Z,81.09
2022-11-17T14:34:51.734Z,82.63
2022-11-17T14:37:20.158Z,81.96
2022-11-17T14:39:48.233Z,81.35
2022-11-17T14:42:16.593Z,80.55
2022-11-17T14:44:44.603Z,80.67
2022-11-17T14:47:12.956Z,80.59
2022-11-17T14:49:40.883Z,82.97
2022-11-17T14:52:09.703Z,84.36
2022-11-17T14:54:37.573Z,85.11
2022-11-17T14:57:05.846Z,85.59
2022-11-17T14:59:35.413Z,84.71
2022-11-17T15:02:04.454Z,84.53
2022-11-17T15:04:50.060Z,87.02
2022-11-17T15:07:19.702Z,86.66
2022-11-17T15:09:47.685Z,85.54
2022-11-17T15:12:17.417Z,86.59
2022-11-17T15:14:48.163Z,85.99
2022-11-17T15:17:17.061Z,85.13
2022-11-17T15:19:45.872Z,84.85
2022-11-17T15:22:14.704Z,85.72
2022-11-17T15:24:42.683Z,85.56
2022-11-17T15:27:12.573Z,85.67
2022-11-17T15:29:41.196Z,84.89
2022-11-17T15:32:10.873Z,84.38
2022-11-17T15:34:38.819Z,83.52
2022-11-17T15:37:07.655Z,83.30
2022-11-17T15:39:36.359Z,83.93
2022-11-17T15:42:04.658Z,83.67
2022-11-17T15:44:32.552Z,83.20
2022-11-17T15:47:00.844Z,83.13
2022-11-17T15:49:28.774Z,84.02
2022-11-17T15:51:57.074Z,83.98
2022-11-17T15:54:25.119Z,84.82
2022-11-17T15:56:55.737Z,84.87
2022-11-17T15:59:23.763Z,86.05
2022-11-17T16:01:51.943Z,86.25
2022-11-17T16:04:19.932Z,87.12
2022-11-17T16:06:48.236Z,87.01
2022-11-17T16:09:17.306Z,86.42
2022-11-17T16:11:46.078Z,87.68
2022-11-17T16:14:15.337Z,87.02
2022-11-17T16:16:46.206Z,86.73
2022-11-17T16:19:14.728Z,87.94
2022-11-17T16:21:44.735Z,87.31
2022-11-17T16:24:12.848Z,87.55
2022-11-17T16:26:41.251Z,87.31
2022-11-17T16:29:09.490Z,87.50
2022-11-17T16:31:39.167Z,87.06
2022-11-17T16:34:13.314Z,87.42
2022-11-17T16:36:43.854Z,87.95
2022-11-17T16:39:17.311Z,87.52
2022-11-17T16:41:46.526Z,88.21
2022-11-17T16:44:17.285Z,88.39
2022-11-17T16:46:48.172Z,88.83
2022-11-17T16:49:18.165Z,88.22
2022-11-17T16:51:51.838Z,88.52
2022-11-17T16:54:21.854Z,87.67
2022-11-17T16:56:51.278Z,88.23
2022-11-17T16:59:19.830Z,87.24
2022-11-17T17:01:49.472Z,87.71
2022-11-17T17:04:17.637Z,88.11
2022-11-17T17:06:46.973Z,88.21
2022-11-17T17:09:15.907Z,89.27
2022-11-17T17:11:44.442Z,88.36
2022-11-17T17:14:14.596Z,88.72
2022-11-17T17:16:43.198Z,87.65
2022-11-17T17:19:13.622Z,88.47
2022-11-17T17:21:43.706Z,87.70
2022-11-17T17:24:12.406Z,88.13
2022-11-17T17:26:41.326Z,88.34
2022-11-17T17:29:12.025Z,87.42
2022-11-17T17:31:43.008Z,87.38
2022-11-17T17:34:13.038Z,87.16
2022-11-17T17:36:41.413Z,87.25
2022-11-17T17:39:16.224Z,88.16
2022-11-17T17:41:46.046Z,87.60
2022-11-17T17:44:19.237Z,87.68
2022-11-17T17:46:48.633Z,87.33
2022-11-17T17:49:19.112Z,87.73
2022-11-17T17:51:48.308Z,87.29
2022-11-17T17:54:19.016Z,88.35
2022-11-17T17:56:48.418Z,88.79
2022-11-17T17:59:17.021Z,88.91
2022-11-17T18:01:47.815Z,87.88
2022-11-17T18:04:16.846Z,88.89
2022-11-17T18:06:49.177Z,88.27
2022-11-17T18:09:20.731Z,88.76
2022-11-17T18:11:51.209Z,88.34
2022-11-17T18:14:25.149Z,88.80
2022-11-17T18:16:54.422Z,88.99
2022-11-17T18:19:26.932Z,89.96
2022-11-17T18:21:59.244Z,90.20
2022-11-17T18:24:27.183Z,89.50
2022-11-17T18:26:55.403Z,90.46
2022-11-17T18:29:23.526Z,90.61
2022-11-17T18:31:51.996Z,90.27
2022-11-17T18:34:22.273Z,90.78
2022-11-17T18:36:52.636Z,90.75
2022-11-17T18:39:21.542Z,90.81
2022-11-17T18:41:50.021Z,91.48
2022-11-17T18:44:21.712Z,91.65
2022-11-17T18:46:50.163Z,92.10
2022-11-17T18:49:18.593Z,91.64
2022-11-17T18:51:47.648Z,92.17
2022-11-17T18:54:15.935Z,92.26
2022-11-17T18:56:44.851Z,92.27
2022-11-17T18:59:13.245Z,92.63
2022-11-17T19:01:43.306Z,92.65
2022-11-17T19:04:15.291Z,91.78
2022-11-17T19:06:43.748Z,91.69
2022-11-17T19:09:11.889Z,92.00
2022-11-17T19:11:40.300Z,92.50
2022-11-17T19:14:08.356Z,92.60
2022-11-17T19:16:44.608Z,92.31
2022-11-17T19:19:14.468Z,92.78
2022-11-17T19:21:43.409Z,92.50
2022-11-17T19:24:11.740Z,91.72
2022-11-17T19:26:43.003Z,92.07
2022-11-17T19:29:16.633Z,92.71
2022-11-17T19:31:47.061Z,93.52
2022-11-17T19:34:16.267Z,93.30
2022-11-17T19:36:45.809Z,93.28
2022-11-17T19:39:14.876Z,94.51
2022-11-17T19:41:45.463Z,93.53
2022-11-17T19:44:13.620Z,94.29
2022-11-17T19:46:43.513Z,93.32
2022-11-17T19:49:11.995Z,94.14
2022-11-17T19:51:41.530Z,94.29
2022-11-17T19:54:11.977Z,94.74
2022-11-17T19:56:40.425Z,94.15
2022-11-17T19:59:13.995Z,94.79
2022-11-17T20:01:45.432Z,94.03
2022-11-17T20:04:13.758Z,94.20
2022-11-17T20:06:42.661Z,93.99
2022-11-17T20:09:13.914Z,94.00
2022-11-17T20:11:43.163Z,94.56
2022-11-17T20:14:11.389Z,94.47
2022-11-17T20:16:39.966Z,94.35
2022-11-17T20:19:09.251Z,94.65
2022-11-17T20:21:37.865Z,94.33
2022-11-17T20:24:06.269Z,94.94
2022-11-17T20:26:36.179Z,94.34
2022-11-17T20:29:04.484Z,93.84
2022-11-17T20:31:35.547Z,95.18
2022-11-17T20:34:05.882Z,95.30
2022-11-17T20:36:35.888Z,96.28
2022-11-17T20:39:06.779Z,97.10
2022-11-17T20:41:35.347Z,96.51
2022-11-17T20:44:04.538Z,96.61
2022-11-17T20:46:34.718Z,94.99
2022-11-17T20:49:02.898Z,95.12
2022-11-17T20:51:32.465Z,95.78
2022-11-17T20:54:00.680Z,96.03
2022-11-17T20:56:29.177Z,95.41
2022-11-17T20:58:57.338Z,94.65
2022-11-17T21:01:26.241Z,95.63
2022-11-17T21:03:54.451Z,98.58
2022-11-17T21:06:25.689Z,98.40
2022-11-17T21:08:53.921Z,98.39
2022-11-17T21:11:44.009Z,98.45
2022-11-17T21:14:13.497Z,98.52
2022-11-17T21:16:46.942Z,97.35
2022-11-17T21:19:16.258Z,97.06
2022-11-17T21:21:45.369Z,98.12
2022-11-17T21:24:13.748Z,97.39
2022-11-17T21:26:42.258Z,98.27
2022-11-17T21:29:10.367Z,97.57
2022-11-17T21:31:38.987Z,98.51
2022-11-17T21:34:07.752Z,99.10
2022-11-17T21:36:36.480Z,99.04
2022-11-17T21:39:06.387Z,99.28
2022-11-17T21:41:38.899Z,100.00
2022-11-17T21:44:07.156Z,100.00
2022-11-17T21:46:36.966Z,99.74
2022-11-17T21:49:05.280Z,99.64
2022-11-17T21:51:38.745Z,98.89
2022-11-17T21:54:09.238Z,98.99
2022-11-17T21:56:38.052Z,99.33
2022-11-17T21:59:10.609Z,100.00
2022-11-17T22:01:40.752Z,98.90
2022-11-17T22:04:11.141Z,98.51
2022-11-17T22:06:40.807Z,98.95
2022-11-17T22:09:10.220Z,99.20
2022-11-17T22:11:39.252Z,99.61
2022-11-17T22:14:09.239Z,100.00
2022-11-17T22:16:40.910Z,100.00
2022-11-17T22:19:09.675Z,100.00
2022-11-17T22:21:39.837Z,100.00
2022-11-17T22:24:10.797Z,100.00
2022-11-17T22:26:44.068Z,100.00
2022-11-17T22:29:20.149Z,100.00
2022-11-17T22:31:49.826Z,100.00
2022-11-17T22:34:18.835Z,100.00
2022-11-17T22:36:47.204Z,100.00
2022-11-17T22:39:17.062Z,100.00
2022-11-17T22:41:45.602Z,100.00
2022-11-17T22:44:15.683Z,100.00
2022-11-17T22:46:44.234Z,100.00
2022-11-17T22:49:13.696Z,100.00
2022-11-17T22:52:01.446Z,100.00
2022-11-17T22:54:30.623Z,100.00
2022-11-17T22:57:00.084Z,100.00
2022-11-17T22:59:30.060Z,100.00
2022-11-17T23:01:58.281Z,100.00
2022-11-17T23:04:26.322Z,100.00
2022-11-17T23:06:55.193Z,100.00
2022-11-17T23:09:23.343Z,100.00
2022-11-17T23:11:51.674Z,100.00
2022-11-17T23:14:20.242Z,100.00
2022-11-17T23:16:48.633Z,100.00
2022-11-17T23:19:16.842Z,100.00
2022-11-17T23:21:46.723Z,100.00
2022-11-17T23:24:14.994Z,100.00
2022-11-17T23:26:43.263Z,100.00
2022-11-17T23:29:11.338Z,100.00
2022-11-17T23:31:39.903Z,100.00
2022-11-17T23:34:11.134Z,100.00
2022-11-17T23:36:39.626Z,100.00
2022-11-17T23:39:07.694Z,100.00
2022-11-17T23:41:35.958Z,100.00
2022-11-17T23:44:04.049Z,100.00
2022-11-17T23:46:32.347Z,100.00
2022-11-17T23:49:00.327Z,100.00
2022-11-17T23:51:30.961Z,100.00
2022-11-17T23:54:01.114Z,100.00
2022-11-17T23:56:33.809Z,100.00
2022-11-17T23:59:01.832Z,100.00
