createdAt,value
2017-05-11T00:01:17.772Z,0
2017-05-11T00:02:17.600Z,0
2017-05-11T00:03:17.503Z,0
2017-05-11T00:04:17.433Z,0
2017-05-11T00:05:17.368Z,0
2017-05-11T00:06:17.595Z,0
2017-05-11T00:07:17.249Z,0
2017-05-11T00:08:17.180Z,0
2017-05-11T00:09:17.120Z,0
2017-05-11T00:10:17.056Z,0
2017-05-11T00:11:16.689Z,0
2017-05-11T00:12:16.941Z,0
2017-05-11T00:13:16.872Z,0
2017-05-11T00:14:16.805Z,0
2017-05-11T00:15:16.435Z,0
2017-05-11T00:16:16.675Z,0
2017-05-11T00:17:16.612Z,0
2017-05-11T00:18:16.256Z,0
2017-05-11T00:19:16.489Z,0
2017-05-11T00:20:16.423Z,0
2017-05-11T00:21:16.063Z,0
2017-05-11T00:22:16.297Z,0
2017-05-11T00:23:16.236Z,0
2017-05-11T00:24:16.171Z,0
2017-05-11T00:25:15.804Z,0
2017-05-11T00:26:16.044Z,0
2017-05-11T00:27:15.677Z,0
2017-05-11T00:28:15.923Z,0
2017-05-11T00:29:15.855Z,0
2017-05-11T00:30:15.789Z,0
2017-05-11T00:31:15.733Z,0
2017-05-11T00:32:15.364Z,0
2017-05-11T00:33:15.300Z,0
2017-05-11T00:34:15.541Z,0
2017-05-11T00:35:15.476Z,0
2017-05-11T00:36:15.113Z,0
2017-05-11T00:37:15.350Z,0
2017-05-11T00:38:15.289Z,0
2017-05-11T00:39:15.225Z,0
2017-05-11T00:40:15.161Z,0
2017-05-11T00:41:15.096Z,0
2017-05-11T00:42:15.283Z,0
2017-05-11T00:43:14.705Z,0
2017-05-11T00:44:14.908Z,0
2017-05-11T00:45:14.845Z,0
2017-05-11T00:46:14.782Z,0
2017-05-11T00:47:14.667Z,0
2017-05-11T00:48:14.656Z,0
2017-05-11T00:49:14.597Z,0
2017-05-11T00:50:14.526Z,0
2017-05-11T00:51:14.460Z,0
2017-05-11T00:52:14.650Z,0
2017-05-11T00:53:14.338Z,0
2017-05-11T00:54:14.272Z,0
2017-05-11T00:55:14.210Z,0
2017-05-11T00:56:13.845Z,0
2017-05-11T00:57:14.087Z,0
2017-05-11T00:58:14.026Z,0
2017-05-11T00:59:13.961Z,0
2017-05-11T01:00:13.994Z,0
2017-05-11T01:01:13.836Z,0
2017-05-11T01:02:13.767Z,0
2017-05-11T01:03:13.711Z,0
2017-05-11T01:04:13.648Z,0
2017-05-11T01:05:13.679Z,0
2017-05-11T01:06:13.516Z,0
2017-05-11T01:07:13.451Z,0
2017-05-11T01:08:13.085Z,0
2017-05-11T01:09:13.027Z,0
2017-05-11T01:10:13.259Z,0
2017-05-11T01:11:12.912Z,0
2017-05-11T01:12:13.137Z,0
2017-05-11T01:13:13.076Z,0
2017-05-11T01:14:13.005Z,0
2017-05-11T01:15:12.642Z,0
2017-05-11T01:16:12.882Z,0
2017-05-11T01:17:12.860Z,0
2017-05-11T01:18:12.753Z,0
2017-05-11T01:19:12.696Z,0
2017-05-11T01:20:12.630Z,0
2017-05-11T01:21:12.573Z,0
2017-05-11T01:22:12.503Z,0
2017-05-11T01:23:12.442Z,0
2017-05-11T01:24:12.384Z,0
2017-05-11T01:25:12.314Z,0
2017-05-11T01:26:12.252Z,0
2017-05-11T01:27:12.191Z,0
2017-05-11T01:28:11.834Z,0
2017-05-11T01:29:12.062Z,0
2017-05-11T01:30:11.697Z,0
2017-05-11T01:31:11.937Z,0
2017-05-11T01:32:11.879Z,0
2017-05-11T01:33:11.821Z,0
2017-05-11T01:34:11.750Z,0
2017-05-11T01:35:11.686Z,0
2017-05-11T01:36:11.636Z,0
2017-05-11T01:37:11.561Z,0
2017-05-11T01:38:11.497Z,4
2017-05-11T01:39:11.436Z,0
2017-05-11T01:40:11.369Z,0
2017-05-11T01:41:11.003Z,0
2017-05-11T01:42:11.249Z,0
2017-05-11T01:43:10.879Z,0
2017-05-11T01:44:11.120Z,0
2017-05-11T01:45:10.748Z,0
2017-05-11T01:46:11.193Z,0
2017-05-11T01:47:10.621Z,0
2017-05-11T01:48:10.863Z,0
2017-05-11T01:49:10.804Z,0
2017-05-11T01:50:10.741Z,0
2017-05-11T01:51:10.372Z,0
2017-05-11T01:52:10.307Z,0
2017-05-11T01:53:10.550Z,0
2017-05-11T01:54:10.192Z,0
2017-05-11T01:55:10.112Z,0
2017-05-11T01:56:09.750Z,0
2017-05-11T01:57:10.291Z,0
2017-05-11T01:58:10.230Z,0
2017-05-11T01:59:09.863Z,4
2017-05-11T02:00:09.810Z,4
2017-05-11T02:01:10.045Z,4
2017-05-11T02:02:09.979Z,4
2017-05-11T02:03:09.912Z,4
2017-05-11T02:04:09.852Z,4
2017-05-11T02:05:09.784Z,0
2017-05-11T02:06:09.726Z,0
2017-05-11T02:07:09.661Z,0
2017-05-11T02:08:09.596Z,0
2017-05-11T02:09:09.551Z,0
2017-05-11T02:10:09.475Z,0
2017-05-11T02:11:09.427Z,0
2017-05-11T02:12:09.044Z,0
2017-05-11T02:13:08.977Z,0
2017-05-11T02:14:09.226Z,0
2017-05-11T02:15:09.162Z,0
2017-05-11T02:16:09.091Z,0
2017-05-11T02:17:09.036Z,0
2017-05-11T02:18:08.974Z,0
2017-05-11T02:19:08.902Z,0
2017-05-11T02:20:08.543Z,0
2017-05-11T02:21:08.774Z,0
2017-05-11T02:22:08.711Z,0
2017-05-11T02:23:08.654Z,0
2017-05-11T02:24:08.589Z,0
2017-05-11T02:25:08.521Z,0
2017-05-11T02:26:08.156Z,0
2017-05-11T02:27:08.093Z,0
2017-05-11T02:28:08.332Z,0
2017-05-11T02:29:08.277Z,0
2017-05-11T02:30:22.844Z,0
2017-05-11T02:31:08.146Z,0
2017-05-11T02:32:07.825Z,0
2017-05-11T02:33:08.020Z,0
2017-05-11T02:34:07.951Z,0
2017-05-11T02:35:07.890Z,0
2017-05-11T02:36:07.523Z,0
2017-05-11T02:37:07.766Z,0
2017-05-11T02:38:07.699Z,0
2017-05-11T02:39:07.644Z,0
2017-05-11T02:40:07.270Z,0
2017-05-11T02:41:07.516Z,0
2017-05-11T02:42:07.148Z,0
2017-05-11T02:43:07.386Z,0
2017-05-11T02:44:07.324Z,0
2017-05-11T02:45:07.261Z,0
2017-05-11T02:46:06.895Z,0
2017-05-11T02:47:07.135Z,0
2017-05-11T02:48:07.082Z,0
2017-05-11T02:49:06.704Z,0
2017-05-11T02:50:06.943Z,0
2017-05-11T02:51:06.880Z,0
2017-05-11T02:52:06.814Z,0
2017-05-11T02:53:06.763Z,0
2017-05-11T02:54:06.688Z,0
2017-05-11T02:55:06.635Z,0
2017-05-11T02:56:06.563Z,0
2017-05-11T02:57:06.508Z,0
2017-05-11T02:58:06.445Z,0
2017-05-11T02:59:06.373Z,0
2017-05-11T03:00:06.523Z,0
2017-05-11T03:01:06.279Z,0
2017-05-11T03:02:05.882Z,0
2017-05-11T03:03:05.825Z,4
2017-05-11T03:04:06.054Z,4
2017-05-11T03:05:05.995Z,4
2017-05-11T03:06:05.930Z,4
2017-05-11T03:07:05.564Z,4
2017-05-11T03:08:05.808Z,4
2017-05-11T03:09:05.739Z,4
2017-05-11T03:10:05.378Z,4
2017-05-11T03:11:05.613Z,4
2017-05-11T03:12:05.557Z,4
2017-05-11T03:13:05.490Z,4
2017-05-11T03:14:05.425Z,4
2017-05-11T03:15:05.069Z,4
2017-05-11T03:16:05.303Z,4
2017-05-11T03:17:05.240Z,4
2017-05-11T03:18:04.873Z,4
2017-05-11T03:19:04.805Z,4
2017-05-11T03:20:05.051Z,4
2017-05-11T03:21:04.983Z,4
2017-05-11T03:22:04.627Z,4
2017-05-11T03:23:04.855Z,4
2017-05-11T03:24:04.194Z,4
2017-05-11T03:25:04.733Z,4
2017-05-11T03:26:04.664Z,4
2017-05-11T03:27:04.605Z,4
2017-05-11T03:28:03.940Z,4
2017-05-11T03:29:04.477Z,4
2017-05-11T03:30:04.265Z,4
2017-05-11T03:31:04.351Z,4
2017-05-11T03:32:04.288Z,4
2017-05-11T03:33:04.225Z,4
2017-05-11T03:34:03.865Z,4
2017-05-11T03:36:04.038Z,4
2017-05-11T03:37:03.668Z,4
2017-05-11T03:38:03.911Z,4
2017-05-11T03:39:03.845Z,8
2017-05-11T03:40:03.810Z,8
2017-05-11T03:41:03.716Z,8
2017-05-11T03:42:03.655Z,4
2017-05-11T03:43:03.591Z,4
2017-05-11T03:44:03.232Z,8
2017-05-11T03:45:03.471Z,8
2017-05-11T03:46:03.103Z,8
2017-05-11T03:47:03.343Z,8
2017-05-11T03:48:03.275Z,8
2017-05-11T03:49:02.918Z,8
2017-05-11T03:50:03.151Z,8
2017-05-11T03:51:03.094Z,8
2017-05-11T03:52:02.722Z,8
2017-05-11T03:53:02.962Z,12
2017-05-11T03:54:02.901Z,8
2017-05-11T03:55:02.839Z,12
2017-05-11T03:56:02.769Z,8
2017-05-11T03:57:02.711Z,12
2017-05-11T03:58:02.642Z,12
2017-05-11T03:59:02.579Z,12
2017-05-11T04:00:02.593Z,16
2017-05-11T04:01:02.459Z,12
2017-05-11T04:02:02.391Z,16
2017-05-11T04:03:02.329Z,12
2017-05-11T04:04:02.264Z,20
2017-05-11T04:05:02.207Z,16
2017-05-11T04:06:02.138Z,16
2017-05-11T04:07:02.077Z,20
2017-05-11T04:08:02.016Z,20
2017-05-11T04:09:01.646Z,16
2017-05-11T04:10:01.903Z,20
2017-05-11T04:11:01.522Z,20
2017-05-11T04:12:01.763Z,20
2017-05-11T04:13:01.704Z,20
2017-05-11T04:14:01.333Z,20
2017-05-11T04:15:01.566Z,20
2017-05-11T04:16:01.505Z,16
2017-05-11T04:17:01.442Z,20
2017-05-11T04:18:01.378Z,16
2017-05-11T04:19:01.317Z,16
2017-05-11T04:20:01.253Z,16
2017-05-11T04:21:01.184Z,12
2017-05-11T04:22:01.128Z,12
2017-05-11T04:23:01.063Z,12
2017-05-11T04:24:01.001Z,12
2017-05-11T04:25:00.936Z,12
2017-05-11T04:26:00.873Z,12
2017-05-11T04:27:00.809Z,12
2017-05-11T04:28:00.754Z,12
2017-05-11T04:29:00.682Z,12
2017-05-11T04:30:00.629Z,12
2017-05-11T04:31:00.559Z,12
2017-05-11T04:32:00.495Z,12
2017-05-11T04:33:00.434Z,12
2017-05-11T04:34:00.062Z,12
2017-05-11T04:35:00.002Z,12
2017-05-11T04:36:00.239Z,12
2017-05-11T04:37:00.182Z,16
2017-05-11T04:37:59.812Z,16
2017-05-11T04:39:00.050Z,16
2017-05-11T04:39:59.685Z,16
2017-05-11T04:40:59.919Z,20
2017-05-11T04:41:59.855Z,16
2017-05-11T04:42:59.812Z,16
2017-05-11T04:43:59.730Z,16
2017-05-11T04:44:59.672Z,20
2017-05-11T04:45:59.608Z,20
2017-05-11T04:46:59.546Z,16
2017-05-11T04:47:59.481Z,20
2017-05-11T04:48:59.417Z,24
2017-05-11T04:49:59.356Z,20
2017-05-11T04:50:59.288Z,20
2017-05-11T04:51:59.229Z,24
2017-05-11T04:52:59.166Z,24
2017-05-11T04:53:59.100Z,20
2017-05-11T04:54:59.038Z,28
2017-05-11T04:55:58.672Z,28
2017-05-11T04:56:58.910Z,28
2017-05-11T04:57:58.845Z,28
2017-05-11T04:58:58.783Z,28
2017-05-11T04:59:58.723Z,28
2017-05-11T05:00:58.655Z,28
2017-05-11T05:01:58.592Z,32
2017-05-11T05:02:58.573Z,28
2017-05-11T05:03:58.461Z,32
2017-05-11T05:04:58.401Z,32
2017-05-11T05:05:58.641Z,32
2017-05-11T05:06:58.272Z,32
2017-05-11T05:07:58.210Z,32
2017-05-11T05:08:58.146Z,28
2017-05-11T05:09:58.083Z,32
2017-05-11T05:10:58.023Z,36
2017-05-11T05:11:57.957Z,36
2017-05-11T05:12:57.936Z,36
2017-05-11T05:13:57.827Z,40
2017-05-11T05:14:57.810Z,40
2017-05-11T05:15:57.700Z,40
2017-05-11T05:16:57.335Z,40
2017-05-11T05:17:57.274Z,40
2017-05-11T05:18:57.510Z,40
2017-05-11T05:19:57.146Z,40
2017-05-11T05:20:57.384Z,40
2017-05-11T05:21:57.326Z,44
2017-05-11T05:22:57.262Z,44
2017-05-11T05:23:56.892Z,44
2017-05-11T05:24:57.146Z,40
2017-05-11T05:25:57.065Z,44
2017-05-11T05:26:57.005Z,44
2017-05-11T05:27:56.948Z,48
2017-05-11T05:28:56.876Z,44
2017-05-11T05:29:56.812Z,40
2017-05-11T05:30:56.751Z,44
2017-05-11T05:31:56.687Z,40
2017-05-11T05:32:56.627Z,40
2017-05-11T05:33:56.557Z,40
2017-05-11T05:34:56.492Z,44
2017-05-11T05:35:56.433Z,48
2017-05-11T05:36:56.366Z,48
2017-05-11T05:37:56.311Z,52
2017-05-11T05:38:56.240Z,56
2017-05-11T05:39:56.178Z,60
2017-05-11T05:40:56.116Z,60
2017-05-11T05:41:56.059Z,64
2017-05-11T05:42:56.035Z,68
2017-05-11T05:43:55.921Z,64
2017-05-11T05:44:55.858Z,68
2017-05-11T05:45:55.795Z,72
2017-05-11T05:46:55.428Z,72
2017-05-11T05:47:55.671Z,72
2017-05-11T05:48:55.609Z,72
2017-05-11T05:49:55.543Z,72
2017-05-11T05:50:55.476Z,72
2017-05-11T05:51:55.414Z,68
2017-05-11T05:52:55.354Z,68
2017-05-11T05:53:55.288Z,72
2017-05-11T05:54:55.227Z,68
2017-05-11T05:55:55.159Z,72
2017-05-11T05:56:55.094Z,72
2017-05-11T05:57:55.033Z,68
2017-05-11T05:58:54.986Z,72
2017-05-11T05:59:54.911Z,80
2017-05-11T06:00:54.847Z,72
2017-05-11T06:01:54.780Z,72
2017-05-11T06:02:54.718Z,76
2017-05-11T06:03:54.699Z,76
2017-05-11T06:04:54.591Z,76
2017-05-11T06:05:54.521Z,72
2017-05-11T06:06:54.463Z,76
2017-05-11T06:07:54.398Z,76
2017-05-11T06:08:54.340Z,80
2017-05-11T06:09:54.268Z,80
2017-05-11T06:10:54.210Z,80
2017-05-11T06:11:54.147Z,84
2017-05-11T06:12:54.085Z,92
2017-05-11T06:13:54.014Z,92
2017-05-11T06:14:53.951Z,96
2017-05-11T06:15:53.628Z,88
2017-05-11T06:16:53.838Z,92
2017-05-11T06:17:53.793Z,92
2017-05-11T06:18:53.719Z,92
2017-05-11T06:19:53.633Z,92
2017-05-11T06:20:53.270Z,88
2017-05-11T06:21:53.508Z,88
2017-05-11T06:22:53.170Z,88
2017-05-11T06:23:53.465Z,92
2017-05-11T06:24:53.411Z,96
2017-05-11T06:25:53.380Z,96
2017-05-11T06:26:53.196Z,96
2017-05-11T06:27:53.128Z,76
2017-05-11T06:28:53.064Z,96
2017-05-11T06:29:52.997Z,88
2017-05-11T06:30:52.630Z,92
2017-05-11T06:31:52.870Z,92
2017-05-11T06:32:52.808Z,96
2017-05-11T06:33:52.446Z,100
2017-05-11T06:34:52.679Z,104
2017-05-11T06:35:52.617Z,100
2017-05-11T06:36:52.549Z,104
2017-05-11T06:37:52.494Z,108
2017-05-11T06:38:52.424Z,108
2017-05-11T06:39:52.063Z,116
2017-05-11T06:40:52.299Z,104
2017-05-11T06:41:52.240Z,116
2017-05-11T06:42:52.182Z,116
2017-05-11T06:43:52.107Z,116
2017-05-11T06:44:52.044Z,120
2017-05-11T06:45:51.979Z,128
2017-05-11T06:46:51.919Z,124
2017-05-11T06:47:51.857Z,120
2017-05-11T06:48:51.794Z,124
2017-05-11T06:49:51.723Z,124
2017-05-11T06:50:51.458Z,124
2017-05-11T06:51:51.596Z,124
2017-05-11T06:52:51.545Z,124
2017-05-11T06:53:51.472Z,128
2017-05-11T06:54:51.412Z,132
2017-05-11T06:55:51.443Z,128
2017-05-11T06:56:51.284Z,132
2017-05-11T06:57:51.220Z,132
2017-05-11T06:58:50.855Z,128
2017-05-11T06:59:51.098Z,128
2017-05-11T07:00:51.230Z,124
2017-05-11T07:01:50.961Z,124
2017-05-11T07:02:50.899Z,124
2017-05-11T07:03:50.836Z,120
2017-05-11T07:04:50.795Z,112
2017-05-11T07:05:50.707Z,112
2017-05-11T07:06:50.645Z,116
2017-05-11T07:07:50.583Z,116
2017-05-11T07:08:50.528Z,120
2017-05-11T07:09:50.453Z,120
2017-05-11T07:10:50.595Z,128
2017-05-11T07:11:50.146Z,128
2017-05-11T07:12:50.262Z,120
2017-05-11T07:13:50.202Z,124
2017-05-11T07:14:50.140Z,128
2017-05-11T07:15:50.084Z,132
2017-05-11T07:16:50.023Z,128
2017-05-11T07:17:49.948Z,128
2017-05-11T07:18:49.884Z,128
2017-05-11T07:19:49.817Z,116
2017-05-11T07:20:49.752Z,108
2017-05-11T07:21:49.702Z,108
2017-05-11T07:22:49.632Z,108
2017-05-11T07:23:49.575Z,116
2017-05-11T07:24:49.500Z,116
2017-05-11T07:25:49.435Z,104
2017-05-11T07:26:49.404Z,104
2017-05-11T07:27:49.314Z,88
2017-05-11T07:28:49.249Z,96
2017-05-11T07:29:49.195Z,112
2017-05-11T07:30:49.122Z,116
2017-05-11T07:31:49.058Z,116
2017-05-11T07:32:49.000Z,116
2017-05-11T07:33:48.723Z,112
2017-05-11T07:34:48.874Z,108
2017-05-11T07:35:48.506Z,116
2017-05-11T07:36:48.445Z,112
2017-05-11T07:37:48.684Z,108
2017-05-11T07:38:48.312Z,104
2017-05-11T07:39:48.561Z,104
2017-05-11T07:40:48.492Z,104
2017-05-11T07:41:48.425Z,108
2017-05-11T07:42:48.067Z,108
2017-05-11T07:43:48.303Z,112
2017-05-11T07:44:48.244Z,104
2017-05-11T07:45:48.178Z,104
2017-05-11T07:46:47.812Z,104
2017-05-11T07:47:48.053Z,104
2017-05-11T07:48:47.984Z,104
2017-05-11T07:49:47.920Z,108
2017-05-11T07:50:47.858Z,108
2017-05-11T07:51:47.800Z,100
2017-05-11T07:52:47.742Z,100
2017-05-11T07:53:47.669Z,104
2017-05-11T07:54:47.604Z,108
2017-05-11T07:55:47.538Z,104
2017-05-11T07:56:47.478Z,104
2017-05-11T07:57:47.416Z,96
2017-05-11T07:58:47.351Z,96
2017-05-11T07:59:46.990Z,92
2017-05-11T08:00:47.231Z,96
2017-05-11T08:01:47.116Z,92
2017-05-11T08:02:47.369Z,184
2017-05-11T08:03:47.140Z,240
2017-05-11T08:04:47.214Z,256
2017-05-11T08:05:47.298Z,256
2017-05-11T08:06:47.173Z,260
2017-05-11T08:07:46.493Z,256
2017-05-11T08:08:47.066Z,256
2017-05-11T08:09:47.115Z,264
2017-05-11T08:10:46.559Z,260
2017-05-11T08:11:46.910Z,260
2017-05-11T08:12:46.469Z,260
2017-05-11T08:13:46.105Z,252
2017-05-11T08:14:46.355Z,256
2017-05-11T08:15:46.282Z,252
2017-05-11T08:16:46.220Z,252
2017-05-11T08:17:46.161Z,256
2017-05-11T08:18:46.088Z,248
2017-05-11T08:19:46.026Z,244
2017-05-11T08:20:45.966Z,248
2017-05-11T08:21:45.901Z,248
2017-05-11T08:22:45.840Z,252
2017-05-11T08:23:45.777Z,248
2017-05-11T08:24:45.713Z,252
2017-05-11T08:25:45.668Z,248
2017-05-11T08:26:45.592Z,252
2017-05-11T08:27:45.531Z,252
2017-05-11T08:28:45.456Z,248
2017-05-11T08:29:45.416Z,248
2017-05-11T08:30:45.337Z,248
2017-05-11T08:31:45.277Z,248
2017-05-11T08:32:45.204Z,248
2017-05-11T08:33:45.159Z,248
2017-05-11T08:34:45.086Z,248
2017-05-11T08:35:45.025Z,248
2017-05-11T08:36:45.012Z,248
2017-05-11T08:37:44.900Z,244
2017-05-11T08:38:44.844Z,244
2017-05-11T08:39:44.814Z,248
2017-05-11T08:40:44.711Z,244
2017-05-11T08:41:44.651Z,248
2017-05-11T08:42:44.581Z,248
2017-05-11T08:43:44.217Z,248
2017-05-11T08:44:44.162Z,244
2017-05-11T08:45:44.712Z,244
2017-05-11T08:46:44.341Z,244
2017-05-11T08:47:44.270Z,240
2017-05-11T08:48:44.065Z,248
2017-05-11T08:49:43.845Z,244
2017-05-11T08:50:44.079Z,248
2017-05-11T08:51:44.301Z,248
2017-05-11T08:52:43.955Z,244
2017-05-11T08:53:43.894Z,244
2017-05-11T08:54:44.132Z,244
2017-05-11T08:55:43.919Z,240
2017-05-11T08:56:43.709Z,244
2017-05-11T08:57:43.642Z,244
2017-05-11T08:58:43.594Z,244
2017-05-11T08:59:43.816Z,244
2017-05-11T09:00:43.747Z,244
2017-05-11T09:01:43.400Z,248
2017-05-11T09:02:43.337Z,248
2017-05-11T09:03:43.282Z,244
2017-05-11T09:04:43.308Z,240
2017-05-11T09:05:42.982Z,244
2017-05-11T09:06:43.075Z,248
2017-05-11T09:07:43.023Z,244
2017-05-11T09:08:42.949Z,252
2017-05-11T09:09:42.892Z,248
2017-05-11T09:10:42.568Z,248
2017-05-11T09:11:42.764Z,256
2017-05-11T09:12:42.709Z,256
2017-05-11T09:13:42.645Z,260
2017-05-11T09:14:42.580Z,264
2017-05-11T09:15:42.522Z,264
2017-05-11T09:16:42.456Z,264
2017-05-11T09:17:42.115Z,264
2017-05-11T09:18:42.331Z,264
2017-05-11T09:19:42.283Z,268
2017-05-11T09:20:42.361Z,272
2017-05-11T09:21:42.141Z,276
2017-05-11T09:22:42.079Z,276
2017-05-11T09:23:42.020Z,272
2017-05-11T09:24:41.960Z,280
2017-05-11T09:25:42.195Z,128
2017-05-11T09:26:41.831Z,132
2017-05-11T09:27:41.763Z,136
2017-05-11T09:28:41.706Z,144
2017-05-11T09:29:41.646Z,148
2017-05-11T09:30:41.590Z,144
2017-05-11T09:31:41.535Z,144
2017-05-11T09:32:41.457Z,144
2017-05-11T09:33:41.396Z,144
2017-05-11T09:34:41.031Z,144
2017-05-11T09:35:41.270Z,148
2017-05-11T09:36:41.222Z,156
2017-05-11T09:37:41.154Z,160
2017-05-11T09:38:40.786Z,168
2017-05-11T09:39:41.030Z,176
2017-05-11T09:40:40.971Z,180
2017-05-11T09:41:40.904Z,184
2017-05-11T09:42:40.848Z,184
2017-05-11T09:43:40.817Z,176
2017-05-11T09:44:40.718Z,180
2017-05-11T09:45:40.655Z,180
2017-05-11T09:46:40.627Z,176
2017-05-11T09:47:40.530Z,188
2017-05-11T09:48:40.458Z,192
2017-05-11T09:49:40.418Z,192
2017-05-11T09:50:40.345Z,192
2017-05-11T09:51:40.279Z,200
2017-05-11T09:52:40.221Z,212
2017-05-11T09:53:39.845Z,216
2017-05-11T09:54:40.090Z,228
2017-05-11T09:55:40.024Z,236
2017-05-11T09:56:39.970Z,240
2017-05-11T09:57:39.896Z,240
2017-05-11T09:58:39.838Z,236
2017-05-11T09:59:39.781Z,232
2017-05-11T10:00:39.715Z,224
2017-05-11T10:01:39.655Z,228
2017-05-11T10:02:39.600Z,228
2017-05-11T10:03:39.532Z,228
2017-05-11T10:04:39.465Z,236
2017-05-11T10:05:39.406Z,240
2017-05-11T10:06:39.038Z,236
2017-05-11T10:07:39.284Z,232
2017-05-11T10:08:38.915Z,236
2017-05-11T10:09:39.154Z,244
2017-05-11T10:10:39.093Z,240
2017-05-11T10:11:39.032Z,240
2017-05-11T10:12:38.967Z,236
2017-05-11T10:13:38.905Z,232
2017-05-11T10:14:38.841Z,236
2017-05-11T10:15:38.926Z,228
2017-05-11T10:16:38.753Z,228
2017-05-11T10:17:38.357Z,224
2017-05-11T10:18:38.587Z,252
2017-05-11T10:19:38.528Z,248
2017-05-11T10:20:38.620Z,256
2017-05-11T10:21:38.410Z,252
2017-05-11T10:22:38.359Z,228
2017-05-11T10:23:38.281Z,256
2017-05-11T10:24:38.218Z,252
2017-05-11T10:25:38.162Z,248
2017-05-11T10:26:38.092Z,244
2017-05-11T10:27:38.035Z,236
2017-05-11T10:28:37.966Z,228
2017-05-11T10:29:37.953Z,240
2017-05-11T10:30:37.842Z,244
2017-05-11T10:31:37.783Z,244
2017-05-11T10:32:37.722Z,248
2017-05-11T10:33:37.664Z,252
2017-05-11T10:34:37.601Z,256
2017-05-11T10:35:37.539Z,256
2017-05-11T10:36:37.476Z,252
2017-05-11T10:37:37.405Z,252
2017-05-11T10:38:37.349Z,244
2017-05-11T10:39:37.289Z,244
2017-05-11T10:40:36.914Z,240
2017-05-11T10:41:36.858Z,240
2017-05-11T10:42:37.098Z,240
2017-05-11T10:43:37.032Z,244
2017-05-11T10:44:36.972Z,240
2017-05-11T10:45:36.913Z,236
2017-05-11T10:46:36.845Z,236
2017-05-11T10:47:36.784Z,240
2017-05-11T10:48:36.727Z,232
2017-05-11T10:49:36.384Z,232
2017-05-11T10:50:36.322Z,220
2017-05-11T10:51:36.244Z,220
2017-05-11T10:52:36.191Z,216
2017-05-11T10:53:36.412Z,212
2017-05-11T10:54:36.351Z,212
2017-05-11T10:55:36.290Z,208
2017-05-11T10:56:36.264Z,204
2017-05-11T10:57:35.863Z,204
2017-05-11T10:58:36.106Z,200
2017-05-11T10:59:36.039Z,196
2017-05-11T11:00:35.726Z,196
2017-05-11T11:01:35.611Z,188
2017-05-11T11:02:35.888Z,192
2017-05-11T11:03:35.306Z,192
2017-05-11T11:04:35.742Z,180
2017-05-11T11:05:35.419Z,180
2017-05-11T11:06:35.607Z,188
2017-05-11T11:07:35.572Z,184
2017-05-11T11:08:35.188Z,176
2017-05-11T11:09:35.427Z,176
2017-05-11T11:10:35.440Z,176
2017-05-11T11:11:35.305Z,172
2017-05-11T11:12:35.238Z,168
2017-05-11T11:13:34.926Z,164
2017-05-11T11:14:35.128Z,168
2017-05-11T11:15:35.091Z,168
2017-05-11T11:16:34.720Z,172
2017-05-11T11:17:35.135Z,176
2017-05-11T11:18:34.880Z,168
2017-05-11T11:19:34.812Z,168
2017-05-11T11:20:34.797Z,164
2017-05-11T11:21:34.700Z,148
2017-05-11T11:22:34.664Z,164
2017-05-11T11:23:34.576Z,164
2017-05-11T11:24:34.504Z,164
2017-05-11T11:25:34.238Z,164
2017-05-11T11:26:34.427Z,172
2017-05-11T11:27:34.322Z,168
2017-05-11T11:28:34.283Z,168
2017-05-11T11:29:34.200Z,164
2017-05-11T11:30:34.149Z,164
2017-05-11T11:31:34.067Z,164
2017-05-11T11:32:34.010Z,164
2017-05-11T11:33:33.642Z,168
2017-05-11T11:34:33.885Z,168
2017-05-11T11:35:33.825Z,168
2017-05-11T11:36:33.776Z,164
2017-05-11T11:37:33.704Z,160
2017-05-11T11:38:33.643Z,160
2017-05-11T11:39:33.580Z,164
2017-05-11T11:40:33.515Z,160
2017-05-11T11:41:33.463Z,164
2017-05-11T11:42:33.407Z,164
2017-05-11T11:43:33.055Z,144
2017-05-11T11:44:33.278Z,156
2017-05-11T11:45:32.912Z,156
2017-05-11T11:46:33.153Z,160
2017-05-11T11:47:32.792Z,156
2017-05-11T11:48:32.734Z,156
2017-05-11T11:49:32.970Z,160
2017-05-11T11:50:33.007Z,152
2017-05-11T11:51:32.558Z,148
2017-05-11T11:52:32.787Z,144
2017-05-11T11:53:32.731Z,144
2017-05-11T11:54:32.674Z,144
2017-05-11T11:55:32.870Z,148
2017-05-11T11:56:32.554Z,148
2017-05-11T11:57:32.496Z,152
2017-05-11T11:58:32.426Z,152
2017-05-11T11:59:32.360Z,148
2017-05-11T12:00:32.294Z,148
2017-05-11T12:01:32.242Z,144
2017-05-11T12:02:32.176Z,144
2017-05-11T12:03:32.142Z,136
2017-05-11T12:04:32.061Z,132
2017-05-11T12:05:31.992Z,132
2017-05-11T12:06:31.937Z,132
2017-05-11T12:07:31.874Z,128
2017-05-11T12:08:31.808Z,132
2017-05-11T12:09:31.747Z,132
2017-05-11T12:10:31.426Z,132
2017-05-11T12:11:31.625Z,136
2017-05-11T12:12:31.567Z,136
2017-05-11T12:13:31.515Z,128
2017-05-11T12:14:31.440Z,124
2017-05-11T12:15:31.379Z,128
2017-05-11T12:16:31.022Z,128
2017-05-11T12:17:31.264Z,128
2017-05-11T12:18:31.202Z,128
2017-05-11T12:19:30.844Z,128
2017-05-11T12:20:31.080Z,128
2017-05-11T12:21:30.718Z,124
2017-05-11T12:22:30.986Z,120
2017-05-11T12:23:30.896Z,124
2017-05-11T12:24:30.534Z,120
2017-05-11T12:25:30.781Z,120
2017-05-11T12:26:30.417Z,120
2017-05-11T12:27:30.368Z,120
2017-05-11T12:28:30.592Z,116
2017-05-11T12:29:30.528Z,116
2017-05-11T12:30:30.472Z,120
2017-05-11T12:31:30.111Z,120
2017-05-11T12:32:30.050Z,120
2017-05-11T12:33:29.999Z,120
2017-05-11T12:34:29.921Z,120
2017-05-11T12:35:29.870Z,120
2017-05-11T12:36:29.841Z,128
2017-05-11T12:37:30.049Z,128
2017-05-11T12:38:29.684Z,128
2017-05-11T12:39:29.328Z,128
2017-05-11T12:40:29.873Z,132
2017-05-11T12:41:29.808Z,128
2017-05-11T12:42:29.752Z,128
2017-05-11T12:43:29.685Z,128
2017-05-11T12:44:29.622Z,128
2017-05-11T12:45:29.561Z,128
2017-05-11T12:46:29.200Z,120
2017-05-11T12:47:29.442Z,124
2017-05-11T12:48:29.378Z,116
2017-05-11T12:49:29.364Z,116
2017-05-11T12:50:28.978Z,100
2017-05-11T12:51:29.203Z,124
2017-05-11T12:52:29.140Z,120
2017-05-11T12:53:29.089Z,124
2017-05-11T12:54:28.711Z,124
2017-05-11T12:55:28.648Z,120
2017-05-11T12:56:28.586Z,132
2017-05-11T12:57:28.532Z,132
2017-05-11T12:58:28.470Z,136
2017-05-11T12:59:28.409Z,140
2017-05-11T13:00:28.662Z,144
2017-05-11T13:01:28.287Z,148
2017-05-11T13:02:28.227Z,148
2017-05-11T13:03:28.469Z,148
2017-05-11T13:04:28.411Z,148
2017-05-11T13:05:28.351Z,148
2017-05-11T13:06:28.293Z,144
2017-05-11T13:07:27.920Z,144
2017-05-11T13:08:28.159Z,140
2017-05-11T13:09:27.843Z,144
2017-05-11T13:10:28.048Z,144
2017-05-11T13:11:27.708Z,136
2017-05-11T13:12:27.615Z,68
2017-05-11T13:13:27.861Z,140
2017-05-11T13:14:27.539Z,140
2017-05-11T13:15:27.737Z,144
2017-05-11T13:16:27.780Z,140
2017-05-11T13:17:27.618Z,144
2017-05-11T13:18:27.251Z,144
2017-05-11T13:19:27.496Z,148
2017-05-11T13:20:27.448Z,144
2017-05-11T13:21:27.369Z,148
2017-05-11T13:22:27.311Z,140
2017-05-11T13:23:27.246Z,140
2017-05-11T13:24:26.929Z,136
2017-05-11T13:25:27.124Z,140
2017-05-11T13:26:26.765Z,140
2017-05-11T13:27:27.045Z,140
2017-05-11T13:28:26.951Z,140
2017-05-11T13:29:26.890Z,136
2017-05-11T13:30:26.820Z,132
2017-05-11T13:31:26.766Z,128
2017-05-11T13:32:26.710Z,132
2017-05-11T13:33:26.641Z,132
2017-05-11T13:34:26.581Z,132
2017-05-11T13:35:26.518Z,128
2017-05-11T13:36:26.450Z,132
2017-05-11T13:37:26.394Z,132
2017-05-11T13:38:26.335Z,132
2017-05-11T13:39:25.972Z,132
2017-05-11T13:40:25.907Z,128
2017-05-11T13:41:26.149Z,128
2017-05-11T13:42:26.090Z,124
2017-05-11T13:43:25.722Z,120
2017-05-11T13:44:25.967Z,120
2017-05-11T13:45:25.298Z,120
2017-05-11T13:46:25.840Z,112
2017-05-11T13:47:25.784Z,116
2017-05-11T13:48:25.720Z,112
2017-05-11T13:49:25.667Z,112
2017-05-11T13:50:25.697Z,108
2017-05-11T13:51:25.235Z,108
2017-05-11T13:52:25.472Z,104
2017-05-11T13:53:25.416Z,100
2017-05-11T13:54:25.351Z,100
2017-05-11T13:55:24.993Z,100
2017-05-11T13:56:25.226Z,60
2017-05-11T13:57:25.171Z,64
2017-05-11T13:58:25.103Z,32
2017-05-11T13:59:24.747Z,32
2017-05-11T14:00:24.987Z,32
2017-05-11T14:01:24.620Z,36
2017-05-11T14:02:24.862Z,84
2017-05-11T14:03:24.806Z,84
2017-05-11T14:04:24.742Z,84
2017-05-11T14:05:24.673Z,88
2017-05-11T14:06:24.613Z,84
2017-05-11T14:07:24.603Z,84
2017-05-11T14:08:24.490Z,80
2017-05-11T14:09:24.643Z,80