createdAt,value
2023-03-23T00:00:40.210Z,4
2023-03-23T00:15:38.651Z,4.1
2023-03-23T00:30:39.601Z,3.4
2023-03-23T00:45:39.878Z,3.4
2023-03-23T01:00:41.033Z,3.8
2023-03-23T01:15:45.189Z,3.6
2023-03-23T01:30:57.355Z,3.9
2023-03-23T01:45:44.328Z,3.8
2023-03-23T02:00:41.338Z,4
2023-03-23T02:15:43.182Z,4.1
2023-03-23T02:30:44.309Z,3.7
2023-03-23T02:45:44.923Z,4.6
2023-03-23T03:01:10.659Z,3.5
2023-03-23T03:15:49.399Z,4.7
2023-03-23T03:30:54.263Z,3.8
2023-03-23T03:45:45.648Z,3.8
2023-03-23T04:00:47.023Z,4.4
2023-03-23T04:16:14.213Z,4.5
2023-03-23T04:31:06.132Z,4.3
2023-03-23T04:45:50.742Z,4.3
2023-03-23T05:00:49.729Z,4.4
2023-03-23T05:32:09.031Z,5
2023-03-23T05:46:39.493Z,5.1
2023-03-23T06:01:50.466Z,4.9
2023-03-23T06:16:42.914Z,4.8
2023-03-23T06:31:42.139Z,4.6
2023-03-23T06:46:38.736Z,5.1
2023-03-23T07:01:39.004Z,5.5
2023-03-23T07:16:42.041Z,5.2
2023-03-23T07:31:40.521Z,5
2023-03-23T07:47:08.956Z,4.9
2023-03-23T08:01:41.965Z,4.9
2023-03-23T08:16:42.302Z,4.6
2023-03-23T08:31:42.922Z,5.6
2023-03-23T08:46:50.586Z,5.5
2023-03-23T09:01:54.784Z,4.7
2023-03-23T09:16:47.100Z,4.8
2023-03-23T09:31:45.492Z,6.3
2023-03-23T09:46:45.795Z,7.4
2023-03-23T10:01:52.063Z,7.6
2023-03-23T10:16:49.170Z,7.2
2023-03-23T10:31:49.735Z,6.2
2023-03-23T10:46:49.572Z,5.4
2023-03-23T11:01:48.122Z,5.5
2023-03-23T11:16:48.568Z,5.6
2023-03-23T11:31:49.393Z,5.3
2023-03-23T11:46:50.042Z,3.6
2023-03-23T12:01:52.972Z,3.4
2023-03-23T12:16:50.932Z,2.2
2023-03-23T12:31:51.596Z,1.8
2023-03-23T12:46:51.731Z,2.3
2023-03-23T13:01:53.297Z,2.5
2023-03-23T13:16:52.926Z,2.7
2023-03-23T13:31:56.806Z,2.5
2023-03-23T13:46:58.571Z,2.5
2023-03-23T14:01:59.411Z,2.2
2023-03-23T14:16:59.894Z,2.1
2023-03-23T14:32:00.889Z,1.8
2023-03-23T14:47:01.030Z,2
2023-03-23T15:02:01.890Z,2
2023-03-23T15:17:08.166Z,4.9
2023-03-23T15:32:19.036Z,2
2023-03-23T15:47:08.042Z,1.9
2023-03-23T16:02:03.706Z,3
2023-03-23T16:17:04.652Z,2.9
2023-03-23T16:32:07.897Z,3.1
2023-03-23T16:47:05.424Z,3.2
2023-03-23T17:02:08.787Z,4.1
2023-03-23T17:17:06.792Z,3.6
2023-03-23T17:32:08.151Z,3.8
2023-03-23T17:47:10.576Z,3.8
2023-03-23T18:02:08.681Z,4.2
2023-03-23T18:17:08.305Z,3.5
2023-03-23T18:32:13.011Z,5.9
2023-03-23T19:02:09.968Z,4.6
2023-03-23T19:17:13.046Z,5.9
2023-03-23T20:00:02.493Z,7.8
2023-03-23T20:02:21.165Z,6.7
2023-03-23T20:17:15.442Z,10.7
2023-03-23T20:32:23.902Z,6.3
2023-03-23T20:47:16.284Z,7.7
2023-03-23T21:02:16.949Z,6.3
2023-03-23T21:17:14.971Z,8.2
2023-03-23T21:32:15.972Z,8.4
2023-03-23T21:47:15.858Z,7.6
2023-03-23T22:02:16.184Z,8.9
2023-03-23T22:32:18.986Z,7.4
2023-03-23T22:47:17.264Z,5.3
2023-03-23T23:00:48.794Z,4.8
2023-03-23T23:30:41.108Z,4.6
2023-03-23T23:45:41.530Z,4.3
