createdAt,value
2016-07-16T00:00:09.779Z,76.5
2016-07-16T00:15:11.509Z,77.36
2016-07-16T00:30:18.040Z,77.37
2016-07-16T00:45:09.730Z,77.86
2016-07-16T01:00:09.444Z,78.06
2016-07-16T01:15:05.139Z,78.64
2016-07-16T01:30:09.786Z,78.9
2016-07-16T01:45:10.210Z,79.7
2016-07-16T02:00:07.157Z,79.9
2016-07-16T02:15:11.542Z,79.83
2016-07-16T02:30:11.389Z,80.69
2016-07-16T02:45:11.751Z,80.48
2016-07-16T03:00:09.744Z,81.62
2016-07-16T03:15:09.754Z,80.46
2016-07-16T03:30:09.810Z,80.81
2016-07-16T03:45:11.414Z,80.99
2016-07-16T04:00:11.375Z,81.45
2016-07-16T04:15:24.866Z,82.63
2016-07-16T04:30:05.175Z,81.06
2016-07-16T04:45:18.062Z,81.64
2016-07-16T05:00:09.770Z,82.01
2016-07-16T05:15:10.117Z,81.37
2016-07-16T05:30:09.771Z,80.65
2016-07-16T05:45:10.052Z,80.41
2016-07-16T06:00:09.856Z,79.85
2016-07-16T06:15:09.775Z,79.46
2016-07-16T06:30:17.980Z,79.34
2016-07-16T06:45:09.777Z,77.05
2016-07-16T07:00:09.819Z,72.76
2016-07-16T07:15:05.203Z,70.21
2016-07-16T07:30:05.217Z,68
2016-07-16T07:45:16.469Z,68.25
2016-07-16T08:00:07.214Z,68.6
2016-07-16T08:15:15.590Z,66.57
2016-07-16T08:30:07.230Z,69.12
2016-07-16T08:45:05.226Z,68.46
2016-07-16T09:00:10.164Z,68.02
2016-07-16T09:15:10.292Z,66.66
2016-07-16T09:30:11.914Z,64.92
2016-07-16T09:45:11.561Z,62.91
2016-07-16T10:00:11.574Z,60.13
2016-07-16T10:15:09.850Z,62.6
2016-07-16T10:30:05.257Z,62.17
2016-07-16T10:45:09.888Z,61.88
2016-07-16T11:00:10.001Z,60.65
2016-07-16T11:15:05.268Z,60.78
2016-07-16T11:30:05.337Z,59.89
2016-07-16T11:45:05.295Z,61.03
2016-07-16T12:00:07.304Z,60.62
2016-07-16T12:15:05.309Z,62.38
2016-07-16T12:30:05.344Z,63.06
2016-07-16T12:45:09.890Z,62.98
2016-07-16T13:00:09.910Z,64.74
2016-07-16T13:15:09.914Z,64.21
2016-07-16T13:30:09.955Z,65.35
2016-07-16T13:45:05.325Z,66.06
2016-07-16T14:00:05.350Z,66.65
2016-07-16T14:15:05.331Z,65.55
2016-07-16T14:30:09.962Z,66.91
2016-07-16T14:45:11.441Z,67.76
2016-07-16T15:00:07.334Z,69.88
2016-07-16T15:15:09.927Z,70.15
2016-07-16T15:30:10.339Z,69.39
2016-07-16T15:45:10.314Z,68.75
2016-07-16T16:00:11.691Z,68.83
2016-07-16T16:15:05.387Z,69.13
2016-07-16T16:30:18.304Z,69.86
2016-07-16T16:45:05.348Z,69.92
2016-07-16T17:00:05.407Z,70.03
2016-07-16T17:15:11.692Z,70.02
2016-07-16T17:30:05.374Z,70.66
2016-07-16T17:45:11.584Z,71.19
2016-07-16T18:00:10.013Z,72.4
2016-07-16T18:15:10.011Z,71.69
2016-07-16T18:30:05.384Z,73.04
2016-07-16T18:45:07.050Z,73.04
2016-07-16T19:00:10.041Z,72.96
2016-07-16T19:15:16.364Z,73.09
2016-07-16T19:30:05.410Z,74.43
2016-07-16T19:45:05.402Z,73.62
2016-07-16T20:00:22.647Z,74.27
2016-07-16T20:15:07.407Z,75.47
2016-07-16T20:30:11.621Z,75.26
2016-07-16T20:45:10.055Z,79.41
2016-07-16T21:00:10.018Z,79.19
2016-07-16T21:15:22.414Z,80.99
2016-07-16T21:30:10.090Z,79.79
2016-07-16T21:45:10.033Z,82.38
2016-07-16T22:00:10.036Z,83.97
2016-07-16T22:15:11.660Z,85.78
2016-07-16T22:30:16.341Z,88.24
2016-07-16T22:45:05.469Z,86.6
2016-07-16T23:00:10.077Z,86.77
2016-07-16T23:15:10.089Z,87.78
2016-07-16T23:30:12.537Z,87.32
2016-07-16T23:45:10.117Z,87.66
