createdAt,value
2023-05-17T00:01:55.509Z,14.50
2023-05-17T00:04:22.673Z,12.73
2023-05-17T00:06:49.649Z,14.60
2023-05-17T00:09:16.753Z,13.63
2023-05-17T00:11:43.761Z,20.50
2023-05-17T00:14:11.853Z,30.60
2023-05-17T00:16:38.844Z,18.13
2023-05-17T00:19:05.918Z,16.23
2023-05-17T00:21:33.089Z,30.17
2023-05-17T00:24:00.104Z,19.23
2023-05-17T00:26:26.982Z,19.77
2023-05-17T00:28:53.985Z,26.43
2023-05-17T00:31:21.091Z,18.13
2023-05-17T00:33:47.980Z,34.77
2023-05-17T00:36:15.113Z,20.27
2023-05-17T00:38:42.233Z,21.20
2023-05-17T00:41:09.348Z,27.50
2023-05-17T00:43:36.838Z,15.73
2023-05-17T00:46:03.857Z,20.33
2023-05-17T00:48:31.402Z,30.13
2023-05-17T00:50:59.047Z,22.30
2023-05-17T00:53:26.384Z,27.13
2023-05-17T00:55:53.775Z,29.73
2023-05-17T00:58:21.134Z,20.93
2023-05-17T01:00:48.248Z,31.13
2023-05-17T01:03:15.343Z,32.50
2023-05-17T01:05:42.588Z,20.50
2023-05-17T01:08:09.746Z,24.90
2023-05-17T01:10:41.180Z,28.20
2023-05-17T01:13:18.867Z,22.87
2023-05-17T01:15:49.716Z,32.67
2023-05-17T01:18:16.982Z,32.83
2023-05-17T01:20:45.752Z,32.67
2023-05-17T01:23:16.353Z,28.93
2023-05-17T01:25:52.961Z,38.23
2023-05-17T01:28:21.169Z,34.93
2023-05-17T01:30:50.446Z,31.10
2023-05-17T01:33:18.611Z,39.63
2023-05-17T01:35:45.889Z,30.40
2023-05-17T01:38:13.248Z,46.67
2023-05-17T01:40:43.729Z,44.10
2023-05-17T01:43:17.928Z,34.40
2023-05-17T01:45:50.166Z,28.50
2023-05-17T01:48:20.234Z,38.23
2023-05-17T01:50:52.271Z,36.23
2023-05-17T01:53:38.462Z,27.50
2023-05-17T01:56:15.398Z,33.37
2023-05-17T01:58:46.529Z,35.27
2023-05-17T02:01:14.953Z,33.80
2023-05-17T02:03:44.081Z,53.83
2023-05-17T02:06:12.025Z,79.73
2023-05-17T02:08:41.356Z,72.53
2023-05-17T02:11:08.911Z,92.23
2023-05-17T02:13:36.386Z,63.67
2023-05-17T02:16:04.602Z,65.43
2023-05-17T02:18:35.790Z,52.03
2023-05-17T02:21:03.637Z,44.33
2023-05-17T02:23:31.488Z,42.07
2023-05-17T02:25:59.201Z,37.73
2023-05-17T02:28:28.361Z,34.33
2023-05-17T02:30:56.928Z,42.37
2023-05-17T02:33:24.872Z,54.67
2023-05-17T02:35:52.967Z,41.30
2023-05-17T02:38:21.055Z,42.03
2023-05-17T02:40:49.263Z,42.20
2023-05-17T02:43:20.095Z,37.20
2023-05-17T02:45:48.175Z,53.87
2023-05-17T02:48:16.526Z,53.07
2023-05-17T02:50:45.778Z,43.63
2023-05-17T02:53:14.213Z,38.00
2023-05-17T02:55:42.664Z,49.60
2023-05-17T02:58:10.493Z,39.17
2023-05-17T03:00:38.820Z,43.23
2023-05-17T03:03:06.642Z,59.30
2023-05-17T03:05:34.977Z,47.33
2023-05-17T03:08:02.600Z,44.00
2023-05-17T03:10:30.186Z,42.60
2023-05-17T03:13:00.922Z,39.80
2023-05-17T03:15:32.350Z,42.50
2023-05-17T03:18:00.378Z,51.53
2023-05-17T03:20:28.037Z,43.83
2023-05-17T03:22:56.837Z,45.00
2023-05-17T03:25:25.270Z,39.70
2023-05-17T03:27:53.534Z,57.20
2023-05-17T03:30:21.485Z,64.00
2023-05-17T03:32:49.221Z,38.30
2023-05-17T03:35:16.893Z,46.93
2023-05-17T03:37:48.327Z,37.67
2023-05-17T03:40:16.161Z,49.00
2023-05-17T03:42:43.768Z,78.70
2023-05-17T03:45:11.483Z,50.83
2023-05-17T03:47:39.275Z,48.70
2023-05-17T03:50:07.175Z,50.23
2023-05-17T03:52:35.022Z,48.37
2023-05-17T03:55:02.506Z,76.47
2023-05-17T03:57:30.815Z,49.53
2023-05-17T03:59:59.386Z,50.50
2023-05-17T04:02:27.031Z,48.83
2023-05-17T04:04:54.359Z,48.20
2023-05-17T04:07:23.514Z,56.87
2023-05-17T04:09:50.628Z,54.83
2023-05-17T04:12:17.879Z,55.73
2023-05-17T04:14:45.248Z,54.60
2023-05-17T04:17:13.107Z,51.93
2023-05-17T04:19:41.053Z,39.47
2023-05-17T04:22:08.399Z,48.43
2023-05-17T04:24:35.634Z,53.77
2023-05-17T04:27:04.572Z,61.13
2023-05-17T04:29:31.684Z,65.67
2023-05-17T04:31:59.886Z,57.87
2023-05-17T04:34:26.897Z,51.67
2023-05-17T04:36:55.921Z,40.23
2023-05-17T04:39:23.162Z,52.93
2023-05-17T04:41:50.407Z,46.03
2023-05-17T04:44:18.749Z,76.10
2023-05-17T04:46:46.947Z,39.57
2023-05-17T04:49:15.137Z,35.63
2023-05-17T04:51:42.402Z,33.70
2023-05-17T04:54:10.728Z,34.27
2023-05-17T04:56:37.696Z,37.70
2023-05-17T04:59:08.551Z,34.27
2023-05-17T05:01:35.884Z,38.73
2023-05-17T05:04:07.384Z,35.67
2023-05-17T05:06:39.860Z,38.33
2023-05-17T05:09:07.342Z,37.27
2023-05-17T05:11:36.521Z,45.30
2023-05-17T05:14:04.703Z,20.50
2023-05-17T05:16:32.071Z,36.60
2023-05-17T05:18:59.138Z,31.70
2023-05-17T05:21:26.187Z,33.77
2023-05-17T05:23:53.439Z,39.30
2023-05-17T05:26:20.560Z,38.43
2023-05-17T05:28:47.565Z,36.80
2023-05-17T05:31:14.681Z,37.13
2023-05-17T05:33:47.914Z,20.30
2023-05-17T05:36:15.058Z,28.23
2023-05-17T05:38:44.829Z,31.60
2023-05-17T05:41:11.817Z,29.90
2023-05-17T05:43:38.969Z,20.33
2023-05-17T05:46:06.541Z,36.20
2023-05-17T05:48:33.631Z,28.60
2023-05-17T05:51:00.790Z,21.10
2023-05-17T05:53:28.029Z,28.90
2023-05-17T05:55:56.109Z,36.17
2023-05-17T05:58:23.139Z,27.83
2023-05-17T06:00:50.955Z,36.93
2023-05-17T06:03:17.964Z,46.13
2023-05-17T06:05:45.207Z,39.30
2023-05-17T06:08:12.210Z,36.17
2023-05-17T06:10:39.088Z,38.33
2023-05-17T06:13:06.207Z,31.40
2023-05-17T06:15:33.362Z,28.70
2023-05-17T06:18:00.753Z,24.93
2023-05-17T06:20:28.109Z,37.43
2023-05-17T06:22:56.262Z,39.20
2023-05-17T06:25:23.143Z,32.70
2023-05-17T06:27:50.278Z,28.30
2023-05-17T06:30:17.277Z,24.27
2023-05-17T06:32:44.376Z,30.63
2023-05-17T06:35:11.414Z,18.67
2023-05-17T06:37:38.510Z,22.83
2023-05-17T06:40:14.772Z,29.60
2023-05-17T06:42:43.331Z,32.57
2023-05-17T06:45:10.922Z,18.10
2023-05-17T06:47:38.095Z,25.90
2023-05-17T06:50:05.606Z,28.33
2023-05-17T06:52:32.767Z,26.27
2023-05-17T06:54:59.857Z,23.23
2023-05-17T06:57:26.970Z,20.50
2023-05-17T06:59:54.016Z,33.17
2023-05-17T07:02:21.106Z,21.70
2023-05-17T07:04:48.395Z,19.87
2023-05-17T07:07:15.741Z,22.33
2023-05-17T07:09:42.746Z,14.77
2023-05-17T07:12:09.870Z,21.43
2023-05-17T07:14:36.947Z,21.80
2023-05-17T07:17:04.115Z,22.20
2023-05-17T07:19:31.420Z,16.67
2023-05-17T07:21:58.720Z,16.23
2023-05-17T07:24:26.215Z,20.20
2023-05-17T07:26:53.456Z,15.93
2023-05-17T07:29:20.804Z,16.27
2023-05-17T07:31:48.048Z,17.00
2023-05-17T07:34:15.346Z,22.73
2023-05-17T07:36:42.775Z,12.20
2023-05-17T07:39:10.256Z,18.13
2023-05-17T07:41:37.513Z,18.13
2023-05-17T07:44:04.858Z,19.13
2023-05-17T07:46:33.685Z,28.53
2023-05-17T07:49:01.514Z,15.70
2023-05-17T07:51:29.051Z,14.70
2023-05-17T07:53:56.779Z,12.53
2023-05-17T07:56:24.258Z,11.83
2023-05-17T07:58:51.741Z,21.77
2023-05-17T08:01:19.226Z,16.80
2023-05-17T08:03:48.689Z,14.83
2023-05-17T08:06:16.887Z,12.10
2023-05-17T08:08:44.909Z,18.13
2023-05-17T08:11:12.992Z,13.73
2023-05-17T08:13:40.589Z,10.80
2023-05-17T08:16:14.075Z,14.37
2023-05-17T08:18:43.857Z,15.90
2023-05-17T08:21:12.399Z,11.73
2023-05-17T08:23:41.321Z,14.97
2023-05-17T08:26:09.526Z,10.70
2023-05-17T08:28:37.722Z,14.77
2023-05-17T08:31:07.121Z,15.37
2023-05-17T08:33:35.361Z,16.63
2023-05-17T08:36:08.273Z,9.97
2023-05-17T08:38:36.164Z,11.93
2023-05-17T08:41:05.326Z,7.60
2023-05-17T08:43:33.322Z,19.37
2023-05-17T08:46:04.020Z,13.93
2023-05-17T08:48:32.504Z,9.80
2023-05-17T08:51:00.464Z,12.90
2023-05-17T08:53:29.093Z,18.00
2023-05-17T08:56:01.529Z,11.60
2023-05-17T08:58:38.472Z,14.37
2023-05-17T09:01:19.973Z,16.10
2023-05-17T09:03:49.273Z,21.77
2023-05-17T09:06:23.339Z,10.70
2023-05-17T09:08:53.295Z,13.40
2023-05-17T09:11:31.019Z,8.90
2023-05-17T09:13:59.594Z,12.47
2023-05-17T09:16:30.909Z,15.77
2023-05-17T09:18:59.352Z,14.77
2023-05-17T09:21:27.797Z,14.07
2023-05-17T09:24:05.443Z,11.53
2023-05-17T09:26:44.924Z,16.07
2023-05-17T09:29:12.825Z,10.43
2023-05-17T09:31:40.753Z,11.70
2023-05-17T09:34:08.874Z,11.80
2023-05-17T09:36:37.811Z,17.80
2023-05-17T09:39:06.806Z,8.07
2023-05-17T09:41:40.895Z,11.87
2023-05-17T09:44:09.815Z,7.80
2023-05-17T09:46:41.013Z,15.00
2023-05-17T09:49:09.577Z,15.20
2023-05-17T09:51:44.263Z,9.77
2023-05-17T09:54:11.631Z,10.13
2023-05-17T09:56:39.375Z,6.27
2023-05-17T09:59:16.550Z,8.17
2023-05-17T10:01:45.743Z,18.37
2023-05-17T10:04:13.853Z,13.37
2023-05-17T10:09:15.835Z,9.47
2023-05-17T10:11:46.355Z,10.87
2023-05-17T10:14:18.669Z,7.90
2023-05-17T10:16:46.000Z,15.70
2023-05-17T10:19:14.743Z,9.93
2023-05-17T10:21:42.952Z,13.00
2023-05-17T10:24:11.417Z,13.00
2023-05-17T10:26:38.876Z,13.53
2023-05-17T10:29:06.242Z,9.23
2023-05-17T10:31:34.103Z,5.80
2023-05-17T10:34:02.473Z,14.83
2023-05-17T10:36:30.130Z,8.37
2023-05-17T10:38:57.371Z,7.43
2023-05-17T10:41:26.581Z,17.53
2023-05-17T10:43:54.509Z,16.77
2023-05-17T10:46:23.531Z,8.40
2023-05-17T10:48:51.303Z,6.87
2023-05-17T10:51:37.890Z,12.43
2023-05-17T10:54:06.017Z,13.13
2023-05-17T10:56:33.734Z,18.13
2023-05-17T10:59:16.981Z,8.10
2023-05-17T11:01:59.904Z,14.37
2023-05-17T11:04:40.297Z,20.60
2023-05-17T11:07:23.927Z,9.83
2023-05-17T11:09:51.982Z,10.00
2023-05-17T11:12:31.230Z,23.30
2023-05-17T11:14:59.186Z,15.30
2023-05-17T11:17:34.550Z,8.90
2023-05-17T11:20:02.592Z,11.90
2023-05-17T11:22:34.718Z,13.17
2023-05-17T11:25:02.086Z,8.53
2023-05-17T11:27:35.926Z,12.27
2023-05-17T11:30:21.531Z,14.43
2023-05-17T11:32:53.023Z,8.60
2023-05-17T11:35:23.708Z,16.53
2023-05-17T11:37:52.613Z,17.40
2023-05-17T11:40:28.874Z,11.10
2023-05-17T11:43:12.301Z,10.00
2023-05-17T11:45:40.875Z,10.80
2023-05-17T11:48:08.075Z,9.63
2023-05-17T11:50:37.036Z,8.50
2023-05-17T11:53:07.766Z,15.97
2023-05-17T11:55:38.600Z,13.77
2023-05-17T11:58:07.396Z,9.27
2023-05-17T12:00:34.876Z,12.30
2023-05-17T12:03:21.204Z,10.00
2023-05-17T12:05:49.330Z,6.93
2023-05-17T12:08:17.950Z,7.87
2023-05-17T12:10:52.524Z,6.83
2023-05-17T12:13:20.142Z,11.37
2023-05-17T12:15:57.700Z,15.97
2023-05-17T12:18:36.630Z,8.13
2023-05-17T12:21:04.906Z,11.63
2023-05-17T12:23:32.032Z,7.60
2023-05-17T12:26:03.320Z,10.63
2023-05-17T12:28:30.475Z,8.50
2023-05-17T12:30:59.036Z,10.27
2023-05-17T12:33:26.502Z,8.73
2023-05-17T12:35:53.846Z,14.83
2023-05-17T12:38:21.357Z,8.10
2023-05-17T12:40:48.594Z,8.80
2023-05-17T12:43:16.803Z,8.93
2023-05-17T12:45:43.944Z,7.47
2023-05-17T12:48:11.466Z,6.87
2023-05-17T12:50:44.647Z,10.57
2023-05-17T12:53:12.015Z,9.10
2023-05-17T12:55:39.131Z,5.03
2023-05-17T12:58:06.615Z,14.10
2023-05-17T13:00:33.855Z,7.67
2023-05-17T13:03:01.606Z,5.97
2023-05-17T13:05:29.301Z,10.30
2023-05-17T13:07:56.556Z,7.47
2023-05-17T13:10:26.329Z,7.13
2023-05-17T13:13:00.516Z,4.67
2023-05-17T13:15:31.592Z,7.00
2023-05-17T13:18:00.386Z,12.13
2023-05-17T13:20:28.482Z,8.50
2023-05-17T13:22:55.971Z,11.60
2023-05-17T13:25:23.412Z,8.80
2023-05-17T13:27:50.877Z,8.87
2023-05-17T13:30:18.504Z,9.60
2023-05-17T13:32:47.677Z,6.53
2023-05-17T13:35:15.615Z,10.67
2023-05-17T13:37:43.092Z,9.33
2023-05-17T13:40:10.939Z,8.53
2023-05-17T13:42:38.532Z,13.43
2023-05-17T13:45:09.382Z,11.10
2023-05-17T13:47:37.078Z,9.40
2023-05-17T13:50:04.695Z,13.33
2023-05-17T13:52:32.657Z,7.73
2023-05-17T13:55:00.629Z,16.90
2023-05-17T13:57:28.943Z,8.30
2023-05-17T13:59:56.776Z,11.13
2023-05-17T14:02:24.891Z,14.47
2023-05-17T14:04:52.704Z,7.00
2023-05-17T14:07:21.024Z,10.40
2023-05-17T14:09:49.228Z,8.30
2023-05-17T14:12:17.313Z,10.77
2023-05-17T14:14:45.401Z,6.20
2023-05-17T14:17:13.487Z,8.20
2023-05-17T14:19:41.646Z,9.50
2023-05-17T14:22:09.761Z,12.93
2023-05-17T14:24:37.840Z,7.27
2023-05-17T14:27:05.809Z,7.27
2023-05-17T14:29:33.412Z,10.57
2023-05-17T14:32:01.136Z,9.63
2023-05-17T14:34:29.129Z,8.17
2023-05-17T14:36:57.052Z,6.97
2023-05-17T14:39:24.893Z,11.37
2023-05-17T14:41:52.617Z,14.27
2023-05-17T14:44:20.455Z,12.70
2023-05-17T14:46:48.054Z,5.73
2023-05-17T14:49:16.163Z,8.00
2023-05-17T14:51:45.203Z,11.60
2023-05-17T14:54:13.797Z,9.40
2023-05-17T14:56:41.936Z,9.33
2023-05-17T14:59:10.268Z,12.93
2023-05-17T15:01:38.252Z,8.07
2023-05-17T15:04:05.889Z,5.90
2023-05-17T15:06:33.793Z,6.63
2023-05-17T15:09:02.587Z,10.57
2023-05-17T15:11:30.421Z,12.67
2023-05-17T15:13:58.641Z,8.23
2023-05-17T15:16:30.343Z,8.83
2023-05-17T15:18:58.169Z,10.67
2023-05-17T15:21:29.235Z,8.17
2023-05-17T15:23:58.876Z,8.00
2023-05-17T15:26:26.863Z,10.20
2023-05-17T15:28:54.438Z,8.50
2023-05-17T15:31:22.301Z,9.53
2023-05-17T15:33:53.262Z,9.33
2023-05-17T15:36:23.606Z,7.33
2023-05-17T15:38:51.091Z,8.90
2023-05-17T15:41:21.577Z,6.17
2023-05-17T15:43:48.932Z,9.00
2023-05-17T15:46:17.150Z,15.43
2023-05-17T15:48:44.633Z,5.53
2023-05-17T15:51:12.106Z,7.97
2023-05-17T15:53:39.465Z,8.83
2023-05-17T15:56:10.461Z,15.17
2023-05-17T15:58:37.658Z,14.17
2023-05-17T16:01:05.880Z,4.47
2023-05-17T16:03:33.795Z,10.27
2023-05-17T16:06:01.314Z,8.53
2023-05-17T16:08:30.697Z,10.03
2023-05-17T16:10:58.989Z,8.07
2023-05-17T16:13:27.713Z,9.30
2023-05-17T16:15:56.391Z,6.97
2023-05-17T16:18:23.893Z,8.57
2023-05-17T16:20:57.351Z,6.50
2023-05-17T16:23:24.605Z,12.10
2023-05-17T16:25:52.195Z,12.20
2023-05-17T16:28:29.301Z,12.40
2023-05-17T16:30:56.905Z,17.30
2023-05-17T16:33:24.188Z,10.10
2023-05-17T16:35:51.608Z,6.77
2023-05-17T16:38:19.081Z,7.60
2023-05-17T16:40:48.734Z,7.13
2023-05-17T16:43:16.268Z,11.30
2023-05-17T16:45:44.934Z,13.30
2023-05-17T16:48:13.729Z,9.67
2023-05-17T16:50:41.664Z,19.07
2023-05-17T16:53:09.035Z,10.00
2023-05-17T16:55:36.983Z,13.33
2023-05-17T16:58:05.305Z,7.50
2023-05-17T17:00:32.558Z,12.87
2023-05-17T17:03:00.330Z,5.90
2023-05-17T17:05:28.111Z,14.43
2023-05-17T17:07:55.474Z,11.00
2023-05-17T17:10:25.626Z,9.57
2023-05-17T17:12:53.201Z,17.13
2023-05-17T17:15:20.957Z,8.07
2023-05-17T17:17:48.221Z,11.70
2023-05-17T17:20:17.120Z,7.60
2023-05-17T17:22:44.359Z,14.57
2023-05-17T17:25:11.673Z,4.67
2023-05-17T17:27:38.938Z,14.47
2023-05-17T17:30:06.540Z,17.53
2023-05-17T17:32:34.085Z,6.27
2023-05-17T17:35:01.544Z,13.03
2023-05-17T17:37:29.470Z,17.50
2023-05-17T17:39:56.710Z,16.57
2023-05-17T17:42:23.950Z,7.60
2023-05-17T17:44:51.189Z,11.53
2023-05-17T17:47:18.653Z,10.23
2023-05-17T17:49:45.915Z,11.80
2023-05-17T17:52:13.260Z,21.27
2023-05-17T17:54:40.522Z,12.27
2023-05-17T17:57:08.388Z,9.30
2023-05-17T17:59:35.703Z,11.13
2023-05-17T18:02:02.976Z,10.40
2023-05-17T18:04:30.329Z,15.67
2023-05-17T18:06:57.780Z,8.10
2023-05-17T18:09:25.061Z,14.27
2023-05-17T18:11:53.382Z,8.80
2023-05-17T18:14:21.947Z,7.37
2023-05-17T18:16:49.213Z,15.07
2023-05-17T18:19:17.679Z,15.03
2023-05-17T18:21:44.984Z,11.67
2023-05-17T18:24:12.600Z,7.93
2023-05-17T18:26:42.237Z,7.97
2023-05-17T18:29:09.617Z,12.57
2023-05-17T18:31:36.998Z,11.30
2023-05-17T18:34:04.528Z,9.70
2023-05-17T18:36:31.818Z,14.47
2023-05-17T18:39:02.156Z,7.17
2023-05-17T18:41:29.531Z,5.00
2023-05-17T18:44:01.922Z,20.80
2023-05-17T18:46:29.472Z,8.67
2023-05-17T18:48:56.963Z,10.97
2023-05-17T18:51:24.978Z,10.37
2023-05-17T18:53:52.577Z,9.10
2023-05-17T18:56:23.035Z,16.70
2023-05-17T18:58:53.507Z,20.13
2023-05-17T19:01:21.533Z,26.47
2023-05-17T19:03:51.758Z,11.10
2023-05-17T19:06:20.034Z,19.10
2023-05-17T19:08:49.713Z,15.33
2023-05-17T19:11:17.321Z,14.73
2023-05-17T19:13:45.034Z,16.97
2023-05-17T19:16:18.050Z,18.73
2023-05-17T19:18:46.998Z,11.30
2023-05-17T19:21:17.519Z,20.87
2023-05-17T19:23:50.280Z,13.93
2023-05-17T19:26:22.209Z,11.43
2023-05-17T19:28:52.676Z,17.13
2023-05-17T19:31:24.572Z,14.97
2023-05-17T19:34:03.843Z,14.53
2023-05-17T19:36:41.532Z,13.33
2023-05-17T19:39:15.132Z,11.50
2023-05-17T19:41:57.723Z,15.73
2023-05-17T19:44:51.609Z,18.23
2023-05-17T19:47:35.884Z,23.03
2023-05-17T19:50:25.095Z,18.03
2023-05-17T19:53:03.737Z,11.60
2023-05-17T19:55:56.184Z,23.83
2023-05-17T19:58:38.351Z,15.00
2023-05-17T20:01:19.533Z,8.83
2023-05-17T20:03:51.853Z,10.63
2023-05-17T20:06:37.869Z,15.17
2023-05-17T20:09:17.089Z,35.10
2023-05-17T20:11:46.089Z,15.43
2023-05-17T20:14:16.945Z,8.37
2023-05-17T20:16:46.176Z,8.63
2023-05-17T20:19:16.447Z,13.30
2023-05-17T20:21:46.329Z,22.43
2023-05-17T20:24:14.166Z,16.63
2023-05-17T20:26:45.353Z,16.70
2023-05-17T20:29:12.708Z,11.80
2023-05-17T20:31:40.860Z,18.70
2023-05-17T20:34:08.153Z,15.23
2023-05-17T20:36:35.305Z,8.67
2023-05-17T20:39:02.402Z,10.70
2023-05-17T20:41:29.649Z,18.80
2023-05-17T20:43:56.896Z,20.47
2023-05-17T20:46:24.109Z,18.20
2023-05-17T20:48:51.272Z,11.77
2023-05-17T20:51:19.690Z,26.70
2023-05-17T20:53:46.869Z,15.23
2023-05-17T20:56:19.428Z,16.50
2023-05-17T20:58:46.933Z,15.97
2023-05-17T21:01:15.012Z,14.27
2023-05-17T21:03:43.307Z,28.80
2023-05-17T21:06:10.945Z,17.80
2023-05-17T21:08:38.585Z,25.40
2023-05-17T21:11:05.758Z,14.30
2023-05-17T21:13:32.906Z,19.60
2023-05-17T21:16:00.282Z,23.30
2023-05-17T21:18:27.289Z,11.40
2023-05-17T21:20:55.363Z,17.00
2023-05-17T21:23:22.618Z,16.87
2023-05-17T21:25:49.738Z,25.63
2023-05-17T21:28:16.900Z,21.77
2023-05-17T21:30:44.121Z,23.97
2023-05-17T21:33:12.347Z,16.60
2023-05-17T21:35:39.288Z,12.37
2023-05-17T21:38:06.174Z,13.67
2023-05-17T21:40:33.451Z,16.07
2023-05-17T21:43:00.802Z,15.63
2023-05-17T21:45:30.300Z,13.17
2023-05-17T21:47:57.380Z,14.30
2023-05-17T21:50:24.451Z,15.57
2023-05-17T21:52:51.308Z,12.90
2023-05-17T21:55:18.576Z,13.00
2023-05-17T21:57:46.031Z,15.07
2023-05-17T22:00:13.210Z,15.30
2023-05-17T22:02:43.148Z,14.23
2023-05-17T22:05:10.168Z,23.87
2023-05-17T22:07:37.171Z,12.60
2023-05-17T22:10:06.729Z,15.53
2023-05-17T22:12:36.332Z,23.87
2023-05-17T22:15:03.946Z,12.43
2023-05-17T22:17:43.194Z,20.40
2023-05-17T22:20:17.135Z,20.07
2023-05-17T22:22:44.301Z,21.33
2023-05-17T22:25:11.510Z,14.57
2023-05-17T22:27:38.635Z,21.20
2023-05-17T22:30:06.357Z,26.33
2023-05-17T22:32:33.366Z,16.20
2023-05-17T22:35:00.366Z,17.90
2023-05-17T22:37:27.373Z,10.23
2023-05-17T22:39:54.355Z,15.63
2023-05-17T22:42:21.475Z,15.07
2023-05-17T22:44:48.362Z,15.00
2023-05-17T22:47:15.420Z,10.53
2023-05-17T22:49:42.494Z,15.43
2023-05-17T22:52:10.586Z,15.07
2023-05-17T22:54:37.741Z,12.00
2023-05-17T22:57:04.975Z,16.93
2023-05-17T22:59:34.702Z,16.53
2023-05-17T23:02:02.417Z,16.13
2023-05-17T23:04:30.232Z,11.03
2023-05-17T23:07:02.353Z,26.90
2023-05-17T23:09:33.752Z,13.60
2023-05-17T23:12:05.721Z,22.67
2023-05-17T23:14:34.020Z,8.70
2023-05-17T23:17:02.206Z,11.80
2023-05-17T23:19:29.751Z,21.53
2023-05-17T23:21:57.034Z,12.03
2023-05-17T23:24:25.960Z,12.10
2023-05-17T23:26:52.965Z,26.23
2023-05-17T23:29:20.093Z,15.67
2023-05-17T23:31:48.315Z,14.03
2023-05-17T23:34:15.779Z,27.00
2023-05-17T23:36:42.672Z,6.77
2023-05-17T23:39:09.783Z,21.67
2023-05-17T23:41:37.918Z,13.70
2023-05-17T23:44:05.237Z,15.13
2023-05-17T23:46:32.326Z,23.37
2023-05-17T23:48:59.235Z,26.50
2023-05-17T23:51:26.103Z,16.63
2023-05-17T23:53:53.001Z,24.33
2023-05-17T23:56:20.236Z,15.80
2023-05-17T23:58:47.123Z,29.40
