createdAt,value
2017-09-24T00:00:08.195Z,9.36
2017-09-24T00:00:48.777Z,9.46
2017-09-24T00:01:29.349Z,9.36
2017-09-24T00:02:31.614Z,9.38
2017-09-24T00:03:12.192Z,9.38
2017-09-24T00:03:52.770Z,9.51
2017-09-24T00:04:33.370Z,9.54
2017-09-24T00:05:13.945Z,9.5
2017-09-24T00:05:54.518Z,9.48
2017-09-24T00:06:35.098Z,9.51
2017-09-24T00:07:15.669Z,9.48
2017-09-24T00:07:56.252Z,9.47
2017-09-24T00:08:36.830Z,9.5
2017-09-24T00:09:17.414Z,9.47
2017-09-24T00:09:57.993Z,9.43
2017-09-24T00:10:38.567Z,9.43
2017-09-24T00:11:19.147Z,9.39
2017-09-24T00:11:59.728Z,9.38
2017-09-24T00:12:40.311Z,9.33
2017-09-24T00:13:20.889Z,9.39
2017-09-24T00:14:01.467Z,9.36
2017-09-24T00:14:42.043Z,9.29
2017-09-24T00:15:22.625Z,9.33
2017-09-24T00:16:03.199Z,9.24
2017-09-24T00:16:43.780Z,9.36
2017-09-24T00:17:24.362Z,9.32
2017-09-24T00:18:04.943Z,9.36
2017-09-24T00:18:45.519Z,9.42
2017-09-24T00:19:26.097Z,9.39
2017-09-24T00:20:17.641Z,9.4
2017-09-24T00:20:58.225Z,9.42
2017-09-24T00:21:38.802Z,9.4
2017-09-24T00:22:19.393Z,9.38
2017-09-24T00:22:59.961Z,9.4
2017-09-24T00:23:40.536Z,9.39
2017-09-24T00:24:21.119Z,9.43
2017-09-24T00:25:01.701Z,9.46
2017-09-24T00:26:54.334Z,9.47
2017-09-24T00:27:34.912Z,9.35
2017-09-24T00:28:15.489Z,9.5
2017-09-24T00:28:56.061Z,9.47
2017-09-24T00:29:36.643Z,9.47
2017-09-24T00:30:17.225Z,9.47
2017-09-24T00:30:57.804Z,9.48
2017-09-24T00:31:38.385Z,9.47
2017-09-24T00:32:18.961Z,9.47
2017-09-24T00:32:59.544Z,9.47
2017-09-24T00:33:40.124Z,9.43
2017-09-24T00:34:20.701Z,9.46
2017-09-24T00:35:01.279Z,9.4
2017-09-24T00:35:41.860Z,9.46
2017-09-24T00:36:22.439Z,9.48
2017-09-24T00:37:03.021Z,9.38
2017-09-24T00:37:43.601Z,9.43
2017-09-24T00:38:24.165Z,9.48
2017-09-24T00:39:04.754Z,9.42
2017-09-24T00:39:45.334Z,9.39
2017-09-24T00:40:25.909Z,9.43
2017-09-24T00:41:06.480Z,9.43
2017-09-24T00:41:47.058Z,9.39
2017-09-24T00:42:27.642Z,9.39
2017-09-24T00:43:08.219Z,9.4
2017-09-24T00:43:48.795Z,9.43
2017-09-24T00:44:29.374Z,9.35
2017-09-24T00:45:09.958Z,9.42
2017-09-24T00:45:50.534Z,9.43
2017-09-24T00:46:31.115Z,9.42
2017-09-24T00:47:11.692Z,9.42
2017-09-24T00:47:52.313Z,9.38
2017-09-24T00:48:41.913Z,9.42
2017-09-24T00:49:22.490Z,9.4
2017-09-24T00:50:03.067Z,9.43
2017-09-24T00:50:43.647Z,9.38
2017-09-24T00:51:24.229Z,9.39
2017-09-24T00:52:04.811Z,9.39
2017-09-24T00:52:45.412Z,9.39
2017-09-24T00:53:25.960Z,9.36
2017-09-24T00:54:06.536Z,9.32
2017-09-24T00:54:47.097Z,9.39
2017-09-24T00:55:27.677Z,9.36
2017-09-24T00:56:08.258Z,9.35
2017-09-24T00:56:48.838Z,9.38
2017-09-24T00:57:29.417Z,9.33
2017-09-24T00:58:09.988Z,9.31
2017-09-24T00:58:50.571Z,9.26
2017-09-24T00:59:31.146Z,9.29
2017-09-24T01:00:11.728Z,9.32
2017-09-24T01:00:52.311Z,9.31
2017-09-24T01:01:32.887Z,9.38
2017-09-24T01:02:13.467Z,9.33
2017-09-24T01:02:54.049Z,9.36
2017-09-24T01:03:34.630Z,9.33
2017-09-24T01:04:15.206Z,9.18
2017-09-24T01:04:55.786Z,9.23
2017-09-24T01:05:36.366Z,9.18
2017-09-24T01:06:16.938Z,9.2
2017-09-24T01:06:57.521Z,9.21
2017-09-24T01:07:38.103Z,9.23
2017-09-24T01:08:18.672Z,9.13
2017-09-24T01:08:59.254Z,9.21
2017-09-24T01:09:39.842Z,9.24
2017-09-24T01:10:20.410Z,9.26
2017-09-24T01:11:00.980Z,9.28
2017-09-24T01:11:41.565Z,9.23
2017-09-24T01:12:22.140Z,9.14
2017-09-24T01:13:02.698Z,9.14
2017-09-24T01:13:43.284Z,9.11
2017-09-24T01:14:23.866Z,9.11
2017-09-24T01:15:04.442Z,9.05
2017-09-24T01:15:45.024Z,8.98
2017-09-24T01:16:25.598Z,9.05
2017-09-24T01:17:06.175Z,9.04
2017-09-24T01:17:46.792Z,9.01
2017-09-24T01:18:27.345Z,8.98
2017-09-24T01:19:07.925Z,8.95
2017-09-24T01:19:48.504Z,8.96
2017-09-24T01:20:29.074Z,9.1
2017-09-24T01:21:09.661Z,8.99
2017-09-24T01:21:50.232Z,8.99
2017-09-24T01:22:30.815Z,8.98
2017-09-24T01:23:11.398Z,9.04
2017-09-24T01:23:51.972Z,9.1
2017-09-24T01:24:32.554Z,9.14
2017-09-24T01:25:13.131Z,9.13
2017-09-24T01:25:53.703Z,9.17
2017-09-24T01:26:34.269Z,9.23
2017-09-24T01:27:14.840Z,9.18
2017-09-24T01:27:55.413Z,9.21
2017-09-24T01:28:35.997Z,9.17
2017-09-24T01:29:16.576Z,9.2
2017-09-24T01:29:57.163Z,9.18
2017-09-24T01:30:37.746Z,9.29
2017-09-24T01:31:18.329Z,9.32
2017-09-24T01:31:58.911Z,9.31
2017-09-24T01:32:39.491Z,9.21
2017-09-24T01:33:20.065Z,9.24
2017-09-24T01:34:00.639Z,9.33
2017-09-24T01:34:41.221Z,9.31
2017-09-24T01:35:21.789Z,9.35
2017-09-24T01:36:02.376Z,9.24
2017-09-24T01:36:42.961Z,9.24
2017-09-24T01:37:23.534Z,9.38
2017-09-24T01:38:04.112Z,9.33
2017-09-24T01:38:44.688Z,9.31
2017-09-24T01:39:25.254Z,9.36
2017-09-24T01:40:05.829Z,9.24
2017-09-24T01:40:46.408Z,9.39
2017-09-24T01:41:26.983Z,9.33
2017-09-24T01:42:07.569Z,9.28
2017-09-24T01:42:48.145Z,9.35
2017-09-24T01:43:28.719Z,9.33
2017-09-24T01:44:09.300Z,9.38
2017-09-24T01:44:49.886Z,9.26
2017-09-24T01:45:30.460Z,9.35
2017-09-24T01:46:11.041Z,9.42
2017-09-24T01:46:51.617Z,9.4
2017-09-24T01:47:32.183Z,9.31
2017-09-24T01:48:12.757Z,9.43
2017-09-24T01:48:53.327Z,9.4
2017-09-24T01:50:00.614Z,9.46
2017-09-24T01:50:41.197Z,9.5
2017-09-24T01:51:21.776Z,9.53
2017-09-24T01:52:02.365Z,9.51
2017-09-24T01:52:42.946Z,9.48
2017-09-24T01:53:23.521Z,9.51
2017-09-24T01:54:04.100Z,9.53
2017-09-24T01:54:44.676Z,9.53
2017-09-24T01:55:25.256Z,9.53
2017-09-24T01:56:05.828Z,9.54
2017-09-24T01:56:46.405Z,9.58
2017-09-24T01:57:26.990Z,9.5
2017-09-24T01:58:07.568Z,9.51
2017-09-24T01:58:48.145Z,9.5
2017-09-24T01:59:28.729Z,9.42
2017-09-24T02:00:24.058Z,9.5
2017-09-24T02:01:04.643Z,9.47
2017-09-24T02:01:45.219Z,9.47
2017-09-24T02:02:25.802Z,9.5
2017-09-24T02:03:06.387Z,9.47
2017-09-24T02:03:46.966Z,9.42
2017-09-24T02:04:27.545Z,9.43
2017-09-24T02:05:08.129Z,9.4
2017-09-24T02:05:48.706Z,9.47
2017-09-24T02:06:29.272Z,9.47
2017-09-24T02:07:09.850Z,9.47
2017-09-24T02:07:50.436Z,9.47
2017-09-24T02:08:31.007Z,9.5
2017-09-24T02:09:11.592Z,9.51
2017-09-24T02:09:52.181Z,9.47
2017-09-24T02:10:32.763Z,9.47
2017-09-24T02:11:13.343Z,9.5
2017-09-24T02:11:53.922Z,9.47
2017-09-24T02:12:34.505Z,9.51
2017-09-24T02:13:15.078Z,9.5
2017-09-24T02:13:55.655Z,9.51
2017-09-24T02:14:36.240Z,9.5
2017-09-24T02:15:16.822Z,9.48
2017-09-24T02:15:57.396Z,9.56
2017-09-24T02:16:37.974Z,9.6
2017-09-24T02:17:18.562Z,9.58
2017-09-24T02:17:59.140Z,9.56
2017-09-24T02:18:39.728Z,9.54
2017-09-24T02:19:20.308Z,9.57
2017-09-24T02:20:00.886Z,9.56
2017-09-24T02:20:41.455Z,9.58
2017-09-24T02:21:22.031Z,9.6
2017-09-24T02:22:02.611Z,9.57
2017-09-24T02:22:43.191Z,9.54
2017-09-24T02:23:23.762Z,9.57
2017-09-24T02:24:23.104Z,9.65
2017-09-24T02:25:03.685Z,9.58
2017-09-24T02:25:44.257Z,9.58
2017-09-24T02:26:24.845Z,9.66
2017-09-24T02:27:05.422Z,9.56
2017-09-24T02:27:46.004Z,9.66
2017-09-24T02:28:26.586Z,9.56
2017-09-24T02:29:07.197Z,9.61
2017-09-24T02:29:47.755Z,9.69
2017-09-24T02:30:28.327Z,9.65
2017-09-24T02:31:08.909Z,9.71
2017-09-24T02:31:49.482Z,9.79
2017-09-24T02:32:30.065Z,9.72
2017-09-24T02:33:10.642Z,9.84
2017-09-24T02:33:51.221Z,9.76
2017-09-24T02:34:31.794Z,9.86
2017-09-24T02:35:12.370Z,9.83
2017-09-24T02:35:52.948Z,9.86
2017-09-24T02:36:33.535Z,9.9
2017-09-24T02:37:14.112Z,9.89
2017-09-24T02:37:54.682Z,9.9
2017-09-24T02:38:35.253Z,9.96
2017-09-24T02:39:15.830Z,9.93
2017-09-24T02:39:56.410Z,9.96
2017-09-24T02:40:36.997Z,9.97
2017-09-24T02:41:17.577Z,9.99
2017-09-24T02:41:58.160Z,9.91
2017-09-24T02:42:38.744Z,9.94
2017-09-24T02:43:19.325Z,9.97
2017-09-24T02:43:59.905Z,9.96
2017-09-24T02:44:40.490Z,10.04
2017-09-24T02:45:21.076Z,10.05
2017-09-24T02:46:01.650Z,9.99
2017-09-24T02:46:42.222Z,10.04
2017-09-24T02:47:22.801Z,9.93
2017-09-24T02:48:03.382Z,9.93
2017-09-24T02:48:43.965Z,10.08
2017-09-24T02:49:24.550Z,10.02
2017-09-24T02:50:05.127Z,10.04
2017-09-24T02:50:45.711Z,10.12
2017-09-24T02:51:26.290Z,10.14
2017-09-24T02:52:06.869Z,10.09
2017-09-24T02:52:47.453Z,10.08
2017-09-24T02:53:28.035Z,10.11
2017-09-24T02:54:08.616Z,10.05
2017-09-24T02:54:49.192Z,10.05
2017-09-24T02:55:29.777Z,9.97
2017-09-24T02:56:10.376Z,9.91
2017-09-24T02:56:50.931Z,9.94
2017-09-24T02:57:31.511Z,10.05
2017-09-24T02:58:12.093Z,10.05
2017-09-24T02:58:52.668Z,10.04
2017-09-24T02:59:33.248Z,9.93
2017-09-24T03:00:13.830Z,10.01
2017-09-24T03:00:54.413Z,10.04
2017-09-24T03:01:35.011Z,9.97
2017-09-24T03:02:15.599Z,9.9
2017-09-24T03:02:56.173Z,9.91
2017-09-24T03:03:36.760Z,10.01
2017-09-24T03:04:17.332Z,10.07
2017-09-24T03:04:57.917Z,9.93
2017-09-24T03:05:38.493Z,9.9
2017-09-24T03:06:19.083Z,9.94
2017-09-24T03:06:59.663Z,9.93
2017-09-24T03:08:37.034Z,9.94
2017-09-24T03:09:17.617Z,9.96
2017-09-24T03:09:58.187Z,10.05
2017-09-24T03:10:38.766Z,9.97
2017-09-24T03:11:19.348Z,9.94
2017-09-24T03:13:11.931Z,10.01
2017-09-24T03:13:52.505Z,9.89
2017-09-24T03:14:33.085Z,9.93
2017-09-24T03:15:13.665Z,9.94
2017-09-24T03:15:54.242Z,9.97
2017-09-24T03:16:34.813Z,9.93
2017-09-24T03:17:15.387Z,9.89
2017-09-24T03:17:55.962Z,9.89
2017-09-24T03:18:36.531Z,9.87
2017-09-24T03:19:17.113Z,9.93
2017-09-24T03:19:57.685Z,9.91
2017-09-24T03:20:38.263Z,9.87
2017-09-24T03:21:18.834Z,9.93
2017-09-24T03:21:59.412Z,9.9
2017-09-24T03:22:39.983Z,9.89
2017-09-24T03:23:20.566Z,9.89
2017-09-24T03:24:01.149Z,9.87
2017-09-24T03:24:41.721Z,9.96
2017-09-24T03:25:22.304Z,9.9
2017-09-24T03:26:02.880Z,9.91
2017-09-24T03:26:43.461Z,9.97
2017-09-24T03:27:24.036Z,9.94
2017-09-24T03:28:04.621Z,9.94
2017-09-24T03:28:45.193Z,9.93
2017-09-24T03:29:25.770Z,9.97
2017-09-24T03:30:06.355Z,9.94
2017-09-24T03:30:46.935Z,9.97
2017-09-24T03:31:27.518Z,9.94
2017-09-24T03:32:08.102Z,9.91
2017-09-24T03:32:48.682Z,9.97
2017-09-24T03:33:29.254Z,9.96
2017-09-24T03:34:09.839Z,9.96
2017-09-24T03:34:50.420Z,9.9
2017-09-24T03:35:30.989Z,9.9
2017-09-24T03:36:11.569Z,9.93
2017-09-24T03:36:52.150Z,9.94
2017-09-24T03:37:32.738Z,10.01
2017-09-24T03:38:13.316Z,10.04
2017-09-24T03:38:53.896Z,10.01
2017-09-24T03:39:34.474Z,9.94
2017-09-24T03:40:15.049Z,9.96
2017-09-24T03:40:55.634Z,10.04
2017-09-24T03:41:36.209Z,10.01
2017-09-24T03:42:16.782Z,9.97
2017-09-24T03:42:57.366Z,9.94
2017-09-24T03:43:37.935Z,9.97
2017-09-24T03:44:18.508Z,9.91
2017-09-24T03:44:59.085Z,9.93
2017-09-24T03:45:39.672Z,9.93
2017-09-24T03:46:20.249Z,9.94
2017-09-24T03:48:17.985Z,9.9
2017-09-24T03:48:58.567Z,9.83
2017-09-24T03:49:39.154Z,9.72
2017-09-24T03:50:19.730Z,9.76
2017-09-24T03:51:00.312Z,9.72
2017-09-24T03:51:40.890Z,9.72
2017-09-24T03:52:21.467Z,9.75
2017-09-24T03:53:02.045Z,9.75
2017-09-24T03:53:42.617Z,9.76
2017-09-24T03:54:23.184Z,9.72
2017-09-24T03:55:03.768Z,9.71
2017-09-24T03:55:44.355Z,9.69
2017-09-24T03:56:24.932Z,9.66
2017-09-24T03:57:05.510Z,9.69
2017-09-24T03:57:46.090Z,9.69
2017-09-24T03:58:26.668Z,9.64
2017-09-24T03:59:07.239Z,9.58
2017-09-24T03:59:47.821Z,9.58
2017-09-24T04:00:28.396Z,9.57
2017-09-24T04:01:08.973Z,9.61
2017-09-24T04:01:49.553Z,9.56
2017-09-24T04:02:30.130Z,9.47
2017-09-24T04:03:10.711Z,9.51
2017-09-24T04:03:51.278Z,9.53
2017-09-24T04:04:31.851Z,9.57
2017-09-24T04:05:12.421Z,9.56
2017-09-24T04:05:53.000Z,9.56
2017-09-24T04:06:33.571Z,9.56
2017-09-24T04:07:14.153Z,9.47
2017-09-24T04:07:54.740Z,9.56
2017-09-24T04:08:35.311Z,9.51
2017-09-24T04:09:15.880Z,9.56
2017-09-24T04:09:56.456Z,9.54
2017-09-24T04:10:37.026Z,9.51
2017-09-24T04:11:17.611Z,9.47
2017-09-24T04:11:58.191Z,9.53
2017-09-24T04:12:38.763Z,9.54
2017-09-24T04:13:19.350Z,9.58
2017-09-24T04:13:59.923Z,9.53
2017-09-24T04:14:40.495Z,9.5
2017-09-24T04:15:21.072Z,9.51
2017-09-24T04:16:01.657Z,9.57
2017-09-24T04:16:42.227Z,9.51
2017-09-24T04:17:22.805Z,9.51
2017-09-24T04:18:03.377Z,9.51
2017-09-24T04:18:43.956Z,9.48
2017-09-24T04:19:24.541Z,9.54
2017-09-24T04:20:05.112Z,9.53
2017-09-24T04:20:45.689Z,9.5
2017-09-24T04:21:26.266Z,9.48
2017-09-24T04:22:06.851Z,9.56
2017-09-24T04:22:47.424Z,9.51
2017-09-24T04:23:28.010Z,9.51
2017-09-24T04:24:08.616Z,9.48
2017-09-24T04:24:49.167Z,9.47
2017-09-24T04:25:29.743Z,9.5
2017-09-24T04:26:10.345Z,9.48
2017-09-24T04:26:50.899Z,9.47
2017-09-24T04:27:31.478Z,9.48
2017-09-24T04:28:12.063Z,9.47
2017-09-24T04:28:52.647Z,9.47
2017-09-24T04:29:33.222Z,9.5
2017-09-24T04:30:13.805Z,9.5
2017-09-24T04:30:54.386Z,9.5
2017-09-24T04:31:34.961Z,9.5
2017-09-24T04:32:15.546Z,9.48
2017-09-24T04:32:56.120Z,9.47
2017-09-24T04:33:36.696Z,9.48
2017-09-24T04:34:17.284Z,9.47
2017-09-24T04:34:57.864Z,9.5
2017-09-24T04:35:38.439Z,9.47
2017-09-24T04:36:19.031Z,9.48
2017-09-24T04:36:59.601Z,9.46
2017-09-24T04:37:40.184Z,9.39
2017-09-24T04:38:20.778Z,9.4
2017-09-24T04:39:01.357Z,9.39
2017-09-24T04:39:41.935Z,9.46
2017-09-24T04:40:22.505Z,9.4
2017-09-24T04:41:03.157Z,9.46
2017-09-24T04:41:43.725Z,9.47
2017-09-24T04:42:24.299Z,9.38
2017-09-24T04:43:04.874Z,9.51
2017-09-24T04:43:45.460Z,9.5
2017-09-24T04:44:26.038Z,9.56
2017-09-24T04:45:06.612Z,9.53
2017-09-24T04:45:47.181Z,9.56
2017-09-24T04:46:27.759Z,9.54
2017-09-24T04:47:08.334Z,9.47
2017-09-24T04:47:48.917Z,9.57
2017-09-24T04:48:29.495Z,9.58
2017-09-24T04:49:10.087Z,9.54
2017-09-24T04:49:50.668Z,9.51
2017-09-24T04:50:31.276Z,9.53
2017-09-24T04:51:11.850Z,9.47
2017-09-24T04:51:52.430Z,9.56
2017-09-24T04:52:33.010Z,9.6
2017-09-24T04:53:13.592Z,9.48
2017-09-24T04:53:54.178Z,9.48
2017-09-24T04:54:34.748Z,9.51
2017-09-24T04:55:15.328Z,9.64
2017-09-24T04:55:55.906Z,9.61
2017-09-24T04:56:36.480Z,9.56
2017-09-24T04:57:17.065Z,9.57
2017-09-24T04:57:57.654Z,9.58
2017-09-24T04:58:38.233Z,9.54
2017-09-24T04:59:18.819Z,9.6
2017-09-24T04:59:59.409Z,9.57
2017-09-24T05:00:39.985Z,9.47
2017-09-24T05:01:20.576Z,9.56
2017-09-24T05:02:01.141Z,9.61
2017-09-24T05:02:41.722Z,9.66
2017-09-24T05:03:22.569Z,9.48
2017-09-24T05:04:02.915Z,9.57
2017-09-24T05:04:43.505Z,9.53
2017-09-24T05:05:24.112Z,9.64
2017-09-24T05:06:04.690Z,9.65
2017-09-24T05:06:45.263Z,9.64
2017-09-24T05:07:25.819Z,9.58
2017-09-24T05:08:06.456Z,9.64
2017-09-24T05:08:47.028Z,9.57
2017-09-24T05:09:27.603Z,9.6
2017-09-24T05:10:08.178Z,9.58
2017-09-24T05:10:48.745Z,9.57
2017-09-24T05:11:29.323Z,9.68
2017-09-24T05:12:09.913Z,9.68
2017-09-24T05:12:50.488Z,9.64
2017-09-24T05:13:31.090Z,9.64
2017-09-24T05:14:11.630Z,9.57
2017-09-24T05:14:52.224Z,9.61
2017-09-24T05:15:32.790Z,9.66
2017-09-24T05:16:13.352Z,9.71
2017-09-24T05:16:53.931Z,9.6
2017-09-24T05:17:34.510Z,9.57
2017-09-24T05:18:15.184Z,9.64
2017-09-24T05:18:55.751Z,9.65
2017-09-24T05:19:36.319Z,9.75
2017-09-24T05:20:17.015Z,9.74
2017-09-24T05:20:57.606Z,9.83
2017-09-24T05:21:38.168Z,9.75
2017-09-24T05:22:18.720Z,9.78
2017-09-24T05:22:59.275Z,9.87
2017-09-24T05:23:39.852Z,9.86
2017-09-24T05:24:21.397Z,9.89
2017-09-24T05:25:01.977Z,9.93
2017-09-24T05:25:42.605Z,10.01
2017-09-24T05:26:23.265Z,10.05
2017-09-24T05:27:03.843Z,10.07
2017-09-24T05:27:44.415Z,10.12
2017-09-24T05:28:24.989Z,10.12
2017-09-24T05:29:05.562Z,10.15
2017-09-24T05:29:46.133Z,10.2
2017-09-24T05:30:26.756Z,10.22
2017-09-24T05:31:07.323Z,10.26
2017-09-24T05:31:47.889Z,10.23
2017-09-24T05:32:28.450Z,10.22
2017-09-24T05:33:09.016Z,10.22
2017-09-24T05:33:51.465Z,10.26
2017-09-24T05:34:32.050Z,10.32
2017-09-24T05:35:12.713Z,10.34
2017-09-24T05:35:53.426Z,10.26
2017-09-24T05:36:34.051Z,10.23
2017-09-24T05:37:15.238Z,10.29
2017-09-24T05:37:55.822Z,10.3
2017-09-24T05:38:39.375Z,10.32
2017-09-24T05:39:19.951Z,10.29
2017-09-24T05:40:01.266Z,10.3
2017-09-24T05:40:44.560Z,10.3
2017-09-24T05:41:25.157Z,10.33
2017-09-24T05:42:05.761Z,10.34
2017-09-24T05:42:47.056Z,10.45
2017-09-24T05:43:27.636Z,10.45
2017-09-24T05:44:08.215Z,10.45
2017-09-24T05:44:48.770Z,10.53
2017-09-24T05:45:29.356Z,10.64
2017-09-24T05:46:09.930Z,10.64
2017-09-24T05:46:50.488Z,10.74
2017-09-24T05:47:31.081Z,10.79
2017-09-24T05:48:11.608Z,10.86
2017-09-24T05:48:52.186Z,10.96
2017-09-24T05:49:32.757Z,11.09
2017-09-24T05:50:13.731Z,11.15
2017-09-24T05:50:54.269Z,11.18
2017-09-24T05:51:34.852Z,11.15
2017-09-24T05:52:15.458Z,11.22
2017-09-24T05:52:56.013Z,11.18
2017-09-24T05:53:38.352Z,11.36
2017-09-24T05:54:18.925Z,11.43
2017-09-24T05:54:59.531Z,11.51
2017-09-24T05:55:41.077Z,11.49
2017-09-24T05:56:21.703Z,11.43
2017-09-24T05:57:03.252Z,11.42
2017-09-24T05:57:44.549Z,11.35
2017-09-24T05:58:25.124Z,11.28
2017-09-24T05:59:05.675Z,11.27
2017-09-24T05:59:46.237Z,11.42
2017-09-24T06:00:26.797Z,11.47
2017-09-24T06:01:07.363Z,11.4
2017-09-24T06:01:47.952Z,11.52
2017-09-24T06:02:28.514Z,11.54
2017-09-24T06:03:09.094Z,11.64
2017-09-24T06:03:49.666Z,11.7
2017-09-24T06:04:30.237Z,11.7
2017-09-24T06:05:10.820Z,11.76
2017-09-24T06:05:51.384Z,11.79
2017-09-24T06:06:31.957Z,11.72
2017-09-24T06:07:12.530Z,11.72
2017-09-24T06:07:53.944Z,11.78
2017-09-24T06:08:34.500Z,11.83
2017-09-24T06:09:15.062Z,11.86
2017-09-24T06:09:55.622Z,11.85
2017-09-24T06:10:36.185Z,11.91
2017-09-24T06:11:16.752Z,11.9
2017-09-24T06:11:57.312Z,11.96
2017-09-24T06:12:37.866Z,11.99
2017-09-24T06:13:18.435Z,11.88
2017-09-24T06:13:59.004Z,11.94
2017-09-24T06:14:39.578Z,11.82
2017-09-24T06:15:20.148Z,11.95
2017-09-24T06:16:00.712Z,11.98
2017-09-24T06:16:41.244Z,12.04
2017-09-24T06:17:21.811Z,12.12
2017-09-24T06:18:02.497Z,12.17
2017-09-24T06:18:43.069Z,12.29
2017-09-24T06:19:23.638Z,12.23
2017-09-24T06:20:04.214Z,12.28
2017-09-24T06:20:44.777Z,12.23
2017-09-24T06:21:25.338Z,12.28
2017-09-24T06:22:05.908Z,12.38
2017-09-24T06:22:46.502Z,12.38
2017-09-24T06:23:27.063Z,12.38
2017-09-24T06:24:07.790Z,12.39
2017-09-24T06:24:48.367Z,12.29
2017-09-24T06:25:30.706Z,12.32
2017-09-24T06:26:12.206Z,12.32
2017-09-24T06:26:52.803Z,12.32
2017-09-24T06:27:33.357Z,12.46
2017-09-24T06:28:14.016Z,12.71
2017-09-24T06:28:54.604Z,12.9
2017-09-24T06:29:35.184Z,12.9
2017-09-24T06:30:15.764Z,13
2017-09-24T06:30:56.349Z,13.03
2017-09-24T06:31:36.925Z,12.96
2017-09-24T06:32:17.497Z,13.03
2017-09-24T06:32:58.249Z,13.2
2017-09-24T06:33:38.890Z,13.26
2017-09-24T06:34:19.588Z,13.38
2017-09-24T06:35:00.370Z,13.69
2017-09-24T06:35:40.889Z,13.87
2017-09-24T06:36:21.779Z,14.52
2017-09-24T06:37:02.197Z,15.32
2017-09-24T06:37:43.344Z,16.12
2017-09-24T06:38:24.046Z,16.83
2017-09-24T06:39:06.449Z,17.43
2017-09-24T06:39:47.046Z,17.72
2017-09-24T06:40:27.904Z,18.07
2017-09-24T06:41:08.564Z,18.55
2017-09-24T06:41:49.333Z,18.94
2017-09-24T06:42:29.932Z,19.23
2017-09-24T06:43:10.662Z,19.66
2017-09-24T06:43:51.993Z,19.95
2017-09-24T06:44:32.476Z,20.41
2017-09-24T06:45:13.327Z,20.57
2017-09-24T06:45:56.574Z,20.74
2017-09-24T06:46:37.358Z,20.77
2017-09-24T06:47:17.894Z,20.62
2017-09-24T06:47:58.455Z,20.57
2017-09-24T06:48:39.026Z,20.7
2017-09-24T06:49:19.598Z,20.55
2017-09-24T06:50:01.061Z,20.54
2017-09-24T06:50:41.702Z,20.55
2017-09-24T06:51:22.548Z,20.39
2017-09-24T06:52:03.408Z,20.73
2017-09-24T06:52:44.185Z,20.94
2017-09-24T06:53:24.776Z,21.1
2017-09-24T06:54:05.314Z,21.17
2017-09-24T06:54:46.088Z,21.37
2017-09-24T06:55:27.359Z,21.37
2017-09-24T06:56:07.957Z,21.49
2017-09-24T06:56:48.593Z,21.72
2017-09-24T06:57:29.172Z,21.82
2017-09-24T06:58:09.757Z,21.61
2017-09-24T06:58:50.337Z,21.14
2017-09-24T06:59:31.598Z,21.49
2017-09-24T07:00:13.270Z,21.91
2017-09-24T07:00:53.838Z,22.06
2017-09-24T07:01:34.421Z,22.02
2017-09-24T07:02:15.041Z,21.98
2017-09-24T07:02:55.599Z,21.83
2017-09-24T07:03:36.775Z,21.67
2017-09-24T07:04:17.321Z,22.21
2017-09-24T07:04:57.902Z,22.52
2017-09-24T07:05:38.469Z,23.04
2017-09-24T07:06:19.953Z,23.51
2017-09-24T07:07:00.758Z,23.98
2017-09-24T07:07:41.197Z,24.3
2017-09-24T07:08:21.757Z,24.18
2017-09-24T07:09:02.435Z,24.05
2017-09-24T07:09:43.678Z,23.94
2017-09-24T07:10:23.672Z,23.95
2017-09-24T07:11:04.756Z,23.84
2017-09-24T07:11:45.332Z,23.93
2017-09-24T07:12:26.578Z,23.97
2017-09-24T07:13:08.983Z,23.98
2017-09-24T07:13:51.848Z,24.2
2017-09-24T07:14:34.341Z,24.24
2017-09-24T07:15:19.092Z,24.27
2017-09-24T07:16:03.783Z,24.71
2017-09-24T07:16:45.715Z,24.99
2017-09-24T07:17:28.490Z,25.54
2017-09-24T07:18:09.513Z,25.76
2017-09-24T07:18:50.090Z,26.01
2017-09-24T07:19:30.747Z,25.92
2017-09-24T07:20:13.021Z,25.85
2017-09-24T07:20:54.052Z,25.92
2017-09-24T07:21:35.139Z,26.3
2017-09-24T07:22:16.151Z,26.57
2017-09-24T07:22:57.820Z,26.77
2017-09-24T07:23:38.854Z,26.88
2017-09-24T07:24:19.934Z,26.7
2017-09-24T07:25:03.872Z,26.17
2017-09-24T07:25:44.859Z,26.45
2017-09-24T07:26:25.913Z,26.73
2017-09-24T07:27:07.849Z,26.92
2017-09-24T07:27:48.753Z,27.41
2017-09-24T07:28:30.543Z,27.74
2017-09-24T07:29:11.493Z,27.49
2017-09-24T07:29:53.064Z,27.54
2017-09-24T07:30:33.934Z,27.62
2017-09-24T07:31:14.864Z,27.19
2017-09-24T07:31:57.312Z,26.99
2017-09-24T07:32:38.861Z,26.73
2017-09-24T07:33:19.860Z,26.94
2017-09-24T07:34:00.800Z,27.24
2017-09-24T07:34:41.683Z,27.51
2017-09-24T07:35:22.706Z,26.91
2017-09-24T07:36:04.660Z,26.4
2017-09-24T07:36:45.656Z,26.45
2017-09-24T07:37:26.570Z,26.8
2017-09-24T07:38:07.566Z,27.17
2017-09-24T07:38:48.276Z,27.54
2017-09-24T07:39:31.210Z,27.7
2017-09-24T07:40:11.852Z,27.44
2017-09-24T07:40:53.342Z,27.41
2017-09-24T07:41:34.487Z,27.21
2017-09-24T07:42:14.938Z,27.41
2017-09-24T07:42:55.751Z,27.67
2017-09-24T07:43:37.234Z,28.11
2017-09-24T07:44:18.138Z,28.4
2017-09-24T07:44:58.833Z,28.62
2017-09-24T07:45:40.505Z,28.48
2017-09-24T07:46:21.063Z,28.48
2017-09-24T07:47:01.840Z,28.8
2017-09-24T07:47:42.504Z,29.04
2017-09-24T07:48:23.788Z,29.33
2017-09-24T07:49:04.458Z,29.49
2017-09-24T07:49:46.394Z,29.43
2017-09-24T07:50:26.971Z,29.41
2017-09-24T07:51:12.291Z,28.96
2017-09-24T07:51:53.160Z,28.96
2017-09-24T07:52:34.615Z,29.31
2017-09-24T07:53:15.163Z,29.64
2017-09-24T07:53:55.907Z,30.11
2017-09-24T07:54:36.567Z,29.64
2017-09-24T07:55:18.274Z,28.31
2017-09-24T07:55:59.727Z,27.51
2017-09-24T07:56:40.488Z,27.03
2017-09-24T07:57:21.385Z,26.54
2017-09-24T07:58:02.157Z,26.45
2017-09-24T07:58:43.042Z,26.7
2017-09-24T07:59:23.757Z,27.34
2017-09-24T08:00:04.714Z,27.72
2017-09-24T08:00:45.559Z,27.54
2017-09-24T08:01:26.981Z,27.49
2017-09-24T08:02:08.541Z,27.09
2017-09-24T08:02:49.150Z,27.1
2017-09-24T08:03:30.262Z,27.22
2017-09-24T08:04:11.155Z,27.65
2017-09-24T08:04:52.291Z,28.48
2017-09-24T08:05:35.181Z,29.33
2017-09-24T08:06:15.865Z,29.55
2017-09-24T08:06:56.723Z,29.63
2017-09-24T08:07:37.296Z,29.6
2017-09-24T08:08:17.854Z,29.09
2017-09-24T08:08:58.543Z,28.11
2017-09-24T08:09:39.240Z,27.88
2017-09-24T08:10:20.889Z,27.6
2017-09-24T08:11:04.788Z,27.49
2017-09-24T08:11:46.449Z,27.34
2017-09-24T08:12:27.116Z,26.91
2017-09-24T08:13:07.837Z,26.95
2017-09-24T08:13:48.432Z,27.24
2017-09-24T08:14:29.895Z,27.49
2017-09-24T08:15:10.552Z,28.11
2017-09-24T08:15:51.250Z,28.68
2017-09-24T08:16:31.829Z,29.19
2017-09-24T08:17:12.413Z,29.86
2017-09-24T08:17:52.994Z,29.78
2017-09-24T08:18:34.300Z,29.37
2017-09-24T08:19:14.863Z,29.06
2017-09-24T08:19:55.748Z,28.44
2017-09-24T08:20:36.326Z,28.17
2017-09-24T08:21:17.066Z,28.19
2017-09-24T08:21:57.793Z,28.02
2017-09-24T08:22:38.506Z,27.99
2017-09-24T08:23:19.192Z,28.39
2017-09-24T08:23:59.756Z,28.7
2017-09-24T08:24:40.353Z,29
2017-09-24T08:25:20.951Z,28.73
2017-09-24T08:26:01.577Z,28.55
2017-09-24T08:26:43.912Z,28.68
2017-09-24T08:27:24.513Z,28.8
2017-09-24T08:28:06.410Z,28.62
2017-09-24T08:28:47.616Z,28.52
2017-09-24T08:29:28.317Z,28.31
2017-09-24T08:30:08.913Z,28.33
2017-09-24T08:30:49.509Z,28.25
2017-09-24T08:31:30.089Z,28.29
2017-09-24T08:32:10.713Z,28.46
2017-09-24T08:32:51.300Z,29.14
2017-09-24T08:33:31.897Z,29.46
2017-09-24T08:34:12.496Z,29.28
2017-09-24T08:34:53.087Z,29.3
2017-09-24T08:35:33.685Z,29.43
2017-09-24T08:36:14.282Z,29.31
2017-09-24T08:36:54.854Z,29.04
2017-09-24T08:37:35.491Z,28.8
2017-09-24T08:38:16.085Z,28.86
2017-09-24T08:38:56.684Z,28.66
2017-09-24T08:39:37.274Z,28.64
2017-09-24T08:40:17.869Z,28.56
2017-09-24T08:40:59.482Z,28.36
2017-09-24T08:41:40.069Z,28.49
2017-09-24T08:42:20.672Z,28.48
2017-09-24T08:43:01.259Z,28.71
2017-09-24T08:43:42.002Z,29
2017-09-24T08:44:22.625Z,29.06
2017-09-24T08:45:03.209Z,28.76
2017-09-24T08:45:43.813Z,28.27
2017-09-24T08:46:24.402Z,28.02
2017-09-24T08:47:05.004Z,27.93
2017-09-24T08:47:46.147Z,27.6
2017-09-24T08:48:26.743Z,27.18
2017-09-24T08:49:07.350Z,27.24
2017-09-24T08:49:47.940Z,27.43
2017-09-24T08:50:28.534Z,27.9
2017-09-24T08:51:09.129Z,28.18
2017-09-24T08:51:49.722Z,28.43
2017-09-24T08:52:30.318Z,28.51
2017-09-24T08:53:10.903Z,27.81
2017-09-24T08:53:51.490Z,27.75
2017-09-24T08:54:32.086Z,27.66
2017-09-24T08:55:12.682Z,27.93
2017-09-24T08:55:53.274Z,27.7
2017-09-24T08:56:33.864Z,28.09
2017-09-24T08:57:14.461Z,27.75
2017-09-24T08:57:55.046Z,27.46
2017-09-24T08:58:35.632Z,27.18
2017-09-24T08:59:16.223Z,27.1
2017-09-24T08:59:56.810Z,27.18
2017-09-24T09:00:37.395Z,27.49
2017-09-24T09:01:17.986Z,28.02
2017-09-24T09:01:58.577Z,28.43
2017-09-24T09:02:39.155Z,29