createdAt,value
2019-04-06T00:00:43.086Z,0
2019-04-06T00:01:42.775Z,0
2019-04-06T00:02:43.019Z,0
2019-04-06T00:03:43.004Z,0
2019-04-06T00:04:43.027Z,0
2019-04-06T00:05:43.001Z,0
2019-04-06T00:06:42.980Z,0
2019-04-06T00:07:42.966Z,0
2019-04-06T00:08:42.957Z,0
2019-04-06T00:09:42.950Z,0
2019-04-06T00:10:42.943Z,0
2019-04-06T00:11:42.961Z,0
2019-04-06T00:12:44.232Z,0
2019-04-06T00:13:42.421Z,0
2019-04-06T00:14:42.917Z,0
2019-04-06T00:15:42.901Z,0
2019-04-06T00:16:42.979Z,0
2019-04-06T00:17:42.884Z,0
2019-04-06T00:18:42.625Z,0
2019-04-06T00:19:42.908Z,0
2019-04-06T00:20:42.854Z,0
2019-04-06T00:21:42.891Z,0
2019-04-06T00:22:42.911Z,0
2019-04-06T00:23:42.834Z,0
2019-04-06T00:24:42.814Z,0
2019-04-06T00:25:53.428Z,0
2019-04-06T00:26:42.542Z,0
2019-04-06T00:27:42.887Z,0
2019-04-06T00:28:42.786Z,0
2019-04-06T00:29:42.779Z,0
2019-04-06T00:30:42.564Z,0
2019-04-06T00:31:42.767Z,0
2019-04-06T00:32:42.740Z,0
2019-04-06T00:33:42.789Z,0
2019-04-06T00:34:42.854Z,0
2019-04-06T00:35:42.718Z,0
2019-04-06T00:36:42.455Z,0
2019-04-06T00:37:42.698Z,0
2019-04-06T00:38:43.320Z,0
2019-04-06T00:39:42.687Z,0
2019-04-06T00:40:42.678Z,0
2019-04-06T00:41:42.656Z,0
2019-04-06T00:42:42.649Z,0
2019-04-06T00:43:42.606Z,0
2019-04-06T00:44:42.687Z,0
2019-04-06T00:45:42.628Z,0
2019-04-06T00:46:42.613Z,0
2019-04-06T00:47:42.401Z,0
2019-04-06T00:48:42.632Z,0
2019-04-06T00:49:42.588Z,0
2019-04-06T00:50:42.604Z,0
2019-04-06T00:51:42.570Z,0
2019-04-06T00:52:42.555Z,0
2019-04-06T00:53:42.555Z,0
2019-04-06T00:54:42.543Z,0
2019-04-06T00:55:42.567Z,0
2019-04-06T00:56:42.528Z,0
2019-04-06T00:57:42.517Z,0
2019-04-06T00:58:42.849Z,0
2019-04-06T00:59:42.300Z,0
2019-04-06T01:00:42.493Z,0
2019-04-06T01:01:42.084Z,0
2019-04-06T01:02:42.481Z,0
2019-04-06T01:03:42.458Z,0
2019-04-06T01:04:42.202Z,0
2019-04-06T01:05:42.438Z,0
2019-04-06T01:06:42.458Z,0
2019-04-06T01:07:42.425Z,0
2019-04-06T01:08:42.709Z,0
2019-04-06T01:09:42.398Z,0
2019-04-06T01:10:42.427Z,0
2019-04-06T01:11:42.384Z,0
2019-04-06T01:12:42.387Z,0
2019-04-06T01:13:42.221Z,0
2019-04-06T01:14:42.568Z,0
2019-04-06T01:15:42.345Z,0
2019-04-06T01:16:42.378Z,0
2019-04-06T01:17:42.329Z,0
2019-04-06T01:18:42.387Z,0
2019-04-06T01:19:42.394Z,0
2019-04-06T01:20:42.356Z,0
2019-04-06T01:21:42.319Z,0
2019-04-06T01:22:42.288Z,0
2019-04-06T01:23:42.305Z,0
2019-04-06T01:24:42.315Z,0
2019-04-06T01:25:42.305Z,0
2019-04-06T01:26:42.245Z,0
2019-04-06T01:27:42.233Z,0
2019-04-06T01:28:42.228Z,0
2019-04-06T01:29:42.245Z,0
2019-04-06T01:30:42.270Z,0
2019-04-06T01:31:42.277Z,0
2019-04-06T01:32:42.272Z,0
2019-04-06T01:33:42.178Z,0
2019-04-06T01:34:42.166Z,0
2019-04-06T01:35:42.161Z,0
2019-04-06T01:36:41.906Z,0
2019-04-06T01:37:42.392Z,0
2019-04-06T01:38:42.254Z,0
2019-04-06T01:39:42.123Z,0
2019-04-06T01:40:42.125Z,0
2019-04-06T01:41:42.126Z,0
2019-04-06T01:42:42.097Z,0
2019-04-06T01:43:41.833Z,0
2019-04-06T01:44:42.269Z,0
2019-04-06T01:45:43.099Z,0
2019-04-06T01:46:41.850Z,0
2019-04-06T01:47:42.047Z,0
2019-04-06T01:48:42.055Z,0
2019-04-06T01:49:42.026Z,0
2019-04-06T01:50:42.035Z,0
2019-04-06T01:51:42.005Z,0
2019-04-06T01:52:41.997Z,0
2019-04-06T01:53:42.096Z,0
2019-04-06T01:54:41.987Z,0
2019-04-06T01:55:41.994Z,0
2019-04-06T01:56:41.963Z,0
2019-04-06T01:57:41.953Z,0
2019-04-06T01:58:41.943Z,0
2019-04-06T01:59:41.947Z,0
2019-04-06T02:00:41.946Z,0
2019-04-06T02:01:42.001Z,0
2019-04-06T02:02:42.001Z,0
2019-04-06T02:03:41.972Z,0
2019-04-06T02:04:41.885Z,0
2019-04-06T02:05:41.884Z,0
2019-04-06T02:06:41.875Z,0
2019-04-06T02:07:41.997Z,0
2019-04-06T02:08:42.056Z,0
2019-04-06T02:09:41.841Z,0
2019-04-06T02:10:41.900Z,0
2019-04-06T02:11:41.819Z,0
2019-04-06T02:12:41.838Z,0
2019-04-06T02:13:41.802Z,0
2019-04-06T02:14:41.915Z,0
2019-04-06T02:15:41.649Z,0
2019-04-06T02:16:41.827Z,0
2019-04-06T02:17:41.524Z,0
2019-04-06T02:18:41.764Z,0
2019-04-06T02:19:41.783Z,0
2019-04-06T02:20:41.747Z,0
2019-04-06T02:21:41.748Z,0
2019-04-06T02:22:41.844Z,0
2019-04-06T02:23:41.852Z,0
2019-04-06T02:24:41.696Z,0
2019-04-06T02:25:43.946Z,0
2019-04-06T02:26:41.759Z,0
2019-04-06T02:27:41.794Z,0
2019-04-06T02:28:41.690Z,0
2019-04-06T02:29:41.767Z,0
2019-04-06T02:30:41.746Z,0
2019-04-06T02:31:41.650Z,0
2019-04-06T02:32:42.076Z,0
2019-04-06T02:33:41.796Z,0
2019-04-06T02:34:41.784Z,0
2019-04-06T02:35:41.624Z,0
2019-04-06T02:36:41.345Z,0
2019-04-06T02:37:41.671Z,0
2019-04-06T02:38:41.579Z,0
2019-04-06T02:39:41.095Z,0
2019-04-06T02:40:41.710Z,0
2019-04-06T02:41:41.585Z,0
2019-04-06T02:42:41.675Z,0
2019-04-06T02:43:41.713Z,0
2019-04-06T02:44:41.572Z,0
2019-04-06T02:45:41.702Z,0
2019-04-06T02:46:41.530Z,0
2019-04-06T02:47:41.511Z,0
2019-04-06T02:48:41.927Z,0
2019-04-06T02:49:41.651Z,0
2019-04-06T02:50:41.573Z,0
2019-04-06T02:51:41.238Z,0
2019-04-06T02:52:41.547Z,0
2019-04-06T02:53:41.878Z,0
2019-04-06T02:54:41.562Z,0
2019-04-06T02:55:41.552Z,0
2019-04-06T02:56:55.295Z,0
2019-04-06T02:57:41.499Z,0
2019-04-06T02:58:41.636Z,0
2019-04-06T02:59:41.577Z,0
2019-04-06T03:00:41.567Z,0
2019-04-06T03:01:41.426Z,0
2019-04-06T03:02:41.371Z,0
2019-04-06T03:03:41.403Z,0
2019-04-06T03:04:41.341Z,0
2019-04-06T03:05:41.364Z,0
2019-04-06T03:06:41.328Z,0
2019-04-06T03:07:41.352Z,0
2019-04-06T03:08:41.354Z,0
2019-04-06T03:09:41.528Z,0
2019-04-06T03:10:41.381Z,0
2019-04-06T03:11:41.276Z,0
2019-04-06T03:12:41.332Z,0
2019-04-06T03:13:41.712Z,0
2019-04-06T03:14:44.160Z,0
2019-04-06T03:15:41.333Z,0
2019-04-06T03:16:41.219Z,0
2019-04-06T03:17:41.258Z,0
2019-04-06T03:18:41.386Z,0
2019-04-06T03:19:41.194Z,0
2019-04-06T03:20:41.358Z,0
2019-04-06T03:21:41.319Z,0
2019-04-06T03:22:41.172Z,0
2019-04-06T03:23:57.451Z,0
2019-04-06T03:24:41.339Z,0
2019-04-06T03:25:41.254Z,0
2019-04-06T03:26:41.266Z,0
2019-04-06T03:27:41.132Z,0
2019-04-06T03:28:41.331Z,0
2019-04-06T03:29:56.110Z,0
2019-04-06T03:30:41.211Z,0
2019-04-06T03:31:41.776Z,0
2019-04-06T03:32:40.917Z,0
2019-04-06T03:33:41.345Z,0
2019-04-06T03:34:41.260Z,0
2019-04-06T03:35:49.610Z,0
2019-04-06T03:36:41.276Z,0
2019-04-06T03:37:41.316Z,0
2019-04-06T03:38:41.020Z,0
2019-04-06T03:39:41.165Z,0
2019-04-06T03:40:41.115Z,0
2019-04-06T03:41:41.273Z,0
2019-04-06T03:42:40.998Z,0
2019-04-06T03:43:41.114Z,0
2019-04-06T03:44:41.297Z,0
2019-04-06T03:45:41.083Z,0
2019-04-06T03:46:40.943Z,0
2019-04-06T03:47:41.211Z,0
2019-04-06T03:48:40.963Z,0
2019-04-06T03:49:40.937Z,0
2019-04-06T03:50:42.422Z,0
2019-04-06T03:51:41.112Z,0
2019-04-06T03:52:41.007Z,0
2019-04-06T03:53:40.904Z,0
2019-04-06T03:54:40.989Z,0
2019-04-06T03:55:40.858Z,0
2019-04-06T03:56:41.138Z,0
2019-04-06T03:57:40.916Z,0
2019-04-06T03:58:41.096Z,0
2019-04-06T03:59:41.035Z,0
2019-04-06T04:00:41.014Z,0
2019-04-06T04:01:41.028Z,0
2019-04-06T04:02:41.102Z,0
2019-04-06T04:03:40.775Z,0
2019-04-06T04:04:41.011Z,0
2019-04-06T04:05:41.120Z,0
2019-04-06T04:06:42.008Z,0
2019-04-06T04:07:40.764Z,0
2019-04-06T04:08:40.826Z,0
2019-04-06T04:09:41.016Z,0
2019-04-06T04:10:40.832Z,0
2019-04-06T04:11:40.707Z,0
2019-04-06T04:12:40.900Z,0
2019-04-06T04:13:40.882Z,0
2019-04-06T04:14:40.989Z,0
2019-04-06T04:15:41.580Z,0
2019-04-06T04:16:40.692Z,0
2019-04-06T04:17:41.018Z,0
2019-04-06T04:18:40.896Z,0
2019-04-06T04:19:40.637Z,0
2019-04-06T04:20:40.644Z,0
2019-04-06T04:21:40.708Z,0
2019-04-06T04:22:42.554Z,0
2019-04-06T04:23:40.670Z,0
2019-04-06T04:24:40.875Z,0
2019-04-06T04:25:41.041Z,0
2019-04-06T04:26:40.563Z,0
2019-04-06T04:27:40.857Z,0
2019-04-06T04:28:40.686Z,0
2019-04-06T04:29:40.583Z,0
2019-04-06T04:30:43.694Z,0
2019-04-06T04:31:40.728Z,0
2019-04-06T04:32:40.746Z,0
2019-04-06T04:33:40.542Z,0
2019-04-06T04:34:40.496Z,0
2019-04-06T04:35:40.843Z,0
2019-04-06T04:36:40.700Z,0
2019-04-06T04:37:40.947Z,0
2019-04-06T04:38:40.877Z,0
2019-04-06T04:39:40.714Z,0
2019-04-06T04:40:40.674Z,0
2019-04-06T04:41:42.606Z,0
2019-04-06T04:42:40.718Z,0
2019-04-06T04:43:40.481Z,0
2019-04-06T04:44:40.136Z,0
2019-04-06T04:45:40.669Z,0
2019-04-06T04:46:40.372Z,0
2019-04-06T04:47:40.571Z,0
2019-04-06T04:48:40.353Z,0
2019-04-06T04:49:40.458Z,0
2019-04-06T04:50:40.655Z,0
2019-04-06T04:51:40.530Z,0
2019-04-06T04:52:40.454Z,0
2019-04-06T04:53:40.516Z,0
2019-04-06T04:54:40.431Z,0
2019-04-06T04:55:40.345Z,0
2019-04-06T04:56:40.389Z,0
2019-04-06T04:57:52.481Z,0
2019-04-06T04:58:40.261Z,0
2019-04-06T04:59:40.429Z,0
2019-04-06T05:00:40.240Z,0
2019-04-06T05:01:39.967Z,0
2019-04-06T05:02:40.317Z,0
2019-04-06T05:03:40.470Z,0
2019-04-06T05:04:39.959Z,0
2019-04-06T05:05:40.193Z,0
2019-04-06T05:06:40.169Z,0
2019-04-06T05:07:40.157Z,0
2019-04-06T05:08:40.410Z,0
2019-04-06T05:09:40.271Z,0
2019-04-06T05:10:40.127Z,0
2019-04-06T05:11:40.138Z,0
2019-04-06T05:12:40.159Z,5
2019-04-06T05:13:40.106Z,5
2019-04-06T05:14:40.179Z,5
2019-04-06T05:15:40.228Z,5
2019-04-06T05:16:40.249Z,5
2019-04-06T05:17:40.076Z,5
2019-04-06T05:18:40.058Z,5
2019-04-06T05:19:40.148Z,5
2019-04-06T05:20:40.148Z,5
2019-04-06T05:21:40.047Z,5
2019-04-06T05:22:40.381Z,5
2019-04-06T05:23:40.187Z,5
2019-04-06T05:24:39.946Z,5
2019-04-06T05:25:39.992Z,5
2019-04-06T05:26:47.493Z,5
2019-04-06T05:27:50.612Z,5
2019-04-06T05:28:39.707Z,5
2019-04-06T05:29:40.757Z,10
2019-04-06T05:30:40.053Z,10
2019-04-06T05:31:39.934Z,10
2019-04-06T05:32:39.519Z,10
2019-04-06T05:33:40.024Z,10
2019-04-06T05:34:39.671Z,10
2019-04-06T05:35:39.671Z,10
2019-04-06T05:36:40.009Z,10
2019-04-06T05:37:40.059Z,10
2019-04-06T05:38:40.011Z,10
2019-04-06T05:39:39.925Z,10
2019-04-06T05:40:40.035Z,10
2019-04-06T05:41:40.101Z,10
2019-04-06T05:42:39.851Z,10
2019-04-06T05:43:39.836Z,10
2019-04-06T05:44:39.813Z,10
2019-04-06T05:45:39.842Z,10
2019-04-06T05:46:39.871Z,15
2019-04-06T05:47:39.784Z,15
2019-04-06T05:48:41.963Z,15
2019-04-06T05:49:39.814Z,15
2019-04-06T05:50:39.918Z,15
2019-04-06T05:51:39.828Z,15
2019-04-06T05:52:39.833Z,15
2019-04-06T05:53:40.013Z,15
2019-04-06T05:54:39.808Z,15
2019-04-06T05:55:40.020Z,15
2019-04-06T05:56:39.892Z,15
2019-04-06T05:57:44.644Z,15
2019-04-06T05:58:44.304Z,15
2019-04-06T05:59:42.858Z,15
2019-04-06T06:00:42.665Z,15
2019-04-06T06:01:42.833Z,15
2019-04-06T06:02:43.100Z,15
2019-04-06T06:03:42.881Z,15
2019-04-06T06:04:43.060Z,15
2019-04-06T06:05:43.388Z,15
2019-04-06T06:06:39.915Z,15
2019-04-06T06:07:39.588Z,15
2019-04-06T06:08:40.041Z,15
2019-04-06T06:09:39.578Z,20
2019-04-06T06:10:41.067Z,20
2019-04-06T06:11:39.697Z,20
2019-04-06T06:12:39.339Z,20
2019-04-06T06:13:41.804Z,20
2019-04-06T06:14:39.685Z,20
2019-04-06T06:15:39.533Z,20
2019-04-06T06:16:39.740Z,20
2019-04-06T06:17:39.497Z,20
2019-04-06T06:18:39.229Z,20
2019-04-06T06:19:39.800Z,20
2019-04-06T06:20:39.499Z,20
2019-04-06T06:21:39.205Z,20
2019-04-06T06:22:39.557Z,20
2019-04-06T06:23:39.531Z,20
2019-04-06T06:24:41.939Z,20
2019-04-06T06:25:39.655Z,20
2019-04-06T06:26:41.149Z,20
2019-04-06T06:27:39.448Z,20
2019-04-06T06:28:39.638Z,20
2019-04-06T06:29:39.652Z,20
2019-04-06T06:30:39.369Z,20
2019-04-06T06:31:39.368Z,20
2019-04-06T06:32:40.876Z,25
2019-04-06T06:33:39.343Z,25
2019-04-06T06:34:39.566Z,25
2019-04-06T06:35:39.575Z,25
2019-04-06T06:36:39.324Z,20
2019-04-06T06:37:39.563Z,20
2019-04-06T06:38:41.787Z,20
2019-04-06T06:39:39.503Z,20
2019-04-06T06:40:39.375Z,20
2019-04-06T06:41:39.732Z,25
2019-04-06T06:42:39.477Z,25
2019-04-06T06:43:39.422Z,25
2019-04-06T06:44:39.255Z,25
2019-04-06T06:45:39.088Z,25
2019-04-06T06:46:39.392Z,25
2019-04-06T06:47:39.118Z,25
2019-04-06T06:48:39.202Z,25
2019-04-06T06:49:39.363Z,25
2019-04-06T06:50:42.017Z,25
2019-04-06T06:51:38.920Z,25
2019-04-06T06:52:39.058Z,20
2019-04-06T06:53:39.005Z,20
2019-04-06T06:54:39.252Z,25
2019-04-06T06:55:38.979Z,25
2019-04-06T06:56:39.312Z,20
2019-04-06T06:57:40.582Z,20
2019-04-06T06:58:39.345Z,20
2019-04-06T06:59:39.288Z,20
2019-04-06T07:00:39.084Z,20
2019-04-06T07:01:39.080Z,20
2019-04-06T07:02:38.818Z,25
2019-04-06T07:03:39.062Z,25
2019-04-06T07:04:39.250Z,25
2019-04-06T07:05:39.041Z,25
2019-04-06T07:06:39.081Z,25
2019-04-06T07:07:39.089Z,25
2019-04-06T07:08:39.638Z,25
2019-04-06T07:09:39.139Z,25
2019-04-06T07:10:39.177Z,25
2019-04-06T07:11:39.107Z,25
2019-04-06T07:12:39.238Z,25
2019-04-06T07:13:39.140Z,25
2019-04-06T07:14:38.989Z,25
2019-04-06T07:15:39.055Z,25
2019-04-06T07:16:39.110Z,25
2019-04-06T07:17:39.236Z,25
2019-04-06T07:18:39.082Z,25
2019-04-06T07:19:38.926Z,25
2019-04-06T07:20:39.079Z,25
2019-04-06T07:21:39.111Z,25
2019-04-06T07:22:39.125Z,25
2019-04-06T07:23:39.012Z,25
2019-04-06T07:24:38.702Z,25
2019-04-06T07:25:38.602Z,25
2019-04-06T07:26:41.130Z,25
2019-04-06T07:27:39.033Z,25
2019-04-06T07:28:47.388Z,30
2019-04-06T07:29:38.836Z,30
2019-04-06T07:30:38.317Z,30
2019-04-06T07:31:38.948Z,30
2019-04-06T07:32:38.872Z,30
2019-04-06T07:33:38.782Z,30
2019-04-06T07:34:38.780Z,30
2019-04-06T07:35:38.773Z,30
2019-04-06T07:36:38.831Z,30
2019-04-06T07:37:38.982Z,30
2019-04-06T07:38:40.611Z,30
2019-04-06T07:39:38.891Z,30
2019-04-06T07:40:38.927Z,30
2019-04-06T07:41:38.978Z,30
2019-04-06T07:42:38.915Z,30
2019-04-06T07:43:38.645Z,30
2019-04-06T07:44:38.866Z,30
2019-04-06T07:45:38.893Z,30
2019-04-06T07:46:38.669Z,30
2019-04-06T07:47:38.724Z,30
2019-04-06T07:48:38.891Z,30
2019-04-06T07:49:38.893Z,30
2019-04-06T07:50:38.396Z,30
2019-04-06T07:51:38.733Z,30
2019-04-06T07:52:38.749Z,30
2019-04-06T07:53:38.776Z,30
2019-04-06T07:54:38.750Z,30
2019-04-06T07:55:38.790Z,30
2019-04-06T07:56:38.572Z,30
2019-04-06T07:57:38.721Z,30
2019-04-06T07:58:50.563Z,30
2019-04-06T07:59:38.664Z,30
2019-04-06T08:00:38.734Z,30
2019-04-06T08:01:38.633Z,30
2019-04-06T08:02:38.711Z,30
2019-04-06T08:03:38.767Z,30
2019-04-06T08:04:38.520Z,30
2019-04-06T08:05:38.492Z,30
2019-04-06T08:06:38.815Z,30
2019-04-06T08:07:38.721Z,30
2019-04-06T08:08:39.037Z,30
2019-04-06T08:09:38.467Z,30
2019-04-06T08:10:38.480Z,30
2019-04-06T08:11:38.790Z,30
2019-04-06T08:12:38.244Z,30
2019-04-06T08:13:38.590Z,30
2019-04-06T08:14:38.681Z,30
2019-04-06T08:15:38.766Z,30
2019-04-06T08:16:38.509Z,30
2019-04-06T08:17:38.379Z,30
2019-04-06T08:18:38.317Z,30
2019-04-06T08:19:38.364Z,30
2019-04-06T08:20:38.333Z,30
2019-04-06T08:21:38.289Z,30
2019-04-06T08:22:38.599Z,30
2019-04-06T08:23:38.330Z,30
2019-04-06T08:24:38.525Z,30
2019-04-06T08:25:38.492Z,30
2019-04-06T08:26:38.373Z,30
2019-04-06T08:27:38.798Z,30
2019-04-06T08:28:38.452Z,30
2019-04-06T08:29:38.725Z,30
2019-04-06T08:30:50.065Z,30
2019-04-06T08:31:39.267Z,30
2019-04-06T08:32:38.147Z,30
2019-04-06T08:33:38.237Z,30
2019-04-06T08:34:38.379Z,30
2019-04-06T08:35:38.450Z,30
2019-04-06T08:36:38.543Z,35
2019-04-06T08:37:38.396Z,35
2019-04-06T08:38:38.404Z,35
2019-04-06T08:39:38.340Z,35
2019-04-06T08:40:38.258Z,35
2019-04-06T08:41:38.171Z,35
2019-04-06T08:42:38.157Z,35
2019-04-06T08:43:38.262Z,40
2019-04-06T08:44:38.336Z,40
2019-04-06T08:45:37.888Z,40
2019-04-06T08:46:38.476Z,40
2019-04-06T08:47:38.252Z,40
2019-04-06T08:48:38.119Z,40
2019-04-06T08:49:38.288Z,40
2019-04-06T08:50:38.428Z,40
2019-04-06T08:51:38.141Z,40
2019-04-06T08:52:38.252Z,40
2019-04-06T08:53:38.234Z,40
2019-04-06T08:54:38.070Z,40
2019-04-06T08:55:38.059Z,40
2019-04-06T08:56:38.530Z,40
2019-04-06T08:57:38.169Z,40
2019-04-06T08:58:38.263Z,40
2019-04-06T08:59:37.974Z,40
2019-04-06T09:00:38.284Z,40
2019-04-06T09:01:38.256Z,40
2019-04-06T09:02:38.642Z,40
2019-04-06T09:03:38.125Z,40
2019-04-06T09:04:37.977Z,40
2019-04-06T09:05:38.122Z,40
2019-04-06T09:06:38.038Z,40
2019-04-06T09:07:40.456Z,40
2019-04-06T09:08:38.081Z,40
2019-04-06T09:09:38.093Z,40
2019-04-06T09:10:38.382Z,40
2019-04-06T09:11:37.900Z,40
2019-04-06T09:12:38.191Z,40
2019-04-06T09:13:40.238Z,40
2019-04-06T09:14:37.883Z,45
2019-04-06T09:15:38.167Z,45
2019-04-06T09:16:37.876Z,45
2019-04-06T09:17:38.333Z,45
2019-04-06T09:18:38.753Z,45
2019-04-06T09:19:38.020Z,45
2019-04-06T09:20:37.939Z,45
2019-04-06T09:21:37.981Z,45
2019-04-06T09:22:38.060Z,45
2019-04-06T09:23:37.895Z,45
2019-04-06T09:24:37.806Z,45
2019-04-06T09:25:37.841Z,45
2019-04-06T09:26:38.014Z,45
2019-04-06T09:27:38.064Z,45
2019-04-06T09:28:38.016Z,45
2019-04-06T09:29:37.956Z,45
2019-04-06T09:30:37.765Z,45
2019-04-06T09:31:37.858Z,45
2019-04-06T09:32:38.016Z,45
2019-04-06T09:33:37.926Z,45
2019-04-06T09:34:40.874Z,45
2019-04-06T09:35:37.906Z,45
2019-04-06T09:36:37.700Z,45
2019-04-06T09:37:37.433Z,45
2019-04-06T09:38:37.870Z,50
2019-04-06T09:39:37.893Z,50
2019-04-06T09:40:38.215Z,50
2019-04-06T09:41:37.721Z,50
2019-04-06T09:42:37.847Z,50
2019-04-06T09:43:37.593Z,50
2019-04-06T09:44:37.873Z,50
2019-04-06T09:45:38.083Z,50
2019-04-06T09:46:37.859Z,50
2019-04-06T09:47:38.974Z,50
2019-04-06T09:48:37.382Z,50
2019-04-06T09:49:38.088Z,50
2019-04-06T09:50:37.846Z,50
2019-04-06T09:51:37.355Z,50
2019-04-06T09:52:37.544Z,50
2019-04-06T09:53:40.692Z,50
2019-04-06T09:54:37.645Z,50
2019-04-06T09:55:37.615Z,50
2019-04-06T09:56:37.525Z,45
2019-04-06T09:57:37.599Z,45
2019-04-06T09:58:37.739Z,45
2019-04-06T09:59:47.929Z,45
2019-04-06T10:00:37.721Z,45
2019-04-06T10:01:47.688Z,45
2019-04-06T10:02:37.211Z,45
2019-04-06T10:03:37.199Z,45
2019-04-06T10:04:37.511Z,45
2019-04-06T10:05:38.018Z,45
2019-04-06T10:06:39.721Z,45
2019-04-06T10:07:37.663Z,45
2019-04-06T10:08:37.639Z,45
2019-04-06T10:09:37.680Z,45
2019-04-06T10:10:37.499Z,45
2019-04-06T10:11:37.429Z,45
2019-04-06T10:12:37.368Z,45
2019-04-06T10:13:37.557Z,45
2019-04-06T10:14:37.600Z,45
2019-04-06T10:15:37.579Z,50
2019-04-06T10:16:37.369Z,50
2019-04-06T10:17:37.597Z,50
2019-04-06T10:18:37.317Z,50
2019-04-06T10:19:37.571Z,50
2019-04-06T10:20:37.865Z,50
2019-04-06T10:21:37.705Z,50
2019-04-06T10:22:37.845Z,50
2019-04-06T10:23:37.516Z,50
2019-04-06T10:24:37.582Z,50
2019-04-06T10:25:37.256Z,50
2019-04-06T10:26:37.255Z,50
2019-04-06T10:27:37.245Z,50
2019-04-06T10:28:37.536Z,50
2019-04-06T10:29:50.381Z,45
2019-04-06T10:30:37.464Z,45
2019-04-06T10:31:37.388Z,50
2019-04-06T10:32:37.631Z,50
2019-04-06T10:33:37.386Z,50
2019-04-06T10:34:37.405Z,45
2019-04-06T10:35:37.565Z,45
2019-04-06T10:36:39.404Z,45
2019-04-06T10:37:37.198Z,45
2019-04-06T10:38:37.409Z,45
2019-04-06T10:39:37.141Z,45
2019-04-06T10:40:36.883Z,45
2019-04-06T10:41:37.342Z,45
2019-04-06T10:42:38.652Z,45
2019-04-06T10:43:37.304Z,45
2019-04-06T10:44:37.729Z,45
2019-04-06T10:45:37.345Z,45
2019-04-06T10:46:37.446Z,45
2019-04-06T10:47:37.074Z,45
2019-04-06T10:48:37.323Z,45
2019-04-06T10:49:37.090Z,45
2019-04-06T10:50:37.357Z,45
2019-04-06T10:51:36.900Z,45
2019-04-06T10:52:37.045Z,45
2019-04-06T10:53:36.785Z,45
2019-04-06T10:54:37.045Z,45
2019-04-06T10:55:37.195Z,45
2019-04-06T10:56:37.094Z,45
2019-04-06T10:57:37.286Z,45
2019-04-06T10:58:37.247Z,45
2019-04-06T10:59:36.985Z,45
2019-04-06T11:00:37.086Z,45
2019-04-06T11:01:36.957Z,45
2019-04-06T11:02:37.281Z,45
2019-04-06T11:03:37.189Z,45
2019-04-06T11:04:37.135Z,45
2019-04-06T11:05:37.074Z,45
2019-04-06T11:06:36.694Z,45
2019-04-06T11:07:37.289Z,45
2019-04-06T11:08:37.186Z,45
2019-04-06T11:09:37.245Z,45
2019-04-06T11:10:37.089Z,45
2019-04-06T11:11:36.953Z,45
2019-04-06T11:12:37.118Z,45
2019-04-06T11:13:36.880Z,45
2019-04-06T11:14:37.609Z,45
2019-04-06T11:15:36.879Z,45
2019-04-06T11:16:37.108Z,45
2019-04-06T11:17:37.049Z,45
2019-04-06T11:18:36.839Z,45
2019-04-06T11:19:36.816Z,45
2019-04-06T11:20:37.495Z,40
2019-04-06T11:21:37.221Z,40
2019-04-06T11:22:37.249Z,40
2019-04-06T11:23:36.748Z,40
2019-04-06T11:24:37.023Z,40
2019-04-06T11:25:36.847Z,40
2019-04-06T11:26:36.720Z,40
2019-04-06T11:27:36.976Z,40
2019-04-06T11:28:36.753Z,45
2019-04-06T11:29:36.741Z,45
2019-04-06T11:30:36.735Z,45
2019-04-06T11:31:37.050Z,45
2019-04-06T11:32:36.980Z,40
2019-04-06T11:33:37.566Z,40
2019-04-06T11:34:36.715Z,40
2019-04-06T11:35:37.151Z,40
2019-04-06T11:36:36.986Z,40
2019-04-06T11:37:36.666Z,40
2019-04-06T11:38:36.990Z,40
2019-04-06T11:39:36.659Z,45
2019-04-06T11:40:36.668Z,45
2019-04-06T11:41:37.070Z,45
2019-04-06T11:42:36.633Z,45
2019-04-06T11:43:36.844Z,45
2019-04-06T11:44:36.634Z,45
2019-04-06T11:45:36.630Z,45
2019-04-06T11:46:37.077Z,45
2019-04-06T11:47:36.911Z,45
2019-04-06T11:48:36.601Z,45
2019-04-06T11:49:36.590Z,45
2019-04-06T11:50:36.911Z,45
2019-04-06T11:51:36.731Z,45
2019-04-06T11:52:36.562Z,45
2019-04-06T11:53:36.982Z,45
2019-04-06T11:54:36.767Z,45
2019-04-06T11:55:36.612Z,45
2019-04-06T11:56:36.449Z,45
2019-04-06T11:57:36.669Z,45
2019-04-06T11:58:36.371Z,45
2019-04-06T11:59:36.512Z,45
2019-04-06T12:00:37.383Z,50
2019-04-06T12:01:36.917Z,50
2019-04-06T12:02:37.052Z,50
2019-04-06T12:03:36.529Z,50
2019-04-06T12:04:36.698Z,50
2019-04-06T12:05:36.889Z,50
2019-04-06T12:06:36.203Z,50
2019-04-06T12:07:36.767Z,50
2019-04-06T12:08:36.453Z,50
2019-04-06T12:09:37.118Z,50
2019-04-06T12:10:36.487Z,50
2019-04-06T12:11:36.694Z,50
2019-04-06T12:12:36.556Z,50
2019-04-06T12:13:36.887Z,55
2019-04-06T12:14:36.715Z,50
2019-04-06T12:15:36.395Z,50
2019-04-06T12:16:36.379Z,55
2019-04-06T12:17:36.684Z,55
2019-04-06T12:18:36.372Z,55
2019-04-06T12:19:36.694Z,60
2019-04-06T12:20:36.529Z,60
2019-04-06T12:21:36.720Z,60
2019-04-06T12:22:36.528Z,60
2019-04-06T12:23:38.540Z,60
2019-04-06T12:24:36.551Z,60
2019-04-06T12:25:37.032Z,55
2019-04-06T12:26:36.586Z,55
2019-04-06T12:27:36.419Z,60
2019-04-06T12:28:36.355Z,60
2019-04-06T12:29:36.385Z,65
2019-04-06T12:30:47.174Z,55
2019-04-06T12:31:36.264Z,55
2019-04-06T12:32:36.258Z,60
2019-04-06T12:33:36.256Z,60
2019-04-06T12:34:36.622Z,60
2019-04-06T12:35:36.332Z,60
2019-04-06T12:36:35.973Z,60
2019-04-06T12:37:35.975Z,60
2019-04-06T12:38:36.212Z,60
2019-04-06T12:39:36.492Z,55
2019-04-06T12:40:36.032Z,55
2019-04-06T12:41:36.703Z,60
2019-04-06T12:42:36.360Z,60
2019-04-06T12:43:39.054Z,60
2019-04-06T12:44:36.833Z,60
2019-04-06T12:45:36.305Z,60
2019-04-06T12:46:36.535Z,60
2019-04-06T12:47:36.607Z,60
2019-04-06T12:48:36.735Z,60
2019-04-06T12:49:36.250Z,65
2019-04-06T12:50:36.202Z,65
2019-04-06T12:51:36.542Z,65
2019-04-06T12:52:36.379Z,65
2019-04-06T12:53:36.502Z,65
2019-04-06T12:54:37.095Z,65
2019-04-06T12:55:36.218Z,70
2019-04-06T12:56:38.428Z,75
2019-04-06T12:57:36.189Z,70
2019-04-06T12:58:36.426Z,65
2019-04-06T12:59:38.723Z,65
2019-04-06T13:00:48.373Z,65
2019-04-06T13:01:36.334Z,60
2019-04-06T13:02:36.772Z,65
2019-04-06T13:03:36.141Z,70
2019-04-06T13:04:36.311Z,70
2019-04-06T13:05:36.043Z,75
2019-04-06T13:06:36.039Z,75
2019-04-06T13:07:36.626Z,75
2019-04-06T13:08:35.760Z,70
2019-04-06T13:09:36.493Z,70
2019-04-06T13:10:36.132Z,70
2019-04-06T13:11:35.731Z,70
2019-04-06T13:12:35.970Z,75
2019-04-06T13:13:35.952Z,80
2019-04-06T13:14:35.702Z,80
2019-04-06T13:15:36.621Z,80
2019-04-06T13:16:36.539Z,75
2019-04-06T13:17:36.122Z,70
2019-04-06T13:18:36.164Z,65
2019-04-06T13:19:35.946Z,65
2019-04-06T13:20:36.114Z,70
2019-04-06T13:21:35.995Z,70
2019-04-06T13:22:36.030Z,75
2019-04-06T13:23:36.257Z,75
2019-04-06T13:24:36.161Z,80
2019-04-06T13:25:36.285Z,80
2019-04-06T13:26:35.524Z,80
2019-04-06T13:27:36.385Z,75
2019-04-06T13:28:35.589Z,75
2019-04-06T13:29:36.145Z,75
2019-04-06T13:30:35.998Z,70
2019-04-06T13:31:35.690Z,70
2019-04-06T13:32:35.687Z,70
2019-04-06T13:33:36.258Z,70
2019-04-06T13:34:36.008Z,70
2019-04-06T13:35:36.273Z,75
2019-04-06T13:36:35.615Z,75
2019-04-06T13:37:36.219Z,75
2019-04-06T13:38:36.005Z,75
2019-04-06T13:39:36.419Z,75
2019-04-06T13:40:36.361Z,75
2019-04-06T13:41:36.138Z,80
2019-04-06T13:42:36.275Z,80
2019-04-06T13:43:36.261Z,75
2019-04-06T13:44:35.488Z,70
2019-04-06T13:45:35.831Z,65
2019-04-06T13:46:35.768Z,60
2019-04-06T13:47:35.856Z,60
2019-04-06T13:48:36.029Z,55
2019-04-06T13:49:35.908Z,55
2019-04-06T13:50:36.132Z,60
2019-04-06T13:51:36.164Z,70
2019-04-06T13:52:35.821Z,75
2019-04-06T13:53:36.088Z,75
2019-04-06T13:54:36.466Z,75
2019-04-06T13:55:36.400Z,75
2019-04-06T13:56:36.192Z,80
2019-04-06T13:57:35.943Z,75
2019-04-06T13:58:35.787Z,80
2019-04-06T13:59:36.383Z,85
2019-04-06T14:00:35.769Z,90
2019-04-06T14:01:35.761Z,90
2019-04-06T14:02:35.849Z,90
2019-04-06T14:03:35.412Z,85
2019-04-06T14:04:35.976Z,80
2019-04-06T14:05:35.447Z,70
2019-04-06T14:06:36.019Z,65
2019-04-06T14:07:35.809Z,60
2019-04-06T14:08:35.922Z,55
2019-04-06T14:09:35.878Z,50
2019-04-06T14:10:35.982Z,50
2019-04-06T14:11:35.778Z,50
2019-04-06T14:12:35.715Z,50
2019-04-06T14:13:35.268Z,50
2019-04-06T14:14:37.361Z,50
2019-04-06T14:15:35.514Z,50
2019-04-06T14:16:35.840Z,50
2019-04-06T14:17:35.250Z,50
2019-04-06T14:18:35.926Z,50
2019-04-06T14:19:38.273Z,50
2019-04-06T14:20:35.732Z,50
2019-04-06T14:21:35.567Z,50
2019-04-06T14:22:35.556Z,50
2019-04-06T14:23:36.441Z,50
2019-04-06T14:24:36.273Z,50
2019-04-06T14:25:35.752Z,55
2019-04-06T14:26:35.687Z,55
2019-04-06T14:27:35.717Z,50