createdAt,value
2023-05-09T00:00:53.781Z,15.40
2023-05-09T00:03:21.171Z,15.40
2023-05-09T00:05:48.909Z,15.40
2023-05-09T00:08:15.998Z,15.40
2023-05-09T00:10:43.479Z,15.50
2023-05-09T00:13:10.576Z,15.40
2023-05-09T00:15:37.853Z,15.40
2023-05-09T00:18:04.910Z,15.50
2023-05-09T00:20:34.099Z,15.40
2023-05-09T00:23:01.089Z,15.40
2023-05-09T00:25:28.148Z,15.40
2023-05-09T00:27:55.104Z,15.40
2023-05-09T00:30:22.218Z,15.50
2023-05-09T00:32:49.129Z,15.40
2023-05-09T00:35:16.442Z,15.40
2023-05-09T00:37:43.557Z,15.40
2023-05-09T00:40:11.296Z,15.40
2023-05-09T00:42:38.306Z,15.40
2023-05-09T00:45:06.120Z,15.30
2023-05-09T00:47:34.870Z,15.30
2023-05-09T00:50:02.195Z,15.30
2023-05-09T00:52:30.057Z,15.30
2023-05-09T00:54:57.125Z,15.30
2023-05-09T00:57:24.139Z,15.30
2023-05-09T00:59:51.233Z,15.30
2023-05-09T01:02:18.911Z,15.30
2023-05-09T01:04:46.924Z,15.30
2023-05-09T01:07:30.029Z,15.30
2023-05-09T01:10:10.386Z,15.30
2023-05-09T01:13:06.166Z,15.20
2023-05-09T01:15:54.560Z,15.20
2023-05-09T01:18:33.589Z,15.20
2023-05-09T01:21:19.884Z,15.10
2023-05-09T01:24:08.463Z,15.10
2023-05-09T01:26:56.966Z,15.10
2023-05-09T01:29:42.655Z,15.10
2023-05-09T01:32:22.935Z,15.10
2023-05-09T01:34:53.112Z,15.10
2023-05-09T01:37:23.934Z,15.10
2023-05-09T01:39:56.064Z,15.10
2023-05-09T01:42:24.722Z,15.10
2023-05-09T01:44:52.326Z,15.00
2023-05-09T01:47:21.124Z,15.00
2023-05-09T01:49:48.494Z,15.00
2023-05-09T01:52:18.579Z,15.00
2023-05-09T01:54:46.403Z,14.90
2023-05-09T01:57:14.806Z,15.00
2023-05-09T01:59:44.187Z,15.00
2023-05-09T02:02:12.433Z,15.00
2023-05-09T02:04:41.785Z,14.90
2023-05-09T02:07:09.517Z,15.00
2023-05-09T02:09:36.682Z,14.90
2023-05-09T02:12:04.800Z,14.90
2023-05-09T02:14:32.086Z,14.90
2023-05-09T02:17:06.370Z,15.00
2023-05-09T02:19:35.605Z,15.00
2023-05-09T02:22:04.862Z,15.00
2023-05-09T02:24:34.399Z,15.00
2023-05-09T02:27:03.477Z,15.10
2023-05-09T02:29:40.068Z,15.10
2023-05-09T02:32:12.646Z,15.10
2023-05-09T02:34:41.069Z,15.20
2023-05-09T02:37:08.824Z,15.20
2023-05-09T02:39:36.582Z,15.20
2023-05-09T02:42:11.748Z,15.20
2023-05-09T02:44:39.140Z,15.20
2023-05-09T02:47:07.567Z,15.20
2023-05-09T02:49:34.932Z,15.20
2023-05-09T02:52:01.853Z,15.20
2023-05-09T02:54:28.825Z,15.20
2023-05-09T02:56:55.741Z,15.20
2023-05-09T02:59:22.794Z,15.20
2023-05-09T03:01:49.971Z,15.20
2023-05-09T03:04:18.052Z,15.20
2023-05-09T03:06:45.095Z,15.10
2023-05-09T03:09:12.142Z,15.10
2023-05-09T03:11:39.022Z,15.10
2023-05-09T03:14:06.376Z,15.20
2023-05-09T03:16:33.226Z,15.10
2023-05-09T03:19:00.248Z,15.10
2023-05-09T03:21:27.166Z,15.10
2023-05-09T03:23:54.167Z,15.10
2023-05-09T03:26:21.630Z,15.10
2023-05-09T03:28:49.034Z,15.20
2023-05-09T03:31:16.523Z,15.20
2023-05-09T03:33:43.461Z,15.20
2023-05-09T03:36:10.499Z,15.20
2023-05-09T03:38:37.620Z,15.20
2023-05-09T03:41:04.879Z,15.20
2023-05-09T03:43:32.028Z,15.20
2023-05-09T03:45:59.028Z,15.20
2023-05-09T03:48:25.990Z,15.20
2023-05-09T03:50:53.019Z,15.20
2023-05-09T03:53:23.118Z,15.20
2023-05-09T03:55:50.063Z,15.20
2023-05-09T03:58:19.301Z,15.20
2023-05-09T04:00:46.400Z,15.20
2023-05-09T04:03:13.598Z,15.20
2023-05-09T04:05:41.174Z,15.20
2023-05-09T04:08:08.373Z,15.20
2023-05-09T04:10:35.252Z,15.20
2023-05-09T04:13:02.158Z,15.20
2023-05-09T04:15:29.093Z,15.20
2023-05-09T04:17:55.979Z,15.20
2023-05-09T04:20:23.091Z,15.20
2023-05-09T04:22:50.551Z,15.20
2023-05-09T04:25:17.618Z,15.20
2023-05-09T04:27:44.621Z,15.20
2023-05-09T04:30:12.083Z,15.20
2023-05-09T04:32:39.186Z,15.30
2023-05-09T04:35:08.254Z,15.30
2023-05-09T04:37:35.386Z,15.30
2023-05-09T04:40:02.920Z,15.30
2023-05-09T04:42:29.887Z,15.30
2023-05-09T04:44:56.757Z,15.40
2023-05-09T04:47:23.676Z,15.40
2023-05-09T04:49:50.720Z,15.40
2023-05-09T04:52:17.663Z,15.40
2023-05-09T04:54:44.588Z,15.40
2023-05-09T04:57:17.859Z,15.40
2023-05-09T04:59:45.817Z,15.50
2023-05-09T05:02:13.094Z,15.50
2023-05-09T05:04:40.110Z,15.60
2023-05-09T05:07:07.077Z,15.60
2023-05-09T05:09:33.971Z,15.70
2023-05-09T05:12:03.554Z,15.70
2023-05-09T05:14:31.840Z,15.70
2023-05-09T05:16:58.859Z,15.80
2023-05-09T05:19:25.768Z,15.70
2023-05-09T05:21:52.685Z,15.80
2023-05-09T05:24:19.621Z,15.80
2023-05-09T05:26:46.720Z,15.80
2023-05-09T05:29:13.611Z,15.80
2023-05-09T05:31:40.710Z,15.80
2023-05-09T05:34:07.610Z,15.80
2023-05-09T05:36:34.569Z,15.70
2023-05-09T05:39:01.594Z,15.70
2023-05-09T05:41:28.666Z,15.70
2023-05-09T05:43:55.593Z,15.80
2023-05-09T05:46:22.557Z,15.80
2023-05-09T05:48:49.460Z,15.80
2023-05-09T05:51:16.485Z,15.80
2023-05-09T05:53:43.867Z,15.80
2023-05-09T05:56:10.928Z,15.90
2023-05-09T05:58:38.303Z,15.80
2023-05-09T06:01:05.362Z,15.90
2023-05-09T06:03:32.529Z,15.90
2023-05-09T06:05:59.677Z,15.90
2023-05-09T06:08:26.825Z,15.90
2023-05-09T06:10:53.810Z,15.80
2023-05-09T06:13:20.707Z,15.90
2023-05-09T06:15:47.719Z,15.80
2023-05-09T06:18:14.611Z,15.90
2023-05-09T06:20:41.632Z,15.80
2023-05-09T06:23:08.559Z,15.90
2023-05-09T06:25:35.517Z,16.00
