createdAt,value
2022-09-28T01:22:57.345Z,98.61
2022-09-28T01:25:36.271Z,99.25
2022-09-28T01:28:09.165Z,98.94
2022-09-28T01:30:44.502Z,96.97
2022-09-28T01:33:17.780Z,97.40
2022-09-28T01:35:57.319Z,97.81
2022-09-28T01:38:31.142Z,96.68
2022-09-28T01:41:01.185Z,96.46
2022-09-28T01:43:29.522Z,95.10
2022-09-28T01:46:02.033Z,97.54
2022-09-28T01:48:37.969Z,97.30
2022-09-28T01:51:10.507Z,97.85
2022-09-28T01:53:44.876Z,97.72
2022-09-28T01:56:35.661Z,95.49
2022-09-28T01:59:27.196Z,95.54
2022-09-28T02:02:15.800Z,94.71
2022-09-28T02:04:51.885Z,94.45
2022-09-28T02:07:24.070Z,93.66
2022-09-28T02:09:56.233Z,94.12
2022-09-28T02:12:35.509Z,95.32
2022-09-28T02:15:14.631Z,93.96
2022-09-28T02:17:41.759Z,94.89
2022-09-28T02:20:08.971Z,95.03
2022-09-28T02:22:44.016Z,92.54
2022-09-28T02:25:23.145Z,91.19
2022-09-28T02:28:00.660Z,91.44
2022-09-28T02:30:29.516Z,92.34
2022-09-28T02:33:05.862Z,92.21
2022-09-28T02:35:36.552Z,91.38
2022-09-28T02:38:03.305Z,92.23
2022-09-28T02:40:32.592Z,91.36
2022-09-28T02:43:20.217Z,92.74
2022-09-28T02:45:53.072Z,91.42
2022-09-28T02:48:43.643Z,92.51
2022-09-28T02:51:20.183Z,91.25
2022-09-28T02:53:49.697Z,90.92
2022-09-28T02:56:36.907Z,90.90
2022-09-28T02:59:25.419Z,92.57
2022-09-28T03:02:32.322Z,93.15
2022-09-28T03:05:18.842Z,93.82
2022-09-28T03:07:48.850Z,95.22
2022-09-28T03:10:37.301Z,97.69
2022-09-28T03:13:05.251Z,96.28
2022-09-28T03:15:36.321Z,96.97
2022-09-28T03:18:02.957Z,99.86
2022-09-28T03:20:30.909Z,96.55
2022-09-28T03:23:22.732Z,98.44
2022-09-28T03:25:44.177Z,99.46
2022-09-28T03:28:10.911Z,100.00
2022-09-28T03:30:37.369Z,99.14
2022-09-28T03:33:04.419Z,100.00
2022-09-28T03:35:31.157Z,100.00
2022-09-28T03:37:57.855Z,99.65
2022-09-28T03:40:27.197Z,99.76
2022-09-28T03:42:54.306Z,100.00
2022-09-28T03:45:20.873Z,100.00
2022-09-28T03:47:48.694Z,100.00
2022-09-28T03:50:18.284Z,98.99
2022-09-28T03:52:44.866Z,100.00
2022-09-28T03:55:14.710Z,100.00
2022-09-28T03:57:43.600Z,99.55
2022-09-28T04:00:10.947Z,98.48
2022-09-28T04:02:37.535Z,100.00
2022-09-28T04:05:04.989Z,100.00
2022-09-28T04:07:31.537Z,100.00
2022-09-28T04:09:58.358Z,100.00
2022-09-28T04:12:24.970Z,100.00
2022-09-28T04:15:05.625Z,100.00
2022-09-28T04:17:36.512Z,100.00
2022-09-28T04:20:07.290Z,100.00
2022-09-28T04:22:37.510Z,100.00
2022-09-28T04:25:08.033Z,100.00
2022-09-28T04:27:53.151Z,100.00
2022-09-28T04:30:19.754Z,100.00
2022-09-28T04:32:47.628Z,100.00
2022-09-28T04:35:14.662Z,100.00
2022-09-28T04:37:41.569Z,99.11
2022-09-28T04:40:08.745Z,100.00
2022-09-28T04:42:37.029Z,100.00
2022-09-28T04:45:07.557Z,100.00
2022-09-28T04:47:37.033Z,100.00
2022-09-28T04:53:40.304Z,100.00
2022-09-28T04:59:03.263Z,100.00
2022-09-28T05:01:33.075Z,99.74
2022-09-28T05:04:00.000Z,100.00
2022-09-28T05:09:29.750Z,100.00
2022-09-28T05:12:21.614Z,100.00
2022-09-28T05:18:08.017Z,100.00
2022-09-28T05:20:44.285Z,100.00
2022-09-28T05:23:12.593Z,100.00
2022-09-28T05:25:49.684Z,100.00
2022-09-28T05:31:53.467Z,100.00
2022-09-28T05:34:35.823Z,100.00
2022-09-28T05:56:51.236Z,99.96
2022-09-28T06:00:01.087Z,98.78
2022-09-28T06:03:04.411Z,98.84
2022-09-28T11:48:07.331Z,73.50
2022-09-28T11:54:47.900Z,73.17
2022-09-28T11:57:54.371Z,74.91
2022-09-28T12:00:24.945Z,75.58
2022-09-28T12:03:42.163Z,74.10
2022-09-28T12:14:07.263Z,73.83
2022-09-28T12:17:06.004Z,70.90
2022-09-28T12:27:57.079Z,68.14
2022-09-28T12:38:39.044Z,67.36
2022-09-28T12:41:44.222Z,65.78
2022-09-28T12:44:20.890Z,65.83
2022-09-28T12:50:38.652Z,63.13
2022-09-28T12:53:43.235Z,66.73
2022-09-28T12:56:31.622Z,63.82
2022-09-28T12:59:01.136Z,63.48
2022-09-28T13:01:48.672Z,63.10
2022-09-28T13:04:44.448Z,59.70
2022-09-28T13:07:32.468Z,64.36
2022-09-28T13:10:05.218Z,62.92
2022-09-28T13:20:33.060Z,58.58
2022-09-28T13:23:17.583Z,57.32
2022-09-28T13:25:55.688Z,58.67
2022-09-28T13:28:27.554Z,58.33
2022-09-28T13:33:33.915Z,59.48
2022-09-28T13:36:00.910Z,60.54
2022-09-28T13:38:27.281Z,60.15
2022-09-28T13:41:06.260Z,58.09
2022-09-28T13:44:17.935Z,61.96
2022-09-28T13:47:12.027Z,60.25
2022-09-28T13:50:05.002Z,58.63
2022-09-28T13:52:39.972Z,58.66
2022-09-28T13:55:33.922Z,60.79
2022-09-28T14:05:46.303Z,58.47
2022-09-28T14:08:31.137Z,57.56
2022-09-28T14:11:48.405Z,61.07
2022-09-28T14:14:40.031Z,57.53
2022-09-28T14:17:21.791Z,57.16
2022-09-28T14:20:11.191Z,60.41
2022-09-28T14:22:51.607Z,60.09
2022-09-28T14:25:27.758Z,59.75
2022-09-28T14:28:19.489Z,60.79
2022-09-28T14:30:56.271Z,59.25
2022-09-28T14:33:28.100Z,62.71
2022-09-28T14:36:08.587Z,58.15
2022-09-28T14:39:07.466Z,61.04
2022-09-28T14:41:37.905Z,60.80
2022-09-28T14:44:10.391Z,61.16
2022-09-28T14:47:21.774Z,61.91
2022-09-28T14:50:00.594Z,64.24
2022-09-28T14:53:06.246Z,64.43
2022-09-28T14:55:40.940Z,67.22
2022-09-28T14:58:23.200Z,66.26
2022-09-28T15:00:56.203Z,62.12
2022-09-28T15:03:24.413Z,61.39
2022-09-28T15:05:51.204Z,59.83
2022-09-28T15:08:20.357Z,60.67
2022-09-28T15:10:55.808Z,59.86
2022-09-28T15:13:33.815Z,61.86
2022-09-28T15:16:23.268Z,59.11
2022-09-28T15:19:07.163Z,62.57
2022-09-28T15:25:36.410Z,57.79
2022-09-28T15:28:25.135Z,59.23
2022-09-28T15:30:58.885Z,59.35
2022-09-28T15:33:53.967Z,61.29
2022-09-28T15:36:41.134Z,60.95
2022-09-28T15:39:15.785Z,63.15
2022-09-28T15:41:56.418Z,63.11
2022-09-28T15:44:36.347Z,64.03
2022-09-28T15:47:14.369Z,63.25
2022-09-28T15:49:56.874Z,64.73
2022-09-28T15:52:26.006Z,64.13
2022-09-28T15:54:54.152Z,62.97
2022-09-28T15:57:39.462Z,66.41
2022-09-28T16:00:28.806Z,66.08
2022-09-28T16:03:09.492Z,68.38
2022-09-28T16:06:08.390Z,66.22
2022-09-28T16:16:01.983Z,72.50
2022-09-28T16:18:30.656Z,71.79
2022-09-28T16:21:20.325Z,73.39
2022-09-28T16:23:52.635Z,72.60
2022-09-28T16:26:44.140Z,73.19
2022-09-28T16:29:35.898Z,73.66
2022-09-28T16:32:29.539Z,75.26
2022-09-28T16:35:42.087Z,75.32
2022-09-28T16:38:16.372Z,76.75
2022-09-28T16:41:02.904Z,77.24
2022-09-28T16:43:31.221Z,77.62
2022-09-28T16:46:18.221Z,77.46
2022-09-28T16:48:50.764Z,77.99
2022-09-28T16:51:24.217Z,79.54
2022-09-28T16:54:09.430Z,80.73
2022-09-28T16:57:04.732Z,78.15
2022-09-28T16:59:31.934Z,78.92
2022-09-28T17:01:59.178Z,79.37
2022-09-28T17:04:47.533Z,78.20
2022-09-28T17:07:15.394Z,79.93
2022-09-28T17:09:53.255Z,82.44
2022-09-28T17:12:23.092Z,83.17
2022-09-28T17:15:27.019Z,83.56
2022-09-28T21:28:00.276Z,93.75
2022-09-28T21:35:19.893Z,93.23
2022-09-28T21:37:46.739Z,92.05
2022-09-28T21:40:13.232Z,92.07
2022-09-28T21:42:43.214Z,93.32
2022-09-28T21:45:12.429Z,92.96
2022-09-28T21:47:50.263Z,92.56
2022-09-28T21:50:16.942Z,92.24
2022-09-28T21:52:43.662Z,92.74
2022-09-28T21:55:10.410Z,93.21
2022-09-28T21:57:36.938Z,93.23
2022-09-28T22:00:04.120Z,93.62
2022-09-28T22:02:37.281Z,92.71
2022-09-28T22:05:06.103Z,92.47
2022-09-28T22:07:40.420Z,92.97
2022-09-28T22:10:08.948Z,93.89
2022-09-28T22:12:41.156Z,93.08
2022-09-28T22:15:18.770Z,92.57
2022-09-28T22:17:45.609Z,92.35
2022-09-28T22:20:12.111Z,91.29
2022-09-28T22:22:38.747Z,93.22
2022-09-28T22:25:08.972Z,93.72
2022-09-28T22:27:35.474Z,92.02
2022-09-28T22:30:04.263Z,92.55
2022-09-28T22:32:30.771Z,91.46
2022-09-28T22:34:57.640Z,91.93
2022-09-28T22:37:28.119Z,93.09
2022-09-28T22:39:55.553Z,94.11
2022-09-28T22:42:22.090Z,93.03
2022-09-28T22:44:49.132Z,92.74
2022-09-28T22:47:19.968Z,92.78
2022-09-28T22:49:49.168Z,92.16
2022-09-28T22:52:16.331Z,93.44
2022-09-28T22:54:43.196Z,93.02
2022-09-28T22:57:10.260Z,93.27
2022-09-28T22:59:42.570Z,92.84
2022-09-28T23:02:09.657Z,92.47
2022-09-28T23:04:36.550Z,94.20
2022-09-28T23:07:03.745Z,92.48
2022-09-28T23:09:39.843Z,92.54
2022-09-28T23:12:09.204Z,91.15
2022-09-28T23:14:38.795Z,92.34
2022-09-28T23:17:05.791Z,94.37
2022-09-28T23:19:33.823Z,91.84
2022-09-28T23:22:00.639Z,93.82
2022-09-28T23:24:27.271Z,93.56
2022-09-28T23:26:58.988Z,94.21
2022-09-28T23:29:28.402Z,95.25
2022-09-28T23:32:00.738Z,94.94
2022-09-28T23:34:33.017Z,96.69
2022-09-28T23:37:03.557Z,94.87
2022-09-28T23:39:30.678Z,93.46
2022-09-28T23:42:00.417Z,95.50
2022-09-28T23:44:33.486Z,94.10
2022-09-28T23:47:03.756Z,96.26
2022-09-28T23:49:30.683Z,95.40
2022-09-28T23:52:02.892Z,93.85
2022-09-28T23:54:29.779Z,93.80
2022-09-28T23:56:58.384Z,93.22
2022-09-28T23:59:25.063Z,93.75
