createdAt,value
2023-04-23T00:01:29.590Z,99.90
2023-04-23T00:03:56.931Z,99.90
2023-04-23T00:06:25.993Z,99.90
2023-04-23T00:08:53.434Z,99.90
2023-04-23T00:11:21.187Z,99.90
2023-04-23T00:13:48.856Z,99.90
2023-04-23T00:16:15.296Z,99.90
2023-04-23T00:18:41.463Z,99.90
2023-04-23T00:21:08.525Z,99.90
2023-04-23T00:23:34.698Z,99.90
2023-04-23T00:26:00.964Z,99.90
2023-04-23T00:28:27.109Z,99.90
2023-04-23T00:30:53.223Z,99.90
2023-04-23T00:33:19.397Z,99.90
2023-04-23T00:35:45.671Z,99.90
2023-04-23T00:38:11.840Z,99.90
2023-04-23T00:40:38.052Z,99.90
2023-04-23T00:43:04.255Z,99.90
2023-04-23T00:45:30.387Z,99.90
2023-04-23T00:47:56.644Z,99.90
2023-04-23T00:50:22.897Z,99.90
2023-04-23T00:52:49.014Z,99.90
2023-04-23T00:55:15.502Z,99.90
2023-04-23T00:57:41.914Z,99.90
2023-04-23T01:00:08.825Z,99.90
2023-04-23T01:02:36.230Z,99.90
2023-04-23T01:05:04.372Z,99.90
2023-04-23T01:07:33.125Z,99.90
2023-04-23T01:09:59.274Z,99.90
2023-04-23T01:12:25.412Z,99.90
2023-04-23T01:14:51.680Z,99.90
2023-04-23T01:17:17.829Z,99.90
2023-04-23T01:19:44.603Z,99.90
2023-04-23T01:22:12.170Z,99.90
2023-04-23T01:24:38.894Z,99.90
2023-04-23T01:27:05.456Z,99.90
2023-04-23T01:29:31.868Z,99.90
2023-04-23T01:31:58.496Z,99.90
2023-04-23T01:34:24.773Z,99.90
2023-04-23T01:36:51.218Z,99.90
2023-04-23T01:39:17.454Z,99.90
2023-04-23T01:41:43.662Z,99.90
2023-04-23T01:44:10.154Z,99.90
2023-04-23T01:46:37.189Z,99.90
2023-04-23T01:49:03.722Z,99.90
2023-04-23T01:51:29.950Z,99.90
2023-04-23T01:53:56.139Z,99.90
2023-04-23T01:56:25.089Z,99.90
2023-04-23T01:58:51.252Z,99.90
2023-04-23T02:01:17.465Z,99.90
2023-04-23T02:03:44.414Z,99.90
2023-04-23T02:06:10.906Z,99.90
2023-04-23T02:08:37.697Z,99.90
2023-04-23T02:11:05.881Z,99.90
2023-04-23T02:13:32.674Z,99.90
2023-04-23T02:15:59.091Z,99.90
2023-04-23T02:18:25.343Z,99.90
2023-04-23T02:20:51.514Z,99.90
2023-04-23T02:23:17.710Z,99.90
2023-04-23T02:25:43.843Z,99.90
2023-04-23T02:28:12.677Z,99.90
2023-04-23T02:30:44.828Z,99.90
2023-04-23T02:33:11.816Z,99.90
2023-04-23T02:35:37.984Z,99.90
2023-04-23T02:38:04.393Z,99.90
2023-04-23T02:40:30.945Z,99.90
2023-04-23T02:42:57.057Z,99.90
2023-04-23T02:45:23.164Z,99.90
2023-04-23T02:47:49.553Z,99.90
2023-04-23T02:50:15.860Z,99.90
2023-04-23T02:52:42.224Z,99.90
2023-04-23T02:55:08.908Z,99.90
2023-04-23T02:57:35.126Z,99.90
2023-04-23T03:00:01.431Z,99.90
2023-04-23T03:02:27.679Z,99.90
2023-04-23T03:04:54.542Z,99.90
2023-04-23T03:07:20.943Z,99.90
2023-04-23T03:09:47.059Z,99.90
2023-04-23T03:12:13.194Z,99.90
2023-04-23T03:14:39.485Z,99.90
2023-04-23T03:17:05.835Z,99.90
2023-04-23T03:19:32.587Z,99.90
2023-04-23T03:21:58.731Z,99.90
2023-04-23T03:24:25.728Z,99.90
2023-04-23T03:26:51.890Z,99.90
2023-04-23T03:29:18.093Z,99.90
2023-04-23T03:31:44.318Z,99.90
2023-04-23T03:34:10.575Z,99.90
2023-04-23T03:36:36.747Z,99.90
2023-04-23T03:39:03.319Z,99.90
2023-04-23T03:41:29.495Z,99.90
2023-04-23T03:43:55.630Z,99.90
2023-04-23T03:46:21.781Z,99.90
2023-04-23T03:48:47.994Z,99.90
2023-04-23T03:51:14.133Z,99.90
2023-04-23T03:53:40.298Z,99.90
2023-04-23T03:56:06.589Z,99.90
2023-04-23T03:58:33.094Z,99.90
2023-04-23T04:00:59.937Z,99.90
2023-04-23T04:03:26.334Z,99.90
2023-04-23T04:05:53.160Z,99.90
2023-04-23T04:08:19.373Z,99.90
2023-04-23T04:10:45.936Z,99.90
2023-04-23T04:13:12.252Z,99.90
2023-04-23T04:15:38.568Z,99.90
2023-04-23T04:18:04.832Z,99.90
2023-04-23T04:20:30.965Z,99.90
2023-04-23T04:22:57.137Z,97.90
2023-04-23T04:25:23.896Z,97.00
2023-04-23T04:27:50.191Z,97.00
2023-04-23T04:30:16.723Z,95.40
2023-04-23T04:32:45.082Z,95.30
2023-04-23T04:35:13.673Z,95.20
2023-04-23T04:37:40.048Z,95.20
2023-04-23T04:40:07.508Z,95.50
2023-04-23T04:42:33.694Z,95.50
2023-04-23T04:45:00.036Z,95.60
2023-04-23T04:47:26.554Z,95.70
2023-04-23T04:49:56.442Z,95.50
2023-04-23T04:52:23.797Z,95.60
2023-04-23T04:54:49.947Z,94.70
2023-04-23T04:57:16.089Z,94.20
2023-04-23T04:59:42.516Z,94.10
2023-04-23T05:02:08.933Z,95.00
2023-04-23T05:04:35.306Z,95.10
2023-04-23T05:07:01.427Z,94.40
2023-04-23T05:09:27.588Z,95.10
2023-04-23T05:11:53.741Z,94.10
2023-04-23T05:14:20.378Z,94.60
2023-04-23T05:16:46.564Z,95.30
2023-04-23T05:19:12.737Z,94.90
2023-04-23T05:21:39.114Z,93.80
2023-04-23T05:24:05.639Z,93.10
2023-04-23T05:26:31.789Z,93.40
2023-04-23T05:28:57.938Z,92.10
2023-04-23T05:31:24.086Z,90.50
2023-04-23T05:33:51.043Z,90.50
2023-04-23T05:36:17.986Z,90.10
2023-04-23T05:38:44.138Z,87.00
2023-04-23T05:41:10.320Z,87.90
2023-04-23T05:43:36.678Z,86.20
2023-04-23T05:46:06.458Z,82.40
2023-04-23T05:48:33.287Z,80.90
2023-04-23T05:50:59.431Z,76.30
2023-04-23T05:53:27.117Z,77.80
2023-04-23T05:55:53.584Z,78.30
2023-04-23T05:58:20.054Z,80.10
2023-04-23T06:00:46.241Z,79.30
2023-04-23T06:03:12.595Z,74.40
2023-04-23T06:05:38.997Z,70.40
2023-04-23T06:08:05.289Z,68.00
2023-04-23T06:10:31.697Z,65.50
2023-04-23T06:12:57.869Z,64.50
2023-04-23T06:15:26.419Z,66.20
2023-04-23T06:17:53.800Z,63.30
2023-04-23T06:20:20.062Z,64.30
2023-04-23T06:22:46.199Z,66.40
2023-04-23T06:25:12.983Z,66.10
2023-04-23T06:27:39.288Z,65.00
2023-04-23T06:30:06.471Z,63.30
2023-04-23T06:32:32.921Z,62.90
2023-04-23T06:35:01.989Z,61.90
2023-04-23T06:37:31.008Z,58.60
2023-04-23T06:39:58.440Z,59.70
2023-04-23T06:42:24.648Z,59.50
2023-04-23T06:44:51.694Z,57.60
2023-04-23T06:47:18.768Z,57.20
2023-04-23T06:49:45.451Z,57.00
2023-04-23T06:52:11.921Z,51.40
2023-04-23T06:54:38.182Z,50.40
2023-04-23T06:57:04.359Z,46.90
2023-04-23T06:59:30.503Z,45.90
2023-04-23T07:01:56.684Z,46.00
2023-04-23T07:04:22.897Z,43.80
2023-04-23T07:06:49.213Z,42.30
2023-04-23T07:09:15.461Z,41.70
2023-04-23T07:11:41.616Z,40.10
2023-04-23T07:14:08.507Z,42.80
2023-04-23T07:16:35.330Z,41.80
2023-04-23T07:19:02.203Z,40.70
2023-04-23T07:21:28.603Z,41.80
2023-04-23T07:24:05.912Z,43.30
2023-04-23T07:26:33.159Z,44.40
2023-04-23T07:28:59.394Z,44.40
2023-04-23T07:31:26.439Z,41.70
2023-04-23T07:33:53.022Z,41.60
2023-04-23T07:36:19.207Z,39.90
2023-04-23T07:38:45.734Z,40.40
2023-04-23T07:41:12.321Z,40.20
2023-04-23T07:43:39.624Z,41.90
2023-04-23T07:46:07.229Z,40.60
2023-04-23T07:48:34.121Z,42.10
2023-04-23T07:51:01.104Z,40.10
2023-04-23T07:53:28.034Z,41.20
2023-04-23T07:55:57.390Z,39.80
2023-04-23T07:58:24.817Z,38.40
2023-04-23T08:00:50.994Z,41.20
2023-04-23T08:03:17.349Z,37.80
2023-04-23T08:05:43.943Z,36.50
2023-04-23T08:08:12.242Z,38.50
2023-04-23T08:10:39.078Z,38.20
2023-04-23T08:13:06.017Z,38.80
2023-04-23T08:15:32.248Z,41.00
2023-04-23T08:17:58.545Z,38.90
2023-04-23T08:20:25.210Z,38.80
2023-04-23T08:22:53.289Z,39.20
2023-04-23T08:25:22.433Z,40.90
2023-04-23T08:27:48.694Z,40.50
2023-04-23T08:30:14.977Z,42.20
2023-04-23T08:32:41.445Z,41.00
2023-04-23T08:35:08.560Z,39.30
2023-04-23T08:37:34.759Z,39.90
2023-04-23T08:40:00.959Z,39.50
2023-04-23T08:42:37.591Z,40.20
2023-04-23T08:45:04.337Z,42.30
2023-04-23T08:47:31.167Z,41.30
2023-04-23T08:49:58.586Z,42.80
2023-04-23T08:52:26.046Z,43.40
2023-04-23T08:54:54.149Z,42.60
2023-04-23T08:57:20.568Z,44.00
2023-04-23T08:59:46.939Z,41.70
2023-04-23T09:02:15.077Z,41.90
2023-04-23T09:04:41.272Z,41.50
2023-04-23T09:07:10.571Z,42.20
2023-04-23T09:09:38.487Z,44.00
2023-04-23T09:12:06.185Z,43.80
2023-04-23T09:14:32.860Z,40.70
2023-04-23T09:16:59.142Z,45.50
2023-04-23T09:19:27.235Z,44.30
2023-04-23T09:21:53.684Z,43.50
2023-04-23T09:24:24.577Z,43.10
2023-04-23T09:26:51.705Z,42.10
2023-04-23T09:29:19.365Z,45.80
2023-04-23T09:31:47.285Z,44.80
2023-04-23T09:34:24.289Z,42.80
2023-04-23T09:36:51.404Z,42.80
2023-04-23T09:39:19.281Z,45.30
2023-04-23T09:41:45.892Z,45.60
2023-04-23T09:44:13.323Z,47.20
2023-04-23T09:46:43.201Z,48.30
2023-04-23T09:49:10.538Z,46.00
2023-04-23T09:51:38.748Z,44.80
2023-04-23T09:54:06.232Z,45.10
2023-04-23T09:56:32.572Z,46.40
2023-04-23T09:58:58.750Z,44.90
2023-04-23T10:01:29.202Z,44.30
2023-04-23T10:03:56.328Z,42.90
2023-04-23T10:08:57.426Z,43.10
2023-04-23T10:11:24.651Z,44.90
2023-04-23T10:13:50.936Z,42.50
2023-04-23T10:16:23.186Z,45.30
2023-04-23T10:18:52.437Z,43.90
2023-04-23T10:21:18.626Z,46.50
2023-04-23T10:23:44.816Z,46.30
2023-04-23T10:26:11.773Z,47.50
2023-04-23T10:28:38.007Z,49.10
2023-04-23T10:31:04.354Z,48.10
2023-04-23T10:33:35.399Z,52.00
2023-04-23T10:36:09.140Z,51.30
2023-04-23T10:38:36.625Z,49.00
2023-04-23T10:41:04.019Z,46.70
2023-04-23T10:43:30.374Z,44.30
2023-04-23T10:45:56.500Z,45.40
2023-04-23T10:48:22.685Z,47.10
2023-04-23T10:53:24.940Z,49.80
2023-04-23T10:56:03.943Z,48.90
2023-04-23T10:58:47.803Z,51.10
2023-04-23T11:01:13.949Z,54.70
2023-04-23T11:03:44.193Z,53.10
2023-04-23T11:06:18.520Z,51.20
2023-04-23T11:08:54.647Z,51.90
2023-04-23T11:11:37.860Z,53.70
2023-04-23T11:14:13.455Z,56.20
2023-04-23T11:16:39.661Z,53.70
2023-04-23T11:19:11.552Z,54.40
2023-04-23T11:22:00.971Z,53.60
2023-04-23T11:24:31.887Z,55.70
2023-04-23T11:26:58.167Z,53.60
2023-04-23T11:29:25.661Z,54.80
2023-04-23T11:32:02.570Z,52.50
2023-04-23T11:34:30.192Z,54.00
2023-04-23T11:36:56.736Z,53.50
2023-04-23T11:39:26.220Z,53.70
2023-04-23T11:41:52.810Z,53.40
2023-04-23T11:44:20.467Z,53.40
2023-04-23T11:46:48.230Z,50.70
2023-04-23T11:49:16.203Z,53.20
2023-04-23T11:51:45.852Z,51.90
2023-04-23T11:54:12.818Z,52.90
2023-04-23T11:56:39.039Z,50.40
2023-04-23T11:59:05.310Z,53.30
2023-04-23T12:01:41.898Z,50.10
2023-04-23T12:04:15.574Z,48.50
2023-04-23T12:06:43.300Z,52.50
2023-04-23T12:09:13.667Z,50.10
2023-04-23T12:11:43.042Z,49.30
2023-04-23T12:14:10.577Z,49.80
2023-04-23T12:16:41.343Z,51.70
2023-04-23T12:19:08.666Z,50.10
2023-04-23T12:21:35.152Z,50.40
2023-04-23T12:24:03.140Z,48.40
2023-04-23T12:26:31.022Z,50.80
2023-04-23T12:28:59.271Z,47.60
2023-04-23T12:31:28.853Z,48.70
2023-04-23T12:34:05.219Z,50.60
2023-04-23T12:36:31.997Z,50.40
2023-04-23T12:39:30.006Z,49.00
2023-04-23T12:42:06.303Z,48.80
2023-04-23T12:44:36.080Z,49.40
2023-04-23T12:47:06.775Z,49.80
2023-04-23T12:49:35.113Z,51.80
2023-04-23T12:52:03.070Z,49.80
2023-04-23T12:54:36.909Z,50.20
2023-04-23T12:57:04.171Z,51.50
2023-04-23T12:59:31.131Z,51.10
2023-04-23T13:02:01.223Z,51.30
2023-04-23T13:04:28.695Z,51.90
2023-04-23T13:06:55.427Z,53.50
2023-04-23T13:09:24.701Z,54.60
2023-04-23T13:11:52.550Z,53.60
2023-04-23T13:14:20.012Z,55.70
2023-04-23T13:16:46.512Z,54.40
2023-04-23T13:19:12.750Z,54.80
2023-04-23T13:21:39.723Z,53.70
2023-04-23T13:24:06.810Z,54.30
2023-04-23T13:26:33.086Z,55.20
2023-04-23T13:28:59.920Z,54.60
2023-04-23T13:31:26.156Z,56.40
2023-04-23T13:33:52.396Z,55.70
2023-04-23T13:36:18.657Z,55.20
2023-04-23T13:38:45.003Z,55.00
2023-04-23T13:41:11.310Z,54.80
2023-04-23T13:43:37.668Z,55.40
2023-04-23T13:46:03.883Z,55.60
2023-04-23T13:48:33.401Z,55.70
2023-04-23T13:51:00.280Z,54.10
2023-04-23T13:53:26.771Z,53.90
2023-04-23T13:55:56.182Z,54.00
2023-04-23T13:58:22.828Z,53.10
2023-04-23T14:00:48.988Z,53.10
2023-04-23T14:03:15.324Z,53.80
2023-04-23T14:05:41.522Z,54.00
2023-04-23T14:08:07.733Z,53.90
2023-04-23T14:10:34.262Z,53.50
2023-04-23T14:13:01.512Z,53.20
2023-04-23T14:15:27.729Z,54.50
2023-04-23T14:17:56.150Z,53.10
2023-04-23T14:20:22.820Z,54.20
2023-04-23T14:22:50.994Z,54.40
2023-04-23T14:25:24.896Z,53.60
2023-04-23T14:27:52.686Z,54.50
2023-04-23T14:30:19.831Z,54.40
2023-04-23T14:32:48.447Z,53.80
2023-04-23T14:35:18.605Z,55.80
2023-04-23T14:37:46.363Z,55.50
2023-04-23T14:40:15.140Z,56.20
2023-04-23T14:42:41.413Z,56.00
2023-04-23T14:45:08.385Z,55.60
2023-04-23T14:47:35.329Z,56.10
2023-04-23T14:50:02.275Z,55.80
2023-04-23T14:52:28.882Z,59.40
2023-04-23T14:54:55.467Z,56.30
2023-04-23T14:57:22.163Z,57.80
2023-04-23T14:59:48.321Z,57.00
2023-04-23T15:02:15.094Z,58.30
2023-04-23T15:04:41.587Z,58.80
2023-04-23T15:07:07.814Z,59.30
2023-04-23T15:09:34.112Z,60.50
2023-04-23T15:12:00.319Z,61.30
2023-04-23T15:14:36.309Z,61.40
2023-04-23T15:17:02.578Z,62.20
2023-04-23T15:19:30.438Z,62.50
2023-04-23T15:21:56.664Z,63.40
2023-04-23T15:24:22.832Z,63.10
2023-04-23T15:26:49.074Z,64.70
2023-04-23T15:29:15.404Z,66.10
2023-04-23T15:31:41.869Z,65.20
2023-04-23T15:34:08.648Z,64.90
2023-04-23T15:36:36.532Z,64.20
2023-04-23T15:39:02.950Z,65.10
2023-04-23T15:41:29.216Z,66.70
2023-04-23T15:43:55.936Z,67.30
2023-04-23T15:46:22.135Z,68.70
2023-04-23T15:48:48.398Z,68.70
2023-04-23T15:51:14.534Z,69.30
2023-04-23T15:53:40.745Z,73.50
2023-04-23T15:56:06.918Z,73.60
2023-04-23T15:58:33.104Z,74.50
2023-04-23T16:01:00.932Z,75.40
2023-04-23T16:03:27.312Z,76.20
2023-04-23T16:05:54.029Z,76.70
2023-04-23T16:08:20.224Z,79.70
2023-04-23T16:10:46.552Z,79.70
2023-04-23T16:13:13.128Z,81.90
2023-04-23T16:15:39.368Z,88.40
2023-04-23T16:18:06.435Z,91.90
2023-04-23T16:20:32.889Z,92.20
2023-04-23T16:22:59.361Z,93.50
2023-04-23T16:25:25.665Z,94.50
2023-04-23T16:27:56.107Z,94.30
2023-04-23T16:30:23.689Z,94.70
2023-04-23T16:32:50.287Z,94.90
2023-04-23T16:35:16.705Z,94.20
2023-04-23T16:37:44.679Z,94.40
2023-04-23T16:40:11.880Z,94.30
2023-04-23T16:42:39.884Z,94.50
2023-04-23T16:45:06.742Z,93.70
2023-04-23T16:47:33.072Z,93.20
2023-04-23T16:49:59.658Z,92.20
2023-04-23T16:52:26.083Z,91.70
2023-04-23T16:54:52.258Z,91.40
2023-04-23T16:57:18.551Z,90.90
2023-04-23T16:59:44.754Z,90.70
2023-04-23T17:02:11.137Z,90.90
2023-04-23T17:04:38.090Z,91.30
2023-04-23T17:07:04.939Z,91.70
2023-04-23T17:09:31.219Z,91.90
2023-04-23T17:11:58.454Z,92.20
2023-04-23T17:14:24.788Z,92.20
2023-04-23T17:16:51.157Z,92.50
2023-04-23T17:19:17.773Z,92.40
2023-04-23T17:21:44.129Z,92.80
2023-04-23T17:24:10.712Z,92.80
2023-04-23T17:26:38.896Z,93.60
2023-04-23T17:29:05.599Z,93.70
2023-04-23T17:31:35.976Z,93.80
2023-04-23T17:34:04.428Z,93.70
2023-04-23T17:36:31.165Z,94.40
2023-04-23T17:38:57.497Z,93.30
2023-04-23T17:41:24.060Z,93.30
2023-04-23T17:43:50.500Z,93.20
2023-04-23T17:46:16.880Z,94.00
2023-04-23T17:48:45.750Z,94.00
2023-04-23T17:51:12.686Z,94.10
2023-04-23T17:53:39.007Z,95.00
2023-04-23T17:56:05.490Z,95.00
2023-04-23T17:58:31.831Z,95.30
2023-04-23T18:00:58.130Z,95.60
2023-04-23T18:03:26.213Z,96.30
2023-04-23T18:05:53.561Z,96.40
2023-04-23T18:08:20.739Z,96.80
2023-04-23T18:10:47.027Z,96.90
2023-04-23T18:13:13.413Z,96.90
2023-04-23T18:15:41.742Z,96.20
2023-04-23T18:18:08.791Z,96.20
2023-04-23T18:20:37.867Z,97.90
2023-04-23T18:23:04.736Z,98.30
2023-04-23T18:25:31.707Z,98.20
2023-04-23T18:27:58.105Z,98.30
2023-04-23T18:30:25.161Z,98.70
2023-04-23T18:32:56.545Z,98.70
2023-04-23T18:35:22.808Z,98.50
2023-04-23T18:37:53.728Z,97.40
2023-04-23T18:40:20.401Z,98.40
2023-04-23T18:42:46.716Z,98.80
2023-04-23T18:45:12.991Z,98.30
2023-04-23T18:49:25.651Z,99.90
2023-04-23T18:51:52.410Z,99.90
2023-04-23T18:54:19.512Z,99.90
2023-04-23T18:56:46.950Z,99.80
2023-04-23T18:59:13.914Z,99.90
2023-04-23T19:01:41.989Z,99.90
2023-04-23T19:04:08.884Z,99.90
2023-04-23T19:06:35.235Z,99.90
2023-04-23T19:09:01.461Z,99.90
2023-04-23T19:11:29.837Z,99.90
2023-04-23T19:13:56.427Z,99.90
2023-04-23T19:16:22.701Z,99.90
2023-04-23T19:18:50.060Z,99.90
2023-04-23T19:21:16.428Z,99.90
2023-04-23T19:23:43.151Z,99.90
2023-04-23T19:26:10.866Z,99.90
2023-04-23T19:28:37.476Z,99.90
2023-04-23T19:31:04.247Z,99.90
2023-04-23T19:33:30.813Z,99.90
2023-04-23T19:35:57.199Z,99.90
2023-04-23T19:38:24.047Z,99.90
2023-04-23T19:40:50.676Z,99.90
2023-04-23T19:43:17.137Z,99.90
2023-04-23T19:45:43.729Z,99.90
2023-04-23T19:48:09.910Z,99.90
2023-04-23T19:50:36.310Z,99.90
2023-04-23T19:53:04.452Z,99.90
2023-04-23T19:55:30.844Z,99.90
2023-04-23T19:57:58.141Z,99.90
2023-04-23T20:00:25.418Z,99.90
2023-04-23T20:02:52.467Z,99.90
2023-04-23T20:05:19.020Z,99.90
2023-04-23T20:07:48.277Z,99.90
2023-04-23T20:10:16.261Z,99.90
2023-04-23T20:12:43.659Z,99.90
2023-04-23T20:15:10.144Z,99.90
2023-04-23T20:17:39.626Z,99.90
2023-04-23T20:20:06.663Z,99.90
2023-04-23T20:22:33.489Z,99.90
2023-04-23T20:25:03.217Z,99.90
2023-04-23T20:27:30.130Z,99.90
2023-04-23T20:29:56.668Z,99.90
2023-04-23T20:32:23.418Z,99.90
2023-04-23T20:34:49.725Z,99.90
2023-04-23T20:37:20.850Z,99.90
2023-04-23T20:39:47.558Z,99.90
2023-04-23T20:42:14.648Z,99.90
2023-04-23T20:44:44.746Z,99.90
2023-04-23T20:47:11.182Z,99.90
2023-04-23T20:49:40.612Z,99.90
2023-04-23T20:52:07.565Z,99.90
2023-04-23T20:54:36.471Z,99.90
2023-04-23T20:57:03.322Z,99.90
2023-04-23T20:59:30.345Z,99.90
2023-04-23T21:01:56.641Z,99.90
2023-04-23T21:04:23.387Z,99.90
2023-04-23T21:06:50.523Z,99.90
2023-04-23T21:09:17.530Z,99.90
2023-04-23T21:11:44.375Z,99.90
2023-04-23T21:14:10.706Z,99.90
2023-04-23T21:16:37.099Z,99.90
2023-04-23T21:19:04.017Z,99.90
2023-04-23T21:21:31.418Z,99.90
2023-04-23T21:24:00.435Z,99.90
2023-04-23T21:26:27.496Z,99.90
2023-04-23T21:28:53.708Z,99.90
2023-04-23T21:31:45.139Z,99.90
2023-04-23T21:34:11.366Z,99.90
2023-04-23T21:36:37.554Z,99.90
2023-04-23T21:39:03.803Z,99.90
2023-04-23T21:41:30.135Z,99.90
2023-04-23T21:43:57.482Z,99.90
2023-04-23T21:46:24.413Z,99.90
2023-04-23T21:48:53.166Z,99.90
2023-04-23T21:51:21.268Z,99.90
2023-04-23T21:53:47.923Z,99.90
2023-04-23T21:56:14.708Z,99.90
2023-04-23T21:58:40.850Z,99.90
2023-04-23T22:01:07.119Z,99.90
2023-04-23T22:03:38.778Z,99.90
2023-04-23T22:06:06.021Z,99.90
2023-04-23T22:08:34.388Z,99.90
2023-04-23T22:11:00.895Z,99.90
2023-04-23T22:13:27.041Z,99.90
2023-04-23T22:15:53.921Z,99.90
2023-04-23T22:18:20.212Z,99.90
2023-04-23T22:20:50.520Z,99.90
2023-04-23T22:23:16.760Z,99.90
2023-04-23T22:25:42.976Z,99.90
2023-04-23T22:28:09.174Z,99.90
2023-04-23T22:30:35.357Z,99.90
2023-04-23T22:33:01.606Z,99.90
2023-04-23T22:35:28.332Z,99.90
2023-04-23T22:37:54.493Z,99.90
2023-04-23T22:40:21.008Z,99.90
2023-04-23T22:42:47.189Z,99.90
2023-04-23T22:45:13.365Z,99.90
2023-04-23T22:47:40.188Z,99.90
2023-04-23T22:50:08.328Z,99.90
2023-04-23T22:52:34.792Z,99.90
2023-04-23T22:55:01.387Z,99.90
2023-04-23T22:57:27.620Z,99.90
2023-04-23T22:59:53.836Z,99.90
2023-04-23T23:02:23.397Z,99.90
2023-04-23T23:04:50.592Z,99.90
2023-04-23T23:07:16.754Z,99.90
2023-04-23T23:09:43.224Z,99.90
2023-04-23T23:12:09.905Z,99.90
2023-04-23T23:14:36.995Z,99.90
2023-04-23T23:17:05.419Z,99.90
2023-04-23T23:19:31.674Z,99.90
2023-04-23T23:21:58.568Z,99.90
2023-04-23T23:24:24.736Z,99.90
2023-04-23T23:26:50.890Z,99.90
2023-04-23T23:29:17.139Z,99.90
2023-04-23T23:31:43.468Z,99.90
2023-04-23T23:34:09.841Z,99.90
2023-04-23T23:36:35.976Z,99.90
2023-04-23T23:39:02.214Z,99.90
2023-04-23T23:41:28.385Z,99.90
2023-04-23T23:43:54.889Z,99.90
2023-04-23T23:46:22.078Z,99.90
2023-04-23T23:48:48.655Z,99.90
2023-04-23T23:51:15.478Z,99.90
2023-04-23T23:53:41.696Z,99.90
2023-04-23T23:56:07.844Z,99.90
2023-04-23T23:58:33.978Z,99.90
