createdAt,value
2023-01-08T00:00:33.698Z,11.65
2023-01-08T00:01:35.564Z,8.93
2023-01-08T00:02:37.340Z,11.38
2023-01-08T00:03:39.889Z,10.65
2023-01-08T00:04:41.699Z,12.85
2023-01-08T00:05:43.468Z,9.35
2023-01-08T00:06:45.494Z,11.95
2023-01-08T00:07:47.229Z,11.38
2023-01-08T00:08:49.317Z,12.73
2023-01-08T00:09:52.160Z,10.55
2023-01-08T00:10:55.791Z,9.60
2023-01-08T00:11:57.548Z,10.33
2023-01-08T00:12:59.272Z,12.52
2023-01-08T00:14:01.063Z,9.75
2023-01-08T00:15:03.975Z,11.52
2023-01-08T00:16:08.154Z,12.27
2023-01-08T00:17:09.953Z,10.80
2023-01-08T00:18:11.697Z,10.95
2023-01-08T00:19:13.505Z,11.23
2023-01-08T00:20:15.401Z,8.52
2023-01-08T00:21:17.210Z,11.13
2023-01-08T00:22:18.922Z,9.70
2023-01-08T00:23:21.016Z,11.70
2023-01-08T00:24:22.828Z,9.85
2023-01-08T00:25:24.568Z,10.02
2023-01-08T00:26:26.374Z,11.55
2023-01-08T00:27:28.107Z,15.90
2023-01-08T00:28:30.136Z,13.57
2023-01-08T00:29:31.883Z,12.15
2023-01-08T00:30:33.990Z,11.38
2023-01-08T00:31:35.748Z,7.90
2023-01-08T00:32:37.586Z,12.67
2023-01-08T00:33:40.853Z,13.30
2023-01-08T00:34:42.565Z,9.38
2023-01-08T00:35:44.389Z,10.10
2023-01-08T00:36:46.126Z,9.45
2023-01-08T00:37:51.096Z,10.52
2023-01-08T00:38:52.838Z,9.70
2023-01-08T00:39:54.888Z,9.38
2023-01-08T00:40:56.613Z,10.57
2023-01-08T00:41:58.355Z,9.13
2023-01-08T00:43:00.243Z,12.63
2023-01-08T00:44:01.949Z,9.77
2023-01-08T00:45:03.964Z,12.48
2023-01-08T00:46:06.187Z,10.88
2023-01-08T00:47:07.966Z,9.52
2023-01-08T00:48:10.495Z,13.30
2023-01-08T00:49:12.248Z,10.20
2023-01-08T00:50:14.299Z,14.55
2023-01-08T00:51:16.042Z,11.52
2023-01-08T00:52:17.831Z,8.50
2023-01-08T00:53:21.236Z,9.20
2023-01-08T00:54:23.010Z,12.98
2023-01-08T00:55:24.723Z,12.20
2023-01-08T00:56:26.466Z,14.20
2023-01-08T00:57:35.834Z,9.77
2023-01-08T00:58:38.051Z,10.63
2023-01-08T00:59:39.784Z,12.45
2023-01-08T01:00:41.705Z,11.23
2023-01-08T01:01:43.529Z,9.98
2023-01-08T01:02:45.619Z,10.77
2023-01-08T01:03:51.777Z,9.57
2023-01-08T01:04:54.006Z,9.63
2023-01-08T01:06:03.642Z,9.80
2023-01-08T01:07:05.714Z,10.93
2023-01-08T01:08:07.632Z,11.45
2023-01-08T01:09:09.616Z,11.35
2023-01-08T01:10:13.423Z,11.55
2023-01-08T01:11:26.620Z,11.88
2023-01-08T01:12:28.489Z,10.48
2023-01-08T01:13:30.258Z,10.88
2023-01-08T01:14:32.190Z,11.53
2023-01-08T01:15:33.981Z,9.50
2023-01-08T01:16:36.516Z,11.23
2023-01-08T01:17:40.045Z,11.85
2023-01-08T01:18:41.993Z,12.10
2023-01-08T01:19:43.939Z,10.23
2023-01-08T01:20:45.784Z,13.13
2023-01-08T01:21:47.510Z,10.05
2023-01-08T01:22:49.589Z,11.10
2023-01-08T01:23:54.827Z,13.90
2023-01-08T01:24:57.106Z,10.10
2023-01-08T01:25:59.098Z,10.32
2023-01-08T01:27:00.938Z,9.15
2023-01-08T01:28:02.673Z,9.88
2023-01-08T01:29:04.637Z,10.52
2023-01-08T01:30:07.516Z,11.05
2023-01-08T01:31:13.305Z,11.65
2023-01-08T01:32:15.222Z,17.33
2023-01-08T01:33:16.970Z,9.82
2023-01-08T01:34:18.721Z,10.43
2023-01-08T01:35:20.468Z,11.47
2023-01-08T01:36:26.145Z,12.70
2023-01-08T01:37:28.066Z,10.77
2023-01-08T01:38:30.302Z,9.27
2023-01-08T01:39:32.096Z,9.68
2023-01-08T01:40:33.956Z,12.75
2023-01-08T01:41:44.800Z,12.07
2023-01-08T01:42:46.575Z,11.90
2023-01-08T01:43:48.360Z,14.27
2023-01-08T01:44:50.087Z,12.70
2023-01-08T01:45:51.980Z,10.63
2023-01-08T01:46:53.763Z,10.95
2023-01-08T01:48:08.696Z,11.63
2023-01-08T01:49:14.247Z,9.55
2023-01-08T01:50:20.244Z,9.80
2023-01-08T01:51:22.229Z,10.43
2023-01-08T01:52:25.583Z,10.52
2023-01-08T01:53:28.990Z,9.02
2023-01-08T01:54:31.588Z,12.20
2023-01-08T01:55:35.399Z,11.88
2023-01-08T01:56:37.386Z,10.33
2023-01-08T01:57:40.010Z,11.82
2023-01-08T01:58:41.769Z,9.57
2023-01-08T01:59:44.539Z,8.77
2023-01-08T02:00:47.072Z,8.70
2023-01-08T02:01:50.065Z,9.32
2023-01-08T02:02:53.033Z,9.52
2023-01-08T02:03:54.829Z,9.15
2023-01-08T02:04:56.554Z,9.63
2023-01-08T02:06:19.482Z,11.25
2023-01-08T02:07:29.976Z,10.47
2023-01-08T02:09:03.126Z,12.15
2023-01-08T02:10:11.506Z,11.55
2023-01-08T02:11:22.236Z,12.70
2023-01-08T02:12:32.752Z,9.07
2023-01-08T02:13:39.150Z,9.95
2023-01-08T02:15:05.406Z,10.63
2023-01-08T02:16:46.235Z,10.07
2023-01-08T02:18:03.409Z,10.05
2023-01-08T02:19:20.023Z,8.60
2023-01-08T02:20:39.357Z,9.93
2023-01-08T02:22:34.062Z,12.23
2023-01-08T02:24:11.730Z,10.85
2023-01-08T02:25:31.376Z,8.20
2023-01-08T02:26:35.842Z,8.82
2023-01-08T02:27:40.769Z,9.45
2023-01-08T02:28:55.456Z,10.32
2023-01-08T02:29:58.185Z,8.38
2023-01-08T02:31:00.396Z,11.73
2023-01-08T02:32:02.304Z,11.07
2023-01-08T02:33:04.141Z,9.87
2023-01-08T02:34:05.997Z,10.15
2023-01-08T02:35:09.162Z,9.18
2023-01-08T02:36:25.042Z,11.52
2023-01-08T02:37:26.801Z,9.75
2023-01-08T02:38:29.684Z,11.45
2023-01-08T02:39:43.415Z,11.43
2023-01-08T02:40:58.012Z,9.15
2023-01-08T02:42:02.825Z,9.18
2023-01-08T02:43:26.154Z,8.75
2023-01-08T02:44:53.480Z,9.57
2023-01-08T02:46:01.958Z,11.30
2023-01-08T02:47:08.493Z,8.93
2023-01-08T02:48:15.839Z,10.85
2023-01-08T02:49:20.037Z,9.95
2023-01-08T02:50:28.586Z,10.43
2023-01-08T02:51:57.593Z,10.60
2023-01-08T02:53:18.195Z,9.60
2023-01-08T02:54:27.547Z,10.30
2023-01-08T02:55:31.567Z,10.15
2023-01-08T02:56:40.259Z,11.97
2023-01-08T02:57:42.552Z,12.63
2023-01-08T02:58:46.883Z,9.40
2023-01-08T02:59:50.280Z,10.35
2023-01-08T03:00:53.722Z,9.45
2023-01-08T03:01:56.275Z,9.10
2023-01-08T03:03:12.563Z,12.02
2023-01-08T03:04:18.361Z,11.13
2023-01-08T03:05:28.097Z,11.98
2023-01-08T03:06:30.697Z,9.05
2023-01-08T03:07:33.454Z,13.57
2023-01-08T03:08:39.389Z,11.48
2023-01-08T03:09:41.583Z,11.13
2023-01-08T03:10:48.652Z,11.88
2023-01-08T03:12:09.241Z,11.13
2023-01-08T03:13:49.651Z,9.13
2023-01-08T03:14:57.801Z,9.90
2023-01-08T03:16:02.954Z,12.18
2023-01-08T03:17:17.674Z,10.15
2023-01-08T03:18:24.497Z,11.27
2023-01-08T03:19:40.219Z,9.37
2023-01-08T03:20:43.681Z,9.65
2023-01-08T03:21:47.955Z,10.52
2023-01-08T03:22:57.004Z,12.45
2023-01-08T03:23:59.971Z,10.45
2023-01-08T03:25:04.009Z,9.95
2023-01-08T03:26:06.731Z,10.63
2023-01-08T03:27:14.441Z,9.23
2023-01-08T03:28:22.894Z,12.80
2023-01-08T03:29:26.435Z,12.00
2023-01-08T03:30:30.539Z,10.23
2023-01-08T03:31:35.806Z,10.77
2023-01-08T03:32:40.896Z,16.58
2023-01-08T03:33:44.294Z,11.20
2023-01-08T03:34:49.028Z,12.35
2023-01-08T03:35:53.573Z,14.60
2023-01-08T03:36:58.611Z,14.93
2023-01-08T03:38:17.143Z,12.60
2023-01-08T03:39:25.707Z,10.77
2023-01-08T03:40:35.207Z,13.18
2023-01-08T03:41:36.924Z,13.47
2023-01-08T03:42:38.862Z,11.65
2023-01-08T03:43:40.920Z,13.05
2023-01-08T03:44:42.714Z,13.20
2023-01-08T03:45:58.401Z,12.55
2023-01-08T03:47:00.301Z,12.30
2023-01-08T03:48:04.513Z,12.60
2023-01-08T03:49:08.793Z,13.30
2023-01-08T03:50:17.656Z,12.95
2023-01-08T03:51:19.470Z,12.40
2023-01-08T03:52:25.899Z,11.90
2023-01-08T03:53:28.506Z,11.75
2023-01-08T03:54:32.643Z,12.82
2023-01-08T03:55:34.380Z,12.38
2023-01-08T03:56:36.112Z,13.65
2023-01-08T03:57:37.828Z,13.55
2023-01-08T03:58:39.583Z,14.00
2023-01-08T03:59:41.304Z,14.30
2023-01-08T04:00:43.027Z,12.20
2023-01-08T04:01:44.910Z,12.40
2023-01-08T04:02:46.814Z,14.27
2023-01-08T04:03:48.562Z,13.23
2023-01-08T04:04:50.299Z,12.43
2023-01-08T04:05:52.078Z,14.15
2023-01-08T04:06:53.894Z,12.32
2023-01-08T04:07:56.885Z,13.40
2023-01-08T04:08:58.768Z,12.68
2023-01-08T04:10:00.537Z,16.65
2023-01-08T04:11:02.255Z,13.05
2023-01-08T04:12:04.363Z,12.80
2023-01-08T04:13:06.085Z,13.03
2023-01-08T04:14:07.984Z,14.93
2023-01-08T04:15:10.112Z,15.95
2023-01-08T04:16:11.988Z,11.38
2023-01-08T04:17:14.233Z,12.25
2023-01-08T04:18:16.747Z,13.38
2023-01-08T04:19:18.559Z,13.00
2023-01-08T04:20:20.537Z,18.48
2023-01-08T04:21:22.306Z,15.63
2023-01-08T04:22:24.013Z,14.82
2023-01-08T04:23:26.269Z,15.10
2023-01-08T04:24:28.054Z,15.38
2023-01-08T04:25:29.858Z,15.02
2023-01-08T04:26:31.657Z,17.75
2023-01-08T04:27:33.698Z,16.00
2023-01-08T04:28:35.837Z,14.73
2023-01-08T04:29:37.580Z,15.02
2023-01-08T04:30:39.374Z,12.68
2023-01-08T04:31:41.156Z,15.45
2023-01-08T04:32:42.889Z,15.60
2023-01-08T04:33:44.617Z,14.63
2023-01-08T04:34:46.336Z,13.98
2023-01-08T04:35:48.064Z,14.95
2023-01-08T04:36:49.822Z,14.15
2023-01-08T04:37:51.647Z,14.95
2023-01-08T04:38:53.428Z,15.43
2023-01-08T04:39:55.298Z,13.38
2023-01-08T04:41:01.153Z,13.35
2023-01-08T04:42:02.929Z,16.08
2023-01-08T04:43:04.749Z,13.45
2023-01-08T04:44:06.649Z,14.57
2023-01-08T04:45:08.880Z,14.27
2023-01-08T04:46:10.860Z,15.02
2023-01-08T04:47:12.629Z,14.70
2023-01-08T04:48:14.353Z,13.15
2023-01-08T04:49:16.272Z,14.70
2023-01-08T04:50:18.093Z,13.45
2023-01-08T04:51:20.154Z,15.70
2023-01-08T04:52:21.881Z,15.05
2023-01-08T04:53:26.399Z,13.88
2023-01-08T04:54:28.203Z,13.97
2023-01-08T04:55:29.922Z,13.55
2023-01-08T04:56:31.955Z,13.48
2023-01-08T04:57:33.719Z,16.65
2023-01-08T04:58:36.295Z,13.93
2023-01-08T04:59:38.037Z,16.23
2023-01-08T05:00:40.315Z,13.93
2023-01-08T05:01:42.113Z,15.98
2023-01-08T05:02:44.058Z,14.02
2023-01-08T05:03:45.964Z,16.10
2023-01-08T05:04:48.385Z,13.80
2023-01-08T05:05:50.152Z,13.88
2023-01-08T05:06:51.901Z,14.85
2023-01-08T05:07:53.686Z,13.88
2023-01-08T05:08:55.973Z,13.32
2023-01-08T05:09:57.734Z,12.07
2023-01-08T05:11:00.215Z,14.50
2023-01-08T05:12:02.011Z,13.23
2023-01-08T05:13:03.815Z,14.27
2023-01-08T05:14:05.523Z,11.57
2023-01-08T05:15:07.948Z,12.70
2023-01-08T05:16:09.916Z,14.55
2023-01-08T05:17:11.714Z,15.15
2023-01-08T05:18:13.426Z,17.45
2023-01-08T05:19:15.405Z,13.35
2023-01-08T05:20:18.979Z,12.60
2023-01-08T05:21:20.872Z,10.38
2023-01-08T05:22:22.861Z,12.88
2023-01-08T05:23:24.622Z,16.38
2023-01-08T05:24:26.424Z,13.32
2023-01-08T05:25:28.197Z,15.97
2023-01-08T05:26:30.001Z,13.13
2023-01-08T05:27:31.732Z,14.55
2023-01-08T05:28:33.918Z,14.43
2023-01-08T05:29:35.657Z,13.02
2023-01-08T05:30:37.754Z,13.73
2023-01-08T05:31:39.522Z,14.02
2023-01-08T05:32:41.264Z,15.15
2023-01-08T05:33:43.277Z,13.05
2023-01-08T05:34:45.693Z,15.98
2023-01-08T05:35:47.483Z,13.50
2023-01-08T05:36:49.218Z,13.68
2023-01-08T05:37:51.013Z,13.63
2023-01-08T05:38:52.749Z,16.77
2023-01-08T05:39:54.455Z,12.70
2023-01-08T05:40:56.148Z,13.38
2023-01-08T05:41:57.915Z,16.45
2023-01-08T05:43:00.621Z,15.65
2023-01-08T05:44:02.431Z,18.00
2023-01-08T05:45:06.419Z,14.32
2023-01-08T05:46:08.290Z,13.73
2023-01-08T05:47:10.068Z,14.15
2023-01-08T05:48:11.883Z,12.95
2023-01-08T05:49:15.037Z,15.07
2023-01-08T05:50:18.587Z,13.75
2023-01-08T05:51:20.321Z,15.68
2023-01-08T05:52:22.201Z,14.63
2023-01-08T05:53:24.133Z,14.45
2023-01-08T05:54:25.888Z,16.23
2023-01-08T05:55:27.959Z,14.38
2023-01-08T05:56:29.774Z,16.00
2023-01-08T05:57:31.521Z,13.85
2023-01-08T05:58:33.394Z,14.30
2023-01-08T05:59:35.130Z,14.77
2023-01-08T06:00:36.948Z,14.02
2023-01-08T06:01:39.001Z,13.48
2023-01-08T06:02:40.824Z,14.10
2023-01-08T06:03:42.524Z,16.23
2023-01-08T06:04:44.356Z,14.05
2023-01-08T06:05:46.089Z,13.38
2023-01-08T06:06:47.892Z,16.63
2023-01-08T06:07:49.634Z,16.63
2023-01-08T06:08:51.381Z,14.00
2023-01-08T06:09:53.204Z,18.70
2023-01-08T06:10:58.360Z,15.48
2023-01-08T06:12:00.129Z,14.05
2023-01-08T06:13:01.861Z,12.00
2023-01-08T06:14:03.595Z,14.57
2023-01-08T06:15:06.144Z,17.58
2023-01-08T06:16:08.045Z,15.23
2023-01-08T06:17:10.017Z,14.40
2023-01-08T06:18:11.748Z,14.15
2023-01-08T06:19:13.634Z,14.95
2023-01-08T06:20:15.443Z,14.40
2023-01-08T06:21:17.237Z,14.57
2023-01-08T06:22:18.973Z,14.32
2023-01-08T06:23:20.735Z,14.55
2023-01-08T06:24:22.441Z,16.38
2023-01-08T06:25:24.786Z,16.80
2023-01-08T06:26:26.604Z,14.98
2023-01-08T06:27:28.387Z,15.40
2023-01-08T06:28:30.749Z,15.18
2023-01-08T06:29:32.505Z,13.85
2023-01-08T06:30:34.488Z,14.35
2023-01-08T06:31:36.375Z,14.10
2023-01-08T06:32:38.203Z,14.23
2023-01-08T06:33:40.220Z,16.85
2023-01-08T06:34:42.002Z,15.77
2023-01-08T06:35:43.865Z,17.02
2023-01-08T06:36:45.732Z,16.63
2023-01-08T06:37:48.235Z,17.03
2023-01-08T06:38:49.991Z,17.75
2023-01-08T06:39:52.868Z,14.95
2023-01-08T06:40:54.561Z,17.25
2023-01-08T06:41:56.387Z,17.75
2023-01-08T06:43:05.429Z,15.40
2023-01-08T06:44:07.322Z,18.70
2023-01-08T06:45:09.919Z,17.42
2023-01-08T06:46:11.775Z,15.93
2023-01-08T06:47:13.514Z,14.82
2023-01-08T06:48:15.239Z,16.73
2023-01-08T06:49:17.723Z,16.13
2023-01-08T06:50:19.503Z,14.27
2023-01-08T06:51:21.244Z,16.35
2023-01-08T06:52:23.093Z,14.55
2023-01-08T06:53:24.995Z,16.08
2023-01-08T06:54:26.771Z,16.02
2023-01-08T06:55:28.531Z,16.35
2023-01-08T06:56:30.362Z,16.17
2023-01-08T06:57:32.192Z,17.02
2023-01-08T06:58:33.966Z,16.23
2023-01-08T06:59:35.753Z,16.27
2023-01-08T07:00:37.904Z,15.65
2023-01-08T07:01:39.773Z,16.15
2023-01-08T07:02:41.775Z,15.73
2023-01-08T07:03:44.460Z,17.60
2023-01-08T07:04:46.251Z,18.17
2023-01-08T07:05:50.660Z,18.88
2023-01-08T07:06:52.393Z,20.02
2023-01-08T07:07:54.311Z,20.27
2023-01-08T07:08:56.952Z,16.30
2023-01-08T07:09:58.697Z,19.23
2023-01-08T07:11:03.973Z,21.80
2023-01-08T07:12:06.058Z,17.02
2023-01-08T07:13:09.089Z,17.80
2023-01-08T07:14:11.501Z,18.15
2023-01-08T07:15:13.401Z,18.10
2023-01-08T07:16:16.136Z,18.02
2023-01-08T07:17:17.906Z,16.35
2023-01-08T07:18:19.657Z,15.88
2023-01-08T07:19:21.383Z,17.63
2023-01-08T07:20:23.120Z,18.52
2023-01-08T07:21:24.904Z,19.42
2023-01-08T07:22:27.911Z,18.73
2023-01-08T07:23:30.377Z,16.88
2023-01-08T07:24:32.126Z,19.88
2023-01-08T07:25:33.982Z,17.00
2023-01-08T07:26:35.826Z,16.38
2023-01-08T07:27:37.534Z,16.10
2023-01-08T07:28:39.298Z,17.77
2023-01-08T07:29:41.039Z,19.53
2023-01-08T07:30:44.674Z,20.50
2023-01-08T07:31:46.544Z,17.67
2023-01-08T07:32:48.314Z,17.10
2023-01-08T07:33:50.493Z,17.17
2023-01-08T07:34:54.278Z,19.00
2023-01-08T07:35:57.532Z,17.40
2023-01-08T07:36:59.248Z,17.00
2023-01-08T07:38:01.007Z,16.05
2023-01-08T07:39:02.949Z,18.48
2023-01-08T07:40:05.168Z,18.43
2023-01-08T07:41:06.976Z,19.10
2023-01-08T07:42:08.779Z,19.45
2023-01-08T07:43:12.630Z,16.52
2023-01-08T07:44:14.430Z,18.17
2023-01-08T07:45:16.190Z,19.55
2023-01-08T07:46:17.949Z,17.02
2023-01-08T07:47:19.683Z,16.33
2023-01-08T07:48:21.432Z,20.67
2023-01-08T07:49:23.212Z,16.08
2023-01-08T07:50:25.021Z,18.73
2023-01-08T07:51:26.893Z,17.80
2023-01-08T07:52:29.109Z,16.38
2023-01-08T07:53:31.019Z,16.23
2023-01-08T07:54:32.803Z,18.48
2023-01-08T07:55:34.600Z,18.75
2023-01-08T07:56:36.325Z,17.48
2023-01-08T07:57:38.064Z,17.88
2023-01-08T07:58:39.940Z,20.30
2023-01-08T07:59:41.686Z,14.23
2023-01-08T08:00:43.530Z,18.37
2023-01-08T08:01:45.351Z,18.73
2023-01-08T08:02:47.232Z,19.10
2023-01-08T08:03:49.118Z,17.02
2023-01-08T08:04:51.012Z,18.27
2023-01-08T08:05:53.267Z,17.70
2023-01-08T08:06:55.500Z,17.08
2023-01-08T08:07:57.253Z,15.10
2023-01-08T08:09:00.002Z,18.23
2023-01-08T08:10:02.257Z,17.40
2023-01-08T08:11:04.127Z,16.53
2023-01-08T08:12:06.098Z,15.45
2023-01-08T08:13:08.166Z,15.98
2023-01-08T08:14:09.948Z,15.55
2023-01-08T08:15:11.774Z,16.33
2023-01-08T08:16:13.685Z,14.70
2023-01-08T08:17:15.537Z,17.23
2023-01-08T08:18:17.427Z,18.35
2023-01-08T08:19:19.177Z,17.02
2023-01-08T08:20:20.910Z,16.38
2023-01-08T08:21:23.218Z,16.13
2023-01-08T08:22:25.041Z,14.93
2023-01-08T08:23:26.849Z,15.50
2023-01-08T08:24:28.570Z,16.60
2023-01-08T08:25:30.719Z,19.17
2023-01-08T08:26:32.516Z,17.75
2023-01-08T08:27:34.286Z,16.30
2023-01-08T08:28:36.040Z,15.43
2023-01-08T08:29:37.763Z,18.30
2023-01-08T08:30:42.292Z,16.05
2023-01-08T08:31:44.473Z,15.60
2023-01-08T08:32:46.237Z,15.88
2023-01-08T08:33:48.013Z,15.75
2023-01-08T08:34:50.711Z,14.70
2023-01-08T08:35:52.478Z,17.38
2023-01-08T08:36:54.230Z,14.93
2023-01-08T08:37:56.881Z,15.70
2023-01-08T08:38:58.703Z,17.98
2023-01-08T08:40:00.468Z,14.95
2023-01-08T08:41:02.265Z,14.13
2023-01-08T08:42:04.117Z,15.07
2023-01-08T08:43:05.953Z,14.73
2023-01-08T08:44:08.030Z,15.95
2023-01-08T08:45:10.016Z,14.30
2023-01-08T08:46:11.992Z,15.80
2023-01-08T08:47:15.118Z,15.85
2023-01-08T08:48:16.902Z,14.45
2023-01-08T08:49:18.666Z,17.02
2023-01-08T08:50:20.976Z,15.52
2023-01-08T08:51:22.885Z,13.90
2023-01-08T08:52:25.813Z,13.93
2023-01-08T08:53:27.818Z,16.23
2023-01-08T08:54:29.614Z,13.73
2023-01-08T08:55:31.916Z,15.15
2023-01-08T08:56:33.653Z,12.68
2023-01-08T08:57:35.374Z,15.77
2023-01-08T08:58:37.271Z,14.75
2023-01-08T08:59:39.052Z,14.20
2023-01-08T09:00:42.501Z,14.27
2023-01-08T09:01:44.317Z,12.18
2023-01-08T09:02:46.278Z,13.40
2023-01-08T09:03:48.087Z,15.90
2023-01-08T09:04:49.889Z,16.40
2023-01-08T09:05:51.621Z,14.00
2023-01-08T09:06:53.357Z,13.48
2023-01-08T09:07:55.422Z,12.07
2023-01-08T09:08:57.311Z,12.73
2023-01-08T09:09:59.078Z,15.40
2023-01-08T09:11:02.900Z,12.73
2023-01-08T09:12:05.216Z,13.77
2023-01-08T09:13:06.941Z,14.20
2023-01-08T09:14:09.473Z,14.48
2023-01-08T09:15:11.653Z,14.02
2023-01-08T09:16:13.484Z,15.75
2023-01-08T09:17:15.312Z,13.10
2023-01-08T09:18:17.054Z,12.75
2023-01-08T09:19:18.926Z,14.15
2023-01-08T09:20:20.848Z,15.05
2023-01-08T09:21:22.582Z,14.70
2023-01-08T09:22:24.353Z,13.60
2023-01-08T09:23:26.172Z,11.80
2023-01-08T09:24:27.905Z,13.68
2023-01-08T09:25:30.484Z,13.27
2023-01-08T09:26:32.254Z,11.32
2023-01-08T09:27:34.021Z,12.05
2023-01-08T09:28:35.846Z,14.77
2023-01-08T09:29:37.589Z,11.00
2023-01-08T09:30:40.282Z,11.77
2023-01-08T09:31:42.084Z,12.57
2023-01-08T09:32:43.919Z,12.75
2023-01-08T09:33:48.355Z,12.37
2023-01-08T09:34:50.112Z,14.13
2023-01-08T09:35:51.851Z,12.07
2023-01-08T09:36:53.655Z,11.93
2023-01-08T09:37:56.565Z,12.13
2023-01-08T09:38:58.308Z,12.73
2023-01-08T09:40:02.433Z,13.43
2023-01-08T09:41:25.391Z,15.07
2023-01-08T09:42:29.113Z,15.48
2023-01-08T09:43:34.771Z,11.77
2023-01-08T09:44:40.187Z,12.00
2023-01-08T09:45:43.410Z,11.70
2023-01-08T09:46:46.501Z,12.27
2023-01-08T09:47:48.428Z,9.48
2023-01-08T09:48:52.543Z,11.05
2023-01-08T09:49:59.614Z,12.20
2023-01-08T09:51:01.762Z,11.18
2023-01-08T09:52:03.879Z,13.32
2023-01-08T09:53:09.231Z,12.77
2023-01-08T09:54:15.760Z,11.63
2023-01-08T09:55:17.586Z,12.70
2023-01-08T09:56:19.850Z,10.43
2023-01-08T09:57:22.579Z,12.88
2023-01-08T09:58:40.424Z,9.48
2023-01-08T09:59:43.467Z,10.50
2023-01-08T10:00:45.203Z,11.30
2023-01-08T10:01:47.862Z,13.02
2023-01-08T10:02:50.458Z,11.80
2023-01-08T10:04:15.279Z,10.55
2023-01-08T10:05:18.419Z,10.85
2023-01-08T10:06:20.296Z,11.90
2023-01-08T10:07:26.770Z,11.10
2023-01-08T10:08:28.552Z,10.95
2023-01-08T10:09:32.503Z,11.27
2023-01-08T10:10:35.695Z,14.75
2023-01-08T10:11:44.695Z,12.02
2023-01-08T10:12:47.693Z,11.43
2023-01-08T10:13:55.185Z,11.45
2023-01-08T10:15:00.640Z,15.15
2023-01-08T10:16:10.662Z,9.43
2023-01-08T10:17:31.097Z,11.30
2023-01-08T10:18:34.786Z,12.27
2023-01-08T10:19:36.468Z,11.35
2023-01-08T10:20:39.391Z,12.13
2023-01-08T10:21:41.587Z,11.18
2023-01-08T10:22:44.196Z,10.65
2023-01-08T10:23:51.129Z,11.60
2023-01-08T10:24:53.212Z,11.95
2023-01-08T10:26:00.070Z,10.13
2023-01-08T10:27:13.916Z,10.80
2023-01-08T10:28:35.191Z,12.30
2023-01-08T10:29:37.051Z,11.93
2023-01-08T10:30:40.045Z,11.25
2023-01-08T10:31:54.424Z,9.98
2023-01-08T10:32:58.386Z,11.35
2023-01-08T10:34:10.488Z,10.55
2023-01-08T10:35:19.631Z,10.90
2023-01-08T10:36:24.521Z,10.45
2023-01-08T10:37:29.290Z,13.32
2023-01-08T10:38:34.216Z,10.40
2023-01-08T10:39:36.474Z,11.00
2023-01-08T10:40:49.723Z,10.93
2023-01-08T10:41:55.152Z,11.48
2023-01-08T10:43:09.261Z,11.48
2023-01-08T10:44:17.462Z,10.45
2023-01-08T10:45:23.743Z,10.43
2023-01-08T10:46:30.646Z,9.88
2023-01-08T10:47:35.918Z,10.32
2023-01-08T10:48:44.623Z,10.18
2023-01-08T10:49:46.493Z,11.07
2023-01-08T10:50:48.237Z,10.73
2023-01-08T10:51:53.918Z,10.73
2023-01-08T10:53:21.109Z,10.52
2023-01-08T10:54:49.087Z,10.88
2023-01-08T10:56:04.501Z,10.07
2023-01-08T10:57:27.789Z,9.40
2023-01-08T10:58:30.593Z,13.75
2023-01-08T10:59:32.531Z,13.52
2023-01-08T11:00:36.046Z,15.00
2023-01-08T11:01:38.065Z,11.52
2023-01-08T11:02:40.688Z,12.60
2023-01-08T11:03:42.810Z,9.80
2023-01-08T11:04:48.961Z,9.85
2023-01-08T11:05:51.214Z,9.00
2023-01-08T11:06:59.601Z,9.75
2023-01-08T11:08:05.830Z,13.43
2023-01-08T11:09:23.896Z,11.75
2023-01-08T11:10:27.796Z,11.95
2023-01-08T11:11:34.989Z,12.52
2023-01-08T11:12:39.915Z,11.13
2023-01-08T11:13:48.304Z,10.63
2023-01-08T11:14:51.728Z,11.17
2023-01-08T11:16:10.459Z,10.65
2023-01-08T11:17:13.060Z,13.88
2023-01-08T11:18:21.119Z,11.07
2023-01-08T11:19:33.740Z,12.55
2023-01-08T11:20:36.136Z,13.20
2023-01-08T11:21:37.911Z,11.60
2023-01-08T11:22:39.667Z,14.45
2023-01-08T11:23:42.610Z,11.40
2023-01-08T11:24:45.973Z,14.37
2023-01-08T11:26:02.436Z,12.20
2023-01-08T11:27:15.616Z,12.00
2023-01-08T11:28:27.102Z,12.00
2023-01-08T11:29:41.982Z,11.27
2023-01-08T11:30:53.729Z,12.25
2023-01-08T11:32:23.215Z,11.80
2023-01-08T11:33:28.637Z,12.05
2023-01-08T11:34:37.355Z,11.90
2023-01-08T11:35:59.515Z,11.85
2023-01-08T11:37:14.215Z,13.00
2023-01-08T11:38:16.275Z,9.33
2023-01-08T11:39:19.172Z,10.93
2023-01-08T11:40:39.851Z,11.30
2023-01-08T11:42:38.309Z,11.77
2023-01-08T11:43:46.565Z,10.05
2023-01-08T11:44:56.082Z,9.68
2023-01-08T11:46:38.430Z,10.88
2023-01-08T11:47:51.760Z,11.15
2023-01-08T11:48:53.558Z,10.55
2023-01-08T11:50:14.152Z,11.33
2023-01-08T11:51:34.878Z,10.77
2023-01-08T11:52:45.329Z,10.95
2023-01-08T11:54:05.669Z,12.02
2023-01-08T11:55:41.296Z,14.65
2023-01-08T11:57:20.561Z,10.82
2023-01-08T11:58:32.812Z,11.10
2023-01-08T12:00:01.774Z,10.90
2023-01-08T12:01:29.428Z,10.43
2023-01-08T12:02:57.537Z,9.48
2023-01-08T12:04:21.177Z,10.40
2023-01-08T12:05:29.199Z,12.70
2023-01-08T12:07:08.422Z,13.45
2023-01-08T12:08:33.007Z,12.18
2023-01-08T12:09:46.147Z,11.10
2023-01-08T12:11:30.606Z,11.50
2023-01-08T12:12:57.635Z,10.90
2023-01-08T12:14:42.980Z,12.07
2023-01-08T12:16:26.139Z,14.35
2023-01-08T12:17:59.059Z,13.02
2023-01-08T12:19:03.726Z,9.63
2023-01-08T12:20:14.464Z,10.37
2023-01-08T12:21:29.676Z,11.65
2023-01-08T12:22:38.746Z,10.63
2023-01-08T12:24:08.187Z,11.13
2023-01-08T12:25:37.088Z,12.55
2023-01-08T12:27:05.505Z,10.63
2023-01-08T12:28:16.165Z,11.77
2023-01-08T12:29:36.606Z,10.70
2023-01-08T12:31:04.227Z,12.82
2023-01-08T12:32:36.263Z,8.80
2023-01-08T12:33:44.072Z,10.00
2023-01-08T12:34:46.238Z,10.93
2023-01-08T12:35:53.946Z,10.95
2023-01-08T12:37:21.535Z,10.68
2023-01-08T12:38:35.437Z,12.75
2023-01-08T12:39:47.545Z,11.32
2023-01-08T12:40:52.009Z,11.00
2023-01-08T12:42:01.215Z,11.45
2023-01-08T12:43:09.181Z,11.75
2023-01-08T12:44:12.600Z,8.63
2023-01-08T12:45:23.073Z,11.23
2023-01-08T12:46:28.159Z,9.15
2023-01-08T12:47:34.008Z,9.18
2023-01-08T12:48:36.753Z,10.23
2023-01-08T12:49:48.157Z,14.00
2023-01-08T12:51:05.065Z,21.35
2023-01-08T12:52:26.995Z,17.42
2023-01-08T12:53:47.279Z,12.85
2023-01-08T12:54:53.968Z,10.95
2023-01-08T12:56:21.340Z,9.50
2023-01-08T12:57:39.104Z,10.50
2023-01-08T12:58:49.870Z,9.80
2023-01-08T13:00:00.112Z,9.50
2023-01-08T13:01:19.877Z,11.02
2023-01-08T13:02:54.541Z,9.25
2023-01-08T13:03:58.819Z,8.50
2023-01-08T13:05:28.095Z,8.30
2023-01-08T13:06:30.624Z,10.05
2023-01-08T13:07:47.981Z,9.32
2023-01-08T13:08:52.338Z,8.67
2023-01-08T13:10:02.109Z,8.90
2023-01-08T13:11:05.088Z,10.52
2023-01-08T13:12:07.101Z,17.38
2023-01-08T13:13:24.742Z,12.07
2023-01-08T13:14:27.620Z,9.68
2023-01-08T13:15:31.840Z,12.30
2023-01-08T13:16:39.679Z,11.38
2023-01-08T13:17:48.971Z,10.75
2023-01-08T13:19:02.276Z,10.93
2023-01-08T13:20:06.749Z,9.43
2023-01-08T13:21:11.784Z,10.57
2023-01-08T13:22:26.328Z,10.30
2023-01-08T13:23:30.863Z,11.15
2023-01-08T13:24:41.003Z,9.13
2023-01-08T13:25:52.967Z,11.98
2023-01-08T13:26:55.048Z,9.65
2023-01-08T13:27:57.632Z,11.77
2023-01-08T13:29:37.773Z,7.32
2023-01-08T13:30:42.645Z,10.63
2023-01-08T13:31:45.844Z,9.00
2023-01-08T13:32:48.841Z,6.10
2023-01-08T13:33:54.466Z,7.38
2023-01-08T13:35:26.979Z,10.02
2023-01-08T13:36:29.728Z,11.50
2023-01-08T13:37:31.473Z,8.50
2023-01-08T13:38:33.207Z,9.10
2023-01-08T13:39:37.651Z,9.43
2023-01-08T13:40:46.872Z,9.40
2023-01-08T13:42:10.901Z,10.43
2023-01-08T13:43:14.439Z,11.30
2023-01-08T13:44:26.846Z,11.30
2023-01-08T13:45:30.151Z,8.10
2023-01-08T13:46:36.407Z,9.90
2023-01-08T13:47:43.181Z,12.00
2023-01-08T13:48:57.747Z,8.98
2023-01-08T13:50:04.170Z,9.57
2023-01-08T13:51:06.787Z,11.60
2023-01-08T13:52:27.280Z,10.07
2023-01-08T13:53:29.291Z,11.10
2023-01-08T13:54:39.091Z,10.17
2023-01-08T13:55:46.003Z,13.60
2023-01-08T13:56:54.029Z,10.45
2023-01-08T13:58:00.346Z,12.90
2023-01-08T13:59:02.434Z,14.80
2023-01-08T14:00:06.805Z,10.68
2023-01-08T14:01:10.671Z,12.55
2023-01-08T14:02:30.909Z,10.95
2023-01-08T14:03:38.405Z,10.40
2023-01-08T14:04:48.061Z,14.82
2023-01-08T14:05:51.228Z,12.13
2023-01-08T14:06:53.269Z,14.40
2023-01-08T14:07:55.466Z,9.85
2023-01-08T14:08:59.928Z,11.32
2023-01-08T14:10:12.187Z,10.40
2023-01-08T14:11:14.005Z,11.27