createdAt,value
2018-04-01T00:01:56.364Z,13.93
2018-04-01T00:04:24.159Z,16.53
2018-04-01T00:06:51.936Z,13.27
2018-04-01T00:09:29.732Z,14.70
2018-04-01T00:11:57.612Z,13.33
2018-04-01T00:14:25.433Z,13.03
2018-04-01T00:16:53.262Z,13.00
2018-04-01T00:19:21.039Z,13.93
2018-04-01T00:21:48.855Z,12.83
2018-04-01T00:24:16.628Z,15.43
2018-04-01T00:26:44.441Z,13.97
2018-04-01T00:29:12.228Z,13.60
2018-04-01T00:31:40.029Z,16.30
2018-04-01T00:34:07.840Z,18.33
2018-04-01T00:36:35.608Z,16.53
2018-04-01T00:39:03.488Z,15.10
2018-04-01T00:41:31.349Z,14.87
2018-04-01T00:43:59.133Z,17.23
2018-04-01T00:46:26.995Z,15.97
2018-04-01T00:48:57.739Z,15.90
2018-04-01T00:51:25.523Z,19.07
2018-04-01T00:53:53.344Z,18.03
2018-04-01T00:56:21.095Z,19.23
2018-04-01T00:58:48.907Z,19.77
2018-04-01T01:01:16.803Z,20.03
2018-04-01T01:03:44.601Z,20.07
2018-04-01T01:06:12.385Z,21.03
2018-04-01T01:08:40.202Z,22.07
2018-04-01T01:11:08.043Z,22.57
2018-04-01T01:13:35.832Z,18.13
2018-04-01T01:16:03.950Z,26.27
2018-04-01T01:18:31.731Z,21.80
2018-04-01T01:20:59.553Z,23.53
2018-04-01T01:23:27.356Z,25.20
2018-04-01T01:25:55.228Z,27.53
2018-04-01T01:28:23.003Z,23.30
2018-04-01T01:30:50.801Z,25.83
2018-04-01T01:33:18.577Z,27.27
2018-04-01T01:35:46.477Z,25.97
2018-04-01T01:38:14.272Z,24.10
2018-04-01T01:40:42.063Z,29.43
2018-04-01T01:43:09.885Z,25.07
2018-04-01T01:45:37.697Z,28.30
2018-04-01T01:48:05.512Z,27.27
2018-04-01T01:50:33.322Z,24.73
2018-04-01T01:53:01.138Z,26.53
2018-04-01T01:55:28.972Z,26.47
2018-04-01T01:57:56.787Z,28.97
2018-04-01T02:00:24.578Z,28.30
2018-04-01T02:02:52.516Z,30.73
2018-04-01T02:05:20.302Z,30.53
2018-04-01T02:07:48.099Z,31.37
2018-04-01T02:10:15.919Z,32.83
2018-04-01T02:12:43.718Z,40.93
2018-04-01T02:15:11.575Z,36.10
2018-04-01T02:17:39.377Z,35.73
2018-04-01T02:20:07.244Z,33.87
2018-04-01T02:22:35.036Z,37.23
2018-04-01T02:25:02.904Z,35.53
2018-04-01T02:27:30.756Z,41.87
2018-04-01T02:29:58.548Z,37.30
2018-04-01T02:32:26.327Z,35.87
2018-04-01T02:34:54.103Z,38.87
2018-04-01T02:37:21.877Z,37.03
2018-04-01T02:39:49.769Z,40.03
2018-04-01T02:42:17.555Z,34.30
2018-04-01T02:44:45.416Z,33.63
2018-04-01T02:47:13.282Z,34.57
2018-04-01T02:49:41.130Z,38.60
2018-04-01T02:52:08.896Z,33.63
2018-04-01T02:54:36.701Z,33.53
2018-04-01T02:57:04.495Z,36.67
2018-04-01T02:59:32.338Z,33.87
2018-04-01T03:02:00.126Z,39.33
2018-04-01T03:04:27.918Z,38.93
2018-04-01T03:06:55.717Z,39.00
2018-04-01T03:09:23.620Z,35.87
2018-04-01T03:11:51.493Z,43.13
2018-04-01T03:14:19.324Z,38.70
2018-04-01T03:16:47.172Z,31.87
2018-04-01T03:19:15.001Z,36.83
2018-04-01T03:21:42.784Z,33.03
2018-04-01T03:24:10.635Z,35.03
2018-04-01T03:26:38.425Z,33.33
2018-04-01T03:29:06.283Z,34.67
2018-04-01T03:31:34.073Z,33.23
2018-04-01T03:34:01.906Z,34.50
2018-04-01T03:36:29.870Z,35.63
2018-04-01T03:38:57.673Z,35.70
2018-04-01T03:41:25.498Z,35.67
2018-04-01T03:43:53.262Z,34.07
2018-04-01T03:46:21.153Z,35.63
2018-04-01T03:48:48.993Z,36.17
2018-04-01T03:51:16.795Z,36.60
2018-04-01T03:53:45.053Z,38.30
2018-04-01T03:56:14.159Z,34.43
2018-04-01T03:58:41.968Z,38.20
2018-04-01T04:01:09.761Z,33.17
2018-04-01T04:03:37.602Z,35.07
2018-04-01T04:06:05.430Z,34.77
2018-04-01T04:08:33.214Z,37.50
2018-04-01T04:11:01.079Z,40.03
2018-04-01T04:13:28.906Z,41.20
2018-04-01T04:15:56.749Z,40.87
2018-04-01T04:18:24.581Z,42.17
2018-04-01T04:20:52.444Z,42.03
2018-04-01T04:23:20.275Z,39.00
2018-04-01T04:25:48.055Z,41.63
2018-04-01T04:28:15.852Z,39.23
2018-04-01T04:30:43.634Z,45.57
2018-04-01T04:33:11.779Z,39.67
2018-04-01T04:35:39.660Z,43.07
2018-04-01T04:38:07.551Z,40.60
2018-04-01T04:40:35.325Z,39.77
2018-04-01T04:43:03.113Z,39.17
2018-04-01T04:45:30.924Z,40.30
2018-04-01T04:47:58.754Z,43.13
2018-04-01T04:50:26.558Z,39.33
2018-04-01T04:52:54.374Z,38.90
2018-04-01T04:55:22.205Z,37.10
2018-04-01T04:57:49.986Z,33.13
2018-04-01T05:00:17.771Z,30.23
2018-04-01T05:02:45.627Z,28.97
2018-04-01T05:05:13.764Z,33.40
2018-04-01T05:07:41.534Z,30.10
2018-04-01T05:10:09.370Z,29.60
2018-04-01T05:12:37.145Z,34.47
2018-04-01T05:15:04.942Z,31.73
2018-04-01T05:17:32.726Z,31.67
2018-04-01T05:20:00.551Z,31.73
2018-04-01T05:22:28.392Z,32.70
2018-04-01T05:24:56.157Z,31.07
2018-04-01T05:27:24.013Z,33.07
2018-04-01T05:29:51.801Z,30.70
2018-04-01T05:32:19.918Z,28.50
2018-04-01T05:34:47.745Z,29.33
2018-04-01T05:37:15.532Z,35.17
2018-04-01T05:39:43.407Z,35.77
2018-04-01T05:42:11.207Z,31.80
2018-04-01T05:44:39.008Z,30.97
2018-04-01T05:47:06.841Z,31.50
2018-04-01T05:49:34.623Z,34.30
2018-04-01T05:52:02.474Z,34.23
2018-04-01T05:54:30.336Z,28.67
2018-04-01T05:56:58.133Z,26.67
2018-04-01T05:59:25.937Z,24.47
2018-04-01T06:01:53.846Z,27.37
2018-04-01T06:04:21.754Z,25.90
2018-04-01T06:06:49.577Z,25.73
2018-04-01T06:09:17.387Z,23.20
2018-04-01T06:11:45.149Z,21.73
2018-04-01T06:14:12.949Z,23.33
2018-04-01T06:16:40.727Z,24.47
2018-04-01T06:19:08.577Z,24.73
2018-04-01T06:21:36.427Z,25.30
2018-04-01T06:24:04.262Z,23.07
2018-04-01T06:26:32.090Z,24.73
2018-04-01T06:28:59.885Z,29.43
2018-04-01T06:31:27.749Z,26.13
2018-04-01T06:33:55.576Z,28.47
2018-04-01T06:36:23.358Z,26.47
2018-04-01T06:38:51.549Z,30.77
2018-04-01T06:41:19.456Z,28.20
2018-04-01T06:43:47.232Z,30.47
2018-04-01T06:46:15.015Z,28.57
2018-04-01T06:48:42.786Z,27.67
2018-04-01T06:51:10.584Z,30.43
2018-04-01T06:53:38.720Z,28.43
2018-04-01T06:56:06.535Z,26.40
2018-04-01T06:58:34.305Z,26.37
2018-04-01T07:01:02.189Z,32.80
2018-04-01T07:03:29.986Z,29.27
2018-04-01T07:05:57.787Z,29.67
2018-04-01T07:08:25.579Z,34.37
2018-04-01T07:10:53.598Z,33.70
2018-04-01T07:13:21.393Z,33.17
2018-04-01T07:15:49.192Z,37.93
2018-04-01T07:18:17.046Z,41.97
2018-04-01T07:20:44.913Z,34.73
2018-04-01T07:23:12.702Z,33.93
2018-04-01T07:25:40.486Z,36.63
2018-04-01T07:28:08.243Z,35.13
2018-04-01T07:30:36.049Z,40.97
2018-04-01T07:33:03.984Z,36.90
2018-04-01T07:35:31.795Z,36.50
2018-04-01T07:37:59.565Z,45.87
2018-04-01T07:40:27.329Z,39.23
2018-04-01T07:42:55.109Z,38.63
2018-04-01T07:45:22.885Z,50.80
2018-04-01T07:47:50.828Z,36.87
2018-04-01T07:50:18.616Z,41.23
2018-04-01T07:52:46.436Z,40.27
2018-04-01T07:55:14.212Z,37.80
2018-04-01T07:57:42.020Z,43.57
2018-04-01T08:00:09.829Z,39.80
2018-04-01T08:02:37.741Z,34.00
2018-04-01T08:05:05.527Z,32.80
2018-04-01T08:07:33.338Z,36.60
2018-04-01T08:10:01.147Z,39.53
2018-04-01T08:12:28.929Z,28.93
2018-04-01T08:14:56.800Z,33.03
2018-04-01T08:17:24.588Z,32.93
2018-04-01T08:19:52.405Z,32.93
2018-04-01T08:22:20.185Z,30.97
2018-04-01T08:24:47.980Z,33.87
2018-04-01T08:27:15.819Z,29.93
2018-04-01T08:29:43.744Z,27.17
2018-04-01T08:32:11.591Z,29.27
2018-04-01T08:34:39.461Z,24.27
2018-04-01T08:37:07.237Z,22.80
2018-04-01T08:39:35.121Z,20.40
2018-04-01T08:42:02.991Z,21.07
2018-04-01T08:44:30.773Z,23.43
2018-04-01T08:46:58.560Z,19.23
2018-04-01T08:49:26.376Z,23.23
2018-04-01T08:51:54.672Z,22.93
2018-04-01T08:54:22.496Z,23.57
2018-04-01T08:56:50.275Z,21.80
2018-04-01T08:59:18.189Z,20.70
2018-04-01T09:01:45.924Z,23.67
2018-04-01T09:04:13.719Z,20.47
2018-04-01T09:06:41.596Z,19.03
2018-04-01T09:09:09.470Z,19.63
2018-04-01T09:11:37.303Z,20.73
2018-04-01T09:14:05.241Z,20.87
2018-04-01T09:16:33.056Z,19.03
2018-04-01T09:19:00.841Z,22.43
2018-04-01T09:21:28.629Z,18.67
2018-04-01T09:23:56.433Z,22.80
2018-04-01T09:26:24.464Z,21.77
2018-04-01T09:28:52.248Z,23.67
2018-04-01T09:31:20.052Z,23.53
2018-04-01T09:33:47.834Z,21.33
2018-04-01T09:36:15.638Z,19.97
2018-04-01T09:38:43.563Z,20.70
2018-04-01T09:41:11.504Z,16.47
2018-04-01T09:43:39.370Z,17.47
2018-04-01T09:46:07.155Z,18.37
2018-04-01T09:48:34.932Z,18.87
2018-04-01T09:51:02.768Z,19.30
2018-04-01T09:53:30.602Z,16.60
2018-04-01T09:55:58.455Z,20.60
2018-04-01T09:58:26.662Z,21.00
2018-04-01T10:01:00.941Z,15.73
2018-04-01T10:03:29.266Z,18.70
2018-04-01T10:05:57.588Z,19.47
2018-04-01T10:08:25.960Z,17.03
2018-04-01T10:10:54.288Z,14.67
2018-04-01T10:13:22.649Z,15.40
2018-04-01T10:15:51.017Z,17.80
2018-04-01T10:18:19.361Z,16.77
2018-04-01T10:20:47.668Z,15.07
2018-04-01T10:23:16.063Z,16.20
2018-04-01T10:25:44.482Z,15.20
2018-04-01T10:28:12.870Z,16.43
2018-04-01T10:30:41.227Z,18.63
2018-04-01T10:33:09.566Z,19.27
2018-04-01T10:35:37.920Z,16.90
2018-04-01T10:38:06.376Z,17.70
2018-04-01T10:40:34.729Z,18.70
2018-04-01T10:43:03.050Z,19.07
2018-04-01T10:45:31.398Z,21.23
2018-04-01T10:47:59.746Z,20.03
2018-04-01T10:50:28.186Z,18.37
2018-04-01T10:52:56.597Z,18.67
2018-04-01T10:55:24.464Z,19.13
2018-04-01T10:57:52.235Z,18.30
2018-04-01T11:00:20.087Z,17.90
2018-04-01T11:02:47.901Z,18.87
2018-04-01T11:05:15.712Z,15.87
2018-04-01T11:07:43.508Z,17.50
2018-04-01T11:10:11.316Z,19.83
2018-04-01T11:12:39.125Z,19.60
2018-04-01T11:15:06.983Z,19.17
2018-04-01T11:17:35.123Z,21.33
2018-04-01T11:20:02.906Z,20.83
2018-04-01T11:22:30.712Z,19.90
2018-04-01T11:24:58.541Z,20.13
2018-04-01T11:27:26.378Z,20.70
2018-04-01T11:29:54.180Z,15.10
2018-04-01T11:32:21.984Z,17.67
2018-04-01T11:34:49.776Z,17.90
2018-04-01T11:37:17.582Z,16.20
2018-04-01T11:39:45.373Z,16.33
2018-04-01T11:42:13.166Z,16.73
2018-04-01T11:44:41.007Z,17.20
2018-04-01T11:47:08.854Z,16.10
2018-04-01T11:49:36.649Z,15.67
2018-04-01T11:52:04.421Z,17.23
2018-04-01T11:54:32.207Z,16.43
2018-04-01T11:56:59.996Z,16.23
2018-04-01T11:59:27.843Z,15.37
2018-04-01T12:01:55.669Z,14.20
2018-04-01T12:04:23.445Z,15.70
2018-04-01T12:06:51.265Z,16.43
2018-04-01T12:09:19.076Z,16.63
2018-04-01T12:11:46.864Z,15.33
2018-04-01T12:14:14.706Z,11.90
2018-04-01T12:16:42.484Z,11.03
2018-04-01T12:19:10.328Z,11.57
2018-04-01T12:21:38.148Z,10.77
2018-04-01T12:24:05.968Z,10.30
2018-04-01T12:26:33.746Z,10.50
2018-04-01T12:29:01.566Z,9.13
2018-04-01T12:31:31.143Z,9.73
2018-04-01T12:33:58.954Z,9.87
2018-04-01T12:36:26.750Z,10.43
2018-04-01T12:38:54.722Z,9.00
2018-04-01T12:41:22.485Z,10.97
2018-04-01T12:43:50.365Z,11.03
2018-04-01T12:46:18.244Z,10.07
2018-04-01T12:48:46.009Z,10.20
2018-04-01T12:51:13.812Z,10.17
2018-04-01T12:53:41.646Z,8.70
2018-04-01T12:56:09.447Z,10.43
2018-04-01T12:58:37.219Z,10.20
2018-04-01T13:01:05.064Z,9.90
2018-04-01T13:03:32.830Z,9.63
2018-04-01T13:06:00.699Z,10.00
2018-04-01T13:08:28.484Z,11.10
2018-04-01T13:10:56.275Z,9.27
2018-04-01T13:13:24.073Z,11.67
2018-04-01T13:15:51.851Z,10.37
2018-04-01T13:18:19.700Z,12.07
2018-04-01T13:20:47.588Z,9.27
2018-04-01T13:23:15.618Z,10.97
2018-04-01T13:25:43.408Z,9.73
2018-04-01T13:28:11.249Z,10.90
2018-04-01T13:33:31.372Z,11.23
2018-04-01T13:35:59.144Z,11.37
2018-04-01T13:38:26.928Z,10.83
2018-04-01T13:40:54.693Z,11.00
2018-04-01T13:43:22.489Z,10.57
2018-04-01T13:45:50.265Z,10.47
2018-04-01T13:48:18.136Z,10.97
2018-04-01T13:50:45.958Z,10.87
2018-04-01T13:53:13.764Z,12.80
2018-04-01T13:55:41.612Z,13.53
2018-04-01T13:58:09.415Z,10.10
2018-04-01T14:00:37.216Z,11.00
2018-04-01T14:03:05.014Z,12.70
2018-04-01T14:05:32.997Z,11.10
2018-04-01T14:08:00.764Z,12.60
2018-04-01T14:10:28.562Z,12.37
2018-04-01T14:12:56.335Z,12.33
2018-04-01T14:15:24.153Z,13.13
2018-04-01T14:17:51.933Z,14.53
2018-04-01T14:20:19.723Z,11.73
2018-04-01T14:22:47.488Z,14.90
2018-04-01T14:25:15.309Z,12.63
2018-04-01T14:27:43.129Z,12.47
2018-04-01T14:30:10.945Z,14.07
2018-04-01T14:32:38.746Z,13.20
2018-04-01T14:35:06.585Z,15.20
2018-04-01T14:37:34.456Z,13.03
2018-04-01T14:40:02.254Z,14.33
2018-04-01T14:42:30.050Z,15.90
2018-04-01T14:44:57.825Z,12.60
2018-04-01T14:47:25.623Z,13.77
2018-04-01T14:49:53.401Z,13.17
2018-04-01T14:52:21.208Z,13.33
2018-04-01T14:54:49.062Z,12.27
2018-04-01T14:57:16.913Z,13.30
2018-04-01T14:59:44.695Z,14.00
2018-04-01T15:02:12.561Z,12.97
2018-04-01T15:04:40.369Z,12.60
2018-04-01T15:07:08.170Z,12.47
2018-04-01T15:09:36.027Z,12.33
2018-04-01T15:12:03.803Z,13.13
2018-04-01T15:14:31.607Z,11.57
2018-04-01T15:16:59.397Z,10.77
2018-04-01T15:19:27.232Z,11.33
2018-04-01T15:21:55.033Z,10.73
2018-04-01T15:24:22.844Z,11.97
2018-04-01T15:26:50.624Z,10.30
2018-04-01T15:29:18.412Z,11.37
2018-04-01T15:31:46.196Z,10.97
2018-04-01T15:34:13.991Z,12.07
2018-04-01T15:36:41.929Z,11.07
2018-04-01T15:39:09.754Z,10.13
2018-04-01T15:41:37.612Z,11.33
2018-04-01T15:44:05.397Z,10.47
2018-04-01T15:46:33.188Z,9.27
2018-04-01T15:49:00.948Z,10.50
2018-04-01T15:51:28.842Z,10.57
2018-04-01T15:53:56.628Z,10.13
2018-04-01T15:56:24.503Z,10.73
2018-04-01T15:58:52.366Z,9.00
2018-04-01T16:01:20.482Z,9.97
2018-04-01T16:03:48.339Z,10.17
2018-04-01T16:06:16.134Z,10.90
2018-04-01T16:08:43.905Z,11.00
2018-04-01T16:11:11.786Z,9.67
2018-04-01T16:13:39.670Z,9.63
2018-04-01T16:16:07.475Z,9.90
2018-04-01T16:18:35.265Z,10.07
2018-04-01T16:21:03.064Z,11.50
2018-04-01T16:23:30.863Z,12.30
2018-04-01T16:25:58.637Z,10.87
2018-04-01T16:28:26.402Z,10.00
2018-04-01T16:30:54.278Z,14.17
2018-04-01T16:33:22.157Z,10.43
2018-04-01T16:35:49.955Z,12.00
2018-04-01T16:38:17.746Z,11.67
2018-04-01T16:40:45.807Z,12.63
2018-04-01T16:43:13.588Z,12.13
2018-04-01T16:45:41.469Z,12.03
2018-04-01T16:48:09.268Z,12.30
2018-04-01T16:50:37.060Z,11.53
2018-04-01T16:53:04.908Z,11.60
2018-04-01T16:55:32.668Z,11.40
2018-04-01T16:58:00.470Z,11.77
2018-04-01T17:00:28.258Z,13.33
2018-04-01T17:02:56.115Z,13.87
2018-04-01T17:05:23.978Z,12.43
2018-04-01T17:07:52.034Z,12.77
2018-04-01T17:10:19.832Z,13.47
2018-04-01T17:12:47.632Z,13.37
2018-04-01T17:15:15.467Z,13.83
2018-04-01T17:17:43.323Z,12.93
2018-04-01T17:20:11.110Z,12.20
2018-04-01T17:22:38.906Z,14.07
2018-04-01T17:25:06.679Z,13.13
2018-04-01T17:27:34.480Z,12.97
2018-04-01T17:30:02.257Z,12.83
2018-04-01T17:32:30.138Z,15.00
2018-04-01T17:34:57.917Z,15.17
2018-04-01T17:37:25.756Z,15.60
2018-04-01T17:39:53.569Z,15.20
2018-04-01T17:42:21.350Z,15.80
2018-04-01T17:44:49.153Z,14.77
2018-04-01T17:47:16.922Z,16.07
2018-04-01T17:49:44.781Z,15.00
2018-04-01T17:52:12.564Z,14.17
2018-04-01T17:54:40.411Z,18.17
2018-04-01T17:57:08.204Z,16.07
2018-04-01T17:59:35.994Z,15.00
2018-04-01T18:02:03.762Z,17.23
2018-04-01T18:04:31.555Z,18.70
2018-04-01T18:06:59.462Z,16.10
2018-04-01T18:09:27.279Z,21.73
2018-04-01T18:11:55.099Z,16.20
2018-04-01T18:14:22.904Z,17.53
2018-04-01T18:16:50.701Z,17.33
2018-04-01T18:19:18.494Z,18.10
2018-04-01T18:21:46.273Z,17.40
2018-04-01T18:24:14.143Z,16.93
2018-04-01T18:26:41.922Z,15.07
2018-04-01T18:29:09.716Z,19.50
2018-04-01T18:31:37.544Z,22.00
2018-04-01T18:34:05.341Z,19.67
2018-04-01T18:36:33.140Z,19.93
2018-04-01T18:39:01.000Z,21.17
2018-04-01T18:41:28.918Z,24.73
2018-04-01T18:43:56.860Z,20.97
2018-04-01T18:46:24.950Z,21.67
2018-04-01T18:48:52.757Z,21.10
2018-04-01T18:51:20.545Z,23.07
2018-04-01T18:53:48.410Z,20.97
2018-04-01T18:56:16.224Z,20.97
2018-04-01T18:58:43.983Z,20.13
2018-04-01T19:01:11.863Z,24.83
2018-04-01T19:03:39.639Z,22.97
2018-04-01T19:06:07.527Z,19.03
2018-04-01T19:08:35.423Z,23.90
2018-04-01T19:11:03.232Z,23.73
2018-04-01T19:13:31.004Z,22.07
2018-04-01T19:15:59.348Z,25.30
2018-04-01T19:18:27.732Z,23.77
2018-04-01T19:20:56.111Z,23.57
2018-04-01T19:23:24.438Z,26.17
2018-04-01T19:25:53.179Z,20.47
2018-04-01T19:28:22.349Z,27.80
2018-04-01T19:30:50.697Z,23.17
2018-04-01T19:33:19.065Z,24.87
2018-04-01T19:35:47.401Z,23.40
2018-04-01T19:38:15.751Z,24.97
2018-04-01T19:40:44.060Z,23.00
2018-04-01T19:43:12.406Z,24.83
2018-04-01T19:45:40.733Z,24.77
2018-04-01T19:48:09.142Z,28.67
2018-04-01T19:50:37.524Z,29.77
2018-04-01T19:53:05.938Z,25.67
2018-04-01T19:55:34.304Z,23.97
2018-04-01T19:58:02.635Z,26.17
2018-04-01T20:00:30.957Z,26.73
2018-04-01T20:02:59.296Z,25.93
2018-04-01T20:05:27.635Z,25.27
2018-04-01T20:07:55.952Z,25.23
2018-04-01T20:10:24.304Z,27.63
2018-04-01T20:12:52.623Z,24.50
2018-04-01T20:15:20.940Z,25.40
2018-04-01T20:17:49.343Z,26.90
2018-04-01T20:20:17.690Z,26.70
2018-04-01T20:22:46.021Z,24.40
2018-04-01T20:25:14.575Z,25.20
2018-04-01T20:27:42.955Z,26.60
2018-04-01T20:30:11.264Z,27.10
2018-04-01T20:32:39.594Z,25.83
2018-04-01T20:35:07.944Z,26.73
2018-04-01T20:37:36.246Z,28.03
2018-04-01T20:40:04.597Z,28.13
2018-04-01T20:42:32.926Z,27.00
2018-04-01T20:45:01.261Z,27.27
2018-04-01T20:47:29.638Z,25.23
2018-04-01T20:49:58.980Z,27.20
2018-04-01T20:52:27.484Z,29.70
2018-04-01T20:54:56.853Z,27.23
2018-04-01T20:57:25.212Z,28.27
2018-04-01T20:59:53.531Z,25.67
2018-04-01T21:02:21.889Z,25.97
2018-04-01T21:04:50.215Z,26.50
2018-04-01T21:07:18.620Z,28.90
2018-04-01T21:09:46.969Z,25.47
2018-04-01T21:12:15.341Z,27.47
2018-04-01T21:14:44.063Z,28.03
2018-04-01T21:17:12.454Z,26.20
2018-04-01T21:19:41.016Z,25.30
2018-04-01T21:22:09.489Z,25.00
2018-04-01T21:24:37.995Z,24.20
2018-04-01T21:27:06.832Z,20.43
2018-04-01T21:29:35.381Z,22.33
2018-04-01T21:32:03.857Z,21.03
2018-04-01T21:34:32.390Z,19.97
2018-04-01T21:37:00.732Z,20.97
2018-04-01T21:39:29.161Z,20.13
2018-04-01T21:41:57.604Z,19.97
2018-04-01T21:44:26.007Z,19.17
2018-04-01T21:46:54.464Z,19.47
2018-04-01T21:49:22.876Z,19.47
2018-04-01T21:51:51.279Z,19.43
2018-04-01T21:54:32.418Z,20.30
2018-04-01T21:57:00.746Z,17.97
2018-04-01T21:59:29.076Z,17.80
2018-04-01T22:01:57.422Z,20.73
2018-04-01T22:04:25.863Z,19.23
2018-04-01T22:06:54.274Z,19.63
2018-04-01T22:09:22.701Z,20.47
2018-04-01T22:11:51.151Z,21.07
2018-04-01T22:14:19.706Z,20.30
2018-04-01T22:16:50.134Z,19.67
2018-04-01T22:19:18.523Z,21.57
2018-04-01T22:21:46.988Z,20.20
2018-04-01T22:24:15.315Z,18.53
2018-04-01T22:26:43.789Z,24.07
2018-04-01T22:29:12.120Z,20.37
2018-04-01T22:31:40.447Z,21.07
2018-04-01T22:34:08.846Z,18.87
2018-04-01T22:36:37.172Z,20.03
2018-04-01T22:39:06.451Z,19.90
2018-04-01T22:41:34.832Z,17.90
2018-04-01T22:44:03.144Z,24.83
2018-04-01T22:46:31.516Z,21.10
2018-04-01T22:48:59.794Z,20.13
2018-04-01T22:51:28.189Z,20.23
2018-04-01T22:53:56.581Z,17.97
2018-04-01T22:56:24.981Z,19.33
2018-04-01T22:58:53.393Z,20.13
2018-04-01T23:01:21.768Z,20.53
2018-04-01T23:03:50.097Z,19.47
2018-04-01T23:06:18.511Z,19.63
2018-04-01T23:08:46.892Z,21.93
2018-04-01T23:11:15.221Z,30.90
2018-04-01T23:13:43.604Z,21.90
2018-04-01T23:16:11.996Z,23.87
2018-04-01T23:18:40.329Z,25.93
2018-04-01T23:21:08.654Z,22.60
2018-04-01T23:23:37.089Z,24.40
2018-04-01T23:26:05.418Z,21.80
2018-04-01T23:28:33.752Z,24.37
2018-04-01T23:31:02.069Z,25.30
2018-04-01T23:33:30.380Z,25.40
2018-04-01T23:35:58.762Z,27.20
2018-04-01T23:38:27.089Z,25.70
2018-04-01T23:40:55.469Z,25.97
2018-04-01T23:43:23.799Z,27.70
2018-04-01T23:45:52.106Z,27.43
2018-04-01T23:48:20.476Z,24.73
2018-04-01T23:50:48.978Z,29.23
2018-04-01T23:53:17.396Z,26.97
2018-04-01T23:55:45.769Z,25.73
2018-04-01T23:58:14.172Z,29.23
