createdAt,value
2024-01-04T00:00:49.629Z,75
2024-01-04T00:02:49.461Z,75
2024-01-04T00:04:50.394Z,75
2024-01-04T00:06:50.099Z,75
2024-01-04T00:08:49.977Z,75
2024-01-04T00:10:49.758Z,74
2024-01-04T00:12:49.594Z,74
2024-01-04T00:14:50.235Z,74
2024-01-04T00:16:49.999Z,74
2024-01-04T00:18:49.739Z,74
2024-01-04T00:20:49.669Z,74
2024-01-04T00:22:49.460Z,74
2024-01-04T00:24:50.294Z,74
2024-01-04T00:26:50.127Z,74
2024-01-04T00:28:49.899Z,73
2024-01-04T00:30:49.932Z,73
2024-01-04T00:32:49.838Z,73
2024-01-04T00:34:49.732Z,73
2024-01-04T00:36:49.461Z,73
2024-01-04T00:38:50.312Z,73
2024-01-04T00:40:50.070Z,73
2024-01-04T00:42:49.930Z,73
2024-01-04T00:44:49.792Z,73
2024-01-04T00:46:49.748Z,73
2024-01-04T00:48:49.699Z,73
2024-01-04T00:50:49.655Z,73
2024-01-04T00:52:56.861Z,73
2024-01-04T00:54:49.989Z,73
2024-01-04T00:56:49.799Z,73
2024-01-04T00:58:49.635Z,73
2024-01-04T01:00:49.463Z,73
2024-01-04T01:02:50.320Z,77.4
2024-01-04T01:04:50.263Z,77.4
2024-01-04T01:06:50.212Z,77.4
2024-01-04T01:08:50.145Z,73
2024-01-04T01:10:50.091Z,78.1
2024-01-04T01:12:49.695Z,78.3
2024-01-04T01:14:50.375Z,79.0
2024-01-04T01:16:50.180Z,79.6
2024-01-04T01:18:49.927Z,80.2
2024-01-04T01:20:49.714Z,80.1
2024-01-04T01:22:49.488Z,80.6
2024-01-04T01:24:50.113Z,80.4
2024-01-04T01:26:49.965Z,80.9
2024-01-04T01:28:49.687Z,81.1
2024-01-04T01:30:49.558Z,82.1
2024-01-04T01:32:49.512Z,83.0
2024-01-04T01:34:49.408Z,83.6
2024-01-04T01:36:50.200Z,85.1
2024-01-04T01:38:50.062Z,85.8
2024-01-04T01:40:49.868Z,86.1
2024-01-04T01:42:49.631Z,87.9
2024-01-04T01:44:49.766Z,88.1
2024-01-04T01:46:49.673Z,88.4
2024-01-04T01:48:49.697Z,89.0
2024-01-04T01:50:49.787Z,89.7
2024-01-04T01:52:49.534Z,89.2
2024-01-04T01:54:50.337Z,89.0
2024-01-04T01:56:50.133Z,89.5
2024-01-04T01:58:49.938Z,89.1
2024-01-04T02:00:49.647Z,89.9
2024-01-04T02:02:49.446Z,89.5
2024-01-04T02:04:49.384Z,89.4
2024-01-04T02:06:50.479Z,89.9
2024-01-04T02:08:50.382Z,90.3
2024-01-04T02:10:50.220Z,90.5
2024-01-04T02:12:50.057Z,90.3
2024-01-04T02:14:49.919Z,90.6
2024-01-04T02:16:49.687Z,90.8
2024-01-04T02:18:49.651Z,90.6
2024-01-04T02:20:49.612Z,91.1
2024-01-04T02:22:50.347Z,90.7
2024-01-04T02:24:50.121Z,90.6
2024-01-04T02:26:49.805Z,91.6
2024-01-04T02:28:49.795Z,91.4
2024-01-04T02:30:49.583Z,90.9
2024-01-04T02:32:49.488Z,90.8
2024-01-04T02:34:49.413Z,91.3
2024-01-04T02:36:50.223Z,91.5
2024-01-04T02:38:50.143Z,91.2
2024-01-04T02:40:49.838Z,91.2
2024-01-04T02:42:49.678Z,91.0
2024-01-04T02:44:49.582Z,91.0
2024-01-04T02:46:50.411Z,91.1
2024-01-04T02:48:50.338Z,91.6
2024-01-04T02:52:49.936Z,91.2
2024-01-04T02:54:49.765Z,91.1
2024-01-04T02:56:49.635Z,90.2
2024-01-04T02:58:49.393Z,90.2
2024-01-04T03:00:50.362Z,91.1
2024-01-04T03:02:50.327Z,91.3
2024-01-04T03:04:50.088Z,91.5
2024-01-04T03:06:49.840Z,91.5
2024-01-04T03:08:49.787Z,92.0
2024-01-04T03:10:49.525Z,91.8
2024-01-04T03:12:50.417Z,91.5
2024-01-04T03:14:50.164Z,91.9
2024-01-04T03:16:49.950Z,91.7
2024-01-04T03:18:49.922Z,91.3
2024-01-04T03:20:49.811Z,91.7
2024-01-04T03:22:49.593Z,92.0
2024-01-04T03:24:49.401Z,91.7
2024-01-04T03:26:50.220Z,91.9
2024-01-04T03:28:50.080Z,91.7
2024-01-04T03:30:49.901Z,92.3
2024-01-04T03:32:50.115Z,92.3
2024-01-04T03:34:50.129Z,92.6
2024-01-04T03:36:49.906Z,92.5
2024-01-04T03:38:49.768Z,92.5
2024-01-04T03:40:49.516Z,92.1
2024-01-04T03:42:50.110Z,92.5
2024-01-04T03:44:49.778Z,92.2
2024-01-04T03:46:49.690Z,91.9
2024-01-04T03:48:49.632Z,92.1
2024-01-04T03:50:49.563Z,91.4
2024-01-04T03:52:50.300Z,91.3
2024-01-04T03:54:50.109Z,90.8
2024-01-04T03:56:49.973Z,91.4
2024-01-04T03:58:49.733Z,91.4
2024-01-04T04:00:49.473Z,91.7
2024-01-04T04:02:50.393Z,91.7
2024-01-04T04:04:50.267Z,91.6
2024-01-04T04:06:50.164Z,91.6
2024-01-04T04:08:50.150Z,91.5
2024-01-04T04:10:49.922Z,91.3
2024-01-04T04:12:49.724Z,91.7
2024-01-04T04:14:49.574Z,91.3
2024-01-04T04:16:50.339Z,91.5
2024-01-04T04:18:50.225Z,91.0
2024-01-04T04:20:50.193Z,90.8
2024-01-04T04:22:49.988Z,90.9
2024-01-04T04:24:49.759Z,83
2024-01-04T04:26:49.669Z,90.0
2024-01-04T04:28:49.413Z,89.8
2024-01-04T04:30:50.224Z,90.0
2024-01-04T04:32:50.235Z,89.9
2024-01-04T04:34:50.216Z,90.0
2024-01-04T04:36:50.185Z,90.0
2024-01-04T04:38:50.017Z,89.5
2024-01-04T04:40:49.789Z,89.1
2024-01-04T04:42:49.638Z,89.5
2024-01-04T04:44:49.517Z,89.3
2024-01-04T04:46:50.291Z,89.2
2024-01-04T04:48:50.202Z,89.7
2024-01-04T04:50:50.139Z,90.1
2024-01-04T04:52:49.882Z,90.3
2024-01-04T04:54:49.707Z,90.4
2024-01-04T04:56:49.564Z,90.9
2024-01-04T04:58:50.343Z,90.5
2024-01-04T05:00:50.202Z,90.6
2024-01-04T05:02:49.976Z,90.8
2024-01-04T05:04:49.782Z,90.9
2024-01-04T05:06:49.813Z,90.9
2024-01-04T05:08:49.688Z,90.6
2024-01-04T05:10:49.479Z,90.8
2024-01-04T05:12:50.240Z,90.6
2024-01-04T05:14:49.954Z,90.2
2024-01-04T05:16:49.654Z,91.0
2024-01-04T05:18:49.630Z,91.1
2024-01-04T05:20:49.621Z,91.6
2024-01-04T05:22:50.318Z,91.2
2024-01-04T05:24:50.134Z,90.9
2024-01-04T05:26:49.990Z,91.1
2024-01-04T05:28:49.760Z,91.9
2024-01-04T05:30:49.635Z,91.9
2024-01-04T05:32:49.554Z,92.0
2024-01-04T05:34:49.420Z,91.6
2024-01-04T05:36:50.237Z,91.5
2024-01-04T05:38:50.079Z,91.8
2024-01-04T05:40:49.851Z,91.4
2024-01-04T05:42:49.719Z,91.2
2024-01-04T05:44:49.562Z,91.2
2024-01-04T05:46:50.304Z,90.9
2024-01-04T05:48:50.175Z,91.0
2024-01-04T05:50:50.007Z,90.7
2024-01-04T05:52:49.727Z,90.3
2024-01-04T05:54:49.555Z,90.8
2024-01-04T05:56:49.413Z,90.7
2024-01-04T05:58:50.182Z,90.6
2024-01-04T06:00:50.017Z,90.2
2024-01-04T06:02:49.866Z,90.1
2024-01-04T06:04:49.823Z,90.2
2024-01-04T06:06:49.700Z,89.7
2024-01-04T06:08:49.742Z,89.5
2024-01-04T06:10:49.511Z,89.7
2024-01-04T06:12:50.304Z,89.9
2024-01-04T06:14:50.147Z,89.8
2024-01-04T06:16:49.953Z,90.1
2024-01-04T06:18:49.829Z,89.7
2024-01-04T06:20:49.890Z,89.7
2024-01-04T06:22:49.748Z,89.6
2024-01-04T06:24:49.368Z,89.0
2024-01-04T06:26:50.277Z,88.9
2024-01-04T06:28:50.205Z,89.0
2024-01-04T06:30:50.087Z,89.1
2024-01-04T06:32:49.877Z,89.2
2024-01-04T06:34:49.905Z,89.1
2024-01-04T06:36:49.655Z,88.9
2024-01-04T06:38:49.496Z,88.6
2024-01-04T06:40:50.314Z,88.7
2024-01-04T06:42:50.091Z,88.4
2024-01-04T06:44:49.995Z,88.5
2024-01-04T06:46:49.717Z,88.4
2024-01-04T06:48:49.710Z,88.3
2024-01-04T06:50:49.637Z,88.2
2024-01-04T06:52:49.388Z,88.0
2024-01-04T06:54:50.177Z,88.3
2024-01-04T06:56:49.881Z,88.5
2024-01-04T06:58:49.614Z,88.9
2024-01-04T07:00:49.459Z,88.7
2024-01-04T07:02:50.318Z,89.0
2024-01-04T07:04:50.323Z,89.8
2024-01-04T07:06:50.071Z,90.2
2024-01-04T07:08:49.735Z,90.1
2024-01-04T07:10:49.500Z,90.4
2024-01-04T07:12:50.331Z,90.6
2024-01-04T07:14:50.410Z,91.0
2024-01-04T07:16:50.141Z,90.7
2024-01-04T07:18:50.059Z,91.0
2024-01-04T07:20:49.787Z,91.1
2024-01-04T07:22:49.596Z,90.6
2024-01-04T07:24:49.434Z,90.8
2024-01-04T07:26:50.270Z,90.8
2024-01-04T07:28:50.270Z,90.7
2024-01-04T07:30:50.059Z,90.3
2024-01-04T07:32:49.988Z,90.3
2024-01-04T07:34:56.447Z,90.0
2024-01-04T07:36:49.489Z,89.7
2024-01-04T07:38:50.357Z,89.7
2024-01-04T07:40:50.148Z,89.3
2024-01-04T07:42:49.934Z,89.5
2024-01-04T07:44:54.005Z,89.3
2024-01-04T07:46:49.352Z,89.4
2024-01-04T07:48:50.361Z,88.6
2024-01-04T07:50:50.325Z,89.0
2024-01-04T07:52:50.247Z,89.0
2024-01-04T07:54:51.637Z,88.4
2024-01-04T07:56:49.687Z,88.5
2024-01-04T07:58:49.463Z,88.0
2024-01-04T08:00:50.328Z,88.0
2024-01-04T08:02:50.110Z,87.0
2024-01-04T08:04:49.905Z,87.3
2024-01-04T08:06:49.602Z,87.2
2024-01-04T08:08:50.354Z,87.1
2024-01-04T08:10:50.156Z,86.9
2024-01-04T08:12:49.924Z,87.0
2024-01-04T08:14:49.631Z,86.5
2024-01-04T08:16:49.412Z,86.4
2024-01-04T08:18:50.117Z,80
2024-01-04T08:20:50.174Z,80
2024-01-04T08:22:50.006Z,85.8
2024-01-04T08:24:49.663Z,85.3
2024-01-04T08:26:49.581Z,85.1
2024-01-04T08:28:50.304Z,85.5
2024-01-04T08:30:50.284Z,85.1
2024-01-04T08:32:50.252Z,85.2
2024-01-04T08:34:50.132Z,85.2
2024-01-04T08:36:49.919Z,84.9
2024-01-04T08:38:49.784Z,84.6
2024-01-04T08:40:49.610Z,84.9
2024-01-04T08:42:49.379Z,84.9
2024-01-04T08:44:50.235Z,84.9
2024-01-04T08:46:49.981Z,84.0
2024-01-04T08:48:50.058Z,84.4
2024-01-04T08:50:49.974Z,84.8
2024-01-04T08:52:49.865Z,84.5
2024-01-04T08:54:49.664Z,84.4
2024-01-04T08:56:49.543Z,84.9
2024-01-04T08:58:50.283Z,84.6
2024-01-04T09:00:53.649Z,84.4
2024-01-04T09:02:50.049Z,84.4
2024-01-04T09:04:49.952Z,84.2
2024-01-04T09:06:49.679Z,84.5
2024-01-04T09:08:49.525Z,84.2
2024-01-04T09:10:50.292Z,83.9
2024-01-04T09:12:50.080Z,84.8
2024-01-04T09:14:49.732Z,84.8
2024-01-04T09:16:49.539Z,84.3
2024-01-04T09:18:49.518Z,84.6
2024-01-04T09:20:49.421Z,85.0
2024-01-04T09:22:50.211Z,85.4
2024-01-04T09:24:49.968Z,85.4
2024-01-04T09:26:49.812Z,85.4
2024-01-04T09:28:49.622Z,85.7
2024-01-04T09:30:49.472Z,85.9
2024-01-04T09:32:50.316Z,85.7
2024-01-04T09:34:50.317Z,85.5
2024-01-04T09:36:50.066Z,85.5
2024-01-04T09:38:49.729Z,84.9
2024-01-04T09:40:49.494Z,84.0
2024-01-04T09:42:50.307Z,84.2
2024-01-04T09:44:50.190Z,84.1
2024-01-04T09:46:49.988Z,83.4
2024-01-04T09:48:49.880Z,83.2
2024-01-04T09:50:49.810Z,82.9
2024-01-04T09:52:49.574Z,83.4
2024-01-04T09:54:50.213Z,83.7
2024-01-04T09:56:50.225Z,84.4
2024-01-04T09:58:50.032Z,84.4
2024-01-04T10:00:49.872Z,84.8
2024-01-04T10:02:49.706Z,84.8
2024-01-04T10:04:49.690Z,85.1
2024-01-04T10:06:49.509Z,85.3
2024-01-04T10:08:50.311Z,84.8
2024-01-04T10:10:50.129Z,84.6
2024-01-04T10:12:49.964Z,84.5
2024-01-04T10:14:49.837Z,83.4
2024-01-04T10:16:49.573Z,83.3
2024-01-04T10:18:49.516Z,83.5
2024-01-04T10:20:49.420Z,84.6
2024-01-04T10:22:50.159Z,84.0
2024-01-04T10:24:49.886Z,85.1
2024-01-04T10:26:49.689Z,86.4
2024-01-04T10:28:49.454Z,86.4
2024-01-04T10:30:50.282Z,86.8
2024-01-04T10:32:50.046Z,87.0
2024-01-04T10:34:49.788Z,87.5
2024-01-04T10:36:49.618Z,87.9
2024-01-04T10:38:49.439Z,88.5
2024-01-04T10:40:50.227Z,88.1
2024-01-04T10:42:49.853Z,88.5
2024-01-04T10:44:49.747Z,88.6
2024-01-04T10:46:49.477Z,89.6
2024-01-04T10:48:50.333Z,89.7
2024-01-04T10:50:50.368Z,90.0
2024-01-04T10:52:50.112Z,89.1
2024-01-04T10:54:49.958Z,89.2
2024-01-04T10:56:49.774Z,89.2
2024-01-04T10:58:49.587Z,89.1
2024-01-04T11:00:49.387Z,88.2
2024-01-04T11:02:50.221Z,88.5
2024-01-04T11:04:50.006Z,88.3
2024-01-04T11:06:49.833Z,87.8
2024-01-04T11:08:49.691Z,87.8
2024-01-04T11:10:49.473Z,87.4
2024-01-04T11:12:50.303Z,87.2
2024-01-04T11:14:50.098Z,87.4
2024-01-04T11:16:49.897Z,87.5
2024-01-04T11:18:49.896Z,88.0
2024-01-04T11:20:49.765Z,88.4
2024-01-04T11:22:49.571Z,88.1
2024-01-04T11:24:49.326Z,88.8
2024-01-04T11:26:50.241Z,88.6
2024-01-04T11:28:50.002Z,88.5
2024-01-04T11:30:49.817Z,88.4
2024-01-04T11:32:49.825Z,88.4
2024-01-04T11:34:50.091Z,87.9
2024-01-04T11:36:49.821Z,87.8
2024-01-04T11:38:49.475Z,81
2024-01-04T11:40:50.264Z,85.4
2024-01-04T11:42:49.869Z,85.5
2024-01-04T11:44:49.531Z,85.2
2024-01-04T11:46:50.308Z,85.3
2024-01-04T11:48:50.175Z,84.7
2024-01-04T11:50:50.002Z,84.6
2024-01-04T11:52:49.759Z,84.6
2024-01-04T11:54:49.588Z,84.3
2024-01-04T11:56:50.411Z,83.9
2024-01-04T11:58:50.188Z,83.9
2024-01-04T12:00:49.910Z,84.0
2024-01-04T12:02:49.671Z,83.9
2024-01-04T12:04:50.338Z,83.8
2024-01-04T12:06:50.073Z,83.6
2024-01-04T12:08:50.021Z,83.6
2024-01-04T12:10:49.768Z,83.6
2024-01-04T12:12:49.519Z,83.5
2024-01-04T12:14:50.310Z,83.0
2024-01-04T12:16:50.251Z,82.8
2024-01-04T12:18:50.236Z,82.6
2024-01-04T12:20:50.154Z,82.6
2024-01-04T12:22:49.896Z,81.8
2024-01-04T12:24:49.718Z,82.1
2024-01-04T12:26:49.603Z,81.8
2024-01-04T12:28:50.322Z,81.4
2024-01-04T12:30:50.368Z,81.1
2024-01-04T12:32:50.249Z,81.5
2024-01-04T12:34:50.227Z,80.8
2024-01-04T12:36:49.972Z,81.0
2024-01-04T12:38:49.806Z,80.6
2024-01-04T12:40:49.646Z,80.7
2024-01-04T12:42:49.441Z,80.5
2024-01-04T12:44:50.177Z,81.3
2024-01-04T12:46:49.934Z,81.2
2024-01-04T12:48:49.937Z,81.0
2024-01-04T12:50:49.897Z,81.1
2024-01-04T12:52:49.715Z,81.2
2024-01-04T12:54:49.513Z,80.9
2024-01-04T12:56:50.419Z,81.4
2024-01-04T12:58:50.122Z,81.4
2024-01-04T13:00:49.989Z,81.3
2024-01-04T13:02:49.804Z,81.2
2024-01-04T13:04:49.816Z,81.8
2024-01-04T13:06:49.721Z,81.9
2024-01-04T13:08:49.458Z,81.7
2024-01-04T13:10:50.212Z,81.6
2024-01-04T13:12:49.811Z,81.6
2024-01-04T13:14:49.509Z,82.3
2024-01-04T13:16:50.271Z,82.7
2024-01-04T13:18:50.177Z,83.1
2024-01-04T13:20:49.987Z,83.1
2024-01-04T13:22:49.695Z,82.8
2024-01-04T13:24:49.509Z,82.5
2024-01-04T13:26:50.182Z,82.9
2024-01-04T13:28:49.953Z,82.9
2024-01-04T13:30:49.846Z,83.4
2024-01-04T13:32:49.717Z,83.2
2024-01-04T13:34:49.656Z,82.3
2024-01-04T13:36:49.416Z,81.7
2024-01-04T13:38:50.265Z,81.4
2024-01-04T13:40:50.044Z,80.6
2024-01-04T13:42:49.879Z,80.9
2024-01-04T13:44:49.708Z,79.5
2024-01-04T13:46:49.488Z,79.1
2024-01-04T13:48:50.531Z,79.1
2024-01-04T13:50:50.448Z,79.3
2024-01-04T13:52:50.221Z,78.9
2024-01-04T13:54:49.945Z,79.3
2024-01-04T13:56:49.812Z,79.3
2024-01-04T13:58:49.590Z,78.9
2024-01-04T14:00:49.541Z,78.2
2024-01-04T14:02:49.540Z,78.8
2024-01-04T14:04:49.428Z,79.1
2024-01-04T14:06:50.018Z,78.8
2024-01-04T14:08:49.899Z,79.1
2024-01-04T14:10:49.657Z,79.4
2024-01-04T14:12:50.251Z,79.5
2024-01-04T14:14:50.098Z,79.5
2024-01-04T14:16:49.881Z,79.0
2024-01-04T14:18:49.777Z,78.4
2024-01-04T14:20:49.598Z,78.4
2024-01-04T14:22:50.352Z,77.9
2024-01-04T14:24:50.225Z,79.3
2024-01-04T14:26:49.991Z,79.0
2024-01-04T14:28:49.775Z,78.6
2024-01-04T14:30:49.454Z,78.9
2024-01-04T14:32:50.414Z,78.7
2024-01-04T14:34:50.425Z,79.3
2024-01-04T14:36:50.255Z,78.8
2024-01-04T14:38:50.119Z,79.1
2024-01-04T14:40:49.878Z,79.1
2024-01-04T14:42:49.764Z,79.0
2024-01-04T14:44:49.646Z,78.9
2024-01-04T14:46:50.383Z,79.1
2024-01-04T14:48:50.340Z,79.1
2024-01-04T14:50:50.193Z,78.6
2024-01-04T14:52:49.953Z,79.0
2024-01-04T14:54:49.770Z,78.9
2024-01-04T14:56:49.639Z,79.0
2024-01-04T14:58:49.392Z,79.0
2024-01-04T15:00:50.306Z,78.9
2024-01-04T15:02:50.211Z,78.6
2024-01-04T15:04:50.084Z,78.8
2024-01-04T15:06:49.895Z,79.2
2024-01-04T15:08:49.742Z,79.0
2024-01-04T15:10:49.594Z,79.3
2024-01-04T15:12:49.438Z,79.0
2024-01-04T15:14:50.257Z,78.8
2024-01-04T15:16:50.024Z,79.0
2024-01-04T15:18:50.005Z,78.6
2024-01-04T15:20:50.144Z,78.6
2024-01-04T15:22:50.000Z,79.0
2024-01-04T15:24:49.781Z,78.8
2024-01-04T15:26:49.660Z,79.4
2024-01-04T15:28:49.420Z,79.5
2024-01-04T15:30:50.444Z,79.4
2024-01-04T15:32:50.315Z,79.5
2024-01-04T15:34:50.283Z,79.4
2024-01-04T15:36:50.095Z,79.7
2024-01-04T15:38:49.977Z,79.5
2024-01-04T15:40:49.821Z,79.5
2024-01-04T15:42:49.632Z,79.4
2024-01-04T15:44:49.465Z,79.5
2024-01-04T15:46:50.283Z,79.6
2024-01-04T15:48:50.152Z,79.6
2024-01-04T15:50:49.923Z,79.7
2024-01-04T15:52:49.690Z,79.7
2024-01-04T15:54:49.522Z,79.7
2024-01-04T15:56:50.429Z,74
2024-01-04T15:58:50.137Z,80.1
2024-01-04T16:00:50.021Z,80.3
2024-01-04T16:02:49.830Z,80.4
2024-01-04T16:04:49.793Z,80.6
2024-01-04T16:06:49.686Z,80.5
2024-01-04T16:08:49.683Z,81.0
2024-01-04T16:10:50.334Z,81.0
2024-01-04T16:12:50.132Z,81.0
2024-01-04T16:14:50.003Z,81.0
2024-01-04T16:16:49.771Z,80.9
2024-01-04T16:18:49.722Z,76
2024-01-04T16:20:49.689Z,81.2
2024-01-04T16:22:49.569Z,81.3
2024-01-04T16:24:50.353Z,81.3
2024-01-04T16:26:50.175Z,76
2024-01-04T16:28:49.967Z,76
2024-01-04T16:30:49.779Z,76
2024-01-04T16:32:49.658Z,82.2
2024-01-04T16:34:49.706Z,82.2
2024-01-04T16:36:49.633Z,76
2024-01-04T16:38:49.480Z,76
2024-01-04T16:40:50.254Z,81.8
2024-01-04T16:42:50.049Z,82.3
2024-01-04T16:44:49.951Z,76
2024-01-04T16:46:49.681Z,76
2024-01-04T16:48:49.731Z,82.9
2024-01-04T16:50:49.575Z,76
2024-01-04T16:52:50.361Z,83.6
2024-01-04T16:54:50.198Z,76
2024-01-04T16:56:50.064Z,83.6
2024-01-04T16:58:49.766Z,76
2024-01-04T17:00:49.639Z,77
2024-01-04T17:02:49.446Z,77
2024-01-04T17:04:50.438Z,78
2024-01-04T17:06:50.232Z,78
2024-01-04T17:08:50.053Z,78
2024-01-04T17:10:49.878Z,78
2024-01-04T17:12:49.695Z,78
2024-01-04T17:14:49.524Z,78
2024-01-04T17:16:50.297Z,78
2024-01-04T17:18:50.346Z,78
2024-01-04T17:20:50.350Z,78
2024-01-04T17:22:50.160Z,78
2024-01-04T17:24:50.003Z,78
2024-01-04T17:26:49.803Z,78
2024-01-04T17:28:49.638Z,78
2024-01-04T17:30:49.492Z,78
2024-01-04T17:32:50.537Z,78
2024-01-04T17:34:49.498Z,78
2024-01-04T17:36:50.391Z,78
2024-01-04T17:38:50.299Z,78
2024-01-04T17:40:50.109Z,78
2024-01-04T17:42:49.885Z,78
2024-01-04T17:44:49.721Z,78
2024-01-04T17:46:49.541Z,78
2024-01-04T17:48:49.462Z,78
2024-01-04T17:50:49.416Z,78
2024-01-04T17:52:50.172Z,78
2024-01-04T17:54:49.987Z,78
2024-01-04T17:56:49.832Z,78
2024-01-04T17:58:49.656Z,78
2024-01-04T18:00:49.456Z,78
2024-01-04T18:02:50.340Z,78
2024-01-04T18:04:50.320Z,78
2024-01-04T18:06:50.123Z,79
2024-01-04T18:08:53.354Z,79
2024-01-04T18:10:50.346Z,79
2024-01-04T18:12:50.103Z,79
2024-01-04T18:14:50.009Z,79
2024-01-04T18:16:49.745Z,79
2024-01-04T18:18:49.741Z,79
2024-01-04T18:20:49.648Z,79
2024-01-04T18:22:50.749Z,79
2024-01-04T18:24:49.857Z,79
2024-01-04T18:26:49.615Z,79
2024-01-04T18:28:49.522Z,79
2024-01-04T18:30:50.537Z,79
2024-01-04T18:32:49.672Z,79
2024-01-04T18:34:49.774Z,80
2024-01-04T18:36:49.749Z,80
2024-01-04T18:38:57.959Z,80
2024-01-04T18:40:50.347Z,80
2024-01-04T18:42:50.187Z,80
2024-01-04T18:44:50.178Z,80
2024-01-04T18:46:49.963Z,79
2024-01-04T18:48:49.840Z,79
2024-01-04T18:50:49.654Z,79
2024-01-04T18:52:49.420Z,79
2024-01-04T18:54:50.286Z,79
2024-01-04T18:56:50.055Z,79
2024-01-04T18:58:49.861Z,79
2024-01-04T19:00:49.698Z,79
2024-01-04T19:02:49.582Z,79
2024-01-04T19:04:49.525Z,79
2024-01-04T19:06:50.339Z,79
2024-01-04T19:08:50.168Z,79
2024-01-04T19:10:49.926Z,79
2024-01-04T19:12:49.777Z,79
2024-01-04T19:14:49.576Z,79
2024-01-04T19:16:49.432Z,79
2024-01-04T19:18:52.102Z,79
2024-01-04T19:20:49.437Z,79
2024-01-04T19:22:50.612Z,79
2024-01-04T19:24:49.451Z,79
2024-01-04T19:26:50.264Z,80
2024-01-04T19:28:50.072Z,80
2024-01-04T19:30:49.803Z,80
2024-01-04T19:32:49.788Z,80
2024-01-04T19:34:49.802Z,80
2024-01-04T19:36:52.692Z,80
2024-01-04T19:38:49.776Z,80
2024-01-04T19:40:49.580Z,80
2024-01-04T19:42:49.395Z,80
2024-01-04T19:44:50.207Z,80
2024-01-04T19:46:50.005Z,81
2024-01-04T19:48:50.029Z,82
2024-01-04T19:50:49.852Z,82
2024-01-04T19:52:49.680Z,83
2024-01-04T19:54:49.518Z,83
2024-01-04T19:56:50.331Z,83
2024-01-04T19:58:50.134Z,82
2024-01-04T20:00:50.001Z,82
2024-01-04T20:02:49.780Z,82
2024-01-04T20:04:49.570Z,82
2024-01-04T20:06:50.333Z,82
2024-01-04T20:08:50.186Z,82
2024-01-04T20:10:49.986Z,82
2024-01-04T20:12:49.565Z,82
2024-01-04T20:14:50.241Z,82
2024-01-04T20:16:50.223Z,82
2024-01-04T20:18:50.365Z,82
2024-01-04T20:20:50.268Z,81
2024-01-04T20:22:50.068Z,81
2024-01-04T20:24:49.938Z,81
2024-01-04T20:26:49.715Z,81
2024-01-04T20:28:49.513Z,81
2024-01-04T20:30:50.559Z,81
2024-01-04T20:32:49.659Z,81
2024-01-04T20:34:49.861Z,81
2024-01-04T20:36:49.568Z,82
2024-01-04T20:38:49.415Z,82
2024-01-04T20:40:50.232Z,82
2024-01-04T20:42:49.999Z,82
2024-01-04T20:44:49.646Z,82
2024-01-04T20:46:49.646Z,82
2024-01-04T20:48:49.533Z,82
2024-01-04T20:50:49.530Z,82
2024-01-04T20:52:50.323Z,82
2024-01-04T20:54:50.125Z,82
2024-01-04T20:56:49.951Z,82
2024-01-04T20:58:49.725Z,82
2024-01-04T21:00:49.596Z,82
2024-01-04T21:02:50.413Z,82
2024-01-04T21:04:49.386Z,82
2024-01-04T21:06:50.402Z,82
2024-01-04T21:08:50.221Z,81
2024-01-04T21:10:50.034Z,81
2024-01-04T21:12:49.808Z,81
2024-01-04T21:14:49.674Z,81
2024-01-04T21:16:49.492Z,81
2024-01-04T21:18:50.371Z,81
2024-01-04T21:20:50.332Z,81
2024-01-04T21:22:50.085Z,81
2024-01-04T21:24:49.702Z,81
2024-01-04T21:26:49.528Z,81
2024-01-04T21:28:49.384Z,81
2024-01-04T21:30:50.286Z,81
2024-01-04T21:32:50.239Z,81
2024-01-04T21:34:50.250Z,81
2024-01-04T21:36:50.053Z,81
2024-01-04T21:38:49.967Z,81
2024-01-04T21:40:49.877Z,81
2024-01-04T21:42:49.650Z,81
2024-01-04T21:44:49.537Z,81
2024-01-04T21:46:50.308Z,81
2024-01-04T21:48:50.280Z,81
2024-01-04T21:50:50.164Z,81
2024-01-04T21:52:49.927Z,81
2024-01-04T21:54:49.799Z,82
2024-01-04T21:56:49.577Z,82
2024-01-04T21:58:49.366Z,90.4
2024-01-04T22:00:50.279Z,82
2024-01-04T22:02:50.297Z,82
2024-01-04T22:04:50.315Z,81
2024-01-04T22:06:50.200Z,81
2024-01-04T22:08:50.095Z,90.5
2024-01-04T22:10:49.876Z,90.5
2024-01-04T22:12:49.673Z,81
2024-01-04T22:14:49.584Z,81
2024-01-04T22:16:50.309Z,81
2024-01-04T22:18:50.249Z,90.5
2024-01-04T22:20:50.117Z,90.7
2024-01-04T22:22:49.940Z,91.1
2024-01-04T22:24:51.522Z,91.2
2024-01-04T22:26:49.848Z,91.2
2024-01-04T22:28:49.595Z,91.2
2024-01-04T22:30:49.543Z,91.3
2024-01-04T22:32:49.563Z,91.2
2024-01-04T22:34:49.565Z,82
2024-01-04T22:36:49.464Z,91.3
2024-01-04T22:38:50.367Z,91.2
2024-01-04T22:40:50.130Z,91.5
2024-01-04T22:42:49.914Z,91.6
2024-01-04T22:44:49.772Z,82
2024-01-04T22:46:49.528Z,91.8
2024-01-04T22:48:50.346Z,82
2024-01-04T22:50:50.153Z,82
2024-01-04T22:52:49.951Z,82
2024-01-04T22:54:49.729Z,82
2024-01-04T22:56:49.646Z,82
2024-01-04T22:58:49.423Z,82
2024-01-04T23:00:50.275Z,82
2024-01-04T23:02:50.035Z,82
2024-01-04T23:04:49.824Z,82
2024-01-04T23:06:49.512Z,82
2024-01-04T23:08:50.347Z,82
2024-01-04T23:10:50.104Z,82
2024-01-04T23:12:49.884Z,82
2024-01-04T23:14:49.738Z,82
2024-01-04T23:16:49.585Z,82
2024-01-04T23:18:49.721Z,82
2024-01-04T23:20:49.669Z,82
2024-01-04T23:22:49.462Z,82
2024-01-04T23:24:50.179Z,82
2024-01-04T23:26:50.064Z,82
2024-01-04T23:28:49.825Z,83
2024-01-04T23:30:49.749Z,83
2024-01-04T23:32:49.564Z,83
2024-01-04T23:34:49.642Z,83
2024-01-04T23:36:49.519Z,83
2024-01-04T23:38:50.411Z,83
2024-01-04T23:40:50.102Z,83
2024-01-04T23:42:49.902Z,83
2024-01-04T23:44:49.761Z,83
2024-01-04T23:46:49.534Z,83
2024-01-04T23:48:49.490Z,83
2024-01-04T23:50:49.423Z,83
2024-01-04T23:52:50.190Z,83
2024-01-04T23:54:49.998Z,83
2024-01-04T23:56:49.622Z,83
2024-01-04T23:58:50.217Z,83
