createdAt,value
2018-10-06T00:00:43.794Z,98667.38
2018-10-06T00:03:12.139Z,98664.02
2018-10-06T00:05:40.471Z,98666.17
2018-10-06T00:08:08.815Z,98664.36
2018-10-06T00:10:37.122Z,98654.73
2018-10-06T00:13:05.531Z,98658.59
2018-10-06T00:15:33.846Z,98655.07
2018-10-06T00:18:02.182Z,98657.12
2018-10-06T00:20:30.517Z,98656.05
2018-10-06T00:22:58.999Z,98647.59
2018-10-06T00:25:27.280Z,98654.61
2018-10-06T00:27:55.572Z,98649.41
2018-10-06T00:30:23.837Z,98645.06
2018-10-06T00:32:52.113Z,98645.42
2018-10-06T00:35:20.415Z,98642.05
2018-10-06T00:37:48.807Z,98642.42
2018-10-06T00:40:17.200Z,98633.72
2018-10-06T00:42:45.564Z,98628.79
2018-10-06T00:45:13.877Z,98631.08
2018-10-06T00:47:42.164Z,98628.41
2018-10-06T00:50:10.443Z,98632.05
2018-10-06T00:52:38.739Z,98632.16
2018-10-06T00:55:07.054Z,98621.31
2018-10-06T00:57:35.346Z,98609.97
2018-10-06T01:00:03.630Z,98610.34
2018-10-06T01:02:31.930Z,98615.53
2018-10-06T01:05:00.234Z,98610.58
2018-10-06T01:07:28.519Z,98610.58
2018-10-06T01:09:56.802Z,98598.51
2018-10-06T01:12:25.105Z,98594.78
2018-10-06T01:14:53.390Z,98593.31
2018-10-06T01:17:21.671Z,98586.45
2018-10-06T01:19:49.934Z,98581.98
2018-10-06T01:22:18.238Z,98581.50
2018-10-06T01:24:46.544Z,98580.90
2018-10-06T01:27:14.845Z,98587.62
2018-10-06T01:29:43.107Z,98584.73
2018-10-06T01:32:11.406Z,98584.08
2018-10-06T01:34:45.152Z,98582.33
2018-10-06T01:37:13.462Z,98584.28
2018-10-06T01:39:41.749Z,98589.46
2018-10-06T01:42:10.003Z,98587.88
2018-10-06T01:44:38.285Z,98588.62
2018-10-06T01:47:06.707Z,98588.50
2018-10-06T01:49:35.012Z,98584.61
2018-10-06T01:52:03.353Z,98587.89
2018-10-06T01:54:31.632Z,98582.72
2018-10-06T01:56:59.930Z,98577.89
2018-10-06T01:59:28.179Z,98575.02
2018-10-06T02:01:56.463Z,98573.19
2018-10-06T02:04:31.029Z,98572.36
2018-10-06T02:06:59.335Z,98575.70
2018-10-06T02:09:27.630Z,98576.08
2018-10-06T02:11:55.917Z,98567.16
2018-10-06T02:14:24.216Z,98568.47
2018-10-06T02:16:52.525Z,98571.42
2018-10-06T02:19:20.810Z,98568.61
2018-10-06T02:21:49.101Z,98562.63
2018-10-06T02:24:17.385Z,98562.33
2018-10-06T02:26:45.721Z,98562.95
2018-10-06T02:29:14.024Z,98556.89
2018-10-06T02:31:42.286Z,98552.80
2018-10-06T02:34:10.590Z,98551.09
2018-10-06T02:36:41.787Z,98556.20
2018-10-06T02:39:10.091Z,98552.07
2018-10-06T02:41:38.874Z,98556.60
2018-10-06T02:44:07.210Z,98554.63
2018-10-06T02:46:35.505Z,98555.95
2018-10-06T02:49:03.830Z,98546.00
2018-10-06T02:51:32.125Z,98552.75
2018-10-06T02:54:00.421Z,98553.53
2018-10-06T02:56:28.778Z,98541.11
2018-10-06T02:58:57.038Z,98547.53
2018-10-06T03:01:25.333Z,98540.58
2018-10-06T03:03:53.691Z,98538.38
2018-10-06T03:06:22.059Z,98532.63
2018-10-06T03:08:50.334Z,98530.22
2018-10-06T03:11:18.598Z,98534.68
2018-10-06T03:13:46.889Z,98527.93
2018-10-06T03:16:15.191Z,98531.55
2018-10-06T03:18:43.535Z,98520.81
2018-10-06T03:21:11.874Z,98525.97
2018-10-06T03:23:40.131Z,98521.03
2018-10-06T03:26:08.402Z,98523.56
2018-10-06T03:28:36.743Z,98514.77
2018-10-06T03:31:05.018Z,98511.28
2018-10-06T03:33:33.450Z,98518.30
2018-10-06T03:36:01.751Z,98511.41
2018-10-06T03:38:30.097Z,98509.59
2018-10-06T03:40:58.417Z,98505.38
2018-10-06T03:43:26.682Z,98509.95
2018-10-06T03:45:54.989Z,98496.34
2018-10-06T03:48:23.301Z,98495.02
2018-10-06T03:50:51.682Z,98497.42
2018-10-06T03:53:19.960Z,98496.59
2018-10-06T03:58:22.635Z,98489.98
2018-10-06T04:00:50.909Z,98478.42
2018-10-06T04:03:19.171Z,98484.30
2018-10-06T04:05:47.474Z,98482.71
2018-10-06T04:08:15.722Z,98481.41
2018-10-06T04:10:44.001Z,98482.23
2018-10-06T04:13:12.253Z,98479.70
2018-10-06T04:15:40.585Z,98479.25
2018-10-06T04:18:08.887Z,98477.31
2018-10-06T04:20:37.147Z,98475.25
2018-10-06T04:23:05.439Z,98483.87
2018-10-06T04:25:33.690Z,98480.78
2018-10-06T04:28:01.997Z,98478.62
2018-10-06T04:30:30.260Z,98459.73
2018-10-06T04:32:59.200Z,98461.30
2018-10-06T04:35:27.482Z,98460.92
2018-10-06T04:37:55.769Z,98455.16
2018-10-06T04:40:24.086Z,98454.75
2018-10-06T04:42:52.644Z,98464.41
2018-10-06T04:45:20.957Z,98461.01
2018-10-06T04:47:49.290Z,98473.01
2018-10-06T04:50:17.607Z,98470.47
2018-10-06T04:52:45.888Z,98469.31
2018-10-06T04:55:14.150Z,98465.59
2018-10-06T04:57:42.436Z,98461.01
2018-10-06T05:00:10.686Z,98465.47
2018-10-06T05:02:38.995Z,98462.24
2018-10-06T05:05:13.875Z,98466.58
2018-10-06T05:07:42.194Z,98461.16
2018-10-06T05:10:10.457Z,98466.66
2018-10-06T05:12:38.747Z,98465.00
2018-10-06T05:15:07.088Z,98462.73
2018-10-06T05:17:35.354Z,98463.45
2018-10-06T05:20:03.682Z,98462.77
2018-10-06T05:22:31.966Z,98456.91
2018-10-06T05:25:00.251Z,98455.59
2018-10-06T05:27:28.525Z,98459.56
2018-10-06T05:29:56.860Z,98459.52
2018-10-06T05:32:25.157Z,98463.26
2018-10-06T05:34:53.442Z,98460.08
2018-10-06T05:37:21.737Z,98457.23
2018-10-06T05:39:50.001Z,98463.97
2018-10-06T05:42:18.308Z,98459.41
2018-10-06T05:44:46.666Z,98459.69
2018-10-06T05:47:14.919Z,98454.59
2018-10-06T05:49:43.194Z,98457.36
2018-10-06T05:52:11.730Z,98459.33
2018-10-06T05:54:39.983Z,98454.03
2018-10-06T05:57:08.266Z,98460.64
2018-10-06T05:59:36.566Z,98464.38
2018-10-06T06:02:04.893Z,98460.61
2018-10-06T06:04:33.197Z,98463.21
2018-10-06T06:07:01.513Z,98460.64
2018-10-06T06:09:29.807Z,98455.59
2018-10-06T06:11:58.157Z,98451.50
2018-10-06T06:14:26.440Z,98454.03
2018-10-06T06:16:54.770Z,98455.63
2018-10-06T06:19:23.030Z,98443.09
2018-10-06T06:21:51.344Z,98444.92
2018-10-06T06:24:19.687Z,98448.64
2018-10-06T06:27:03.861Z,98450.57
2018-10-06T06:29:32.249Z,98446.74
2018-10-06T06:32:00.691Z,98440.11
2018-10-06T06:34:29.201Z,98434.69
2018-10-06T06:36:57.612Z,98431.34
2018-10-06T06:39:26.073Z,98426.61
2018-10-06T06:41:54.593Z,98426.27
2018-10-06T06:44:28.438Z,98425.76
2018-10-06T06:47:03.724Z,98418.50
2018-10-06T06:49:32.790Z,98428.84
2018-10-06T06:52:01.194Z,98429.40
2018-10-06T06:54:29.556Z,98435.52
2018-10-06T06:56:57.986Z,98436.07
2018-10-06T06:59:27.936Z,98434.67
2018-10-06T07:01:56.351Z,98434.14
2018-10-06T07:04:24.884Z,98440.73
2018-10-06T07:06:53.486Z,98441.62
2018-10-06T07:09:21.900Z,98440.02
2018-10-06T07:11:50.288Z,98439.84
2018-10-06T07:14:20.727Z,98430.78
2018-10-06T07:16:49.127Z,98436.35
2018-10-06T07:19:17.549Z,98432.80
2018-10-06T07:21:46.009Z,98438.48
2018-10-06T07:24:14.728Z,98440.22
2018-10-06T07:26:43.184Z,98435.38
2018-10-06T07:29:11.742Z,98437.48
2018-10-06T07:31:41.428Z,98430.85
2018-10-06T07:34:09.873Z,98428.42
2018-10-06T07:36:39.295Z,98425.49
2018-10-06T07:39:07.981Z,98424.99
2018-10-06T07:41:36.449Z,98421.20
2018-10-06T07:44:04.853Z,98428.58
2018-10-06T07:46:33.276Z,98427.58
2018-10-06T07:49:01.720Z,98429.88
2018-10-06T07:51:30.143Z,98425.59
2018-10-06T07:53:58.545Z,98422.53
2018-10-06T07:56:28.221Z,98419.88
2018-10-06T07:58:56.680Z,98419.36
2018-10-06T08:01:25.080Z,98417.28
2018-10-06T08:03:53.455Z,98420.17
2018-10-06T08:06:21.896Z,98408.98
2018-10-06T08:08:50.336Z,98414.36
2018-10-06T08:11:18.769Z,98411.22
2018-10-06T08:13:47.369Z,98413.47
2018-10-06T08:16:15.798Z,98408.48
2018-10-06T08:18:44.179Z,98405.64
2018-10-06T08:21:12.761Z,98403.77
2018-10-06T08:23:41.144Z,98400.79
2018-10-06T08:26:09.574Z,98400.17
2018-10-06T08:28:38.061Z,98400.17
2018-10-06T08:31:06.469Z,98387.85
2018-10-06T08:33:34.978Z,98381.55
2018-10-06T08:36:03.546Z,98381.09
2018-10-06T08:38:32.018Z,98382.42
2018-10-06T08:41:00.875Z,98382.29
2018-10-06T08:43:29.265Z,98387.16
2018-10-06T08:45:57.780Z,98381.31
2018-10-06T08:48:26.154Z,98373.77
2018-10-06T08:50:54.546Z,98372.60
2018-10-06T08:53:23.051Z,98363.56
2018-10-06T08:55:51.608Z,98358.50
2018-10-06T08:58:19.965Z,98354.13
2018-10-06T09:00:48.380Z,98353.80
2018-10-06T09:03:16.746Z,98350.75
2018-10-06T09:05:45.139Z,98347.99
2018-10-06T09:08:13.508Z,98353.03
2018-10-06T09:10:41.948Z,98343.59
2018-10-06T09:13:10.297Z,98338.20
2018-10-06T09:15:38.744Z,98336.16
2018-10-06T09:18:07.132Z,98343.72
2018-10-06T09:20:35.573Z,98337.63
2018-10-06T09:23:20.445Z,98335.11
2018-10-06T09:25:49.682Z,98339.20
2018-10-06T09:28:18.148Z,98338.17
2018-10-06T09:30:46.507Z,98340.92
2018-10-06T09:33:15.066Z,98338.98
2018-10-06T09:35:43.466Z,98335.92
2018-10-06T09:38:12.071Z,98333.46
2018-10-06T09:40:40.604Z,98317.77
2018-10-06T09:43:09.261Z,98324.78
2018-10-06T09:45:37.658Z,98318.45
2018-10-06T09:48:06.171Z,98321.12
2018-10-06T09:50:34.637Z,98309.63
2018-10-06T09:53:03.244Z,98314.59
2018-10-06T09:55:31.864Z,98310.15
2018-10-06T09:58:20.474Z,98307.08
2018-10-06T10:01:21.397Z,98311.37
2018-10-06T10:06:51.455Z,98302.58
2018-10-06T10:09:23.944Z,98304.80
2018-10-06T10:12:00.928Z,98298.30
2018-10-06T10:14:45.406Z,98304.40
2018-10-06T10:17:25.176Z,98299.02
2018-10-06T10:20:06.208Z,98300.61
2018-10-06T10:22:41.689Z,98292.13
2018-10-06T10:25:15.245Z,98293.34
2018-10-06T10:27:47.983Z,98287.70
2018-10-06T10:30:19.008Z,98291.91
2018-10-06T10:32:54.827Z,98289.80
2018-10-06T10:35:27.726Z,98285.20
2018-10-06T10:37:56.236Z,98276.13
2018-10-06T10:40:24.796Z,98268.05
2018-10-06T10:42:53.212Z,98264.45
2018-10-06T10:45:21.752Z,98258.11
2018-10-06T10:47:50.296Z,98253.73
2018-10-06T10:50:18.937Z,98250.44
2018-10-06T10:52:47.503Z,98244.21
2018-10-06T10:55:16.267Z,98241.24
2018-10-06T10:57:44.867Z,98239.83
2018-10-06T11:00:13.477Z,98238.16
2018-10-06T11:02:47.750Z,98237.28
2018-10-06T11:05:18.706Z,98233.30
2018-10-06T11:07:47.104Z,98233.34
2018-10-06T11:10:15.734Z,98225.70
2018-10-06T11:12:44.314Z,98227.36
2018-10-06T11:15:12.634Z,98229.94
2018-10-06T11:17:42.567Z,98214.61
2018-10-06T11:20:11.878Z,98206.40
2018-10-06T11:22:42.923Z,98209.86
2018-10-06T11:25:11.769Z,98200.70
2018-10-06T11:27:41.691Z,98196.41
2018-10-06T11:30:10.670Z,98197.69
2018-10-06T11:32:42.546Z,98194.04
2018-10-06T11:35:11.093Z,98179.50
2018-10-06T11:37:47.778Z,98180.83
2018-10-06T11:40:16.952Z,98177.52
2018-10-06T11:42:45.364Z,98174.72
2018-10-06T11:45:13.839Z,98168.12
2018-10-06T11:47:43.156Z,98170.55
2018-10-06T11:50:12.981Z,98167.13
2018-10-06T11:52:44.387Z,98165.06
2018-10-06T11:55:16.755Z,98159.52
2018-10-06T11:57:48.766Z,98158.60
2018-10-06T12:00:23.649Z,98155.64
2018-10-06T12:03:01.382Z,98152.88
2018-10-06T12:05:36.444Z,98149.21
2018-10-06T12:08:22.496Z,98138.84
2018-10-06T12:19:31.027Z,98125.89
2018-10-06T12:22:16.982Z,98121.78
2018-10-06T12:24:50.135Z,98120.08
2018-10-06T12:27:27.165Z,98117.73
2018-10-06T12:30:07.154Z,98117.13
2018-10-06T12:32:44.074Z,98113.36
2018-10-06T12:35:22.008Z,98119.86
2018-10-06T12:37:58.841Z,98113.61
2018-10-06T12:40:41.904Z,98113.34
2018-10-06T12:43:20.419Z,98104.16
2018-10-06T12:46:08.318Z,98107.50
2018-10-06T12:48:44.492Z,98109.77
2018-10-06T12:51:14.013Z,98104.57
2018-10-06T12:53:43.762Z,98102.85
2018-10-06T12:56:19.210Z,98099.31
2018-10-06T12:58:56.169Z,98100.14
2018-10-06T13:01:33.839Z,98093.95
2018-10-06T13:04:14.304Z,98091.95
2018-10-06T13:06:59.103Z,98087.17
2018-10-06T13:09:27.771Z,98094.47
2018-10-06T13:11:56.327Z,98093.95
2018-10-06T13:14:24.639Z,98087.63
2018-10-06T13:16:52.991Z,98089.14
2018-10-06T13:19:21.296Z,98077.70
2018-10-06T13:21:49.754Z,98079.66
2018-10-06T13:24:18.071Z,98079.72
2018-10-06T13:26:46.420Z,98082.66
2018-10-06T13:29:14.958Z,98079.86
2018-10-06T13:31:43.355Z,98076.70
2018-10-06T13:34:11.686Z,98074.00
2018-10-06T13:36:40.022Z,98068.08
2018-10-06T13:39:09.245Z,98072.50
2018-10-06T13:41:37.747Z,98072.11
2018-10-06T13:44:06.191Z,98074.02
2018-10-06T13:46:34.761Z,98070.16
2018-10-06T13:49:03.575Z,98063.38
2018-10-06T13:51:31.907Z,98066.61
2018-10-06T13:54:00.651Z,98060.97
2018-10-06T13:56:29.004Z,98052.53
2018-10-06T13:58:57.298Z,98053.00
2018-10-06T14:01:26.024Z,98052.61
2018-10-06T14:03:54.360Z,98046.50
2018-10-06T14:06:22.713Z,98049.32
2018-10-06T14:08:51.190Z,98055.85
2018-10-06T14:11:19.710Z,98048.94
2018-10-06T14:13:48.235Z,98045.94
2018-10-06T14:16:16.534Z,98040.23
2018-10-06T14:18:44.893Z,98039.80
2018-10-06T14:21:13.183Z,98033.26
2018-10-06T14:23:41.486Z,98027.63
2018-10-06T14:26:10.021Z,98030.58
2018-10-06T14:28:38.975Z,98027.90
2018-10-06T14:31:07.335Z,98017.63
2018-10-06T14:33:35.810Z,98022.82
2018-10-06T14:39:32.026Z,98021.59
2018-10-06T14:42:00.575Z,98027.22
2018-10-06T14:44:28.977Z,98025.06
2018-10-06T14:46:57.621Z,98020.31
2018-10-06T14:49:26.038Z,98025.67
2018-10-06T14:51:54.500Z,98024.63
2018-10-06T14:54:22.876Z,98023.95
2018-10-06T14:56:51.250Z,98025.64
2018-10-06T14:59:19.667Z,98021.53
2018-10-06T15:01:48.090Z,98027.52
2018-10-06T15:04:16.525Z,98040.11
2018-10-06T15:06:44.988Z,98028.00
2018-10-06T15:09:14.378Z,98020.70
2018-10-06T15:11:43.201Z,98020.15
2018-10-06T15:14:11.576Z,98022.36
2018-10-06T15:16:39.903Z,98015.34
2018-10-06T15:19:08.267Z,98012.95
2018-10-06T15:21:36.833Z,98012.13
2018-10-06T15:24:05.221Z,98011.08
2018-10-06T15:26:33.661Z,98007.16
2018-10-06T15:29:02.022Z,98007.45
2018-10-06T15:31:30.473Z,98000.91
2018-10-06T15:33:58.991Z,97997.39
2018-10-06T15:36:27.404Z,97995.01
2018-10-06T15:38:55.787Z,97994.98
2018-10-06T15:41:24.121Z,97998.02
2018-10-06T15:43:52.530Z,97994.36
2018-10-06T15:46:20.861Z,98001.56
2018-10-06T15:48:49.432Z,98000.16
2018-10-06T15:51:18.079Z,98002.27
2018-10-06T15:53:46.450Z,97996.14
2018-10-06T15:56:14.866Z,98001.58
2018-10-06T15:58:43.502Z,98005.86
2018-10-06T16:01:11.888Z,98000.89
2018-10-06T16:03:40.341Z,98004.29
2018-10-06T16:06:08.742Z,98004.20
2018-10-06T16:08:37.140Z,98005.16
2018-10-06T16:11:05.710Z,98000.05
2018-10-06T16:13:34.060Z,98003.94
2018-10-06T16:16:02.418Z,98001.23
2018-10-06T16:18:30.799Z,98009.25
2018-10-06T16:20:59.145Z,98004.98
2018-10-06T16:23:27.716Z,98002.48
2018-10-06T16:25:56.240Z,98008.05
2018-10-06T16:28:24.612Z,98006.17
2018-10-06T16:30:52.945Z,98015.02
2018-10-06T16:33:21.339Z,98004.30
2018-10-06T16:35:49.734Z,98007.95
2018-10-06T16:38:18.209Z,98006.61
2018-10-06T16:40:46.589Z,98002.47
2018-10-06T16:43:15.184Z,98009.75
2018-10-06T16:45:43.564Z,98011.81
2018-10-06T16:48:11.997Z,98012.73
2018-10-06T16:53:43.148Z,98020.33
2018-10-06T17:01:10.594Z,98022.32
2018-10-06T17:03:39.076Z,98018.00
2018-10-06T17:06:07.518Z,98019.27
2018-10-06T17:08:35.922Z,98029.97
2018-10-06T17:11:04.828Z,98028.08
2018-10-06T17:13:33.197Z,98029.25
2018-10-06T17:16:01.642Z,98026.93
2018-10-06T17:18:30.122Z,98028.80
2018-10-06T17:20:58.469Z,98030.28
2018-10-06T17:23:27.116Z,98028.08
2018-10-06T17:25:55.499Z,98032.59
2018-10-06T17:28:24.109Z,98029.75
2018-10-06T17:30:52.624Z,98026.61
2018-10-06T17:33:21.056Z,98028.35
2018-10-06T17:35:49.643Z,98028.35
2018-10-06T17:38:18.064Z,98024.03
2018-10-06T17:40:46.435Z,98030.58
2018-10-06T17:43:14.888Z,98025.90
2018-10-06T17:45:43.604Z,98024.78
2018-10-06T17:48:12.080Z,98027.84
2018-10-06T17:50:40.779Z,98030.45
2018-10-06T17:53:09.020Z,98025.09
2018-10-06T17:55:37.455Z,98025.90
2018-10-06T17:58:06.274Z,98032.63
2018-10-06T18:00:34.671Z,98023.20
2018-10-06T18:03:03.043Z,98020.74
2018-10-06T18:05:31.428Z,98016.74
2018-10-06T18:07:59.782Z,98022.29
2018-10-06T18:10:28.179Z,98018.21
2018-10-06T18:12:57.278Z,98021.45
2018-10-06T18:15:27.084Z,98021.86
2018-10-06T18:17:55.560Z,98026.05
2018-10-06T18:20:24.833Z,98036.24
2018-10-06T18:22:53.162Z,98032.47
2018-10-06T18:25:21.629Z,98032.19
2018-10-06T18:27:50.269Z,98027.52
2018-10-06T18:30:18.855Z,98026.56
2018-10-06T18:32:47.877Z,98023.95
2018-10-06T18:35:16.318Z,98031.68
2018-10-06T18:37:45.344Z,98026.80
2018-10-06T18:40:13.839Z,98035.95
2018-10-06T18:42:42.260Z,98037.15
2018-10-06T18:45:10.645Z,98042.09
2018-10-06T18:47:39.285Z,98040.53
2018-10-06T18:50:08.387Z,98045.52
2018-10-06T18:52:36.711Z,98045.97
2018-10-06T18:55:05.055Z,98047.90
2018-10-06T18:57:33.624Z,98042.45
2018-10-06T19:00:02.450Z,98042.50
2018-10-06T19:02:30.985Z,98046.73
2018-10-06T19:04:59.306Z,98047.95
2018-10-06T19:07:27.766Z,98052.83
2018-10-06T19:09:56.136Z,98054.34
2018-10-06T19:12:24.766Z,98058.89
2018-10-06T19:14:53.146Z,98063.89
2018-10-06T19:17:21.593Z,98064.91
2018-10-06T19:19:50.002Z,98064.21
2018-10-06T19:22:18.360Z,98067.98
2018-10-06T19:24:47.066Z,98076.95
2018-10-06T19:27:15.585Z,98074.33
2018-10-06T19:29:44.184Z,98073.52
2018-10-06T19:32:12.630Z,98085.75
2018-10-06T19:34:41.000Z,98083.28
2018-10-06T19:37:10.179Z,98083.77
2018-10-06T19:39:38.606Z,98089.17
2018-10-06T19:42:07.326Z,98091.59
2018-10-06T19:44:35.650Z,98087.75
2018-10-06T19:47:04.091Z,98094.64
2018-10-06T19:49:32.565Z,98093.30
2018-10-06T19:52:01.066Z,98091.36
2018-10-06T19:54:30.670Z,98095.91
2018-10-06T19:56:59.108Z,98098.03
2018-10-06T19:59:27.687Z,98090.88
2018-10-06T20:01:56.104Z,98092.04
2018-10-06T20:04:24.530Z,98094.54
2018-10-06T20:06:52.919Z,98097.88
2018-10-06T20:09:21.516Z,98098.72
2018-10-06T20:11:50.325Z,98103.95
2018-10-06T20:14:19.309Z,98100.80
2018-10-06T20:16:47.767Z,98106.59
2018-10-06T20:19:16.227Z,98109.72
2018-10-06T20:21:44.551Z,98110.87
2018-10-06T20:24:13.087Z,98111.89
2018-10-06T20:26:41.646Z,98115.04
2018-10-06T20:29:10.109Z,98113.05
2018-10-06T20:31:38.595Z,98119.39
2018-10-06T20:34:07.014Z,98113.75
2018-10-06T20:36:35.373Z,98115.55
2018-10-06T20:39:04.915Z,98113.56
2018-10-06T20:41:33.296Z,98112.03
2018-10-06T20:44:01.889Z,98102.10
2018-10-06T20:46:30.295Z,98110.28
2018-10-06T20:48:58.644Z,98100.63
2018-10-06T20:51:26.980Z,98094.68
2018-10-06T20:53:55.370Z,98099.84
2018-10-06T20:56:23.719Z,98105.36
2018-10-06T20:58:52.186Z,98095.52
2018-10-06T21:01:20.547Z,98099.98
2018-10-06T21:03:48.951Z,98107.91
2018-10-06T21:06:17.319Z,98101.31
2018-10-06T21:08:45.713Z,98102.11
2018-10-06T21:11:14.062Z,98109.19
2018-10-06T21:13:42.481Z,98103.41
2018-10-06T21:16:10.850Z,98101.13
2018-10-06T21:18:39.200Z,98100.98
2018-10-06T21:21:07.573Z,98093.63
2018-10-06T21:23:36.145Z,98091.26
2018-10-06T21:26:04.545Z,98091.08
2018-10-06T21:28:32.957Z,98094.36
2018-10-06T21:31:01.298Z,98095.42
2018-10-06T21:33:29.651Z,98086.86
2018-10-06T21:35:58.182Z,98091.34
2018-10-06T21:38:26.614Z,98090.44
2018-10-06T21:40:54.936Z,98082.69
2018-10-06T21:43:23.263Z,98091.07
2018-10-06T21:45:51.578Z,98090.05
2018-10-06T21:48:20.011Z,98096.18
2018-10-06T21:50:48.594Z,98091.03
2018-10-06T21:53:16.891Z,98090.02
2018-10-06T21:55:45.207Z,98086.09
2018-10-06T21:58:13.708Z,98091.16
2018-10-06T22:00:42.059Z,98091.27
2018-10-06T22:03:10.385Z,98085.33
2018-10-06T22:05:38.707Z,98082.05
2018-10-06T22:08:07.395Z,98088.11
2018-10-06T22:10:35.736Z,98083.78
2018-10-06T22:13:04.080Z,98090.80
2018-10-06T22:15:32.412Z,98090.47
2018-10-06T22:18:00.734Z,98094.44
2018-10-06T22:20:29.052Z,98092.14
2018-10-06T22:22:57.406Z,98091.89
2018-10-06T22:25:25.748Z,98093.26
2018-10-06T22:27:54.108Z,98097.94
2018-10-06T22:30:22.464Z,98094.09
2018-10-06T22:32:50.803Z,98092.17
2018-10-06T22:35:19.162Z,98094.13
2018-10-06T22:37:47.480Z,98096.36
2018-10-06T22:40:15.866Z,98101.08
2018-10-06T22:42:44.211Z,98104.06
2018-10-06T22:45:12.539Z,98104.07
2018-10-06T22:47:41.003Z,98110.91
2018-10-06T22:50:09.359Z,98108.74
2018-10-06T22:52:37.671Z,98113.69
2018-10-06T22:55:06.215Z,98118.63
2018-10-06T22:57:34.543Z,98119.86
2018-10-06T23:00:02.899Z,98120.83
2018-10-06T23:02:31.276Z,98114.39
2018-10-06T23:04:59.809Z,98117.25
2018-10-06T23:07:28.212Z,98113.08
2018-10-06T23:09:56.560Z,98119.48
2018-10-06T23:12:24.891Z,98123.57
2018-10-06T23:14:53.287Z,98112.52
2018-10-06T23:17:21.611Z,98114.52
2018-10-06T23:19:49.968Z,98107.88
2018-10-06T23:22:18.297Z,98112.94
2018-10-06T23:24:46.698Z,98116.45
2018-10-06T23:27:15.058Z,98113.97
2018-10-06T23:29:43.384Z,98117.84
2018-10-06T23:32:11.796Z,98113.64
2018-10-06T23:34:40.208Z,98122.88
2018-10-06T23:37:08.527Z,98118.53
2018-10-06T23:39:36.855Z,98116.37
2018-10-06T23:42:05.194Z,98114.02
2018-10-06T23:44:33.542Z,98121.72
2018-10-06T23:47:02.100Z,98120.06
2018-10-06T23:49:30.646Z,98110.85
2018-10-06T23:51:59.076Z,98120.24
2018-10-06T23:54:27.445Z,98121.73
2018-10-06T23:56:55.842Z,98118.89
2018-10-06T23:59:24.376Z,98120.09
