createdAt,value
2022-09-05T00:01:41.271Z,18.66
2022-09-05T00:06:51.009Z,18.61
2022-09-05T00:11:56.636Z,18.61
2022-09-05T00:17:10.472Z,18.55
2022-09-05T00:24:34.274Z,18.44
2022-09-05T00:27:54.750Z,18.44
2022-09-05T00:33:17.599Z,18.43
2022-09-05T00:38:23.637Z,18.38
2022-09-05T00:43:34.585Z,18.38
2022-09-05T00:48:45.937Z,18.44
2022-09-05T00:54:02.657Z,18.37
2022-09-05T00:59:58.787Z,18.34
2022-09-05T01:05:06.415Z,18.27
2022-09-05T01:10:23.611Z,18.14
2022-09-05T01:15:32.740Z,18.02
2022-09-05T01:20:46.710Z,17.98
2022-09-05T01:26:17.553Z,17.92
2022-09-05T01:31:27.861Z,17.89
2022-09-05T01:36:43.525Z,17.87
2022-09-05T01:41:53.306Z,17.81
2022-09-05T01:47:07.991Z,17.75
2022-09-05T01:52:34.961Z,17.75
2022-09-05T01:57:45.301Z,17.66
2022-09-05T02:02:58.078Z,17.61
2022-09-05T02:08:10.352Z,17.55
2022-09-05T02:13:19.813Z,17.57
2022-09-05T02:18:30.508Z,17.68
2022-09-05T02:23:42.027Z,17.70
2022-09-05T02:28:51.173Z,17.69
2022-09-05T02:34:02.443Z,17.60
2022-09-05T02:43:42.389Z,17.56
2022-09-05T02:45:10.982Z,17.54
2022-09-05T02:57:17.342Z,17.42
2022-09-05T02:57:41.355Z,17.43
2022-09-05T03:01:28.140Z,17.35
2022-09-05T03:06:36.937Z,17.29
2022-09-05T03:12:28.656Z,17.29
2022-09-05T03:18:20.892Z,17.30
2022-09-05T03:24:15.155Z,17.10
2022-09-05T03:29:35.577Z,17.01
2022-09-05T03:35:08.265Z,16.91
2022-09-05T03:40:36.554Z,16.88
2022-09-05T03:45:58.941Z,16.88
2022-09-05T03:57:06.749Z,16.81
2022-09-05T03:57:26.749Z,16.73
2022-09-05T04:08:10.245Z,16.69
2022-09-05T04:08:16.626Z,16.63
2022-09-05T04:13:19.208Z,16.57
2022-09-05T04:18:33.768Z,16.56
2022-09-05T04:23:48.416Z,16.54
2022-09-05T04:29:05.257Z,16.52
2022-09-05T04:34:21.064Z,16.50
2022-09-05T04:39:28.269Z,16.52
2022-09-05T04:44:33.928Z,16.52
2022-09-05T04:49:41.877Z,16.55
2022-09-05T04:54:49.741Z,16.59
2022-09-05T05:03:56.508Z,16.63
2022-09-05T05:06:11.906Z,16.70
2022-09-05T05:17:29.845Z,16.72
2022-09-05T05:18:12.951Z,16.72
2022-09-05T05:21:38.846Z,16.80
2022-09-05T05:26:45.804Z,16.84
2022-09-05T05:31:52.480Z,16.85
2022-09-05T05:37:01.112Z,16.91
2022-09-05T05:42:19.935Z,17.00
2022-09-05T05:47:31.286Z,17.04
2022-09-05T05:53:06.773Z,17.18
2022-09-05T05:58:17.211Z,17.27
2022-09-05T06:03:44.173Z,17.29
2022-09-05T06:13:00.924Z,17.41
2022-09-05T06:15:12.147Z,17.51
2022-09-05T06:22:05.779Z,17.58
2022-09-05T06:26:26.463Z,17.68
2022-09-05T06:31:40.331Z,17.76
2022-09-05T06:36:51.674Z,17.83
2022-09-05T06:42:10.086Z,17.93
2022-09-05T06:47:34.442Z,17.99
2022-09-05T06:53:19.645Z,18.03
2022-09-05T06:59:13.792Z,18.10
2022-09-05T07:05:23.459Z,18.18
2022-09-05T07:09:59.037Z,18.26
2022-09-05T07:15:11.946Z,18.36
2022-09-05T07:20:22.129Z,18.49
2022-09-05T07:25:31.645Z,18.50
2022-09-05T07:30:44.992Z,18.62
2022-09-05T07:35:50.697Z,18.78
2022-09-05T07:40:58.046Z,18.96
2022-09-05T07:46:11.779Z,19.10
2022-09-05T07:56:46.686Z,19.21
2022-09-05T07:57:20.673Z,19.33
2022-09-05T08:02:11.533Z,19.50
2022-09-05T08:07:49.302Z,19.62
2022-09-05T08:13:22.393Z,19.73
2022-09-05T08:18:11.095Z,19.91
2022-09-05T08:23:26.754Z,20.04
2022-09-05T08:28:39.622Z,20.11
2022-09-05T08:33:44.450Z,20.24
2022-09-05T08:38:50.013Z,20.45
2022-09-05T08:46:47.526Z,20.66
2022-09-05T08:49:41.400Z,20.85
2022-09-05T08:55:06.305Z,21.02
2022-09-05T09:00:19.167Z,21.18
2022-09-05T09:06:12.080Z,21.36
2022-09-05T09:11:04.300Z,21.51
2022-09-05T09:16:10.822Z,21.62
2022-09-05T09:21:25.260Z,21.66
2022-09-05T09:26:34.312Z,21.74
2022-09-05T09:31:51.352Z,21.88
2022-09-05T09:37:09.671Z,22.09
2022-09-05T09:42:33.146Z,22.18
2022-09-05T09:48:16.455Z,22.38
2022-09-05T09:53:30.300Z,22.66
2022-09-05T09:59:08.287Z,22.77
2022-09-05T10:10:34.567Z,22.78
2022-09-05T10:11:51.450Z,23.03
2022-09-05T10:16:47.720Z,23.08
2022-09-05T10:27:50.245Z,23.23
2022-09-05T10:35:17.389Z,23.49
2022-09-05T10:39:13.625Z,23.66
2022-09-05T10:44:18.585Z,24.03
2022-09-05T10:49:30.183Z,24.42
2022-09-05T10:54:38.951Z,24.68
2022-09-05T11:02:21.956Z,24.99
2022-09-05T11:05:24.893Z,25.17
2022-09-05T11:10:33.026Z,25.24
2022-09-05T11:16:04.850Z,25.41
2022-09-05T11:21:13.497Z,25.98
2022-09-05T11:26:29.173Z,28.01
2022-09-05T11:34:12.836Z,30.24
2022-09-05T11:40:02.601Z,31.10
2022-09-05T11:42:49.870Z,30.97
2022-09-05T11:48:17.612Z,29.75
2022-09-05T11:53:52.738Z,30.18
2022-09-05T11:59:13.863Z,30.42
2022-09-05T12:04:29.666Z,31.01
2022-09-05T12:09:47.610Z,31.75
2022-09-05T12:15:04.310Z,32.98
2022-09-05T12:20:36.043Z,33.12
2022-09-05T12:27:38.514Z,32.77
2022-09-05T12:32:30.456Z,32.76
2022-09-05T12:40:43.382Z,32.94
2022-09-05T12:42:25.814Z,33.63
2022-09-05T12:47:50.045Z,32.99
2022-09-05T12:53:01.889Z,31.74
2022-09-05T13:02:58.520Z,31.80
2022-09-05T13:04:15.930Z,31.78
2022-09-05T13:09:19.497Z,30.73
2022-09-05T13:14:58.634Z,29.76
2022-09-05T13:19:52.006Z,30.11
2022-09-05T13:25:17.399Z,30.46
2022-09-05T13:32:46.960Z,30.14
2022-09-05T13:38:19.875Z,30.72
2022-09-05T13:41:27.390Z,30.97
2022-09-05T13:46:39.899Z,31.16
2022-09-05T13:51:45.353Z,30.96
2022-09-05T13:56:54.559Z,30.83
2022-09-05T14:02:25.548Z,30.54
2022-09-05T14:08:00.114Z,30.68
2022-09-05T14:13:04.782Z,30.71
2022-09-05T14:18:20.907Z,31.08
2022-09-05T14:23:28.617Z,31.32
2022-09-05T14:28:33.888Z,31.69
2022-09-05T14:37:50.883Z,31.40
2022-09-05T14:39:39.761Z,30.98
2022-09-05T14:45:18.670Z,29.75
2022-09-05T14:50:48.280Z,28.83
2022-09-05T14:56:28.569Z,29.11
2022-09-05T15:02:57.903Z,29.82
2022-09-05T15:07:00.857Z,28.13
2022-09-05T15:12:31.241Z,27.50
2022-09-05T15:17:39.315Z,28.33
2022-09-05T15:22:43.283Z,30.16
2022-09-05T15:27:49.414Z,29.82
2022-09-05T15:32:52.261Z,29.28
2022-09-05T15:37:54.981Z,28.85
2022-09-05T15:43:02.014Z,28.71
2022-09-05T15:48:12.525Z,28.53
2022-09-05T15:53:23.847Z,27.93
2022-09-05T15:58:28.375Z,27.62
2022-09-05T16:06:42.783Z,26.74
2022-09-05T16:10:37.634Z,26.19
2022-09-05T16:15:04.713Z,25.97
2022-09-05T16:23:32.257Z,25.71
2022-09-05T16:25:43.741Z,25.50
2022-09-05T16:30:48.085Z,25.38
2022-09-05T16:35:54.946Z,25.30
2022-09-05T16:41:00.224Z,25.19
2022-09-05T16:46:08.500Z,25.04
2022-09-05T16:51:34.912Z,24.94
2022-09-05T16:56:41.073Z,24.83
2022-09-05T17:02:06.318Z,24.69
2022-09-05T17:07:14.969Z,24.55
2022-09-05T17:12:22.315Z,24.44
2022-09-05T17:18:20.740Z,24.35
2022-09-05T17:29:17.569Z,24.24
2022-09-05T17:29:27.001Z,24.11
2022-09-05T17:34:29.468Z,23.98
2022-09-05T17:39:44.886Z,23.90
2022-09-05T17:44:54.665Z,23.80
2022-09-05T17:50:14.852Z,23.72
2022-09-05T17:55:18.538Z,23.63
2022-09-05T18:01:01.072Z,23.53
2022-09-05T18:06:07.026Z,23.45
2022-09-05T18:11:14.400Z,23.36
2022-09-05T18:16:31.285Z,23.29
2022-09-05T18:21:54.313Z,23.23
2022-09-05T18:27:11.411Z,23.17
2022-09-05T18:32:40.858Z,23.08
2022-09-05T18:37:52.766Z,23.03
2022-09-05T18:42:56.655Z,22.99
2022-09-05T18:48:13.684Z,22.95
2022-09-05T18:53:25.435Z,22.91
2022-09-05T18:58:34.540Z,22.87
2022-09-05T19:03:38.425Z,22.85
2022-09-05T19:08:47.134Z,22.79
2022-09-05T19:13:57.803Z,22.75
2022-09-05T19:19:16.670Z,22.73
2022-09-05T19:24:21.741Z,22.69
2022-09-05T19:36:51.101Z,22.65
2022-09-05T19:45:48.909Z,22.51
2022-09-05T19:47:37.066Z,22.47
2022-09-05T19:51:16.508Z,22.38
2022-09-05T19:56:22.273Z,22.30
2022-09-05T20:08:33.194Z,22.08
2022-09-05T20:13:37.314Z,21.99
2022-09-05T20:18:41.342Z,21.93
2022-09-05T20:23:49.210Z,21.82
2022-09-05T20:28:57.418Z,21.76
2022-09-05T20:34:03.152Z,21.69
2022-09-05T20:43:22.634Z,21.65
2022-09-05T20:44:48.413Z,21.58
2022-09-05T20:54:13.741Z,21.55
2022-09-05T20:55:40.334Z,21.48
2022-09-05T21:01:20.355Z,21.39
2022-09-05T21:06:29.381Z,21.30
2022-09-05T21:11:36.044Z,21.24
2022-09-05T21:16:44.591Z,21.16
2022-09-05T21:22:02.295Z,21.01
2022-09-05T21:27:16.921Z,20.92
2022-09-05T21:32:21.308Z,20.85
2022-09-05T21:37:24.022Z,20.77
2022-09-05T21:43:43.603Z,20.79
2022-09-05T21:47:53.621Z,20.77
2022-09-05T21:54:54.687Z,20.66
2022-09-05T21:59:36.676Z,20.58
2022-09-05T22:03:47.030Z,20.44
2022-09-05T22:09:11.349Z,20.34
2022-09-05T22:14:12.704Z,20.27
2022-09-05T22:19:22.667Z,20.25
2022-09-05T22:24:27.176Z,20.23
2022-09-05T22:29:31.095Z,20.21
2022-09-05T22:34:35.598Z,20.17
2022-09-05T22:39:38.401Z,20.15
2022-09-05T22:44:41.711Z,20.17
2022-09-05T22:49:45.730Z,20.15
2022-09-05T22:54:48.365Z,20.12
2022-09-05T22:59:51.236Z,20.02
2022-09-05T23:04:55.251Z,19.93
2022-09-05T23:09:57.868Z,19.87
2022-09-05T23:15:00.531Z,19.88
2022-09-05T23:20:05.438Z,19.83
2022-09-05T23:25:08.644Z,19.81
2022-09-05T23:30:12.046Z,19.78
2022-09-05T23:35:16.717Z,19.79
2022-09-05T23:40:21.908Z,19.69
2022-09-05T23:45:25.589Z,19.63
2022-09-05T23:50:29.759Z,19.53
2022-09-05T23:55:32.810Z,19.48
