createdAt,value
2022-09-20T00:01:08.699Z,1.87
2022-09-20T00:03:38.163Z,2.20
2022-09-20T00:06:08.974Z,1.63
2022-09-20T00:08:37.168Z,2.13
2022-09-20T00:11:06.988Z,2.43
2022-09-20T00:13:37.051Z,1.10
2022-09-20T00:16:06.894Z,1.10
2022-09-20T00:18:35.048Z,1.23
2022-09-20T00:21:03.101Z,2.47
2022-09-20T00:23:32.734Z,1.43
2022-09-20T00:26:02.604Z,2.83
2022-09-20T00:28:30.854Z,2.87
2022-09-20T00:30:58.622Z,1.30
2022-09-20T00:33:47.190Z,1.10
2022-09-20T00:36:14.261Z,1.50
2022-09-20T00:38:43.344Z,1.10
2022-09-20T00:41:11.880Z,2.20
2022-09-20T00:43:41.944Z,2.73
2022-09-20T00:46:23.778Z,1.17
2022-09-20T00:48:55.743Z,2.97
2022-09-20T00:51:27.891Z,3.37
2022-09-20T00:53:59.852Z,4.23
2022-09-20T00:56:31.868Z,1.93
2022-09-20T00:59:09.350Z,1.70
2022-09-20T01:01:37.743Z,1.30
2022-09-20T01:04:06.137Z,1.33
2022-09-20T01:06:34.943Z,3.60
2022-09-20T01:09:07.616Z,2.87
2022-09-20T01:11:36.023Z,2.80
2022-09-20T01:14:03.759Z,3.90
2022-09-20T01:16:33.131Z,1.23
2022-09-20T01:19:04.960Z,2.23
2022-09-20T01:21:33.114Z,1.83
2022-09-20T01:24:09.539Z,2.60
2022-09-20T01:26:59.880Z,1.87
2022-09-20T01:29:48.836Z,1.20
2022-09-20T01:32:21.475Z,2.07
2022-09-20T01:34:52.894Z,1.03
2022-09-20T01:37:27.178Z,1.30
2022-09-20T01:40:03.268Z,2.23
2022-09-20T01:42:34.682Z,2.93
2022-09-20T01:45:11.523Z,1.37
2022-09-20T01:47:45.831Z,1.67
2022-09-20T01:50:21.836Z,5.03
2022-09-20T01:53:12.257Z,1.30
2022-09-20T01:56:10.701Z,2.43
2022-09-20T01:59:23.018Z,1.43
2022-09-20T02:02:12.397Z,1.57
2022-09-20T02:05:09.835Z,3.57
2022-09-20T02:08:16.081Z,1.43
2022-09-20T02:11:07.060Z,1.90
2022-09-20T02:13:53.308Z,2.43
2022-09-20T02:16:37.431Z,1.20
2022-09-20T02:19:37.265Z,2.63
2022-09-20T02:22:23.456Z,3.43
2022-09-20T02:24:59.135Z,3.43
2022-09-20T02:27:36.955Z,2.80
2022-09-20T02:30:14.001Z,1.97
2022-09-20T02:32:59.469Z,3.03
2022-09-20T02:35:42.352Z,2.63
2022-09-20T02:38:27.185Z,2.00
2022-09-20T02:41:09.339Z,2.13
2022-09-20T02:43:45.713Z,2.10
2022-09-20T02:46:19.225Z,2.13
2022-09-20T02:48:52.274Z,1.17
2022-09-20T02:51:29.196Z,2.70
2022-09-20T02:54:10.571Z,2.20
2022-09-20T02:56:46.344Z,2.17
2022-09-20T02:59:25.135Z,2.57
2022-09-20T03:02:04.419Z,1.43
2022-09-20T03:04:46.619Z,1.97
2022-09-20T03:07:25.573Z,2.33
2022-09-20T03:10:06.050Z,1.47
2022-09-20T03:12:44.580Z,3.13
2022-09-20T03:15:24.829Z,2.47
2022-09-20T03:18:00.638Z,2.27
2022-09-20T03:20:36.254Z,2.77
2022-09-20T03:23:17.008Z,2.53
2022-09-20T03:25:54.515Z,1.47
2022-09-20T03:28:39.441Z,2.07
2022-09-20T03:31:20.615Z,2.77
2022-09-20T03:33:59.207Z,3.20
2022-09-20T03:36:46.352Z,3.87
2022-09-20T03:39:42.404Z,2.53
2022-09-20T03:42:17.336Z,2.60
2022-09-20T03:45:20.201Z,3.60
2022-09-20T03:48:22.964Z,3.60
2022-09-20T03:51:05.190Z,2.33
2022-09-20T03:53:58.045Z,3.30
2022-09-20T03:56:56.239Z,4.77
2022-09-20T03:59:48.915Z,3.80
2022-09-20T04:02:37.198Z,2.13
2022-09-20T04:05:08.553Z,2.47
2022-09-20T04:07:46.323Z,2.17
2022-09-20T04:10:34.739Z,2.83
2022-09-20T04:13:26.512Z,2.47
2022-09-20T04:16:06.382Z,3.57
2022-09-20T04:18:39.285Z,2.07
2022-09-20T04:21:13.066Z,2.40
2022-09-20T04:23:48.384Z,3.30
2022-09-20T04:26:19.772Z,2.17
2022-09-20T04:28:54.326Z,1.97
2022-09-20T04:31:31.564Z,3.27
2022-09-20T04:34:01.551Z,3.33
2022-09-20T04:36:50.820Z,5.40
2022-09-20T04:39:32.450Z,3.03
2022-09-20T04:42:36.907Z,2.40
2022-09-20T04:45:34.884Z,2.80
2022-09-20T04:48:41.480Z,1.80
2022-09-20T04:51:45.481Z,3.40
2022-09-20T04:54:44.068Z,2.87
2022-09-20T04:57:34.642Z,2.53
2022-09-20T05:00:08.448Z,2.90
2022-09-20T05:03:12.940Z,3.40
2022-09-20T05:06:13.570Z,3.37
2022-09-20T05:09:00.045Z,2.57
2022-09-20T05:12:01.688Z,2.33
2022-09-20T05:15:06.371Z,3.00
2022-09-20T05:17:45.621Z,2.20
2022-09-20T05:20:50.931Z,3.30
2022-09-20T05:23:41.724Z,1.97
2022-09-20T05:26:21.212Z,3.63
2022-09-20T05:28:56.974Z,3.40
2022-09-20T05:31:33.851Z,12.07
2022-09-20T05:34:10.967Z,29.07
2022-09-20T05:36:49.696Z,22.77
2022-09-20T05:39:32.604Z,23.07
2022-09-20T05:42:05.312Z,19.53
2022-09-20T05:44:55.269Z,10.00
2022-09-20T05:47:32.448Z,6.97
2022-09-20T05:50:15.464Z,5.73
2022-09-20T05:52:52.435Z,6.70
2022-09-20T05:55:43.296Z,3.70
2022-09-20T05:58:29.240Z,3.10
2022-09-20T06:01:03.203Z,2.63
2022-09-20T06:03:38.259Z,3.13
2022-09-20T06:06:14.656Z,4.07
2022-09-20T06:09:02.079Z,4.17
2022-09-20T06:12:06.024Z,2.70
2022-09-20T06:14:44.391Z,3.80
2022-09-20T06:17:22.408Z,4.30
2022-09-20T06:20:00.995Z,2.43
2022-09-20T06:22:34.899Z,2.90
2022-09-20T06:25:11.733Z,5.87
2022-09-20T06:27:43.599Z,2.57
2022-09-20T06:30:17.926Z,2.60
2022-09-20T06:32:56.612Z,3.87
2022-09-20T06:35:30.857Z,4.67
2022-09-20T06:38:26.268Z,3.80
2022-09-20T06:41:11.594Z,4.97
2022-09-20T06:43:40.981Z,4.03
2022-09-20T06:46:08.967Z,5.37
2022-09-20T06:48:39.883Z,4.50
2022-09-20T06:51:09.192Z,7.63
2022-09-20T06:53:41.427Z,6.47
2022-09-20T06:56:13.184Z,4.53
2022-09-20T06:58:40.932Z,4.33
2022-09-20T07:01:08.684Z,4.37
2022-09-20T07:03:37.101Z,2.70
2022-09-20T07:06:05.104Z,3.50
2022-09-20T07:08:32.884Z,2.97
2022-09-20T07:11:06.437Z,3.60
2022-09-20T07:13:34.249Z,3.77
2022-09-20T07:16:03.247Z,4.23
2022-09-20T07:18:32.052Z,1.83
2022-09-20T07:21:00.001Z,4.57
2022-09-20T07:23:28.643Z,4.37
2022-09-20T07:25:58.239Z,3.00
2022-09-20T07:28:27.774Z,2.30
2022-09-20T07:30:55.760Z,2.00
2022-09-20T07:33:24.927Z,3.30
2022-09-20T07:35:54.342Z,4.23
2022-09-20T07:38:22.824Z,3.20
2022-09-20T07:40:56.307Z,6.90
2022-09-20T07:43:24.273Z,4.57
2022-09-20T07:45:55.700Z,2.90
2022-09-20T07:48:25.761Z,4.20
2022-09-20T07:50:55.472Z,3.13
2022-09-20T07:53:23.544Z,2.53
2022-09-20T07:55:59.253Z,2.77
2022-09-20T07:58:27.183Z,2.30
2022-09-20T08:00:58.429Z,3.33
2022-09-20T08:03:27.053Z,3.40
2022-09-20T08:06:00.814Z,2.93
2022-09-20T08:08:29.876Z,3.67
2022-09-20T08:11:05.299Z,3.17
2022-09-20T08:16:25.304Z,3.13
2022-09-20T08:18:57.036Z,1.87
2022-09-20T08:21:26.084Z,2.70
2022-09-20T08:23:54.182Z,3.60
2022-09-20T08:26:24.531Z,2.50
2022-09-20T08:28:53.927Z,2.40
2022-09-20T08:31:23.735Z,2.30
2022-09-20T08:33:54.210Z,4.73
2022-09-20T08:36:23.864Z,4.80
2022-09-20T08:41:44.427Z,2.83
2022-09-20T08:44:17.915Z,2.40
2022-09-20T08:46:49.140Z,6.93
2022-09-20T08:49:25.860Z,4.03
2022-09-20T08:51:54.687Z,3.60
2022-09-20T08:54:24.179Z,3.03
2022-09-20T08:56:52.361Z,2.47
2022-09-20T08:59:22.951Z,2.80
2022-09-20T09:01:51.995Z,3.53
2022-09-20T09:04:23.346Z,4.17
2022-09-20T09:06:52.657Z,5.57
2022-09-20T09:09:23.037Z,3.77
2022-09-20T09:11:51.443Z,3.77
2022-09-20T09:14:43.952Z,6.67
2022-09-20T09:17:12.865Z,10.57
2022-09-20T09:19:51.577Z,5.53
2022-09-20T09:22:26.218Z,5.83
2022-09-20T09:25:34.388Z,5.33
2022-09-20T09:28:05.885Z,2.93
2022-09-20T09:30:36.014Z,4.73
2022-09-20T09:33:26.026Z,2.10
2022-09-20T09:35:58.980Z,9.03
2022-09-20T09:38:28.529Z,7.17
2022-09-20T09:40:57.637Z,27.47
2022-09-20T09:43:28.983Z,15.77
2022-09-20T09:45:58.065Z,9.97
2022-09-20T09:48:28.444Z,9.07
2022-09-20T09:51:15.208Z,4.97
2022-09-20T09:53:44.239Z,7.70
2022-09-20T09:56:36.048Z,6.40
2022-09-20T09:59:40.076Z,4.17
2022-09-20T10:02:23.880Z,3.83
2022-09-20T10:04:58.816Z,3.27
2022-09-20T10:07:35.991Z,5.17
2022-09-20T10:10:12.773Z,1.70
2022-09-20T10:12:56.693Z,3.13
2022-09-20T10:15:33.885Z,2.93
2022-09-20T10:18:17.125Z,1.93
2022-09-20T10:20:55.655Z,2.00
2022-09-20T10:24:04.069Z,4.33
2022-09-20T10:27:02.927Z,3.83
2022-09-20T10:29:41.764Z,1.60
2022-09-20T10:32:22.867Z,2.87
2022-09-20T10:35:04.708Z,2.20
2022-09-20T10:37:49.076Z,2.30
2022-09-20T10:40:50.481Z,3.07
2022-09-20T10:43:30.958Z,3.63
2022-09-20T10:46:30.909Z,3.30
2022-09-20T10:49:04.536Z,0.90
2022-09-20T10:51:44.769Z,5.17
2022-09-20T10:54:29.903Z,2.50
2022-09-20T10:57:10.860Z,2.53
2022-09-20T10:59:47.145Z,3.37
2022-09-20T11:02:28.323Z,2.50
2022-09-20T11:05:20.463Z,2.10
2022-09-20T11:07:57.655Z,1.57
2022-09-20T11:10:29.808Z,2.70
2022-09-20T11:13:02.767Z,2.30
2022-09-20T11:15:33.868Z,1.73
2022-09-20T11:18:07.824Z,3.30
2022-09-20T11:20:44.074Z,1.13
2022-09-20T11:23:15.553Z,1.40
2022-09-20T11:25:48.272Z,2.30
2022-09-20T11:28:23.560Z,1.37
2022-09-20T11:30:57.712Z,2.23
2022-09-20T11:33:30.204Z,2.63
2022-09-20T11:36:02.795Z,1.87
2022-09-20T11:38:38.356Z,1.53
2022-09-20T11:41:12.704Z,1.43
2022-09-20T11:43:44.308Z,1.43
2022-09-20T11:46:14.382Z,1.73
2022-09-20T11:48:46.800Z,1.33
2022-09-20T11:51:45.228Z,1.67
2022-09-20T11:54:34.728Z,1.70
2022-09-20T11:57:02.777Z,2.23
2022-09-20T11:59:35.875Z,1.40
2022-09-20T12:02:13.678Z,1.07
2022-09-20T12:04:46.441Z,2.80
2022-09-20T12:07:20.099Z,2.43
2022-09-20T12:09:55.301Z,1.40
2022-09-20T12:12:33.640Z,1.70
2022-09-20T12:15:07.167Z,2.03
2022-09-20T12:18:08.915Z,0.53
2022-09-20T12:21:00.244Z,1.33
2022-09-20T12:24:02.618Z,1.43
2022-09-20T12:26:44.834Z,1.80
2022-09-20T12:29:52.855Z,0.83
2022-09-20T12:32:56.326Z,0.93
2022-09-20T12:36:17.099Z,0.73
2022-09-20T12:39:01.193Z,0.80
2022-09-20T12:41:30.048Z,1.87
2022-09-20T12:44:04.697Z,0.70
2022-09-20T12:46:43.385Z,1.50
2022-09-20T12:49:43.684Z,1.07
2022-09-20T12:52:53.420Z,1.23
2022-09-20T12:55:41.138Z,0.70
2022-09-20T12:58:29.526Z,2.37
2022-09-20T13:01:30.176Z,2.17
2022-09-20T13:04:32.220Z,2.37
2022-09-20T13:07:44.656Z,0.70
2022-09-20T13:10:31.617Z,0.50
2022-09-20T13:13:04.304Z,1.77
2022-09-20T13:15:33.091Z,1.80
2022-09-20T13:18:02.925Z,1.30
2022-09-20T13:20:34.731Z,0.60
2022-09-20T13:23:05.489Z,1.40
2022-09-20T13:25:35.166Z,1.77
2022-09-20T13:28:25.408Z,1.87
2022-09-20T13:31:26.045Z,1.10
2022-09-20T13:33:54.260Z,1.73
2022-09-20T13:36:28.656Z,1.97
2022-09-20T13:38:58.682Z,1.03
2022-09-20T13:41:32.462Z,1.13
2022-09-20T13:44:01.916Z,0.60
2022-09-20T13:46:31.955Z,0.77
2022-09-20T13:49:14.101Z,0.67
2022-09-20T13:51:42.221Z,0.63
2022-09-20T13:54:30.365Z,0.57
2022-09-20T13:57:02.075Z,0.70
2022-09-20T13:59:35.965Z,0.50
2022-09-20T14:02:04.863Z,0.57
2022-09-20T14:04:33.030Z,0.63
2022-09-20T14:07:02.820Z,0.50
2022-09-20T14:09:35.920Z,0.80
2022-09-20T14:12:06.794Z,1.10
2022-09-20T14:14:36.198Z,0.70
2022-09-20T14:17:08.697Z,1.33
2022-09-20T14:19:41.696Z,1.40
2022-09-20T14:22:14.843Z,1.30
2022-09-20T14:24:42.714Z,1.53
2022-09-20T14:27:21.535Z,1.00
2022-09-20T14:29:50.642Z,1.60
2022-09-20T14:32:38.933Z,0.80
2022-09-20T14:35:13.402Z,1.17
2022-09-20T14:37:44.875Z,1.27
2022-09-20T14:40:26.157Z,2.97
2022-09-20T14:42:58.140Z,0.80
2022-09-20T14:45:29.837Z,0.80
2022-09-20T14:48:01.404Z,1.07
2022-09-20T14:50:31.639Z,1.40
2022-09-20T14:53:26.022Z,0.93
2022-09-20T14:56:07.832Z,1.07
2022-09-20T14:59:05.340Z,1.10
2022-09-20T15:01:33.885Z,3.50
2022-09-20T15:04:09.516Z,3.30
2022-09-20T15:06:38.896Z,3.67
2022-09-20T15:09:07.008Z,2.50
2022-09-20T15:11:34.739Z,1.93
2022-09-20T15:14:03.817Z,2.80
2022-09-20T15:16:31.755Z,1.63
2022-09-20T15:18:59.683Z,3.10
2022-09-20T15:21:27.847Z,3.63
2022-09-20T15:23:55.628Z,4.13
2022-09-20T15:26:23.405Z,3.87
2022-09-20T15:28:51.319Z,2.43
2022-09-20T15:31:20.980Z,3.50
2022-09-20T15:33:48.744Z,2.27
2022-09-20T15:36:17.000Z,2.13
2022-09-20T15:38:45.541Z,1.70
2022-09-20T15:41:13.287Z,1.20
2022-09-20T15:43:43.115Z,1.40
2022-09-20T15:46:20.667Z,0.70
2022-09-20T15:48:49.107Z,4.63
2022-09-20T15:51:17.059Z,1.03
2022-09-20T15:53:46.595Z,1.50
2022-09-20T15:56:17.489Z,1.33
2022-09-20T15:58:47.030Z,1.23
2022-09-20T16:01:16.521Z,1.10
2022-09-20T16:03:47.497Z,0.73
2022-09-20T16:06:15.288Z,0.60
2022-09-20T16:08:44.209Z,1.23
2022-09-20T16:11:18.194Z,1.47
2022-09-20T16:13:53.107Z,0.73
2022-09-20T16:16:21.072Z,0.60
2022-09-20T16:19:08.047Z,0.47
2022-09-20T16:21:39.069Z,0.93
2022-09-20T16:24:08.738Z,0.90
2022-09-20T16:26:37.785Z,0.40
2022-09-20T16:29:07.276Z,0.50
2022-09-20T16:31:39.843Z,1.17
2022-09-20T16:34:13.532Z,0.83
2022-09-20T16:36:43.199Z,1.00
2022-09-20T16:39:11.649Z,0.80
2022-09-20T16:41:40.498Z,0.60
2022-09-20T16:44:08.695Z,0.30
2022-09-20T16:46:37.268Z,0.60
2022-09-20T16:49:07.076Z,0.43
2022-09-20T16:51:38.734Z,0.70
2022-09-20T16:54:11.513Z,0.60
2022-09-20T16:56:40.807Z,1.33
2022-09-20T16:59:09.113Z,0.87
2022-09-20T17:01:37.776Z,1.23
2022-09-20T17:04:06.535Z,0.83
2022-09-20T17:06:37.699Z,1.90
2022-09-20T17:09:06.938Z,1.20
2022-09-20T17:11:37.282Z,1.83
2022-09-20T17:14:06.100Z,1.53
2022-09-20T17:16:36.298Z,1.27
2022-09-20T17:19:07.122Z,2.00
2022-09-20T17:21:37.992Z,1.27
2022-09-20T17:24:07.198Z,1.03
2022-09-20T17:26:37.465Z,1.93
2022-09-20T17:29:07.137Z,1.47
2022-09-20T17:31:36.832Z,1.27
2022-09-20T17:34:07.563Z,2.23
2022-09-20T17:36:39.648Z,2.87
2022-09-20T17:39:10.731Z,2.67
2022-09-20T17:41:38.656Z,4.63
2022-09-20T17:44:08.105Z,3.97
2022-09-20T17:46:37.085Z,4.70
2022-09-20T17:49:07.564Z,5.40
2022-09-20T17:51:38.589Z,4.63
2022-09-20T17:54:06.581Z,4.37
2022-09-20T17:56:35.333Z,4.03
2022-09-20T17:59:05.075Z,3.97
2022-09-20T18:01:35.104Z,4.10
2022-09-20T18:04:04.187Z,6.13
2022-09-20T18:06:33.920Z,1.97
2022-09-20T18:09:05.785Z,0.70
2022-09-20T18:11:35.756Z,1.33
2022-09-20T18:14:04.939Z,0.80
2022-09-20T18:16:33.655Z,1.83
2022-09-20T18:19:01.745Z,1.00
2022-09-20T18:21:33.324Z,1.73
2022-09-20T18:24:01.142Z,1.50
2022-09-20T18:26:32.612Z,1.40
2022-09-20T18:29:02.696Z,2.07
2022-09-20T18:31:33.230Z,1.87
2022-09-20T18:34:01.589Z,2.13
2022-09-20T18:36:30.351Z,1.70
2022-09-20T18:38:59.264Z,1.87
2022-09-20T18:41:28.475Z,2.33
2022-09-20T18:43:57.637Z,2.50
2022-09-20T18:46:27.075Z,2.40
2022-09-20T18:48:57.027Z,2.23
2022-09-20T18:51:28.529Z,2.87
2022-09-20T18:53:57.888Z,2.23
2022-09-20T18:56:27.713Z,2.40
2022-09-20T18:58:58.723Z,2.97
2022-09-20T19:01:54.052Z,2.93
2022-09-20T19:05:01.105Z,3.67
2022-09-20T19:07:38.085Z,3.70
2022-09-20T19:10:15.278Z,3.40
2022-09-20T19:12:49.337Z,3.87
2022-09-20T19:15:32.176Z,2.83
2022-09-20T19:18:21.592Z,1.50
2022-09-20T19:20:58.256Z,1.63
2022-09-20T19:23:41.952Z,1.30
2022-09-20T19:26:20.919Z,1.90
2022-09-20T19:28:49.395Z,2.40
2022-09-20T19:31:24.379Z,1.50
2022-09-20T19:33:54.716Z,1.33
2022-09-20T19:36:23.175Z,1.53
2022-09-20T19:39:03.765Z,2.70
2022-09-20T19:41:47.156Z,2.20
2022-09-20T19:44:27.944Z,2.33
2022-09-20T19:47:12.724Z,2.30
2022-09-20T19:49:49.604Z,1.63
2022-09-20T19:52:18.756Z,2.00
2022-09-20T19:54:47.166Z,2.60
2022-09-20T19:57:20.226Z,2.57
2022-09-20T19:59:49.189Z,2.93
2022-09-20T20:02:19.353Z,2.73
2022-09-20T20:04:47.592Z,4.10
2022-09-20T20:07:24.736Z,2.50
2022-09-20T20:10:01.321Z,3.00
2022-09-20T20:12:35.054Z,4.30
2022-09-20T20:15:10.501Z,3.13
2022-09-20T20:17:49.372Z,4.00
2022-09-20T20:20:26.333Z,3.63
2022-09-20T20:23:20.081Z,5.03
2022-09-20T20:25:59.870Z,3.33
2022-09-20T20:28:27.824Z,3.87
2022-09-20T20:30:59.765Z,6.27
2022-09-20T20:33:29.776Z,7.40
2022-09-20T20:35:59.211Z,10.33
2022-09-20T20:38:28.286Z,12.80
2022-09-20T20:41:00.757Z,19.90
2022-09-20T20:43:29.865Z,18.83
2022-09-20T20:45:57.724Z,12.13
2022-09-20T20:48:25.505Z,9.00
2022-09-20T20:51:05.302Z,5.23
2022-09-20T20:53:34.161Z,5.27
2022-09-20T20:56:04.240Z,3.43
2022-09-20T20:58:33.322Z,4.37
2022-09-20T21:01:08.985Z,3.60
2022-09-20T21:03:36.977Z,4.53
2022-09-20T21:06:06.787Z,3.87
2022-09-20T21:08:36.546Z,4.03
2022-09-20T21:11:06.584Z,2.93
2022-09-20T21:13:35.200Z,3.83
2022-09-20T21:16:05.049Z,2.80
2022-09-20T21:18:33.303Z,2.80
2022-09-20T21:21:02.405Z,2.00
2022-09-20T21:23:34.725Z,3.53
2022-09-20T21:26:08.322Z,3.57
2022-09-20T21:28:37.690Z,5.13
2022-09-20T21:31:06.852Z,5.90
2022-09-20T21:33:35.472Z,3.20
2022-09-20T21:36:04.564Z,4.33
2022-09-20T21:38:34.481Z,4.60
2022-09-20T21:41:03.885Z,3.20
2022-09-20T21:43:31.777Z,4.20
2022-09-20T21:45:59.893Z,4.30
2022-09-20T21:48:27.888Z,6.10
2022-09-20T21:51:02.626Z,3.47
2022-09-20T21:53:31.405Z,3.27
2022-09-20T21:56:01.700Z,3.77
2022-09-20T21:58:29.749Z,4.77
2022-09-20T22:01:02.507Z,3.67
2022-09-20T22:03:34.935Z,3.70
2022-09-20T22:06:17.133Z,4.10
2022-09-20T22:08:47.992Z,3.30
2022-09-20T22:11:18.277Z,3.80
2022-09-20T22:13:47.409Z,3.53
2022-09-20T22:16:16.813Z,3.73
2022-09-20T22:18:46.000Z,2.97
2022-09-20T22:21:15.979Z,2.70
2022-09-20T22:23:44.232Z,3.23
2022-09-20T22:26:13.688Z,2.87
2022-09-20T22:28:43.657Z,2.47
2022-09-20T22:31:13.682Z,3.27
2022-09-20T22:33:43.776Z,2.93
2022-09-20T22:36:14.018Z,2.90
2022-09-20T22:38:41.877Z,4.90
2022-09-20T22:41:10.100Z,5.33
2022-09-20T22:43:38.225Z,5.63
2022-09-20T22:46:09.457Z,3.17
2022-09-20T22:48:37.447Z,2.70
2022-09-20T22:51:07.173Z,2.93
2022-09-20T22:53:35.456Z,2.83
2022-09-20T22:56:05.130Z,3.40
2022-09-20T22:58:33.504Z,4.73
2022-09-20T23:01:07.843Z,3.80
2022-09-20T23:03:35.711Z,4.27
2022-09-20T23:06:04.020Z,2.80
2022-09-20T23:08:34.186Z,4.00
2022-09-20T23:11:03.386Z,2.77
2022-09-20T23:13:31.211Z,2.63
2022-09-20T23:15:59.242Z,3.03
2022-09-20T23:18:28.299Z,3.87
2022-09-20T23:21:00.553Z,3.27
2022-09-20T23:23:28.448Z,2.90
2022-09-20T23:25:56.473Z,2.87
2022-09-20T23:28:27.253Z,2.90
2022-09-20T23:30:55.022Z,3.03
2022-09-20T23:33:22.821Z,2.87
2022-09-20T23:35:51.975Z,2.77
2022-09-20T23:38:19.692Z,2.57
2022-09-20T23:40:47.463Z,2.50
2022-09-20T23:43:15.192Z,2.67
2022-09-20T23:45:43.148Z,2.37
2022-09-20T23:48:10.901Z,2.07
2022-09-20T23:50:38.648Z,2.00
2022-09-20T23:53:07.729Z,2.03
2022-09-20T23:55:35.466Z,2.20
2022-09-20T23:58:03.216Z,3.90
