createdAt,value
2022-10-01T01:02:22.103Z,11.40
2022-10-01T01:04:49.911Z,11.40
2022-10-01T01:07:16.536Z,11.40
2022-10-01T01:09:45.245Z,11.40
2022-10-01T01:12:20.637Z,11.40
2022-10-01T01:15:23.655Z,11.40
2022-10-01T01:17:55.034Z,11.40
2022-10-01T01:20:55.380Z,11.40
2022-10-01T01:23:41.051Z,11.40
2022-10-01T01:26:18.017Z,11.40
2022-10-01T01:28:57.760Z,11.40
2022-10-01T01:31:30.759Z,11.40
2022-10-01T01:33:57.535Z,11.40
2022-10-01T01:36:27.976Z,11.40
2022-10-01T01:39:00.781Z,11.40
2022-10-01T01:41:28.619Z,11.40
2022-10-01T01:43:56.785Z,11.50
2022-10-01T01:46:23.582Z,11.50
2022-10-01T01:48:50.303Z,11.50
2022-10-01T01:51:24.261Z,11.50
2022-10-01T01:53:50.880Z,11.50
2022-10-01T01:56:17.656Z,11.50
2022-10-01T01:58:44.992Z,11.50
2022-10-01T02:01:40.293Z,11.50
2022-10-01T02:04:13.264Z,11.50
2022-10-01T02:06:45.878Z,11.60
2022-10-01T02:09:23.682Z,11.50
2022-10-01T02:12:02.885Z,11.50
2022-10-01T02:14:40.269Z,11.60
2022-10-01T02:17:20.692Z,11.60
2022-10-01T02:19:56.605Z,11.60
2022-10-01T02:22:54.100Z,11.60
2022-10-01T02:25:22.618Z,11.60
2022-10-01T02:28:10.136Z,11.60
2022-10-01T02:30:36.833Z,11.70
2022-10-01T02:33:04.054Z,11.70
2022-10-01T02:35:31.366Z,11.70
2022-10-01T02:37:58.628Z,11.70
2022-10-01T02:40:25.708Z,11.70
2022-10-01T02:42:54.836Z,11.70
2022-10-01T02:45:22.688Z,11.80
2022-10-01T02:48:10.532Z,11.80
2022-10-01T02:51:05.261Z,11.80
2022-10-01T02:53:37.160Z,11.80
2022-10-01T02:56:03.820Z,11.80
2022-10-01T02:58:30.475Z,11.90
2022-10-01T03:00:57.092Z,11.90
2022-10-01T03:03:23.827Z,11.90
2022-10-01T03:05:50.421Z,11.90
2022-10-01T03:08:17.073Z,12.00
2022-10-01T03:10:46.759Z,12.00
2022-10-01T03:13:13.734Z,12.10
2022-10-01T03:15:40.437Z,12.10
2022-10-01T03:18:07.147Z,12.10
2022-10-01T03:20:33.762Z,12.10
2022-10-01T03:23:00.339Z,12.20
2022-10-01T03:25:26.987Z,12.20
2022-10-01T03:27:53.697Z,12.20
2022-10-01T03:30:20.471Z,12.20
2022-10-01T03:32:47.088Z,12.30
2022-10-01T03:35:23.918Z,12.30
2022-10-01T03:37:50.586Z,12.30
2022-10-01T03:40:17.286Z,12.30
2022-10-01T03:42:43.964Z,12.40
2022-10-01T03:45:10.757Z,12.40
2022-10-01T03:47:37.467Z,12.40
2022-10-01T03:50:04.522Z,12.40
2022-10-01T03:52:31.134Z,12.50
2022-10-01T03:54:57.866Z,12.50
2022-10-01T03:57:24.528Z,12.50
2022-10-01T03:59:51.199Z,12.50
2022-10-01T04:02:17.991Z,12.50
2022-10-01T04:04:44.716Z,12.50
2022-10-01T04:07:11.387Z,12.60
2022-10-01T04:09:39.417Z,12.60
2022-10-01T04:12:06.120Z,12.60
2022-10-01T04:14:32.766Z,12.60
2022-10-01T04:16:59.511Z,12.60
2022-10-01T04:19:26.202Z,12.70
2022-10-01T04:21:52.863Z,12.70
2022-10-01T04:24:19.508Z,12.70
2022-10-01T04:26:46.269Z,12.70
2022-10-01T04:29:13.118Z,12.70
2022-10-01T04:31:39.784Z,12.70
2022-10-01T04:34:06.548Z,12.70
2022-10-01T04:36:33.206Z,12.80
2022-10-01T04:39:02.370Z,12.80
2022-10-01T04:41:29.925Z,12.80
2022-10-01T04:43:56.583Z,12.80
2022-10-01T04:46:23.262Z,12.80
2022-10-01T04:48:49.939Z,12.80
2022-10-01T04:51:18.850Z,12.80
2022-10-01T04:53:45.485Z,12.80
2022-10-01T04:56:12.156Z,12.90
2022-10-01T04:58:38.794Z,12.90
2022-10-01T05:01:05.485Z,12.90
2022-10-01T05:03:32.145Z,12.90
2022-10-01T05:05:58.755Z,12.80
2022-10-01T05:08:25.962Z,12.80
2022-10-01T05:10:52.624Z,12.80
2022-10-01T05:13:19.267Z,12.90
2022-10-01T05:15:50.175Z,12.90
2022-10-01T05:18:17.421Z,12.90
2022-10-01T05:20:44.076Z,13.00
2022-10-01T05:23:10.840Z,13.00
2022-10-01T05:25:47.500Z,13.00
2022-10-01T05:28:21.332Z,13.00
2022-10-01T05:30:49.971Z,13.00
2022-10-01T05:33:19.971Z,13.00
2022-10-01T05:35:48.777Z,13.00
2022-10-01T05:38:16.845Z,13.00
2022-10-01T05:40:46.300Z,13.00
2022-10-01T05:43:15.215Z,13.00
2022-10-01T05:45:48.079Z,13.00
2022-10-01T05:48:14.795Z,13.00
2022-10-01T05:50:41.472Z,13.00
2022-10-01T05:53:08.494Z,13.00
2022-10-01T05:55:35.158Z,13.10
2022-10-01T05:58:03.929Z,13.10
2022-10-01T06:00:34.035Z,13.10
2022-10-01T06:03:01.788Z,13.10
2022-10-01T06:05:29.087Z,13.10
2022-10-01T06:07:55.774Z,13.10
2022-10-01T06:10:22.776Z,13.20
2022-10-01T06:12:49.508Z,13.20
2022-10-01T06:15:16.420Z,13.20
2022-10-01T06:17:43.237Z,13.20
2022-10-01T06:20:12.931Z,13.30
2022-10-01T06:22:40.382Z,13.30
2022-10-01T06:25:13.284Z,13.30
2022-10-01T06:27:40.477Z,13.40
2022-10-01T06:30:07.796Z,13.40
2022-10-01T06:32:35.160Z,13.40
2022-10-01T06:35:02.714Z,13.50
2022-10-01T06:37:29.374Z,13.50
2022-10-01T06:39:56.016Z,13.50
2022-10-01T06:42:22.777Z,13.50
2022-10-01T06:44:49.515Z,13.50
2022-10-01T06:47:16.233Z,13.50
2022-10-01T06:49:47.338Z,13.50
2022-10-01T06:52:14.599Z,13.40
2022-10-01T06:54:41.349Z,13.40
2022-10-01T06:57:07.996Z,13.40
2022-10-01T06:59:34.695Z,13.40
2022-10-01T07:02:01.639Z,13.30
2022-10-01T07:04:28.357Z,13.30
2022-10-01T07:06:57.430Z,13.30
2022-10-01T07:09:25.022Z,13.30
2022-10-01T07:11:51.825Z,13.40
2022-10-01T07:14:18.961Z,13.40
2022-10-01T07:16:45.863Z,13.50
2022-10-01T07:19:12.604Z,13.60
2022-10-01T07:21:42.010Z,13.60
2022-10-01T07:24:08.875Z,13.60
2022-10-01T07:26:35.592Z,13.60
2022-10-01T07:29:05.490Z,13.60
2022-10-01T07:31:32.671Z,13.70
2022-10-01T07:33:59.591Z,13.70
2022-10-01T07:36:26.260Z,13.70
2022-10-01T07:38:52.934Z,13.70
2022-10-01T07:41:19.652Z,13.70
2022-10-01T07:43:48.583Z,13.70
2022-10-01T07:46:15.296Z,13.80
2022-10-01T07:48:45.156Z,13.90
2022-10-01T07:51:12.013Z,14.00
2022-10-01T07:53:44.084Z,13.90
2022-10-01T07:56:11.035Z,13.90
2022-10-01T07:58:37.730Z,13.90
2022-10-01T08:01:04.863Z,13.90
2022-10-01T08:03:32.776Z,13.90
2022-10-01T08:05:59.573Z,14.00
2022-10-01T08:08:27.454Z,14.00
2022-10-01T08:10:54.232Z,14.10
2022-10-01T08:13:21.013Z,14.20
2022-10-01T08:15:47.887Z,14.20
2022-10-01T08:18:14.894Z,14.30
2022-10-01T08:20:41.850Z,14.40
2022-10-01T08:23:12.567Z,14.40
2022-10-01T08:25:39.391Z,14.60
2022-10-01T08:28:07.097Z,14.70
2022-10-01T08:30:34.253Z,14.80
2022-10-01T08:33:01.415Z,14.90
2022-10-01T08:35:29.425Z,15.00
2022-10-01T08:38:05.741Z,15.10
2022-10-01T08:40:41.027Z,15.30
2022-10-01T08:43:12.383Z,15.60
2022-10-01T08:45:42.591Z,15.90
2022-10-01T08:48:52.463Z,16.30
2022-10-01T08:51:47.035Z,16.60
2022-10-01T08:54:33.875Z,16.60
2022-10-01T08:57:02.577Z,16.60
2022-10-01T08:59:50.660Z,16.50
2022-10-01T09:02:32.090Z,16.30
2022-10-01T09:05:02.385Z,16.10
2022-10-01T09:07:37.768Z,15.90
2022-10-01T12:41:39.430Z,25.90
2022-10-01T13:05:01.410Z,26.50
2022-10-01T13:07:43.049Z,26.50
2022-10-01T13:10:21.742Z,25.90
2022-10-01T13:12:56.819Z,25.40
2022-10-01T13:15:37.604Z,24.80
2022-10-01T13:18:21.992Z,24.90
2022-10-01T13:21:05.019Z,24.90
2022-10-01T13:23:39.447Z,24.50
2022-10-01T13:26:15.027Z,24.30
2022-10-01T13:29:05.805Z,24.50
2022-10-01T13:31:38.901Z,24.70
2022-10-01T13:34:40.690Z,25.00
2022-10-01T13:37:30.357Z,25.10
2022-10-01T13:39:57.797Z,24.90
2022-10-01T13:42:25.885Z,24.60
2022-10-01T13:44:53.848Z,24.10
2022-10-01T13:47:20.463Z,23.70
2022-10-01T13:50:00.735Z,23.20
2022-10-01T13:52:27.369Z,22.80
2022-10-01T13:54:55.016Z,22.70
2022-10-01T13:57:41.886Z,23.10
2022-10-01T14:00:11.605Z,23.70
2022-10-01T14:03:16.982Z,24.30
2022-10-01T14:05:43.763Z,24.60
2022-10-01T14:08:56.454Z,24.80
2022-10-01T14:11:27.075Z,25.10
2022-10-01T14:13:53.665Z,25.30
2022-10-01T14:16:20.396Z,25.20
2022-10-01T14:18:48.303Z,25.10
2022-10-01T14:21:42.398Z,25.10
2022-10-01T14:24:30.630Z,25.00
2022-10-01T14:27:03.413Z,24.90
2022-10-01T14:29:52.457Z,24.90
2022-10-01T14:32:44.069Z,24.80
2022-10-01T14:35:31.232Z,24.70
2022-10-01T14:38:01.819Z,24.40
2022-10-01T14:40:42.569Z,23.70
2022-10-01T14:43:33.015Z,22.90
2022-10-01T14:46:01.635Z,22.20
2022-10-01T14:48:29.829Z,21.50
2022-10-01T14:50:58.391Z,21.10
2022-10-01T14:53:26.753Z,20.90
2022-10-01T14:55:54.661Z,20.70
2022-10-01T14:58:24.731Z,20.50
2022-10-01T15:00:51.335Z,20.30
2022-10-01T15:03:17.967Z,20.30
2022-10-01T15:05:46.183Z,20.20
2022-10-01T15:08:14.626Z,20.10
2022-10-01T15:10:45.061Z,20.10
2022-10-01T15:13:21.661Z,20.00
2022-10-01T22:05:55.151Z,13.90
