createdAt,value
2023-02-26T00:00:54.543Z,10.07
2023-02-26T00:01:58.393Z,10.40
2023-02-26T00:03:00.076Z,10.03
2023-02-26T00:04:04.676Z,9.43
2023-02-26T00:05:07.066Z,10.00
2023-02-26T00:06:09.532Z,8.67
2023-02-26T00:07:11.146Z,9.30
2023-02-26T00:08:12.711Z,9.13
2023-02-26T00:09:14.292Z,9.60
2023-02-26T00:10:16.690Z,8.60
2023-02-26T00:11:18.531Z,8.80
2023-02-26T00:12:20.448Z,7.80
2023-02-26T00:13:22.399Z,8.50
2023-02-26T00:14:24.767Z,8.53
2023-02-26T00:15:26.847Z,9.07
2023-02-26T00:16:33.500Z,8.57
2023-02-26T00:17:49.124Z,8.17
2023-02-26T00:18:50.985Z,8.53
2023-02-26T00:19:52.789Z,8.23
2023-02-26T00:20:55.322Z,8.43
2023-02-26T00:21:57.130Z,7.90
2023-02-26T00:22:59.007Z,8.27
2023-02-26T00:24:02.162Z,7.03
2023-02-26T00:25:04.091Z,8.03
2023-02-26T00:26:05.639Z,7.53
2023-02-26T00:27:07.708Z,7.73
2023-02-26T00:28:09.698Z,7.80
2023-02-26T00:29:11.497Z,7.03
2023-02-26T00:30:13.662Z,8.13
2023-02-26T00:31:16.888Z,8.70
2023-02-26T00:32:18.899Z,8.33
2023-02-26T00:33:20.880Z,7.73
2023-02-26T00:34:22.833Z,8.23
2023-02-26T00:35:24.727Z,8.87
2023-02-26T00:36:41.493Z,7.93
2023-02-26T00:37:56.054Z,8.00
2023-02-26T00:39:05.110Z,7.37
2023-02-26T00:40:21.796Z,7.67
2023-02-26T00:41:23.674Z,8.17
2023-02-26T00:42:26.001Z,7.80
2023-02-26T00:43:27.868Z,7.77
2023-02-26T00:44:29.768Z,9.13
2023-02-26T00:45:32.076Z,7.13
2023-02-26T00:46:55.949Z,8.10
2023-02-26T00:48:13.283Z,9.17
2023-02-26T00:49:18.003Z,7.67
2023-02-26T00:50:25.242Z,7.77
2023-02-26T00:51:40.955Z,7.33
2023-02-26T00:52:47.291Z,7.63
2023-02-26T00:54:09.506Z,8.07
2023-02-26T00:55:11.199Z,7.17
2023-02-26T00:56:14.144Z,8.27
2023-02-26T00:57:15.734Z,8.13
2023-02-26T00:58:17.303Z,7.93
2023-02-26T00:59:20.073Z,8.13
2023-02-26T01:00:22.186Z,8.03
2023-02-26T01:01:23.880Z,7.17
2023-02-26T01:02:25.798Z,7.07
2023-02-26T01:03:27.597Z,8.23
2023-02-26T01:04:29.416Z,7.80
2023-02-26T01:05:31.445Z,8.57
2023-02-26T01:06:34.891Z,7.27
2023-02-26T01:07:47.241Z,8.73
2023-02-26T01:09:11.021Z,8.20
2023-02-26T01:10:14.536Z,7.37
2023-02-26T01:11:16.420Z,8.70
2023-02-26T01:12:18.168Z,8.40
2023-02-26T01:13:20.119Z,7.27
2023-02-26T01:14:23.175Z,7.17
2023-02-26T01:15:25.601Z,7.70
2023-02-26T01:16:30.126Z,8.00
2023-02-26T01:17:39.738Z,8.77
2023-02-26T01:18:46.377Z,7.80
2023-02-26T01:20:01.015Z,6.57
2023-02-26T01:21:14.785Z,6.63
2023-02-26T01:22:22.278Z,7.40
2023-02-26T01:23:27.004Z,7.00
2023-02-26T01:24:31.062Z,7.10
2023-02-26T01:25:59.987Z,6.37
2023-02-26T01:27:01.690Z,7.10
2023-02-26T01:28:03.423Z,7.37
2023-02-26T01:29:05.151Z,6.97
2023-02-26T01:30:08.059Z,7.60
2023-02-26T01:31:27.048Z,8.40
2023-02-26T01:32:42.417Z,7.60
2023-02-26T01:33:55.866Z,6.60
2023-02-26T01:35:03.239Z,7.30
2023-02-26T01:36:12.698Z,7.93
2023-02-26T01:37:19.840Z,7.60
2023-02-26T01:38:44.030Z,8.87
2023-02-26T01:40:02.625Z,8.13
2023-02-26T01:41:25.497Z,8.10
2023-02-26T01:42:35.422Z,8.63
2023-02-26T01:43:51.268Z,7.90
2023-02-26T01:45:11.074Z,7.53
2023-02-26T01:46:18.640Z,7.30
2023-02-26T01:47:22.891Z,7.43
2023-02-26T01:48:53.020Z,7.60
2023-02-26T01:49:55.727Z,6.97
2023-02-26T01:50:57.396Z,6.90
2023-02-26T01:52:00.929Z,7.63
2023-02-26T01:53:24.747Z,7.73
2023-02-26T01:54:32.341Z,7.57
2023-02-26T01:55:34.104Z,8.17
2023-02-26T01:56:36.467Z,7.63
2023-02-26T01:57:38.062Z,7.67
2023-02-26T01:58:40.129Z,7.47
2023-02-26T01:59:45.380Z,8.23
2023-02-26T02:00:47.107Z,7.83
2023-02-26T02:01:48.731Z,8.10
2023-02-26T02:02:50.960Z,7.47
2023-02-26T02:03:52.971Z,8.20
2023-02-26T02:04:54.697Z,8.10
2023-02-26T02:06:18.247Z,7.30
2023-02-26T02:07:19.875Z,7.73
2023-02-26T02:08:22.368Z,5.90
2023-02-26T02:09:23.984Z,8.03
2023-02-26T02:10:26.463Z,7.60
2023-02-26T02:11:28.060Z,7.37
2023-02-26T02:12:46.205Z,6.97
2023-02-26T02:13:50.462Z,7.30
2023-02-26T02:14:54.810Z,8.47
2023-02-26T02:16:29.917Z,6.77
2023-02-26T02:17:40.374Z,8.17
2023-02-26T02:18:58.806Z,6.33
2023-02-26T02:20:28.399Z,10.53
2023-02-26T02:21:38.899Z,7.57
2023-02-26T02:23:10.562Z,7.03
2023-02-26T02:24:20.155Z,9.03
2023-02-26T02:25:49.437Z,8.37
2023-02-26T02:27:55.486Z,7.67
2023-02-26T02:29:10.760Z,8.83
2023-02-26T02:30:17.941Z,6.47
2023-02-26T02:31:26.266Z,6.17
2023-02-26T02:32:29.845Z,6.23
2023-02-26T02:33:40.726Z,9.27
2023-02-26T02:34:59.374Z,8.93
2023-02-26T02:36:13.349Z,7.70
2023-02-26T02:37:25.517Z,8.47
2023-02-26T02:38:36.899Z,8.20
2023-02-26T02:39:46.692Z,8.27
2023-02-26T02:40:55.125Z,6.33
2023-02-26T02:42:03.267Z,7.33
2023-02-26T02:43:11.051Z,8.10
2023-02-26T02:44:19.225Z,6.47
2023-02-26T02:45:47.191Z,7.90
2023-02-26T02:46:52.892Z,7.27
2023-02-26T02:48:01.612Z,8.27
2023-02-26T02:49:18.533Z,8.53
2023-02-26T02:50:28.225Z,7.03
2023-02-26T02:51:37.824Z,8.70
2023-02-26T02:52:49.031Z,7.20
2023-02-26T02:54:03.593Z,7.00
2023-02-26T02:55:18.549Z,5.53
2023-02-26T02:56:25.847Z,7.03
2023-02-26T02:57:37.507Z,7.97
2023-02-26T02:58:50.725Z,7.83
2023-02-26T02:59:58.004Z,5.83
2023-02-26T03:01:06.258Z,6.43
2023-02-26T03:02:23.609Z,8.07
2023-02-26T03:03:28.597Z,8.90
2023-02-26T03:04:30.298Z,7.70
2023-02-26T03:05:32.255Z,5.90
2023-02-26T03:06:34.536Z,9.00
2023-02-26T03:07:43.542Z,7.90
2023-02-26T03:08:47.458Z,7.47
2023-02-26T03:09:49.282Z,8.27
2023-02-26T03:10:51.010Z,7.23
2023-02-26T03:11:52.617Z,8.73
2023-02-26T03:12:54.156Z,7.13
2023-02-26T03:13:56.146Z,6.57
2023-02-26T03:14:57.906Z,7.83
2023-02-26T03:16:05.439Z,7.90
2023-02-26T03:17:21.145Z,6.90
2023-02-26T03:18:46.186Z,9.37
2023-02-26T03:20:06.948Z,6.93
2023-02-26T03:21:33.273Z,8.50
2023-02-26T03:22:49.398Z,8.20
2023-02-26T03:24:06.211Z,9.07
2023-02-26T03:25:18.200Z,9.57
2023-02-26T03:26:34.295Z,6.33
2023-02-26T03:28:04.924Z,8.43
2023-02-26T03:29:41.921Z,7.10
2023-02-26T03:31:17.259Z,7.07
2023-02-26T03:32:50.448Z,8.30
2023-02-26T03:34:00.564Z,8.93
2023-02-26T03:35:10.857Z,8.73
2023-02-26T03:36:19.882Z,9.67
2023-02-26T03:37:28.277Z,8.83
2023-02-26T03:38:51.407Z,7.00
2023-02-26T03:39:57.942Z,8.60
2023-02-26T03:41:16.138Z,7.07
2023-02-26T03:42:24.039Z,8.57
2023-02-26T03:43:55.583Z,7.83
2023-02-26T03:45:06.589Z,9.30
2023-02-26T03:46:13.691Z,8.30
2023-02-26T03:47:17.041Z,8.73
2023-02-26T03:48:25.196Z,7.73
2023-02-26T03:49:49.541Z,8.33
2023-02-26T03:50:56.610Z,7.53
2023-02-26T03:52:01.020Z,7.33
2023-02-26T03:53:06.441Z,9.20
2023-02-26T03:54:18.131Z,8.27
2023-02-26T03:55:25.191Z,7.80
2023-02-26T03:56:37.088Z,7.37
2023-02-26T03:57:39.567Z,8.60
2023-02-26T03:58:41.547Z,9.27
2023-02-26T03:59:43.427Z,8.33
2023-02-26T04:00:50.359Z,9.43
2023-02-26T04:01:55.599Z,6.10
2023-02-26T04:03:02.750Z,7.53
2023-02-26T04:04:11.541Z,7.30
2023-02-26T04:05:19.021Z,7.93
2023-02-26T04:06:22.798Z,8.93
2023-02-26T04:07:25.136Z,8.87
2023-02-26T04:08:29.650Z,8.67
2023-02-26T04:09:31.279Z,9.03
2023-02-26T04:10:42.086Z,7.37
2023-02-26T04:11:44.003Z,8.47
2023-02-26T04:12:45.802Z,8.93
2023-02-26T04:13:47.610Z,9.10
2023-02-26T04:14:50.211Z,9.47
2023-02-26T04:15:52.206Z,8.73
2023-02-26T04:16:54.030Z,8.77
2023-02-26T04:17:55.651Z,8.70
2023-02-26T04:18:57.301Z,8.60
2023-02-26T04:19:58.924Z,8.70
2023-02-26T04:21:00.617Z,9.63
2023-02-26T04:22:02.191Z,8.73
2023-02-26T04:23:03.920Z,7.87
2023-02-26T04:24:05.707Z,8.30
2023-02-26T04:25:07.605Z,6.97
2023-02-26T04:26:09.184Z,7.93
2023-02-26T04:27:10.705Z,8.27
2023-02-26T04:28:13.168Z,7.90
2023-02-26T04:29:14.872Z,9.40
2023-02-26T04:30:16.808Z,7.70
2023-02-26T04:31:18.549Z,9.00
2023-02-26T04:32:20.283Z,8.43
2023-02-26T04:33:23.228Z,9.27
2023-02-26T04:34:24.824Z,9.13
2023-02-26T04:35:26.398Z,7.73
2023-02-26T04:36:28.120Z,8.87
2023-02-26T04:37:29.774Z,8.13
2023-02-26T04:38:31.403Z,7.23
2023-02-26T04:39:32.999Z,8.50
2023-02-26T04:40:34.592Z,7.20
2023-02-26T04:41:36.882Z,8.23
2023-02-26T04:42:38.422Z,7.90
2023-02-26T04:43:39.942Z,6.63
2023-02-26T04:44:41.572Z,7.40
2023-02-26T04:45:48.809Z,8.20
2023-02-26T04:46:50.518Z,8.53
2023-02-26T04:47:52.154Z,7.60
2023-02-26T04:48:53.798Z,8.93
2023-02-26T04:49:55.456Z,8.57
2023-02-26T04:50:57.014Z,8.33
2023-02-26T04:51:59.194Z,7.23
2023-02-26T04:53:00.788Z,7.77
2023-02-26T04:54:02.335Z,8.17
2023-02-26T04:55:04.401Z,8.53
2023-02-26T04:56:06.918Z,8.37
2023-02-26T04:57:08.494Z,8.70
2023-02-26T04:58:11.490Z,7.30
2023-02-26T04:59:13.539Z,8.00
2023-02-26T05:00:15.982Z,8.20
2023-02-26T05:01:17.637Z,8.43
2023-02-26T05:02:19.223Z,8.73
2023-02-26T05:03:21.424Z,9.17
2023-02-26T05:04:23.061Z,8.27
2023-02-26T05:05:24.793Z,8.97
2023-02-26T05:06:26.540Z,9.33
2023-02-26T05:07:28.347Z,9.10
2023-02-26T05:08:30.214Z,8.83
2023-02-26T05:09:31.753Z,7.70
2023-02-26T05:10:33.294Z,9.10
2023-02-26T05:11:34.810Z,8.03
2023-02-26T05:12:36.517Z,7.50
2023-02-26T05:13:38.844Z,8.40
2023-02-26T05:14:40.377Z,8.17
2023-02-26T05:15:42.038Z,8.50
2023-02-26T05:16:43.662Z,6.63
2023-02-26T05:17:45.212Z,7.43
2023-02-26T05:18:46.745Z,6.13
2023-02-26T05:19:48.461Z,7.17
2023-02-26T05:20:56.763Z,7.20
2023-02-26T05:21:58.305Z,7.37
2023-02-26T05:22:59.863Z,7.20
2023-02-26T05:24:02.356Z,7.90
2023-02-26T05:25:05.048Z,7.87
2023-02-26T05:26:06.588Z,7.30
2023-02-26T05:27:08.210Z,8.97
2023-02-26T05:28:09.770Z,7.73
2023-02-26T05:29:11.296Z,7.00
2023-02-26T05:30:15.068Z,7.60
2023-02-26T05:31:16.787Z,6.10
2023-02-26T05:32:18.434Z,8.30
2023-02-26T05:33:20.038Z,6.47
2023-02-26T05:34:21.715Z,8.50
2023-02-26T05:35:23.318Z,8.07
2023-02-26T05:36:25.530Z,8.10
2023-02-26T05:37:27.260Z,8.37
2023-02-26T05:38:28.785Z,6.20
2023-02-26T05:39:30.330Z,8.67
2023-02-26T05:40:31.906Z,8.13
2023-02-26T05:41:33.542Z,6.10
2023-02-26T05:42:35.121Z,7.47
2023-02-26T05:43:36.800Z,6.23
2023-02-26T05:44:38.392Z,6.67
2023-02-26T05:45:39.936Z,5.27
2023-02-26T05:46:41.493Z,9.03
2023-02-26T05:47:43.185Z,8.87
2023-02-26T05:48:45.890Z,6.97
2023-02-26T05:49:47.533Z,7.40
2023-02-26T05:50:49.873Z,7.27
2023-02-26T05:51:51.444Z,8.93
2023-02-26T05:52:53.521Z,8.17
2023-02-26T05:53:55.537Z,8.20
2023-02-26T05:54:57.078Z,5.70
2023-02-26T05:55:59.199Z,6.40
2023-02-26T05:57:00.806Z,7.37
2023-02-26T05:58:02.388Z,6.90
2023-02-26T05:59:04.039Z,8.80
2023-02-26T06:00:07.481Z,7.60
2023-02-26T06:01:09.079Z,6.50
2023-02-26T06:02:10.715Z,7.13
2023-02-26T06:03:12.657Z,7.03
2023-02-26T06:04:14.220Z,7.10
2023-02-26T06:05:15.852Z,7.60
2023-02-26T06:06:18.536Z,6.70
2023-02-26T06:07:20.142Z,7.20
2023-02-26T06:08:21.799Z,7.50
2023-02-26T06:09:23.410Z,6.40
2023-02-26T06:10:24.976Z,6.83
2023-02-26T06:11:26.613Z,7.20
2023-02-26T06:12:28.178Z,6.97
2023-02-26T06:13:29.717Z,6.63
2023-02-26T06:14:31.300Z,7.10
2023-02-26T06:15:33.003Z,7.60
2023-02-26T06:16:35.941Z,7.40
2023-02-26T06:17:40.569Z,6.20
2023-02-26T06:18:42.383Z,6.37
2023-02-26T06:19:44.918Z,6.03
2023-02-26T06:20:46.451Z,6.47
2023-02-26T06:21:48.169Z,5.27
2023-02-26T06:22:49.732Z,7.23
2023-02-26T06:23:51.284Z,7.00
2023-02-26T06:24:55.073Z,7.47
2023-02-26T06:25:56.684Z,7.17
2023-02-26T06:26:58.360Z,5.17
2023-02-26T06:27:59.910Z,6.67
2023-02-26T06:29:02.314Z,5.57
2023-02-26T06:30:04.775Z,7.00
2023-02-26T06:31:06.623Z,7.27
2023-02-26T06:32:08.728Z,6.73
2023-02-26T06:33:10.453Z,6.63
2023-02-26T06:34:12.045Z,6.03
2023-02-26T06:35:13.675Z,6.97
2023-02-26T06:36:15.240Z,8.27
2023-02-26T06:37:16.942Z,5.60
2023-02-26T06:38:18.671Z,6.73
2023-02-26T06:39:20.320Z,5.87
2023-02-26T06:40:22.031Z,6.67
2023-02-26T06:41:23.575Z,7.67
2023-02-26T06:42:25.298Z,6.43
2023-02-26T06:43:26.985Z,7.10
2023-02-26T06:44:28.537Z,6.00
2023-02-26T06:45:30.140Z,7.70
2023-02-26T06:46:31.688Z,5.57
2023-02-26T06:47:33.283Z,6.33
2023-02-26T06:48:34.853Z,6.40
2023-02-26T06:49:36.397Z,7.03
2023-02-26T06:50:38.018Z,7.03
2023-02-26T06:51:39.582Z,8.20
2023-02-26T06:52:43.594Z,6.57
2023-02-26T06:53:45.142Z,7.30
2023-02-26T06:54:46.679Z,10.13
2023-02-26T06:55:51.504Z,9.37
2023-02-26T06:56:53.210Z,7.60
2023-02-26T06:57:55.991Z,10.43
2023-02-26T06:58:57.601Z,7.70
2023-02-26T06:59:59.324Z,7.13
2023-02-26T07:01:00.975Z,6.53
2023-02-26T07:02:02.599Z,7.60
2023-02-26T07:03:05.264Z,8.47
2023-02-26T07:04:06.922Z,7.17
2023-02-26T07:05:08.925Z,7.10
2023-02-26T07:06:26.488Z,6.47
2023-02-26T07:07:29.221Z,6.40
2023-02-26T07:08:30.785Z,7.63
2023-02-26T07:09:32.375Z,7.83
2023-02-26T07:10:35.361Z,7.67
2023-02-26T07:11:36.915Z,7.10
2023-02-26T07:12:38.639Z,7.43
2023-02-26T07:13:40.326Z,6.27
2023-02-26T07:14:43.158Z,6.47
2023-02-26T07:15:46.276Z,5.17
2023-02-26T07:16:47.999Z,7.27
2023-02-26T07:17:49.612Z,6.57
2023-02-26T07:18:51.185Z,5.03
2023-02-26T07:19:53.556Z,5.27
2023-02-26T07:20:55.136Z,7.73
2023-02-26T07:21:56.944Z,7.53
2023-02-26T07:22:58.527Z,6.90
2023-02-26T07:24:00.315Z,7.30
2023-02-26T07:25:01.900Z,8.73
2023-02-26T07:26:03.506Z,6.73
2023-02-26T07:27:05.044Z,8.00
2023-02-26T07:28:06.710Z,7.90
2023-02-26T07:29:08.582Z,7.00
2023-02-26T07:30:11.230Z,7.43
2023-02-26T07:31:13.071Z,6.27
2023-02-26T07:32:14.715Z,6.73
2023-02-26T07:33:16.423Z,6.70
2023-02-26T07:34:17.954Z,7.80
2023-02-26T07:35:19.529Z,7.53
2023-02-26T07:36:21.088Z,7.20
2023-02-26T07:37:22.860Z,7.07
2023-02-26T07:38:24.407Z,6.97
2023-02-26T07:39:27.364Z,6.93
2023-02-26T07:40:29.060Z,6.20
2023-02-26T07:41:30.580Z,7.50
2023-02-26T07:42:32.158Z,5.70
2023-02-26T07:43:33.785Z,7.10
2023-02-26T07:44:35.371Z,7.63
2023-02-26T07:45:37.095Z,8.03
2023-02-26T07:46:38.736Z,7.20
2023-02-26T07:47:40.350Z,7.23
2023-02-26T07:48:41.912Z,7.43
2023-02-26T07:49:43.736Z,6.57
2023-02-26T07:50:45.704Z,8.07
2023-02-26T07:51:48.280Z,8.27
2023-02-26T07:52:49.837Z,6.90
2023-02-26T07:53:51.421Z,6.77
2023-02-26T07:54:52.993Z,8.00
2023-02-26T07:55:54.588Z,7.87
2023-02-26T07:56:56.206Z,6.03
2023-02-26T07:57:57.786Z,7.47
2023-02-26T07:58:59.333Z,7.30
2023-02-26T08:00:00.892Z,7.20
2023-02-26T08:01:02.528Z,6.97
2023-02-26T08:02:04.496Z,6.43
2023-02-26T08:03:06.045Z,8.47
2023-02-26T08:04:07.706Z,5.93
2023-02-26T08:05:09.529Z,7.00
2023-02-26T08:06:11.121Z,6.10
2023-02-26T08:07:12.714Z,6.83
2023-02-26T08:08:14.534Z,7.30
2023-02-26T08:09:16.164Z,6.20
2023-02-26T08:10:17.854Z,6.47
2023-02-26T08:11:19.389Z,6.40
2023-02-26T08:12:20.961Z,7.57
2023-02-26T08:13:22.525Z,7.70
2023-02-26T08:14:24.101Z,6.13
2023-02-26T08:15:25.739Z,6.60
2023-02-26T08:16:27.641Z,6.63
2023-02-26T08:17:30.051Z,5.77
2023-02-26T08:18:31.678Z,7.17
2023-02-26T08:19:33.236Z,7.50
2023-02-26T08:20:35.278Z,6.40
2023-02-26T08:21:37.131Z,4.77
2023-02-26T08:22:38.735Z,7.83
2023-02-26T08:23:40.436Z,6.37
2023-02-26T08:24:42.192Z,6.90
2023-02-26T08:25:43.730Z,6.30
2023-02-26T08:26:46.260Z,7.53
2023-02-26T08:27:47.820Z,7.03
2023-02-26T08:28:49.584Z,6.50
2023-02-26T08:29:51.210Z,6.87
2023-02-26T08:30:53.907Z,6.87
2023-02-26T08:31:55.642Z,7.27
2023-02-26T08:32:57.362Z,5.70
2023-02-26T08:33:58.936Z,7.00
2023-02-26T08:35:00.498Z,6.57
2023-02-26T08:36:02.080Z,6.37
2023-02-26T08:37:03.629Z,7.03
2023-02-26T08:38:08.148Z,7.03
2023-02-26T08:39:09.722Z,6.03
2023-02-26T08:40:14.791Z,6.43
2023-02-26T08:41:17.720Z,6.03
2023-02-26T08:42:20.558Z,5.73
2023-02-26T08:43:22.309Z,3.73
2023-02-26T08:44:23.815Z,6.13
2023-02-26T08:45:25.368Z,7.03
2023-02-26T08:46:27.280Z,5.83
2023-02-26T08:47:29.374Z,7.20
2023-02-26T08:48:31.377Z,6.37
2023-02-26T08:49:33.096Z,7.90
2023-02-26T08:50:34.613Z,5.97
2023-02-26T08:51:36.154Z,6.53
2023-02-26T08:52:38.760Z,7.37
2023-02-26T08:53:40.448Z,6.30
2023-02-26T08:54:41.980Z,6.57
2023-02-26T08:55:44.958Z,6.90
2023-02-26T08:56:46.522Z,5.73
2023-02-26T08:57:48.084Z,7.23
2023-02-26T08:58:49.607Z,7.10
2023-02-26T08:59:51.171Z,6.53
2023-02-26T09:00:53.270Z,6.33
2023-02-26T09:01:54.864Z,7.13
2023-02-26T09:02:56.576Z,7.03
2023-02-26T09:03:58.190Z,6.47
2023-02-26T09:04:59.737Z,5.63
2023-02-26T09:06:01.727Z,6.50
2023-02-26T09:07:03.292Z,7.33
2023-02-26T09:08:08.139Z,5.17
2023-02-26T09:09:10.120Z,6.57
2023-02-26T09:10:12.768Z,6.67
2023-02-26T09:11:14.355Z,7.20
2023-02-26T09:12:16.882Z,6.27
2023-02-26T09:13:18.560Z,6.77
2023-02-26T09:14:20.583Z,6.67
2023-02-26T09:15:22.130Z,6.97
2023-02-26T09:16:24.159Z,6.73
2023-02-26T09:17:26.189Z,6.87
2023-02-26T09:18:27.845Z,6.40
2023-02-26T09:19:29.384Z,7.33
2023-02-26T09:20:30.907Z,6.67
2023-02-26T09:21:32.585Z,6.60
2023-02-26T09:22:34.134Z,5.87
2023-02-26T09:23:35.828Z,6.77
2023-02-26T09:24:37.403Z,6.67
2023-02-26T09:25:39.746Z,6.90
2023-02-26T09:26:41.304Z,7.80
2023-02-26T09:27:42.901Z,7.10
2023-02-26T09:28:44.465Z,7.17
2023-02-26T09:29:46.036Z,6.03
2023-02-26T09:30:48.107Z,6.73
2023-02-26T09:31:49.771Z,6.10
2023-02-26T09:32:51.481Z,6.23
2023-02-26T09:33:53.066Z,6.83
2023-02-26T09:34:54.646Z,6.73
2023-02-26T09:35:56.294Z,6.60
2023-02-26T09:36:57.853Z,6.03
2023-02-26T09:37:59.488Z,6.10
2023-02-26T09:39:01.084Z,6.30
2023-02-26T09:40:03.723Z,7.33
2023-02-26T09:41:09.822Z,5.53
2023-02-26T09:42:36.028Z,6.37
2023-02-26T09:43:49.653Z,7.47
2023-02-26T09:44:53.797Z,6.97
2023-02-26T09:45:59.993Z,7.00
2023-02-26T09:47:25.263Z,6.53
2023-02-26T09:48:29.103Z,5.17
2023-02-26T09:49:49.317Z,5.67
2023-02-26T09:50:57.823Z,5.57
2023-02-26T09:52:17.754Z,7.13
2023-02-26T09:53:28.123Z,6.07
2023-02-26T09:54:36.671Z,7.40
2023-02-26T09:55:44.973Z,7.20
2023-02-26T09:56:47.096Z,6.73
2023-02-26T09:57:52.053Z,6.47
2023-02-26T09:58:55.521Z,7.20
2023-02-26T09:59:58.283Z,7.67
2023-02-26T10:01:19.164Z,7.77
2023-02-26T10:02:32.612Z,6.00
2023-02-26T10:04:02.118Z,6.47
2023-02-26T10:06:08.494Z,6.03
2023-02-26T10:07:21.347Z,6.70
2023-02-26T10:08:29.755Z,6.60
2023-02-26T10:10:02.052Z,6.80
2023-02-26T10:11:26.559Z,5.83
2023-02-26T10:12:31.927Z,6.97
2023-02-26T10:13:56.718Z,6.90
2023-02-26T10:15:14.567Z,7.67
2023-02-26T10:16:23.400Z,6.33
2023-02-26T10:17:40.984Z,7.93
2023-02-26T10:18:55.429Z,6.93
2023-02-26T10:20:04.268Z,6.47
2023-02-26T10:21:17.728Z,7.03
2023-02-26T10:22:22.280Z,7.00
2023-02-26T10:23:46.176Z,7.37
2023-02-26T10:24:55.572Z,7.00
2023-02-26T10:26:19.863Z,6.87
2023-02-26T10:27:37.950Z,6.57
2023-02-26T10:29:10.993Z,6.50
2023-02-26T10:30:41.357Z,6.70
2023-02-26T10:32:03.532Z,6.10
2023-02-26T10:33:25.283Z,6.97
2023-02-26T10:34:52.652Z,6.47
2023-02-26T10:35:59.370Z,7.20
2023-02-26T10:37:36.404Z,7.77
2023-02-26T10:38:38.130Z,6.03
2023-02-26T10:39:48.384Z,7.10
2023-02-26T10:40:53.654Z,5.67
2023-02-26T10:41:59.209Z,7.07
2023-02-26T10:43:27.485Z,6.07
2023-02-26T10:44:55.130Z,5.50
2023-02-26T10:45:57.415Z,7.10
2023-02-26T10:47:30.895Z,7.00
2023-02-26T10:48:41.215Z,7.20
2023-02-26T10:50:09.769Z,6.13
2023-02-26T10:51:18.033Z,6.50
2023-02-26T10:52:23.646Z,6.97
2023-02-26T10:53:27.844Z,6.63
2023-02-26T10:54:43.036Z,6.73
2023-02-26T10:56:13.829Z,8.13
2023-02-26T10:57:38.103Z,5.63
2023-02-26T10:58:40.150Z,6.80
2023-02-26T10:59:41.727Z,6.40
2023-02-26T11:00:48.984Z,7.87
2023-02-26T11:01:52.618Z,6.07
2023-02-26T11:02:56.339Z,6.00
2023-02-26T11:04:05.797Z,5.80
2023-02-26T11:05:18.126Z,7.20
2023-02-26T11:06:30.107Z,6.30
2023-02-26T11:07:33.167Z,6.33
2023-02-26T11:08:40.865Z,5.50
2023-02-26T11:09:45.917Z,6.97
2023-02-26T11:10:55.302Z,5.67
2023-02-26T11:12:05.438Z,6.33
2023-02-26T11:13:07.168Z,6.47
2023-02-26T11:14:10.119Z,5.93
2023-02-26T11:15:22.179Z,6.13
2023-02-26T11:16:23.798Z,6.07
2023-02-26T11:17:32.338Z,7.00
2023-02-26T11:18:58.609Z,6.67
2023-02-26T11:20:05.372Z,7.47
2023-02-26T11:21:08.878Z,6.70
2023-02-26T11:22:14.338Z,6.70
2023-02-26T11:23:22.494Z,6.77
2023-02-26T11:24:47.030Z,7.93
2023-02-26T11:25:55.542Z,7.30
2023-02-26T11:27:04.114Z,7.80
2023-02-26T11:28:19.067Z,6.73
2023-02-26T11:29:23.129Z,6.60
2023-02-26T11:30:27.585Z,6.60
2023-02-26T11:31:30.234Z,6.20
2023-02-26T11:32:37.580Z,6.03
2023-02-26T11:33:41.038Z,6.90
2023-02-26T11:34:48.753Z,5.70
2023-02-26T11:35:51.289Z,6.80
2023-02-26T11:36:57.042Z,6.33
2023-02-26T11:38:02.541Z,6.07
2023-02-26T11:39:08.654Z,6.60
2023-02-26T11:40:22.607Z,6.23
2023-02-26T11:41:26.552Z,6.70
2023-02-26T11:42:28.402Z,7.10
2023-02-26T11:43:44.479Z,7.17
2023-02-26T11:44:48.267Z,6.73
2023-02-26T11:46:00.863Z,6.33
2023-02-26T11:47:07.237Z,6.50
2023-02-26T11:48:19.147Z,5.37
2023-02-26T11:49:23.867Z,6.70
2023-02-26T11:50:26.067Z,6.40
2023-02-26T11:51:29.673Z,6.87
2023-02-26T11:52:40.089Z,6.43
2023-02-26T11:54:01.313Z,6.87
2023-02-26T11:55:17.628Z,6.53
2023-02-26T11:56:30.238Z,6.37
2023-02-26T11:57:33.364Z,5.13
2023-02-26T11:58:38.143Z,6.03
2023-02-26T11:59:40.995Z,5.03
2023-02-26T12:00:42.634Z,7.90
2023-02-26T12:01:44.348Z,6.67
2023-02-26T12:02:46.011Z,6.70
2023-02-26T12:03:51.099Z,5.80
2023-02-26T12:04:56.861Z,6.00
2023-02-26T12:06:01.339Z,5.10
2023-02-26T12:07:03.034Z,5.00
2023-02-26T12:08:13.249Z,6.23
2023-02-26T12:09:15.158Z,5.83
2023-02-26T12:10:23.282Z,5.70
2023-02-26T12:11:44.069Z,6.67
2023-02-26T12:12:51.940Z,7.03
2023-02-26T12:14:08.718Z,6.57
2023-02-26T12:15:11.279Z,6.13
2023-02-26T12:16:24.005Z,6.47
2023-02-26T12:17:47.123Z,5.50
2023-02-26T12:18:59.457Z,5.00
2023-02-26T12:20:47.827Z,5.63
2023-02-26T12:21:58.275Z,4.97
2023-02-26T12:23:20.856Z,5.50
2023-02-26T12:24:40.341Z,6.97
2023-02-26T12:25:47.836Z,5.73
2023-02-26T12:26:59.538Z,4.90
2023-02-26T12:28:25.362Z,6.10
2023-02-26T12:30:08.998Z,5.43
2023-02-26T12:31:42.260Z,4.73
2023-02-26T12:33:08.758Z,5.57
2023-02-26T12:34:10.270Z,6.13
2023-02-26T12:35:34.166Z,6.03
2023-02-26T12:36:49.059Z,4.90
2023-02-26T12:38:20.716Z,5.17
2023-02-26T12:39:45.464Z,6.40
2023-02-26T12:40:49.750Z,6.33
2023-02-26T12:42:09.964Z,6.13
2023-02-26T12:43:46.925Z,4.40
2023-02-26T12:44:58.745Z,5.17
2023-02-26T12:46:15.799Z,5.40
2023-02-26T12:47:54.975Z,5.93
2023-02-26T12:49:32.852Z,4.53
2023-02-26T12:50:39.942Z,4.80
2023-02-26T12:52:06.035Z,4.97
2023-02-26T12:53:39.591Z,4.23
2023-02-26T12:55:06.267Z,5.57
2023-02-26T12:56:27.411Z,5.53
2023-02-26T12:58:05.863Z,5.43
2023-02-26T12:59:26.045Z,4.57
2023-02-26T13:00:39.569Z,5.43
2023-02-26T13:02:18.518Z,5.47
2023-02-26T13:03:57.360Z,5.63
2023-02-26T13:05:12.376Z,5.03
2023-02-26T13:06:33.641Z,6.17
2023-02-26T13:08:00.629Z,5.73
2023-02-26T13:09:32.429Z,5.87
2023-02-26T13:10:43.300Z,5.43
2023-02-26T13:11:53.998Z,6.33
2023-02-26T13:13:15.245Z,5.13
2023-02-26T13:14:16.720Z,5.40
2023-02-26T13:15:38.531Z,4.50
2023-02-26T13:16:52.398Z,4.90
2023-02-26T13:17:56.744Z,5.03
2023-02-26T13:19:26.214Z,5.67
2023-02-26T13:20:29.130Z,5.40
2023-02-26T13:21:35.366Z,5.67
2023-02-26T13:22:42.579Z,5.57
2023-02-26T13:24:12.540Z,4.13
2023-02-26T13:25:48.718Z,5.73
2023-02-26T13:26:53.518Z,4.67
2023-02-26T13:27:59.751Z,5.13
2023-02-26T13:29:29.627Z,5.47
2023-02-26T13:30:36.229Z,5.57
2023-02-26T13:31:48.997Z,6.40
2023-02-26T13:32:54.525Z,4.73
2023-02-26T13:33:59.764Z,4.97
2023-02-26T13:35:17.015Z,5.30
2023-02-26T13:36:21.994Z,4.90
2023-02-26T13:37:37.948Z,5.20
2023-02-26T13:39:07.029Z,4.97
2023-02-26T13:40:14.587Z,5.10
2023-02-26T13:41:22.232Z,5.33
2023-02-26T13:42:53.016Z,5.07
2023-02-26T13:44:24.076Z,3.47
2023-02-26T13:45:31.383Z,4.97
2023-02-26T13:47:16.883Z,4.93
2023-02-26T13:48:35.674Z,5.00
2023-02-26T13:50:15.269Z,5.53
2023-02-26T13:51:43.147Z,4.83
2023-02-26T13:53:01.074Z,4.57
2023-02-26T13:54:08.857Z,5.70
2023-02-26T13:55:36.252Z,5.10
2023-02-26T13:56:37.765Z,5.53
2023-02-26T13:57:47.805Z,5.17
2023-02-26T13:58:55.376Z,6.03
2023-02-26T14:00:29.499Z,5.67
2023-02-26T14:01:48.229Z,5.20
2023-02-26T14:03:29.926Z,4.90
2023-02-26T14:04:33.508Z,5.23
2023-02-26T14:05:35.130Z,5.30
2023-02-26T14:06:43.814Z,5.40
2023-02-26T14:07:55.926Z,3.90
2023-02-26T14:09:03.605Z,6.07
2023-02-26T14:10:16.826Z,5.07
2023-02-26T14:11:18.338Z,5.23
2023-02-26T14:12:26.147Z,4.70
2023-02-26T14:13:35.391Z,4.03
2023-02-26T14:14:42.142Z,4.97
2023-02-26T14:15:50.163Z,4.30
2023-02-26T14:17:14.597Z,4.90
2023-02-26T14:18:51.451Z,4.37
2023-02-26T14:19:52.933Z,5.67
2023-02-26T14:21:32.704Z,4.70
2023-02-26T14:22:36.016Z,4.43
2023-02-26T14:23:38.176Z,4.93
2023-02-26T14:24:55.136Z,5.77
2023-02-26T14:26:06.050Z,5.20
2023-02-26T14:27:23.801Z,4.47
2023-02-26T14:28:25.361Z,3.23
2023-02-26T14:29:41.250Z,4.23
2023-02-26T14:30:50.007Z,5.67
2023-02-26T14:32:01.167Z,4.83
2023-02-26T14:33:05.732Z,5.07
2023-02-26T14:34:07.244Z,4.67
2023-02-26T14:35:19.519Z,4.70
2023-02-26T14:36:34.317Z,5.33
2023-02-26T14:37:39.870Z,4.13
2023-02-26T14:38:42.754Z,4.47
2023-02-26T14:39:50.170Z,4.83
2023-02-26T14:41:10.525Z,4.27
2023-02-26T14:42:29.988Z,4.67
2023-02-26T14:43:42.791Z,5.47
2023-02-26T14:44:48.297Z,4.87
2023-02-26T14:45:51.032Z,5.40
2023-02-26T14:46:53.629Z,5.33
2023-02-26T14:47:56.586Z,5.40
2023-02-26T14:48:58.370Z,4.80
2023-02-26T14:50:00.532Z,4.67
2023-02-26T14:51:27.418Z,4.90
2023-02-26T14:53:07.502Z,4.47
2023-02-26T14:54:18.247Z,4.03
2023-02-26T14:55:37.836Z,5.37
2023-02-26T14:57:12.273Z,3.73
2023-02-26T14:58:27.949Z,4.50
2023-02-26T14:59:35.797Z,4.87
2023-02-26T15:00:58.775Z,3.90
2023-02-26T15:02:22.993Z,4.67
2023-02-26T15:03:49.268Z,4.90
2023-02-26T15:05:28.585Z,4.90