createdAt,value
2022-08-05T00:00:02.930Z,1011.08
2022-08-05T00:05:05.605Z,1011.01
2022-08-05T00:10:02.443Z,1011.07
2022-08-05T00:16:00.697Z,1011.09
2022-08-05T00:20:03.423Z,1011.01
2022-08-05T00:25:03.021Z,1011.16
2022-08-05T00:30:03.461Z,1011.13
2022-08-05T00:35:05.955Z,1011.08
2022-08-05T00:40:02.520Z,1011.02
2022-08-05T00:45:03.087Z,1011.04
2022-08-05T00:50:02.513Z,1011.16
2022-08-05T00:55:04.184Z,1011.04
2022-08-05T01:00:03.327Z,1011.15
2022-08-05T01:05:10.638Z,1011.19
2022-08-05T01:10:09.543Z,1011.23
2022-08-05T01:15:05.743Z,1011.25
2022-08-05T01:20:04.241Z,1011.22
2022-08-05T01:25:05.042Z,1011.29
2022-08-05T01:30:02.995Z,1011.35
2022-08-05T01:35:02.724Z,1011.23
2022-08-05T01:40:03.309Z,1011.24
2022-08-05T01:45:08.646Z,1011.17
2022-08-05T01:50:07.073Z,1011.21
2022-08-05T01:55:06.566Z,1011.14
2022-08-05T02:00:03.130Z,1011.09
2022-08-05T02:05:03.388Z,1011.13
2022-08-05T02:10:03.136Z,1011.17
2022-08-05T02:15:03.055Z,1011.09
2022-08-05T02:20:02.169Z,1011.23
2022-08-05T02:25:03.102Z,1011.23
2022-08-05T02:30:04.133Z,1011.34
2022-08-05T02:35:09.761Z,1011.23
2022-08-05T02:40:02.942Z,1011.27
2022-08-05T02:45:02.573Z,1011.22
2022-08-05T02:50:03.195Z,1011.06
2022-08-05T02:55:12.685Z,1011.23
2022-08-05T03:00:03.115Z,1011.22
2022-08-05T03:05:03.973Z,1011.1
2022-08-05T03:10:02.770Z,1011.07
2022-08-05T03:15:03.013Z,1011.11
2022-08-05T03:20:02.510Z,1011.13
2022-08-05T03:26:32.792Z,1011.04
2022-08-05T03:30:07.926Z,1011.03
2022-08-05T03:35:06.020Z,1011.08
2022-08-05T03:40:12.202Z,1011.15
2022-08-05T03:45:24.003Z,1011.33
2022-08-05T03:50:02.629Z,1011.29
2022-08-05T03:56:31.809Z,1011.36
2022-08-05T04:00:02.526Z,1011.56
2022-08-05T04:05:03.288Z,1011.62
2022-08-05T04:10:03.442Z,1011.64
2022-08-05T04:15:03.939Z,1011.66
2022-08-05T04:20:02.972Z,1011.71
2022-08-05T04:25:03.844Z,1011.56
2022-08-05T04:30:04.048Z,1011.58
2022-08-05T04:35:02.549Z,1011.6
2022-08-05T04:40:02.203Z,1011.58
2022-08-05T04:45:03.303Z,1011.77
2022-08-05T04:50:12.218Z,1011.66
2022-08-05T04:55:15.272Z,1011.79
2022-08-05T05:00:02.375Z,1011.67
2022-08-05T05:05:29.625Z,1011.87
2022-08-05T05:10:03.483Z,1011.97
2022-08-05T05:15:03.591Z,1012.1
2022-08-05T05:20:05.748Z,1012.61
2022-08-05T05:25:16.267Z,1012.72
2022-08-05T05:30:05.777Z,1012.97
2022-08-05T05:35:06.316Z,1012.95
2022-08-05T05:40:03.758Z,1012.8
2022-08-05T05:45:03.409Z,1012.99
2022-08-05T05:50:04.102Z,1012.86
2022-08-05T05:55:14.901Z,1012.86
2022-08-05T06:00:02.344Z,1012.94
2022-08-05T06:05:03.434Z,1012.92
2022-08-05T06:10:03.446Z,1013.02
2022-08-05T06:15:03.273Z,1013.11
2022-08-05T06:20:02.439Z,1013.02
2022-08-05T06:26:13.144Z,1013.19
2022-08-05T06:30:16.680Z,1013.19
2022-08-05T06:35:05.737Z,1013.21
2022-08-05T06:40:02.754Z,1013.24
2022-08-05T06:45:05.206Z,1013.26
2022-08-05T06:50:05.225Z,1013.14
2022-08-05T06:55:04.808Z,1013.01
2022-08-05T07:00:02.324Z,1012.93
2022-08-05T07:05:02.407Z,1012.96
2022-08-05T07:10:03.508Z,1013.15
2022-08-05T07:15:08.893Z,1013.08
2022-08-05T07:20:39.354Z,1013
2022-08-05T07:25:57.239Z,1013.06
2022-08-05T07:30:31.795Z,1012.9
2022-08-05T07:36:22.193Z,1012.8
2022-08-05T07:40:27.187Z,1013.09
2022-08-05T07:45:11.097Z,1013.3
2022-08-05T07:50:07.151Z,1013.16
2022-08-05T07:56:39.493Z,1013.51
2022-08-05T08:00:02.557Z,1013.48
2022-08-05T08:05:02.921Z,1013.64
2022-08-05T08:10:02.592Z,1013.79
2022-08-05T08:15:03.383Z,1014.13
2022-08-05T08:21:15.758Z,1014.29
2022-08-05T08:25:59.539Z,1014.36
2022-08-05T08:30:49.557Z,1014.55
2022-08-05T08:35:03.006Z,1014.61
2022-08-05T08:40:05.580Z,1014.68
2022-08-05T08:45:21.891Z,1014.76
2022-08-05T08:52:06.226Z,1014.74
2022-08-05T08:56:05.695Z,1014.81
2022-08-05T09:00:04.960Z,1014.79
2022-08-05T09:05:18.386Z,1014.77
2022-08-05T09:10:05.777Z,1014.51
2022-08-05T09:15:07.213Z,1014.58
2022-08-05T09:20:08.649Z,1014.48
2022-08-05T09:26:06.727Z,1013.96
2022-08-05T09:30:07.224Z,1014.1
2022-08-05T09:35:04.699Z,1014.25
2022-08-05T09:40:03.108Z,1014.02
2022-08-05T09:46:12.121Z,1013.93
2022-08-05T09:50:03.297Z,1014.31
2022-08-05T09:56:12.773Z,1014.35
2022-08-05T10:00:11.028Z,1014.34
2022-08-05T10:05:08.237Z,1014.33
2022-08-05T10:10:32.761Z,1014
2022-08-05T10:15:03.791Z,1013.32
2022-08-05T10:20:18.459Z,1013.25
2022-08-05T10:25:02.735Z,1013.71
2022-08-05T10:32:50.325Z,1013.99
2022-08-05T10:35:02.651Z,1014.04
2022-08-05T10:40:18.677Z,1014.18
2022-08-05T10:45:30.604Z,1014.13
2022-08-05T10:50:37.184Z,1014.38
2022-08-05T10:55:04.175Z,1014.5
2022-08-05T11:00:18.980Z,1014.37
2022-08-05T11:05:03.542Z,1014.47
2022-08-05T11:10:12.134Z,1014.39
2022-08-05T11:15:21.880Z,1014.39
2022-08-05T11:20:22.571Z,1014.3
2022-08-05T11:26:08.717Z,1014.35
2022-08-05T11:30:02.989Z,1014.36
2022-08-05T11:35:03.575Z,1014.25
2022-08-05T11:40:05.373Z,1014.27
2022-08-05T11:45:05.628Z,1014.19
2022-08-05T11:50:05.349Z,1014.3
2022-08-05T11:55:10.913Z,1014.35
2022-08-05T12:00:03.639Z,1014.25
2022-08-05T12:05:18.665Z,1014.31
2022-08-05T12:10:11.671Z,1014.26
2022-08-05T12:15:03.381Z,1014.23
2022-08-05T12:20:33.365Z,1014.35
2022-08-05T12:25:03.070Z,1014.25
2022-08-05T12:30:03.653Z,1014.2
2022-08-05T12:35:04.386Z,1014.28
2022-08-05T12:40:11.346Z,1014.11
2022-08-05T12:45:10.115Z,1014.16
2022-08-05T12:50:10.756Z,1014.08
2022-08-05T12:55:04.765Z,1014.1
2022-08-05T13:02:07.309Z,1014.17
2022-08-05T13:05:03.595Z,1014.22
2022-08-05T13:10:02.839Z,1014.26
2022-08-05T13:15:08.276Z,1014.16
2022-08-05T13:20:03.221Z,1014.26
2022-08-05T13:25:07.925Z,1014.27
2022-08-05T13:30:39.580Z,1014.14
2022-08-05T13:35:05.900Z,1014.23
2022-08-05T13:40:27.578Z,1014.21
2022-08-05T13:45:02.792Z,1014.09
2022-08-05T13:50:06.898Z,1014.02
2022-08-05T13:55:10.382Z,1013.97
2022-08-05T14:00:02.949Z,1014.01
2022-08-05T14:05:02.968Z,1013.89
2022-08-05T14:10:08.663Z,1013.88
2022-08-05T14:15:06.112Z,1013.86
2022-08-05T14:20:08.033Z,1013.86
2022-08-05T14:25:22.044Z,1013.94
2022-08-05T14:30:04.458Z,1013.86
2022-08-05T14:35:02.487Z,1013.89
2022-08-05T14:40:03.008Z,1013.71
2022-08-05T14:45:02.496Z,1013.74
2022-08-05T14:50:08.985Z,1013.76
2022-08-05T14:55:03.696Z,1013.63
2022-08-05T15:00:03.439Z,1013.69
2022-08-05T15:05:13.764Z,1013.88
2022-08-05T15:10:03.562Z,1013.91
2022-08-05T15:15:03.128Z,1014.12
2022-08-05T15:20:03.317Z,1014.17
2022-08-05T15:25:40.753Z,1014.26
2022-08-05T15:30:03.331Z,1014.17
2022-08-05T15:35:04.021Z,1014.33
2022-08-05T15:41:21.588Z,1014.44
2022-08-05T15:45:02.546Z,1014.38
2022-08-05T15:50:03.032Z,1014.53
2022-08-05T15:55:03.894Z,1014.62
2022-08-05T16:00:03.225Z,1014.81
2022-08-05T16:05:11.437Z,1015.3
2022-08-05T16:10:03.107Z,1014.99
2022-08-05T16:15:02.812Z,1015.23
2022-08-05T16:20:11.356Z,1015.58
2022-08-05T16:25:10.488Z,1015.62
2022-08-05T16:30:03.892Z,1015.95
2022-08-05T16:35:02.386Z,1015.96
2022-08-05T16:40:04.421Z,1016.02
2022-08-05T16:45:06.128Z,1016.09
2022-08-05T16:50:02.502Z,1016.14
2022-08-05T16:55:04.529Z,1016.34
2022-08-05T17:00:05.835Z,1016.42
2022-08-05T17:05:03.204Z,1016.46
2022-08-05T17:10:02.818Z,1016.52
2022-08-05T17:15:03.348Z,1016.76
2022-08-05T17:20:03.131Z,1016.94
2022-08-05T17:25:34.348Z,1016.97
2022-08-05T17:30:03.201Z,1017.15
2022-08-05T17:35:02.432Z,1017.34
2022-08-05T17:40:04.587Z,1017.42
2022-08-05T17:45:23.194Z,1017.38
2022-08-05T17:50:11.692Z,1017.68
2022-08-05T17:55:08.651Z,1017.93
2022-08-05T18:00:06.034Z,1017.84
2022-08-05T18:05:03.728Z,1017.88
2022-08-05T18:10:10.894Z,1017.98
2022-08-05T18:15:04.991Z,1018.21
2022-08-05T18:20:02.510Z,1018.18
2022-08-05T18:25:03.022Z,1018.27
2022-08-05T18:30:04.203Z,1018.45
2022-08-05T18:35:06.053Z,1018.51
2022-08-05T18:42:01.153Z,1018.53
2022-08-05T18:45:05.593Z,1018.42
2022-08-05T18:50:10.994Z,1018.54
2022-08-05T18:55:03.713Z,1018.61
2022-08-05T19:00:29.275Z,1018.68
2022-08-05T19:06:44.558Z,1018.74
2022-08-05T19:10:12.409Z,1018.77
2022-08-05T19:15:03.442Z,1018.76
2022-08-05T19:20:03.976Z,1018.75
2022-08-05T19:25:03.679Z,1018.9
2022-08-05T19:30:04.418Z,1019.04
2022-08-05T19:35:07.324Z,1019.15
2022-08-05T19:40:02.782Z,1019.1
2022-08-05T19:45:06.981Z,1019.13
2022-08-05T19:50:07.674Z,1019.24
2022-08-05T19:56:34.602Z,1019.46
2022-08-05T20:00:06.634Z,1019.6
2022-08-05T20:05:05.118Z,1019.54
2022-08-05T20:10:13.707Z,1019.71
2022-08-05T20:15:03.515Z,1019.85
2022-08-05T20:20:09.643Z,1019.85
2022-08-05T20:25:02.774Z,1020.04
2022-08-05T20:30:02.279Z,1019.97
2022-08-05T20:35:03.082Z,1020.03
2022-08-05T20:40:02.557Z,1020.08
2022-08-05T20:45:03.349Z,1020.21
2022-08-05T20:50:02.565Z,1020.24
2022-08-05T20:56:09.625Z,1020.48
2022-08-05T21:00:10.957Z,1020.66
2022-08-05T21:05:04.118Z,1020.69
2022-08-05T21:10:02.511Z,1020.82
2022-08-05T21:15:04.013Z,1020.99
2022-08-05T21:20:09.806Z,1021.02
2022-08-05T21:25:02.360Z,1021.06
2022-08-05T21:30:03.056Z,1021.01
2022-08-05T21:35:08.514Z,1020.99
2022-08-05T21:40:02.610Z,1021.11
2022-08-05T21:45:02.887Z,1021.08
2022-08-05T21:50:02.445Z,1020.98
2022-08-05T21:55:08.009Z,1021.15
2022-08-05T22:00:05.609Z,1021.19
2022-08-05T22:05:02.230Z,1021.18
2022-08-05T22:10:02.229Z,1021.13
2022-08-05T22:15:03.160Z,1021.26
2022-08-05T22:20:11.423Z,1021.26
2022-08-05T22:25:02.276Z,1021.23
2022-08-05T22:30:02.951Z,1021.21
2022-08-05T22:35:02.541Z,1021.11
2022-08-05T22:40:06.275Z,1021.21
2022-08-05T22:45:02.958Z,1021.09
2022-08-05T22:50:28.128Z,1021.16
2022-08-05T22:55:22.075Z,1021.48
2022-08-05T23:00:03.198Z,1021.6
2022-08-05T23:05:04.916Z,1021.54
2022-08-05T23:10:02.459Z,1021.66
2022-08-05T23:15:09.380Z,1021.83
2022-08-05T23:20:03.040Z,1021.8
2022-08-05T23:25:02.781Z,1021.78
2022-08-05T23:30:02.906Z,1021.79
2022-08-05T23:35:02.390Z,1021.72
2022-08-05T23:40:07.422Z,1021.73
2022-08-05T23:45:02.252Z,1021.81
2022-08-05T23:50:03.081Z,1022
2022-08-05T23:55:13.274Z,1022.09
