createdAt,value
2023-07-29T00:01:44.913Z,16.10
2023-07-29T00:04:12.961Z,16.06
2023-07-29T00:06:39.851Z,16.04
2023-07-29T00:09:06.708Z,16.00
2023-07-29T00:11:35.030Z,15.97
2023-07-29T00:14:04.885Z,15.96
2023-07-29T00:16:31.716Z,15.92
2023-07-29T00:18:58.472Z,15.91
2023-07-29T00:21:25.321Z,15.86
2023-07-29T00:23:52.135Z,15.87
2023-07-29T00:26:19.047Z,15.86
2023-07-29T00:28:45.862Z,15.85
2023-07-29T00:31:12.789Z,15.84
2023-07-29T00:33:39.677Z,15.83
2023-07-29T00:36:06.366Z,15.80
2023-07-29T00:38:33.499Z,15.80
2023-07-29T00:41:03.384Z,15.79
2023-07-29T00:43:30.477Z,15.77
2023-07-29T00:45:58.909Z,15.79
2023-07-29T00:48:27.375Z,15.78
2023-07-29T00:50:55.804Z,15.78
2023-07-29T00:53:23.183Z,15.76
2023-07-29T00:55:50.127Z,15.76
2023-07-29T00:58:16.943Z,15.76
2023-07-29T01:00:43.647Z,15.75
2023-07-29T01:03:11.096Z,15.73
2023-07-29T01:06:15.407Z,15.69
2023-07-29T01:09:07.938Z,15.64
2023-07-29T01:12:04.965Z,15.64
2023-07-29T01:14:42.042Z,15.62
2023-07-29T01:17:14.944Z,15.60
2023-07-29T01:20:07.443Z,15.60
2023-07-29T01:22:36.455Z,15.55
2023-07-29T01:25:03.814Z,15.54
2023-07-29T01:27:31.807Z,15.53
2023-07-29T01:29:59.498Z,15.52
2023-07-29T01:32:56.286Z,15.50
2023-07-29T01:35:49.640Z,15.46
2023-07-29T01:38:21.944Z,15.43
2023-07-29T01:40:51.179Z,15.42
2023-07-29T01:43:20.004Z,15.41
2023-07-29T01:45:47.546Z,15.41
2023-07-29T01:48:14.333Z,15.43
2023-07-29T01:50:41.023Z,15.44
2023-07-29T01:53:08.031Z,15.40
2023-07-29T01:55:34.868Z,15.40
2023-07-29T01:58:01.584Z,15.42
2023-07-29T02:00:28.253Z,15.39
2023-07-29T02:02:54.954Z,15.39
2023-07-29T02:05:21.694Z,15.39
2023-07-29T02:07:48.561Z,15.40
2023-07-29T02:10:15.555Z,15.41
2023-07-29T02:12:42.218Z,15.40
2023-07-29T02:15:09.672Z,15.38
2023-07-29T02:17:37.723Z,15.38
2023-07-29T02:20:05.401Z,15.34
2023-07-29T02:22:32.114Z,15.37
2023-07-29T02:24:58.873Z,15.34
2023-07-29T02:27:28.367Z,15.33
2023-07-29T02:29:55.410Z,15.32
2023-07-29T02:32:22.924Z,15.31
2023-07-29T02:34:50.231Z,15.29
2023-07-29T02:37:17.015Z,15.29
2023-07-29T02:39:43.835Z,15.27
2023-07-29T02:42:10.557Z,15.26
2023-07-29T02:44:37.264Z,15.26
2023-07-29T02:47:04.895Z,15.23
2023-07-29T02:49:31.668Z,15.24
2023-07-29T02:51:58.653Z,15.21
2023-07-29T02:54:25.439Z,15.23
2023-07-29T02:56:52.279Z,15.23
2023-07-29T02:59:18.947Z,15.17
2023-07-29T03:01:45.718Z,15.20
2023-07-29T03:04:14.213Z,15.17
2023-07-29T03:06:40.943Z,15.16
2023-07-29T03:09:07.723Z,15.14
2023-07-29T03:11:34.626Z,15.12
2023-07-29T03:14:02.152Z,15.12
2023-07-29T03:16:28.936Z,15.10
2023-07-29T03:18:55.642Z,15.10
2023-07-29T03:21:22.450Z,15.11
2023-07-29T03:23:49.263Z,15.11
2023-07-29T03:26:15.955Z,15.11
2023-07-29T03:28:44.155Z,15.13
2023-07-29T03:31:11.926Z,15.15
2023-07-29T03:33:38.817Z,15.12
2023-07-29T03:36:05.792Z,15.17
2023-07-29T03:38:34.254Z,15.15
2023-07-29T03:41:00.943Z,15.16
2023-07-29T03:43:27.579Z,15.15
2023-07-29T03:45:54.365Z,15.19
2023-07-29T03:48:21.063Z,15.21
2023-07-29T03:50:47.794Z,15.23
2023-07-29T03:53:14.512Z,15.29
2023-07-29T03:55:41.466Z,15.27
2023-07-29T03:58:08.252Z,15.32
2023-07-29T04:00:34.957Z,15.34
2023-07-29T04:03:02.085Z,15.37
2023-07-29T04:05:28.845Z,15.33
2023-07-29T04:07:55.667Z,15.39
2023-07-29T04:10:22.651Z,15.39
2023-07-29T04:12:49.524Z,15.44
2023-07-29T04:15:16.330Z,15.49
2023-07-29T04:17:43.065Z,15.50
2023-07-29T04:20:10.510Z,15.53
2023-07-29T04:22:39.570Z,15.57
2023-07-29T04:25:06.987Z,15.54
2023-07-29T04:27:33.723Z,15.59
2023-07-29T04:30:01.262Z,15.61
2023-07-29T04:32:28.152Z,15.62
2023-07-29T04:34:54.989Z,15.64
2023-07-29T04:37:21.690Z,15.63
2023-07-29T04:39:48.379Z,15.68
2023-07-29T04:42:15.170Z,15.68
2023-07-29T04:44:43.286Z,15.70
2023-07-29T04:47:10.138Z,15.75
2023-07-29T04:49:37.009Z,15.76
2023-07-29T04:52:04.013Z,15.77
2023-07-29T04:54:30.773Z,15.81
2023-07-29T04:56:57.486Z,15.87
2023-07-29T04:59:24.778Z,15.90
2023-07-29T05:01:54.857Z,15.95
2023-07-29T05:04:21.995Z,15.97
2023-07-29T05:06:48.735Z,16.05
2023-07-29T05:09:17.699Z,16.14
2023-07-29T05:11:48.453Z,16.20
2023-07-29T05:14:15.601Z,16.23
2023-07-29T05:16:42.947Z,16.24
2023-07-29T05:19:09.836Z,16.24
2023-07-29T05:21:36.819Z,16.26
2023-07-29T05:24:03.659Z,16.27
2023-07-29T05:26:30.413Z,16.27
2023-07-29T05:28:57.342Z,16.26
2023-07-29T05:31:24.248Z,16.30
2023-07-29T05:33:50.914Z,16.30
2023-07-29T05:36:17.717Z,16.32
2023-07-29T05:38:44.553Z,16.31
2023-07-29T05:41:11.300Z,16.32
2023-07-29T05:43:38.981Z,16.42
2023-07-29T05:46:05.677Z,16.43
2023-07-29T05:48:32.449Z,16.47
2023-07-29T05:50:59.193Z,16.52
2023-07-29T05:53:25.871Z,16.59
2023-07-29T05:55:52.593Z,16.65
2023-07-29T05:58:19.562Z,16.68
2023-07-29T06:00:46.457Z,16.75
2023-07-29T06:03:13.317Z,16.79
2023-07-29T06:05:40.716Z,16.86
2023-07-29T06:08:09.684Z,16.87
2023-07-29T06:10:36.604Z,16.89
2023-07-29T06:13:03.509Z,16.89
2023-07-29T06:15:31.169Z,16.92
2023-07-29T06:17:58.104Z,16.94
2023-07-29T06:20:25.113Z,17.00
2023-07-29T06:22:51.820Z,17.01
2023-07-29T06:25:18.714Z,17.08
2023-07-29T06:27:45.393Z,17.10
2023-07-29T06:30:12.242Z,17.11
2023-07-29T06:32:38.942Z,17.14
2023-07-29T06:35:06.031Z,17.16
2023-07-29T06:37:34.514Z,17.20
2023-07-29T06:40:01.273Z,17.20
2023-07-29T06:42:28.059Z,17.27
2023-07-29T06:44:54.785Z,17.31
2023-07-29T06:47:21.503Z,17.29
2023-07-29T06:49:48.591Z,17.33
2023-07-29T06:52:15.246Z,17.41
2023-07-29T06:54:41.953Z,17.44
2023-07-29T06:57:09.365Z,17.48
2023-07-29T06:59:36.111Z,17.53
2023-07-29T07:02:03.250Z,17.57
2023-07-29T07:04:30.135Z,17.62
2023-07-29T07:06:56.949Z,17.65
2023-07-29T07:09:23.660Z,17.67
2023-07-29T07:11:50.360Z,17.68
2023-07-29T07:14:17.230Z,17.68
2023-07-29T07:16:43.982Z,17.74
2023-07-29T07:19:10.647Z,17.77
2023-07-29T07:21:37.332Z,17.79
2023-07-29T07:24:04.119Z,17.81
2023-07-29T07:26:30.820Z,17.83
2023-07-29T07:28:57.602Z,17.86
2023-07-29T07:31:24.471Z,17.87
2023-07-29T07:33:51.329Z,17.90
2023-07-29T07:36:18.030Z,17.93
2023-07-29T07:38:44.715Z,17.94
2023-07-29T07:41:11.596Z,17.98
2023-07-29T07:43:38.340Z,18.00
2023-07-29T07:46:05.260Z,18.02
2023-07-29T07:48:34.149Z,18.04
2023-07-29T07:51:00.969Z,18.06
2023-07-29T07:53:27.696Z,18.10
2023-07-29T07:55:54.404Z,18.10
2023-07-29T07:58:21.137Z,18.17
2023-07-29T08:00:47.819Z,18.18
2023-07-29T08:03:14.794Z,18.22
2023-07-29T08:05:41.545Z,18.21
2023-07-29T08:08:08.379Z,18.27
2023-07-29T08:10:35.395Z,18.29
2023-07-29T08:13:02.098Z,18.28
2023-07-29T08:15:28.954Z,18.35
2023-07-29T08:17:55.705Z,18.37
2023-07-29T08:20:22.515Z,18.39
2023-07-29T08:22:49.378Z,18.41
2023-07-29T08:25:16.245Z,18.43
2023-07-29T08:27:42.896Z,18.47
2023-07-29T08:30:10.158Z,18.50
2023-07-29T08:32:37.036Z,18.50
2023-07-29T08:35:04.078Z,18.55
2023-07-29T08:37:32.620Z,18.56
2023-07-29T08:39:59.374Z,18.58
2023-07-29T08:42:30.745Z,18.58
2023-07-29T08:44:57.836Z,18.64
2023-07-29T08:47:24.543Z,18.60
2023-07-29T08:49:53.292Z,18.63
2023-07-29T08:52:21.061Z,18.69
2023-07-29T08:54:48.275Z,18.74
2023-07-29T08:57:15.821Z,18.76
2023-07-29T08:59:42.919Z,18.81
2023-07-29T09:02:09.811Z,18.83
2023-07-29T09:04:36.536Z,18.87
2023-07-29T09:07:03.988Z,18.95
2023-07-29T09:09:30.725Z,18.99
2023-07-29T09:11:57.752Z,19.00
2023-07-29T09:14:25.393Z,19.02
2023-07-29T09:16:52.822Z,19.02
2023-07-29T09:19:19.970Z,19.04
2023-07-29T09:21:48.052Z,19.06
2023-07-29T09:24:17.467Z,19.09
2023-07-29T09:26:50.678Z,19.09
2023-07-29T09:29:22.531Z,19.11
2023-07-29T09:31:49.473Z,19.11
2023-07-29T09:34:18.260Z,19.19
2023-07-29T09:36:44.990Z,19.23
2023-07-29T09:39:14.277Z,19.22
2023-07-29T09:41:41.107Z,19.23
2023-07-29T09:44:08.763Z,19.27
2023-07-29T09:46:37.589Z,19.29
2023-07-29T09:49:08.951Z,19.33
2023-07-29T09:51:40.508Z,19.33
2023-07-29T09:54:07.891Z,19.36
2023-07-29T09:56:35.124Z,19.36
2023-07-29T09:59:04.642Z,19.35
2023-07-29T10:01:33.121Z,19.40
2023-07-29T10:04:02.871Z,19.46
2023-07-29T10:06:30.943Z,19.53
2023-07-29T10:08:58.784Z,19.62
2023-07-29T10:11:26.376Z,19.71
2023-07-29T10:14:07.422Z,19.75
2023-07-29T10:16:37.989Z,19.76
2023-07-29T10:19:06.169Z,19.74
2023-07-29T10:21:34.097Z,19.74
2023-07-29T10:24:04.400Z,19.71
2023-07-29T10:26:34.927Z,19.67
2023-07-29T10:29:08.045Z,19.64
2023-07-29T10:31:36.171Z,19.60
2023-07-29T10:34:03.487Z,19.58
2023-07-29T10:36:30.511Z,19.59
2023-07-29T10:38:57.286Z,19.59
2023-07-29T10:41:24.214Z,19.65
2023-07-29T10:43:51.024Z,19.70
2023-07-29T10:46:20.070Z,19.72
2023-07-29T10:48:55.765Z,19.73
2023-07-29T10:51:26.565Z,19.76
2023-07-29T10:54:13.504Z,19.77
2023-07-29T10:56:52.359Z,19.80
2023-07-29T10:59:18.960Z,19.83
2023-07-29T11:02:02.025Z,19.86
2023-07-29T11:04:32.279Z,19.91
2023-07-29T11:07:05.114Z,19.99
2023-07-29T11:09:57.790Z,20.02
2023-07-29T11:12:46.622Z,20.06
2023-07-29T11:15:17.791Z,20.06
2023-07-29T11:17:44.556Z,20.22
2023-07-29T11:20:13.198Z,20.38
2023-07-29T11:22:40.480Z,20.50
2023-07-29T11:25:09.699Z,20.56
2023-07-29T11:27:38.235Z,20.68
2023-07-29T11:30:07.714Z,20.73
2023-07-29T11:32:35.038Z,20.70
2023-07-29T11:35:10.868Z,20.71
2023-07-29T11:37:39.060Z,20.67
2023-07-29T11:40:07.504Z,20.61
2023-07-29T11:42:35.406Z,20.57
2023-07-29T11:45:07.684Z,20.59
2023-07-29T11:47:38.431Z,20.65
2023-07-29T11:50:10.977Z,20.66
2023-07-29T11:52:40.482Z,20.64
2023-07-29T11:55:07.586Z,20.64
2023-07-29T11:57:38.738Z,20.67
2023-07-29T12:00:11.471Z,20.73
2023-07-29T12:02:40.283Z,20.69
2023-07-29T12:05:08.076Z,20.65
2023-07-29T12:07:34.955Z,20.63
2023-07-29T12:10:04.384Z,20.65
2023-07-29T12:12:31.192Z,20.68
2023-07-29T12:14:58.132Z,20.69
2023-07-29T12:17:24.994Z,20.67
2023-07-29T12:19:56.307Z,20.67
2023-07-29T12:22:23.170Z,20.65
2023-07-29T12:24:53.328Z,20.59
2023-07-29T12:27:22.951Z,20.58
2023-07-29T12:29:53.130Z,20.61
2023-07-29T12:32:20.113Z,20.57
2023-07-29T12:34:46.909Z,20.51
2023-07-29T12:37:13.631Z,20.51
2023-07-29T12:39:43.773Z,20.56
2023-07-29T12:42:10.593Z,20.61
2023-07-29T12:44:39.118Z,20.69
2023-07-29T12:47:07.709Z,20.78
2023-07-29T12:49:34.445Z,20.82
2023-07-29T12:52:01.502Z,20.92
2023-07-29T12:54:28.603Z,20.94
2023-07-29T12:56:55.442Z,20.94
2023-07-29T12:59:22.123Z,20.94
2023-07-29T13:01:49.367Z,20.93
2023-07-29T13:04:16.175Z,20.99
2023-07-29T13:06:42.848Z,20.96
2023-07-29T13:09:09.608Z,20.96
2023-07-29T13:11:36.520Z,20.94
2023-07-29T13:14:03.373Z,20.90
2023-07-29T13:16:30.634Z,20.85
2023-07-29T13:18:57.750Z,20.89
2023-07-29T13:21:25.049Z,20.89
2023-07-29T13:23:53.095Z,20.86
2023-07-29T13:26:19.799Z,20.81
2023-07-29T13:28:46.518Z,20.85
2023-07-29T13:31:14.158Z,20.91
2023-07-29T13:33:41.180Z,21.00
2023-07-29T13:36:09.603Z,21.00
2023-07-29T13:38:36.669Z,21.07
2023-07-29T13:41:03.795Z,21.13
2023-07-29T13:43:30.603Z,21.14
2023-07-29T13:45:57.410Z,21.12
2023-07-29T13:48:24.207Z,21.20
2023-07-29T13:50:52.241Z,21.29
2023-07-29T13:53:19.126Z,21.32
2023-07-29T13:55:45.836Z,21.30
2023-07-29T13:58:12.628Z,21.26
2023-07-29T14:00:39.353Z,21.23
2023-07-29T14:03:06.058Z,21.22
2023-07-29T14:05:32.866Z,21.22
2023-07-29T14:07:59.555Z,21.23
2023-07-29T14:10:26.655Z,21.24
2023-07-29T14:12:53.365Z,21.23
2023-07-29T14:15:20.253Z,21.21
2023-07-29T14:17:46.916Z,21.21
2023-07-29T14:20:14.998Z,21.21
2023-07-29T14:22:41.709Z,21.25
2023-07-29T14:25:09.204Z,21.33
2023-07-29T14:27:35.980Z,21.36
2023-07-29T14:30:03.353Z,21.39
2023-07-29T14:32:30.074Z,21.40
2023-07-29T14:34:56.787Z,21.40
2023-07-29T14:37:23.435Z,21.37
2023-07-29T14:39:50.102Z,21.35
2023-07-29T14:42:16.778Z,21.32
2023-07-29T14:44:43.666Z,21.29
2023-07-29T14:47:10.354Z,21.24
2023-07-29T14:49:37.004Z,21.24
2023-07-29T14:52:03.856Z,21.25
2023-07-29T14:54:30.561Z,21.24
2023-07-29T14:56:57.213Z,21.21
2023-07-29T14:59:23.944Z,21.22
2023-07-29T15:01:50.680Z,21.22
2023-07-29T15:04:17.617Z,21.24
2023-07-29T15:06:44.369Z,21.24
2023-07-29T15:09:11.152Z,21.22
2023-07-29T15:11:37.898Z,21.23
2023-07-29T15:14:07.639Z,21.21
2023-07-29T15:16:39.597Z,21.28
2023-07-29T15:19:06.510Z,21.44
2023-07-29T15:21:34.772Z,21.51
2023-07-29T15:24:01.777Z,21.52
2023-07-29T15:26:29.382Z,21.52
2023-07-29T15:28:56.081Z,21.48
2023-07-29T15:31:22.928Z,21.50
2023-07-29T15:33:49.713Z,21.55
2023-07-29T15:36:16.475Z,21.56
2023-07-29T15:38:43.190Z,21.50
2023-07-29T15:41:10.000Z,21.53
2023-07-29T15:43:36.869Z,21.52
2023-07-29T15:46:03.596Z,21.49
2023-07-29T15:48:30.354Z,21.44
2023-07-29T15:50:57.011Z,21.40
2023-07-29T15:53:24.140Z,21.36
2023-07-29T15:55:51.457Z,21.36
2023-07-29T15:58:18.109Z,21.34
2023-07-29T16:00:44.785Z,21.30
2023-07-29T16:03:11.569Z,21.30
2023-07-29T16:05:38.292Z,21.25
2023-07-29T16:08:05.120Z,21.28
2023-07-29T16:10:31.855Z,21.34
2023-07-29T16:12:58.709Z,21.36
2023-07-29T16:15:25.456Z,21.34
2023-07-29T16:17:54.197Z,21.34
2023-07-29T16:20:21.015Z,21.33
2023-07-29T16:22:47.720Z,21.33
2023-07-29T16:25:14.501Z,21.33
2023-07-29T16:27:41.248Z,21.42
2023-07-29T16:30:08.422Z,21.48
2023-07-29T16:32:35.245Z,21.45
2023-07-29T16:35:02.523Z,21.46
2023-07-29T16:37:29.218Z,21.43
2023-07-29T16:39:56.029Z,21.47
2023-07-29T16:42:22.782Z,21.50
2023-07-29T16:44:49.527Z,21.55
2023-07-29T16:47:16.417Z,21.58
2023-07-29T16:49:43.185Z,21.58
2023-07-29T16:52:09.831Z,21.64
2023-07-29T16:54:36.638Z,21.61
2023-07-29T16:57:03.492Z,21.62
2023-07-29T16:59:30.175Z,21.61
2023-07-29T17:01:56.997Z,21.64
2023-07-29T17:04:23.690Z,21.63
2023-07-29T17:06:51.024Z,21.63
2023-07-29T17:09:17.718Z,21.58
2023-07-29T17:11:44.455Z,21.56
2023-07-29T17:14:11.221Z,21.55
2023-07-29T17:16:38.384Z,21.55
2023-07-29T17:19:05.342Z,21.56
2023-07-29T17:21:32.293Z,21.55
2023-07-29T17:23:59.131Z,21.57
2023-07-29T17:26:25.861Z,21.61
2023-07-29T17:28:52.609Z,21.63
2023-07-29T17:31:19.346Z,21.64
2023-07-29T17:33:46.046Z,21.64
2023-07-29T17:36:12.702Z,21.62
2023-07-29T17:38:42.058Z,21.62
2023-07-29T17:41:08.787Z,21.63
2023-07-29T17:43:35.525Z,21.61
2023-07-29T17:46:02.220Z,21.61
2023-07-29T17:48:29.787Z,21.61
2023-07-29T17:50:56.523Z,21.60
2023-07-29T17:53:23.241Z,21.58
2023-07-29T17:55:49.927Z,21.58
2023-07-29T17:58:16.749Z,21.57
2023-07-29T18:00:43.526Z,21.56
2023-07-29T18:03:10.376Z,21.55
2023-07-29T18:05:38.292Z,21.55
2023-07-29T18:08:05.197Z,21.52
2023-07-29T18:10:32.237Z,21.49
2023-07-29T18:13:02.482Z,21.53
2023-07-29T18:15:31.340Z,21.50
2023-07-29T18:17:58.268Z,21.49
2023-07-29T18:20:25.017Z,21.47
2023-07-29T18:22:51.732Z,21.45
2023-07-29T18:25:18.486Z,21.41
2023-07-29T18:27:45.242Z,21.42
2023-07-29T18:30:14.958Z,21.39
2023-07-29T18:32:42.195Z,21.37
2023-07-29T18:35:10.465Z,21.37
2023-07-29T18:37:37.331Z,21.33
2023-07-29T18:40:04.350Z,21.35
2023-07-29T18:42:31.044Z,21.32
2023-07-29T18:44:57.765Z,21.27
2023-07-29T18:47:24.529Z,21.26
2023-07-29T18:49:51.219Z,21.25
2023-07-29T18:52:17.896Z,21.22
2023-07-29T18:54:45.419Z,21.15
2023-07-29T18:57:12.056Z,21.14
2023-07-29T18:59:38.754Z,21.13
2023-07-29T19:02:06.680Z,21.12
2023-07-29T19:04:33.555Z,21.08
2023-07-29T19:07:00.224Z,21.05
2023-07-29T19:09:27.048Z,21.06
2023-07-29T19:11:54.249Z,21.02
2023-07-29T19:14:22.249Z,21.00
2023-07-29T19:16:49.197Z,20.98
2023-07-29T19:19:15.990Z,20.93
2023-07-29T19:21:42.698Z,20.91
2023-07-29T19:24:09.462Z,20.89
2023-07-29T19:26:36.517Z,20.87
2023-07-29T19:29:03.497Z,20.85
2023-07-29T19:31:30.175Z,20.83
2023-07-29T19:33:56.865Z,20.79
2023-07-29T19:36:23.550Z,20.78
2023-07-29T19:38:50.233Z,20.76
2023-07-29T19:41:17.509Z,20.74
2023-07-29T19:43:46.409Z,20.72
2023-07-29T19:46:37.734Z,20.69
2023-07-29T19:49:00.154Z,20.65
2023-07-29T19:51:27.787Z,20.62
2023-07-29T19:53:55.494Z,20.62
2023-07-29T19:56:22.323Z,20.59
2023-07-29T19:58:50.156Z,20.57
2023-07-29T20:01:17.539Z,20.55
2023-07-29T20:03:44.409Z,20.52
2023-07-29T20:06:11.751Z,20.52
2023-07-29T20:08:38.501Z,20.50
2023-07-29T20:11:05.334Z,20.46
2023-07-29T20:13:33.228Z,20.46
2023-07-29T20:15:59.986Z,20.46
2023-07-29T20:18:26.711Z,20.42
2023-07-29T20:20:53.504Z,20.40
2023-07-29T20:23:20.171Z,20.39
2023-07-29T20:25:49.655Z,20.36
2023-07-29T20:28:16.671Z,20.32
2023-07-29T20:30:44.473Z,20.31
2023-07-29T20:33:11.212Z,20.28
2023-07-29T20:35:37.908Z,20.27
2023-07-29T20:38:04.583Z,20.25
2023-07-29T20:40:31.286Z,20.23
2023-07-29T20:42:57.964Z,20.20
2023-07-29T20:45:24.700Z,20.18
2023-07-29T20:47:51.433Z,20.14
2023-07-29T20:50:18.229Z,20.11
2023-07-29T20:52:45.004Z,20.12
2023-07-29T20:55:11.744Z,20.11
2023-07-29T20:57:38.529Z,20.08
2023-07-29T21:00:06.297Z,20.08
2023-07-29T21:02:33.132Z,20.07
2023-07-29T21:05:00.255Z,20.04
2023-07-29T21:07:27.298Z,20.00
2023-07-29T21:09:54.069Z,19.94
2023-07-29T21:12:20.750Z,19.91
2023-07-29T21:14:47.587Z,19.85
2023-07-29T21:17:14.299Z,19.82
2023-07-29T21:19:42.192Z,19.78
2023-07-29T21:22:08.908Z,19.75
2023-07-29T21:24:36.824Z,19.73
2023-07-29T21:27:03.831Z,19.68
2023-07-29T21:29:30.488Z,19.63
2023-07-29T21:31:57.299Z,19.59
2023-07-29T21:34:23.950Z,19.57
2023-07-29T21:36:50.778Z,19.54
2023-07-29T21:39:17.452Z,19.52
2023-07-29T21:41:44.112Z,19.52
2023-07-29T21:44:10.830Z,19.48
2023-07-29T21:46:37.507Z,19.45
2023-07-29T21:49:04.331Z,19.44
2023-07-29T21:51:31.042Z,19.41
2023-07-29T21:53:57.724Z,19.38
2023-07-29T21:56:24.541Z,19.34
2023-07-29T21:58:51.455Z,19.31
2023-07-29T22:01:18.173Z,19.29
2023-07-29T22:03:44.999Z,19.30
2023-07-29T22:06:11.704Z,19.28
2023-07-29T22:08:38.496Z,19.28
2023-07-29T22:11:10.540Z,19.26
2023-07-29T22:13:37.206Z,19.21
2023-07-29T22:16:04.687Z,19.18
2023-07-29T22:18:31.812Z,19.16
2023-07-29T22:21:01.247Z,19.12
2023-07-29T22:23:28.453Z,19.10
2023-07-29T22:26:02.013Z,19.06
2023-07-29T22:28:30.010Z,19.05
2023-07-29T22:30:59.287Z,19.02
2023-07-29T22:33:26.137Z,19.02
2023-07-29T22:35:52.987Z,18.99
2023-07-29T22:38:19.660Z,18.97
2023-07-29T22:40:55.754Z,18.97
2023-07-29T22:43:23.661Z,18.96
2023-07-29T22:45:58.660Z,18.94
2023-07-29T22:48:27.733Z,18.91
2023-07-29T22:50:57.683Z,18.87
2023-07-29T22:53:24.933Z,18.86
2023-07-29T22:55:51.905Z,18.86
2023-07-29T22:58:20.718Z,18.84
2023-07-29T23:00:55.282Z,18.82
2023-07-29T23:03:23.087Z,18.78
2023-07-29T23:05:50.363Z,18.78
2023-07-29T23:08:17.472Z,18.73
2023-07-29T23:10:44.270Z,18.73
2023-07-29T23:13:11.087Z,18.73
2023-07-29T23:15:39.133Z,18.71
2023-07-29T23:18:06.840Z,18.70
2023-07-29T23:20:34.318Z,18.69
2023-07-29T23:23:05.207Z,18.65
2023-07-29T23:25:32.743Z,18.66
2023-07-29T23:27:59.544Z,18.61
2023-07-29T23:30:26.364Z,18.59
2023-07-29T23:32:53.214Z,18.59
2023-07-29T23:35:20.154Z,18.54
2023-07-29T23:37:49.783Z,18.53
2023-07-29T23:40:17.971Z,18.50
2023-07-29T23:42:44.731Z,18.51
2023-07-29T23:45:11.727Z,18.48
2023-07-29T23:47:38.549Z,18.45
2023-07-29T23:50:06.062Z,18.43
2023-07-29T23:52:33.956Z,18.42
2023-07-29T23:55:02.115Z,18.39
2023-07-29T23:57:28.847Z,18.36
2023-07-29T23:59:55.724Z,18.35
