createdAt,value
2022-10-21T00:00:57.697Z,68198.41
2022-10-21T00:03:26.834Z,68188.00
2022-10-21T00:05:54.329Z,68181.03
2022-10-21T00:08:22.009Z,68171.59
2022-10-21T00:10:54.237Z,68171.03
2022-10-21T00:13:22.112Z,68176.88
2022-10-21T00:16:00.259Z,68172.53
2022-10-21T00:18:28.809Z,68168.78
2022-10-21T00:20:56.465Z,68170.66
2022-10-21T00:23:24.293Z,68165.75
2022-10-21T00:25:57.185Z,68172.16
2022-10-21T00:28:24.512Z,68168.41
2022-10-21T00:30:52.044Z,68165.75
2022-10-21T00:33:19.313Z,68164.63
2022-10-21T00:35:54.755Z,68161.78
2022-10-21T00:40:54.490Z,68177.25
2022-10-21T00:43:22.029Z,68167.44
2022-10-21T00:45:53.135Z,68171.22
2022-10-21T00:48:43.381Z,68168.41
2022-10-21T00:51:18.008Z,68164.06
2022-10-21T00:53:49.974Z,68163.66
2022-10-21T00:56:24.541Z,68151.97
2022-10-21T00:58:54.416Z,68132.94
2022-10-21T01:01:22.515Z,68117.03
2022-10-21T01:03:51.345Z,68116.72
2022-10-21T01:06:21.982Z,68109.88
2022-10-21T01:08:50.427Z,68108.56
2022-10-21T01:11:19.709Z,68106.28
2022-10-21T01:14:12.157Z,68110.06
2022-10-21T01:17:26.225Z,68078.63
2022-10-21T01:20:38.472Z,68109.69
2022-10-21T01:23:05.872Z,68119.50
2022-10-21T01:26:04.430Z,68110.25
2022-10-21T01:29:17.676Z,68111.38
2022-10-21T01:31:48.086Z,68117.41
2022-10-21T01:34:20.993Z,68115.91
2022-10-21T01:36:57.356Z,68114.41
2022-10-21T01:39:43.379Z,68118.19
2022-10-21T01:42:30.221Z,68127.06
2022-10-21T01:44:57.415Z,68123.31
2022-10-21T01:47:40.739Z,68118.03
2022-10-21T01:50:14.357Z,68121.59
2022-10-21T01:52:45.081Z,68123.84
2022-10-21T01:55:18.212Z,68121.59
2022-10-21T01:57:53.908Z,68122.16
2022-10-21T02:00:21.884Z,68131.59
2022-10-21T02:02:49.855Z,68129.91
2022-10-21T02:05:23.298Z,68132.53
2022-10-21T02:07:50.544Z,68135.34
2022-10-21T02:10:19.011Z,68132.34
2022-10-21T02:12:49.415Z,68134.59
2022-10-21T02:15:18.622Z,68136.69
2022-10-21T02:17:52.307Z,68128.38
2022-10-21T02:20:21.126Z,68128.19
2022-10-21T02:22:49.482Z,68129.31
2022-10-21T02:25:21.842Z,68126.69
2022-10-21T02:27:51.436Z,68120.47
2022-10-21T02:30:19.267Z,68120.47
2022-10-21T02:32:55.748Z,68121.97
2022-10-21T02:35:39.944Z,68113.84
2022-10-21T02:38:30.696Z,68119.91
2022-10-21T02:41:05.455Z,68122.72
2022-10-21T02:43:36.718Z,68122.53
2022-10-21T02:46:13.913Z,68107.63
2022-10-21T02:48:48.245Z,68109.31
2022-10-21T02:51:16.095Z,68115.34
2022-10-21T02:53:43.911Z,68121.19
2022-10-21T02:56:11.223Z,68120.84
2022-10-21T02:58:39.426Z,68117.63
2022-10-21T03:01:07.115Z,68121.59
2022-10-21T03:03:34.372Z,68121.59
2022-10-21T03:06:01.551Z,68123.31
2022-10-21T03:08:28.831Z,68126.13
2022-10-21T03:10:57.892Z,68121.03
2022-10-21T03:13:26.047Z,68127.06
2022-10-21T03:15:58.519Z,68099.56
2022-10-21T03:18:26.638Z,68129.31
2022-10-21T03:20:54.778Z,68125.94
2022-10-21T03:23:22.314Z,68123.84
2022-10-21T03:25:49.850Z,68123.84
2022-10-21T03:28:20.352Z,68127.25
2022-10-21T03:30:47.558Z,68135.56
2022-10-21T03:33:14.811Z,68124.97
2022-10-21T03:35:42.011Z,68127.25
2022-10-21T03:38:09.506Z,68111.75
2022-10-21T03:40:36.825Z,68114.78
2022-10-21T03:43:04.098Z,68114.00
2022-10-21T03:45:31.464Z,68111.97
2022-10-21T03:47:58.779Z,68101.19
2022-10-21T03:50:26.795Z,68095.53
2022-10-21T03:52:55.085Z,68097.63
2022-10-21T03:55:24.356Z,68098.75
2022-10-21T03:57:52.908Z,68094.03
2022-10-21T04:00:21.252Z,68092.13
2022-10-21T04:02:48.878Z,68089.88
2022-10-21T04:05:16.405Z,68090.25
2022-10-21T04:07:43.667Z,68088.94
2022-10-21T04:10:12.173Z,68082.53
2022-10-21T04:12:39.710Z,68076.88
2022-10-21T04:15:07.887Z,68076.88
2022-10-21T04:17:35.011Z,68071.78
2022-10-21T04:20:02.183Z,68065.38
2022-10-21T04:22:35.968Z,68071.00
2022-10-21T04:25:04.993Z,68068.75
2022-10-21T04:27:38.449Z,68072.16
2022-10-21T04:30:31.561Z,68075.56
2022-10-21T04:32:59.116Z,68071.00
2022-10-21T04:35:26.585Z,68067.25
2022-10-21T04:37:53.912Z,68075.16
2022-10-21T04:40:21.283Z,68079.31
2022-10-21T04:42:52.176Z,68071.78
2022-10-21T04:45:19.480Z,68072.72
2022-10-21T04:47:46.709Z,68067.44
2022-10-21T04:50:13.940Z,68077.06
2022-10-21T04:52:41.457Z,68070.63
2022-10-21T04:55:09.159Z,68066.88
2022-10-21T04:57:36.490Z,68074.41
2022-10-21T05:00:05.569Z,68066.13
2022-10-21T05:02:33.122Z,68066.50
2022-10-21T05:05:00.964Z,68070.47
2022-10-21T05:07:28.148Z,68071.00
2022-10-21T05:09:55.346Z,68069.16
2022-10-21T05:12:23.137Z,68068.59
2022-10-21T05:14:50.770Z,68071.41
2022-10-21T05:17:18.020Z,68067.81
2022-10-21T05:19:45.410Z,68063.09
2022-10-21T05:22:12.810Z,68062.34
2022-10-21T05:24:40.104Z,68066.50
2022-10-21T05:27:07.473Z,68068.19
2022-10-21T05:29:34.811Z,68059.53
2022-10-21T05:32:02.040Z,68056.50
2022-10-21T05:34:29.297Z,68057.06
2022-10-21T05:36:56.489Z,68058.94
2022-10-21T05:39:23.855Z,68056.31
2022-10-21T05:41:51.280Z,68055.94
2022-10-21T05:44:19.308Z,68052.53
2022-10-21T05:46:46.648Z,68051.22
2022-10-21T05:49:13.965Z,68049.53
2022-10-21T05:51:45.026Z,68057.44
2022-10-21T05:54:12.676Z,68059.13
2022-10-21T05:56:42.656Z,68055.38
2022-10-21T05:59:10.447Z,68053.09
2022-10-21T06:01:40.887Z,68060.28
2022-10-21T06:04:08.309Z,68049.91
2022-10-21T06:06:35.706Z,68044.25
2022-10-21T06:09:03.968Z,68049.72
2022-10-21T06:11:32.024Z,68046.13
2022-10-21T06:14:00.124Z,68042.00
2022-10-21T06:16:27.483Z,68048.03
2022-10-21T06:18:54.830Z,68053.69
2022-10-21T06:21:22.806Z,68054.03
2022-10-21T06:23:53.475Z,68059.91
2022-10-21T06:26:24.687Z,68057.66
2022-10-21T06:28:51.981Z,68064.78
2022-10-21T06:31:21.670Z,68062.72
2022-10-21T06:33:49.404Z,68064.97
2022-10-21T06:36:17.097Z,68064.97
2022-10-21T06:38:44.974Z,68063.88
2022-10-21T06:41:13.658Z,68073.84
2022-10-21T06:43:42.430Z,68078.38
2022-10-21T06:46:13.254Z,68084.03
2022-10-21T06:48:41.241Z,68079.69
2022-10-21T06:51:10.213Z,68086.66
2022-10-21T06:53:39.217Z,68085.34
2022-10-21T06:56:12.425Z,68092.13
2022-10-21T06:58:43.470Z,68089.13
2022-10-21T07:01:27.425Z,68095.53
2022-10-21T07:04:01.583Z,68107.63
2022-10-21T07:06:29.422Z,68118.97
2022-10-21T07:08:58.850Z,68128.00
2022-10-21T07:11:28.093Z,68142.72
2022-10-21T07:13:56.001Z,68140.63
2022-10-21T07:16:27.397Z,68150.25
2022-10-21T07:18:55.323Z,68151.59
2022-10-21T07:21:23.702Z,68167.81
2022-10-21T07:23:52.657Z,68168.94
2022-10-21T07:26:21.555Z,68173.47
2022-10-21T07:28:49.311Z,68174.06
2022-10-21T07:31:22.308Z,68175.00
2022-10-21T07:33:49.866Z,68170.47
2022-10-21T07:36:19.077Z,68171.78
2022-10-21T07:38:49.308Z,68173.47
2022-10-21T07:41:25.538Z,68169.13
2022-10-21T07:43:53.080Z,68179.91
2022-10-21T07:46:21.628Z,68166.31
2022-10-21T07:48:49.558Z,68163.69
2022-10-21T07:51:18.634Z,68171.41
2022-10-21T07:53:46.663Z,68178.75
2022-10-21T07:56:20.232Z,68172.53
2022-10-21T07:58:48.553Z,68175.56
2022-10-21T08:01:17.402Z,68167.44
2022-10-21T08:03:45.544Z,68165.38
2022-10-21T08:06:16.923Z,68165.75
2022-10-21T08:08:49.879Z,68165.00
2022-10-21T08:11:29.472Z,68186.13
2022-10-21T08:13:57.517Z,68189.16
2022-10-21T08:16:27.990Z,68192.94
2022-10-21T08:18:55.876Z,68198.00
2022-10-21T08:21:23.054Z,68205.19
2022-10-21T08:23:50.295Z,68198.97
2022-10-21T08:26:17.657Z,68210.09
2022-10-21T08:28:45.328Z,68235.22
2022-10-21T08:31:15.884Z,68248.63
2022-10-21T08:33:43.634Z,68275.63
2022-10-21T08:36:25.047Z,68306.59
2022-10-21T08:38:55.209Z,68294.88
2022-10-21T08:41:31.536Z,68270.72
2022-10-21T08:44:20.398Z,68274.50
2022-10-21T08:46:56.451Z,68265.97
2022-10-21T08:49:39.030Z,68298.84
2022-10-21T08:52:12.101Z,68347.63
2022-10-21T08:54:47.075Z,68370.66
2022-10-21T08:57:14.716Z,68389.56
2022-10-21T08:59:42.978Z,68418.88
2022-10-21T09:02:13.298Z,68415.28
2022-10-21T09:04:52.585Z,68411.88
2022-10-21T09:07:32.438Z,68453.84
2022-10-21T09:10:03.325Z,68462.19
2022-10-21T09:12:55.450Z,68452.72
2022-10-21T09:15:33.270Z,68438.88
2022-10-21T09:18:26.590Z,68471.81
2022-10-21T09:21:07.612Z,68481.66
2022-10-21T09:23:50.222Z,68437.22
2022-10-21T09:27:07.079Z,68375.97
2022-10-21T09:29:44.975Z,68433.44
2022-10-21T09:32:31.766Z,68444.59
2022-10-21T09:35:06.465Z,68449.88
2022-10-21T09:38:09.655Z,68463.69
2022-10-21T09:40:37.030Z,68444.00
2022-10-21T09:43:06.057Z,68413.97
2022-10-21T09:45:37.589Z,68403.75
2022-10-21T09:48:17.921Z,68385.97
2022-10-21T09:50:54.336Z,68391.84
2022-10-21T09:53:33.736Z,68414.53
2022-10-21T09:56:23.962Z,68442.69
2022-10-21T09:59:14.306Z,68460.84
2022-10-21T10:01:43.629Z,68463.50
2022-10-21T10:04:24.344Z,68447.25
2022-10-21T10:06:52.083Z,68435.13
2022-10-21T10:09:28.284Z,68439.88
2022-10-21T10:12:21.710Z,68432.88
2022-10-21T10:14:49.521Z,68436.84
2022-10-21T10:17:31.011Z,68444.59
2022-10-21T10:20:04.409Z,68443.28
2022-10-21T10:22:43.089Z,68416.19
2022-10-21T10:25:19.169Z,68432.47
2022-10-21T10:27:59.377Z,68427.56
2022-10-21T10:30:37.610Z,68420.75
2022-10-21T10:33:16.937Z,68417.72
2022-10-21T10:35:57.621Z,68411.69
2022-10-21T10:38:37.709Z,68410.00
2022-10-21T10:41:06.803Z,68407.16
2022-10-21T10:43:36.592Z,68418.31
2022-10-21T10:46:10.331Z,68412.25
2022-10-21T10:48:45.133Z,68415.28
2022-10-21T10:51:33.847Z,68424.38
2022-10-21T10:54:07.252Z,68429.84
2022-10-21T10:56:37.525Z,68415.09
2022-10-21T10:59:13.383Z,68436.06
2022-10-21T11:01:54.049Z,68468.03
2022-10-21T11:04:31.997Z,68482.03
2022-10-21T11:07:08.542Z,68507.41
2022-10-21T11:09:36.593Z,68523.66
2022-10-21T11:12:11.768Z,68544.88
2022-10-21T11:14:38.979Z,68554.72
2022-10-21T11:17:16.477Z,68571.56
2022-10-21T11:19:51.758Z,68553.56
2022-10-21T11:22:24.806Z,68572.66
2022-10-21T11:24:57.647Z,68596.91
2022-10-21T11:27:25.678Z,68613.19
2022-10-21T11:29:59.092Z,68614.31
2022-10-21T11:32:47.875Z,68616.78
2022-10-21T11:36:08.568Z,68613.75
2022-10-21T11:38:55.012Z,68605.03
2022-10-21T11:41:40.548Z,68604.66
2022-10-21T11:44:10.612Z,68601.84
2022-10-21T11:46:48.952Z,68597.47
2022-10-21T11:49:39.565Z,68601.28
2022-10-21T11:52:18.412Z,68572.81
2022-10-21T11:54:59.698Z,68594.44
2022-10-21T11:57:45.165Z,68588.19
2022-10-21T12:00:22.252Z,68584.78
2022-10-21T12:02:55.522Z,68579.31
2022-10-21T12:05:31.864Z,68596.72
2022-10-21T12:08:10.705Z,68585.34
2022-10-21T12:10:51.033Z,68589.53
2022-10-21T12:13:28.376Z,68597.28
2022-10-21T12:16:00.478Z,68595.59
2022-10-21T12:18:30.458Z,68600.13
2022-10-21T12:20:58.739Z,68581.56
2022-10-21T12:23:29.150Z,68598.41
2022-10-21T12:26:22.575Z,68595.38
2022-10-21T12:29:25.254Z,68591.03
2022-10-21T12:32:16.842Z,68596.72
2022-10-21T12:34:45.029Z,68580.81
2022-10-21T12:37:43.601Z,68580.63
2022-10-21T12:40:17.584Z,68580.25
2022-10-21T12:42:47.987Z,68577.41
2022-10-21T12:45:34.880Z,68556.22
2022-10-21T12:48:06.980Z,68535.41
2022-10-21T12:50:35.030Z,68518.56
2022-10-21T12:53:29.890Z,68502.66
2022-10-21T12:56:01.274Z,68490.72
2022-10-21T12:58:45.774Z,68456.13
2022-10-21T13:02:08.416Z,68447.97
2022-10-21T13:04:36.374Z,68424.72
2022-10-21T13:07:15.942Z,68410.00
2022-10-21T13:10:06.133Z,68390.72
2022-10-21T13:12:33.965Z,68379.75
2022-10-21T13:15:01.223Z,68362.94
2022-10-21T13:17:29.682Z,68354.41
2022-10-21T13:20:06.427Z,68333.44
2022-10-21T13:22:46.259Z,68322.47
2022-10-21T13:25:19.262Z,68316.78
2022-10-21T13:27:51.963Z,68303.56
2022-10-21T13:30:48.289Z,68292.63
2022-10-21T13:33:21.806Z,68281.66
2022-10-21T13:36:40.030Z,68264.47
2022-10-21T13:39:23.115Z,68262.22
2022-10-21T13:42:06.972Z,68255.41
2022-10-21T13:44:38.430Z,68257.88
2022-10-21T13:47:31.295Z,68240.13
2022-10-21T13:50:17.098Z,68241.25
2022-10-21T13:52:45.009Z,68217.66
2022-10-21T13:55:22.371Z,68212.00
2022-10-21T13:57:52.275Z,68209.34
2022-10-21T14:00:29.206Z,68201.03
2022-10-21T14:03:05.155Z,68203.13
2022-10-21T14:06:02.021Z,68203.50
2022-10-21T14:08:38.660Z,68194.81
2022-10-21T14:11:14.322Z,68192.72
2022-10-21T14:13:42.232Z,68192.72
2022-10-21T14:16:10.125Z,68189.53
2022-10-21T14:18:41.263Z,68188.38
2022-10-21T14:21:18.280Z,68180.09
2022-10-21T14:23:46.840Z,68178.75
2022-10-21T14:26:14.714Z,68170.47
2022-10-21T14:28:45.605Z,68170.66
2022-10-21T14:31:14.915Z,68161.97
2022-10-21T14:33:45.532Z,68162.91
2022-10-21T14:36:26.033Z,68158.19
2022-10-21T14:38:55.265Z,68158.94
2022-10-21T14:41:31.733Z,68156.69
2022-10-21T14:44:06.819Z,68162.53
2022-10-21T14:46:45.467Z,68160.66
2022-10-21T14:49:29.439Z,68154.63
2022-10-21T14:51:58.852Z,68172.16
2022-10-21T14:54:31.317Z,68169.88
2022-10-21T14:57:01.395Z,68158.38
2022-10-21T14:59:37.365Z,68150.66
2022-10-21T15:02:13.606Z,68148.38
2022-10-21T15:04:42.908Z,68149.53
2022-10-21T15:10:03.942Z,68139.91
2022-10-21T15:12:42.855Z,68143.47
2022-10-21T15:15:48.353Z,68146.13
2022-10-21T15:18:22.119Z,68133.09
2022-10-21T15:21:25.528Z,68135.91
2022-10-21T15:23:57.678Z,68128.00
2022-10-21T15:26:40.292Z,68133.47
2022-10-21T15:29:35.322Z,68124.03
2022-10-21T15:32:03.943Z,68126.13
2022-10-21T15:34:31.691Z,68128.38
2022-10-21T15:36:58.972Z,68125.19
2022-10-21T15:39:26.205Z,68125.56
2022-10-21T15:41:55.387Z,68126.88
2022-10-21T15:44:33.901Z,68114.22
2022-10-21T15:47:02.906Z,68117.03
2022-10-21T15:49:37.972Z,68113.28
2022-10-21T15:52:05.674Z,68113.28
2022-10-21T15:54:33.752Z,68125.56
2022-10-21T15:57:02.474Z,68118.75
2022-10-21T15:59:32.460Z,68117.03
2022-10-21T16:02:06.533Z,68118.19
2022-10-21T16:04:34.854Z,68115.91
2022-10-21T16:07:04.973Z,68116.13
2022-10-21T16:09:40.052Z,68118.97
2022-10-21T16:12:10.332Z,68113.06
2022-10-21T16:14:39.681Z,68118.56
2022-10-21T16:17:09.799Z,68109.88
2022-10-21T16:19:37.372Z,68115.16
2022-10-21T16:22:11.627Z,68104.78
2022-10-21T16:24:42.394Z,68111.19
2022-10-21T16:27:31.228Z,68106.84
2022-10-21T16:30:28.140Z,68105.75
2022-10-21T16:33:27.093Z,68100.25
2022-10-21T16:35:57.969Z,68102.91
2022-10-21T16:38:26.964Z,68101.75
2022-10-21T16:40:55.711Z,68090.84
2022-10-21T16:43:28.139Z,68097.78
2022-10-21T16:45:56.274Z,68094.41
2022-10-21T16:48:23.734Z,68096.13
2022-10-21T16:50:50.956Z,68091.56
2022-10-21T16:53:24.306Z,68088.75
2022-10-21T16:55:51.702Z,68090.47
2022-10-21T16:58:20.394Z,68092.13
2022-10-21T17:00:50.640Z,68093.09
2022-10-21T17:03:18.134Z,68087.06
2022-10-21T17:05:45.404Z,68088.56
2022-10-21T17:08:14.253Z,68088.75
2022-10-21T17:10:43.017Z,68089.69
2022-10-21T17:13:12.106Z,68088.56
2022-10-21T17:15:41.209Z,68091.56
2022-10-21T17:18:13.139Z,68089.31
2022-10-21T17:20:44.449Z,68080.47
2022-10-21T17:23:11.887Z,68091.78
2022-10-21T17:25:39.103Z,68091.94
2022-10-21T17:28:07.674Z,68087.63
2022-10-21T17:30:35.089Z,68086.69
2022-10-21T17:33:02.746Z,68092.31
2022-10-21T17:35:31.213Z,68089.88
2022-10-21T17:37:58.805Z,68092.91
2022-10-21T17:40:27.404Z,68098.75
2022-10-21T17:42:54.878Z,68094.97
2022-10-21T17:45:22.875Z,68093.28
2022-10-21T17:47:50.744Z,68092.13
2022-10-21T17:50:24.741Z,68097.22
2022-10-21T17:52:55.174Z,68096.69
2022-10-21T17:55:22.617Z,68097.78
2022-10-21T17:57:49.882Z,68101.56
2022-10-21T18:00:17.215Z,68106.66
2022-10-21T18:02:44.532Z,68111.19
2022-10-21T18:05:11.849Z,68109.50
2022-10-21T18:07:39.410Z,68109.13
2022-10-21T18:10:07.751Z,68109.69
2022-10-21T18:12:35.579Z,68111.59
2022-10-21T18:15:03.778Z,68115.91
2022-10-21T18:17:32.433Z,68121.03
2022-10-21T18:19:59.601Z,68132.53
2022-10-21T18:22:26.900Z,68141.59
2022-10-21T18:24:54.216Z,68140.47
2022-10-21T18:27:22.139Z,68139.69
2022-10-21T18:29:49.363Z,68134.81
2022-10-21T18:32:17.005Z,68134.59
2022-10-21T18:34:44.302Z,68141.78
2022-10-21T18:37:11.673Z,68151.41
2022-10-21T18:39:38.870Z,68155.38
2022-10-21T18:42:06.769Z,68165.75
2022-10-21T18:44:35.219Z,68162.91
2022-10-21T18:47:03.314Z,68157.81
2022-10-21T18:49:35.459Z,68148.19
2022-10-21T18:52:03.638Z,68145.38
2022-10-21T18:54:30.977Z,68145.38
2022-10-21T18:56:58.757Z,68151.03
2022-10-21T18:59:26.493Z,68163.09
2022-10-21T19:01:54.992Z,68163.47
2022-10-21T19:04:22.469Z,68161.22
2022-10-21T19:06:50.002Z,68162.72
2022-10-21T19:09:20.863Z,68166.88
2022-10-21T19:11:48.940Z,68164.63
2022-10-21T19:14:16.475Z,68167.63
2022-10-21T19:16:45.128Z,68173.69
2022-10-21T19:19:13.723Z,68176.50
2022-10-21T19:21:41.195Z,68176.69
2022-10-21T19:24:09.730Z,68184.44
2022-10-21T19:26:39.094Z,68188.75
2022-10-21T19:29:13.483Z,68185.56
2022-10-21T19:31:41.988Z,68188.22
2022-10-21T19:34:12.355Z,68192.56
2022-10-21T19:36:39.763Z,68196.91
2022-10-21T19:39:07.545Z,68195.56
2022-10-21T19:41:35.652Z,68193.28
2022-10-21T19:44:03.710Z,68187.81
2022-10-21T19:46:33.197Z,68184.81
2022-10-21T19:49:02.795Z,68190.84
2022-10-21T19:51:30.288Z,68201.03
2022-10-21T19:53:58.053Z,68220.66
2022-10-21T19:56:29.641Z,68223.50
2022-10-21T19:58:58.179Z,68230.88
2022-10-21T20:01:26.677Z,68246.34
2022-10-21T20:03:54.945Z,68238.78
2022-10-21T20:06:25.472Z,68234.25
2022-10-21T20:08:57.971Z,68243.72
2022-10-21T20:11:26.045Z,68239.56
2022-10-21T20:13:53.455Z,68241.06
2022-10-21T20:16:33.144Z,68235.41
2022-10-21T20:19:03.444Z,68239.72
2022-10-21T20:21:32.506Z,68235.41
2022-10-21T20:24:00.658Z,68234.81
2022-10-21T20:26:29.009Z,68241.81
2022-10-21T20:28:57.013Z,68236.91
2022-10-21T20:31:24.222Z,68229.53
2022-10-21T20:33:52.183Z,68239.56
2022-10-21T20:36:24.257Z,68222.94
2022-10-21T20:38:53.341Z,68248.41
2022-10-21T20:41:24.093Z,68246.34
2022-10-21T20:43:52.723Z,68253.16
2022-10-21T20:46:22.324Z,68249.94
2022-10-21T20:48:51.692Z,68259.75
2022-10-21T20:51:24.814Z,68249.38
2022-10-21T20:54:00.661Z,68255.78
2022-10-21T20:56:29.983Z,68261.47
2022-10-21T20:58:58.296Z,68252.97
2022-10-21T21:01:30.983Z,68246.34
2022-10-21T21:04:00.820Z,68248.41
2022-10-21T21:06:28.905Z,68245.78
2022-10-21T21:09:29.050Z,68247.69
2022-10-21T21:11:43.805Z,68251.81
2022-10-21T21:14:11.285Z,68247.69
2022-10-21T21:16:38.795Z,68241.63
2022-10-21T21:19:08.731Z,68246.53
2022-10-21T21:21:37.311Z,68244.47
2022-10-21T21:24:05.534Z,68243.34
2022-10-21T21:26:36.399Z,68247.47
2022-10-21T21:29:06.335Z,68255.03
2022-10-21T21:31:35.933Z,68257.88
2022-10-21T21:34:03.588Z,68255.41
2022-10-21T21:36:30.854Z,68257.31
2022-10-21T21:38:58.124Z,68263.16
2022-10-21T21:41:26.017Z,68274.88
2022-10-21T21:43:53.637Z,68266.34
2022-10-21T21:46:24.636Z,68268.06
2022-10-21T21:49:01.010Z,68262.78
2022-10-21T21:51:31.896Z,68242.78
2022-10-21T21:53:59.856Z,68260.34
2022-10-21T21:56:27.925Z,68257.50
2022-10-21T21:58:57.829Z,68259.38
2022-10-21T22:01:28.237Z,68249.56
2022-10-21T22:03:56.711Z,68245.78
2022-10-21T22:09:00.163Z,68232.00
2022-10-21T22:11:30.589Z,68264.84
2022-10-21T22:13:58.613Z,68277.31
2022-10-21T22:16:30.253Z,68296.03
2022-10-21T22:19:00.318Z,68304.91
2022-10-21T22:21:29.524Z,68312.81
2022-10-21T22:23:56.858Z,68296.41
2022-10-21T22:26:26.947Z,68279.22
2022-10-21T22:28:54.546Z,68276.94
2022-10-21T22:31:27.399Z,68276.38
2022-10-21T22:33:59.827Z,68270.53
2022-10-21T22:36:27.796Z,68275.06
2022-10-21T22:38:55.080Z,68263.16
2022-10-21T22:41:22.283Z,68254.47
2022-10-21T22:43:49.572Z,68263.72
2022-10-21T22:49:04.761Z,68249.56
2022-10-21T22:51:34.042Z,68248.06
2022-10-21T22:54:01.626Z,68245.78
2022-10-21T22:56:29.038Z,68245.03
2022-10-21T22:58:57.758Z,68246.16
2022-10-21T23:01:28.997Z,68243.50
2022-10-21T23:03:58.395Z,68255.22
2022-10-21T23:06:25.641Z,68259.75
2022-10-21T23:08:53.006Z,68252.97
2022-10-21T23:11:20.352Z,68240.69
2022-10-21T23:13:56.509Z,68245.22
2022-10-21T23:16:31.341Z,68237.66
2022-10-21T23:18:59.183Z,68231.81
2022-10-21T23:21:27.690Z,68227.09
2022-10-21T23:23:54.916Z,68228.81
2022-10-21T23:26:22.198Z,68223.88
2022-10-21T23:28:49.632Z,68234.09
2022-10-21T23:31:17.153Z,68230.13
2022-10-21T23:33:44.439Z,68227.09
2022-10-21T23:36:12.122Z,68231.25
2022-10-21T23:38:39.507Z,68226.91
2022-10-21T23:41:06.822Z,68227.09
2022-10-21T23:43:34.040Z,68229.75
2022-10-21T23:46:02.670Z,68228.22
2022-10-21T23:48:30.001Z,68232.56
2022-10-21T23:50:57.406Z,68231.44
2022-10-21T23:53:24.636Z,68229.38
2022-10-21T23:55:51.949Z,68233.72
2022-10-21T23:58:19.280Z,68232.00
