createdAt,value
2017-09-21T00:01:36.894Z,61.81
2017-09-21T00:04:03.127Z,62.67
2017-09-21T00:06:29.355Z,62.18
2017-09-21T00:08:55.640Z,62.88
2017-09-21T00:11:21.853Z,62.06
2017-09-21T00:13:48.065Z,63.43
2017-09-21T00:16:14.338Z,63.74
2017-09-21T00:18:40.680Z,62.14
2017-09-21T00:21:06.893Z,62.36
2017-09-21T00:23:33.176Z,62.33
2017-09-21T00:25:59.393Z,62.20
2017-09-21T00:28:25.602Z,61.21
2017-09-21T00:30:51.866Z,62.68
2017-09-21T00:33:18.085Z,64.43
2017-09-21T00:35:44.315Z,64.96
2017-09-21T00:38:10.557Z,63.84
2017-09-21T00:40:36.753Z,62.49
2017-09-21T00:43:02.971Z,63.24
2017-09-21T00:45:29.218Z,65.70
2017-09-21T00:47:55.442Z,65.86
2017-09-21T00:50:21.632Z,67.12
2017-09-21T00:52:47.877Z,69.39
2017-09-21T00:55:14.069Z,70.17
2017-09-21T00:57:40.263Z,70.45
2017-09-21T01:00:06.544Z,70.84
2017-09-21T01:02:32.756Z,72.08
2017-09-21T01:04:58.974Z,72.82
2017-09-21T01:07:25.230Z,72.21
2017-09-21T01:09:51.451Z,73.67
2017-09-21T01:12:17.648Z,74.42
2017-09-21T01:14:43.909Z,73.69
2017-09-21T01:17:10.123Z,73.62
2017-09-21T01:19:36.346Z,74.46
2017-09-21T01:22:02.609Z,75.27
2017-09-21T01:24:28.812Z,77.49
2017-09-21T01:26:55.017Z,78.32
2017-09-21T01:29:21.295Z,78.75
2017-09-21T01:31:47.505Z,79.09
2017-09-21T01:34:13.713Z,78.84
2017-09-21T01:36:39.991Z,79.49
2017-09-21T01:39:06.212Z,80.58
2017-09-21T01:41:32.452Z,78.37
2017-09-21T01:43:58.727Z,79.73
2017-09-21T01:46:24.955Z,81.02
2017-09-21T01:48:51.167Z,80.78
2017-09-21T01:51:17.435Z,81.24
2017-09-21T01:53:43.645Z,82.02
2017-09-21T01:56:09.857Z,80.92
2017-09-21T01:58:36.270Z,81.22
2017-09-21T02:01:02.477Z,82.14
2017-09-21T02:03:28.691Z,82.87
2017-09-21T02:05:54.963Z,82.62
2017-09-21T02:08:21.178Z,81.99
2017-09-21T02:10:47.387Z,82.72
2017-09-21T02:13:13.659Z,83.55
2017-09-21T02:15:39.886Z,84.42
2017-09-21T02:18:06.105Z,83.51
2017-09-21T02:20:32.388Z,85.65
2017-09-21T02:22:58.598Z,85.47
2017-09-21T02:25:24.809Z,85.20
2017-09-21T02:27:51.086Z,85.35
2017-09-21T02:30:17.304Z,86.37
2017-09-21T02:32:43.517Z,86.07
2017-09-21T02:35:09.780Z,85.79
2017-09-21T02:37:35.985Z,86.53
2017-09-21T02:40:02.428Z,86.57
2017-09-21T02:42:28.825Z,86.16
2017-09-21T02:44:55.050Z,84.51
2017-09-21T02:47:21.261Z,86.04
2017-09-21T02:49:47.541Z,85.68
2017-09-21T02:52:13.748Z,84.65
2017-09-21T02:54:39.954Z,85.94
2017-09-21T02:57:06.212Z,83.72
2017-09-21T02:59:32.412Z,82.88
2017-09-21T03:01:58.623Z,82.65
2017-09-21T03:04:24.873Z,84.33
2017-09-21T03:06:51.103Z,84.22
2017-09-21T03:09:17.330Z,84.36
2017-09-21T03:11:43.581Z,84.03
2017-09-21T03:14:09.975Z,84.84
2017-09-21T03:16:36.203Z,85.35
2017-09-21T03:19:02.473Z,85.95
2017-09-21T03:21:28.679Z,86.19
2017-09-21T03:23:54.889Z,84.68
2017-09-21T03:26:21.149Z,85.33
2017-09-21T03:28:47.368Z,85.48
2017-09-21T03:31:13.585Z,82.96
2017-09-21T03:33:39.874Z,83.18
2017-09-21T03:36:06.217Z,83.38
2017-09-21T03:38:32.494Z,84.28
2017-09-21T03:40:59.080Z,85.10
2017-09-21T03:43:25.475Z,85.49
2017-09-21T03:45:51.676Z,85.81
2017-09-21T03:48:17.924Z,84.71
2017-09-21T03:50:44.129Z,84.75
2017-09-21T03:53:10.352Z,84.77
2017-09-21T03:55:36.657Z,85.52
2017-09-21T03:58:02.867Z,86.27
2017-09-21T04:00:29.091Z,86.38
2017-09-21T04:02:55.355Z,87.10
2017-09-21T04:05:21.573Z,86.91
2017-09-21T04:07:47.803Z,87.13
2017-09-21T04:10:14.460Z,86.26
2017-09-21T04:12:40.950Z,87.03
2017-09-21T04:15:07.390Z,87.43
2017-09-21T04:17:33.740Z,86.40
2017-09-21T04:19:59.940Z,86.32
2017-09-21T04:22:26.161Z,86.31
2017-09-21T04:24:52.423Z,86.07
2017-09-21T04:27:18.665Z,86.70
2017-09-21T04:29:44.918Z,87.59
2017-09-21T04:32:11.184Z,87.67
2017-09-21T04:34:37.401Z,86.97
2017-09-21T04:37:03.612Z,86.76
2017-09-21T04:39:29.849Z,87.62
2017-09-21T04:41:56.089Z,87.26
2017-09-21T04:44:22.319Z,86.59
2017-09-21T04:46:48.610Z,85.83
2017-09-21T04:49:14.817Z,86.69
2017-09-21T04:51:41.085Z,86.78
2017-09-21T04:54:07.380Z,85.89
2017-09-21T04:56:33.620Z,85.13
2017-09-21T04:58:59.852Z,84.15
2017-09-21T05:01:26.096Z,84.62
2017-09-21T05:03:52.317Z,84.04
2017-09-21T05:06:18.545Z,83.88
2017-09-21T05:08:44.762Z,80.94
2017-09-21T05:11:11.194Z,78.09
2017-09-21T05:13:37.406Z,75.67
2017-09-21T05:16:03.649Z,76.42
2017-09-21T05:18:29.864Z,75.59
2017-09-21T05:20:56.092Z,69.74
2017-09-21T05:23:22.526Z,65.60
2017-09-21T05:25:48.763Z,59.17
2017-09-21T05:28:14.981Z,56.03
2017-09-21T05:30:41.214Z,53.07
2017-09-21T05:33:07.446Z,50.46
2017-09-21T05:35:33.663Z,47.56
2017-09-21T05:37:59.944Z,45.42
2017-09-21T05:40:26.152Z,44.87
2017-09-21T05:42:52.376Z,42.11
2017-09-21T05:45:18.638Z,44.47
2017-09-21T05:47:44.862Z,47.17
2017-09-21T05:50:11.087Z,50.70
2017-09-21T05:52:37.340Z,53.51
2017-09-21T05:55:03.562Z,56.07
2017-09-21T05:57:29.800Z,59.53
2017-09-21T05:59:56.065Z,62.98
2017-09-21T06:02:22.285Z,64.47
2017-09-21T06:04:48.508Z,62.25
2017-09-21T06:07:14.774Z,60.88
2017-09-21T06:09:41.008Z,57.71
2017-09-21T06:12:07.244Z,53.01
2017-09-21T06:14:33.548Z,48.02
2017-09-21T06:16:59.761Z,42.40
2017-09-21T06:19:25.989Z,39.47
2017-09-21T06:21:52.418Z,39.90
2017-09-21T06:24:18.771Z,37.64
2017-09-21T06:26:45.002Z,37.65
2017-09-21T06:29:11.280Z,37.69
2017-09-21T06:31:37.626Z,37.06
2017-09-21T06:34:03.857Z,35.35
2017-09-21T06:36:30.122Z,33.31
2017-09-21T06:38:56.360Z,33.60
2017-09-21T06:41:22.573Z,32.46
2017-09-21T06:43:48.824Z,29.77
2017-09-21T06:46:15.033Z,33.68
2017-09-21T06:48:41.242Z,34.02
2017-09-21T06:51:07.497Z,33.91
2017-09-21T06:53:33.706Z,33.07
2017-09-21T06:55:59.942Z,34.41
2017-09-21T06:58:26.218Z,33.78
2017-09-21T07:00:52.438Z,37.70
2017-09-21T07:03:18.663Z,37.06
2017-09-21T07:05:44.948Z,36.70
2017-09-21T07:08:11.166Z,35.42
2017-09-21T07:10:37.391Z,32.47
2017-09-21T07:13:03.673Z,35.79
2017-09-21T07:15:29.904Z,39.79
2017-09-21T07:17:56.118Z,40.63
2017-09-21T07:20:22.377Z,42.79
2017-09-21T07:22:48.600Z,41.84
2017-09-21T07:25:14.902Z,44.17
2017-09-21T07:27:41.170Z,44.83
2017-09-21T07:30:07.385Z,45.72
2017-09-21T07:32:33.592Z,47.03
2017-09-21T07:34:59.866Z,49.61
2017-09-21T07:37:26.086Z,50.14
2017-09-21T07:39:52.301Z,51.13
2017-09-21T07:42:18.584Z,52.53
2017-09-21T07:44:44.801Z,49.99
2017-09-21T07:47:11.032Z,52.54
2017-09-21T07:49:37.298Z,52.76
2017-09-21T07:52:03.527Z,51.41
2017-09-21T07:54:29.756Z,51.89
2017-09-21T07:56:56.043Z,52.31
2017-09-21T07:59:22.258Z,50.64
2017-09-21T08:01:48.468Z,53.28
2017-09-21T08:04:14.734Z,51.15
2017-09-21T08:06:40.947Z,50.96
2017-09-21T08:09:07.157Z,51.39
2017-09-21T08:11:33.429Z,52.05
2017-09-21T08:13:59.645Z,50.35
2017-09-21T08:16:25.873Z,54.97
2017-09-21T08:18:52.133Z,52.28
2017-09-21T08:21:18.349Z,52.31
2017-09-21T08:23:44.549Z,51.84
2017-09-21T08:26:10.809Z,49.75
2017-09-21T08:28:37.035Z,50.06
2017-09-21T08:31:03.250Z,48.23
2017-09-21T08:33:29.532Z,48.22
2017-09-21T08:35:55.755Z,46.11
2017-09-21T08:38:21.993Z,49.27
2017-09-21T08:40:48.260Z,47.01
2017-09-21T08:43:14.479Z,46.85
2017-09-21T08:45:40.704Z,46.83
2017-09-21T08:48:06.994Z,46.07
2017-09-21T08:50:33.203Z,43.79
2017-09-21T08:52:59.418Z,40.54
2017-09-21T08:55:25.713Z,40.20
2017-09-21T08:57:51.944Z,39.60
2017-09-21T09:00:18.165Z,38.11
2017-09-21T09:02:44.447Z,39.17
2017-09-21T09:05:10.675Z,39.57
2017-09-21T09:07:36.894Z,43.09
2017-09-21T09:10:03.173Z,41.71
2017-09-21T09:12:29.396Z,42.82
2017-09-21T09:14:55.613Z,42.76
2017-09-21T09:17:21.893Z,38.27
2017-09-21T09:19:48.131Z,36.45
2017-09-21T09:22:14.349Z,32.69
2017-09-21T09:24:40.588Z,31.49
2017-09-21T09:27:06.798Z,29.51
2017-09-21T09:29:32.998Z,28.64
2017-09-21T09:31:59.246Z,30.45
2017-09-21T09:34:25.450Z,30.84
2017-09-21T09:36:51.657Z,29.81
2017-09-21T09:39:17.852Z,28.52
2017-09-21T09:41:44.071Z,29.24
2017-09-21T09:44:10.294Z,30.87
2017-09-21T09:46:36.552Z,32.52
2017-09-21T09:49:02.872Z,33.60
2017-09-21T09:51:29.111Z,34.28
2017-09-21T09:53:55.352Z,34.01
2017-09-21T09:56:21.581Z,36.29
2017-09-21T09:58:47.802Z,36.19
2017-09-21T10:01:14.030Z,37.05
2017-09-21T10:03:40.247Z,39.52
2017-09-21T10:06:06.456Z,38.36
2017-09-21T10:08:32.691Z,35.40
2017-09-21T10:10:58.900Z,34.97
2017-09-21T10:13:25.134Z,32.83
2017-09-21T10:15:51.365Z,34.35
2017-09-21T10:18:17.577Z,35.48
2017-09-21T10:20:43.855Z,33.74
2017-09-21T10:23:10.078Z,34.71
2017-09-21T10:25:36.289Z,34.30
2017-09-21T10:28:02.558Z,32.31
2017-09-21T10:30:28.778Z,31.85
2017-09-21T10:32:54.990Z,30.61
2017-09-21T10:35:21.264Z,29.53
2017-09-21T10:37:47.487Z,30.76
2017-09-21T10:40:13.708Z,33.60
2017-09-21T10:42:39.974Z,35.04
2017-09-21T10:45:06.332Z,35.34
2017-09-21T10:47:32.555Z,38.02
2017-09-21T10:49:58.832Z,38.59
2017-09-21T10:52:25.046Z,36.23
2017-09-21T10:54:51.263Z,32.08
2017-09-21T10:57:17.547Z,29.44
2017-09-21T10:59:43.761Z,29.71
2017-09-21T11:02:09.974Z,30.60
2017-09-21T11:04:36.251Z,33.97
2017-09-21T11:07:02.459Z,35.76
2017-09-21T11:09:28.657Z,36.47
2017-09-21T11:11:54.910Z,36.17
2017-09-21T11:14:21.141Z,37.38
2017-09-21T11:16:47.379Z,39.60
2017-09-21T11:19:13.643Z,39.51
2017-09-21T11:21:39.855Z,31.77
2017-09-21T11:24:06.080Z,29.56
2017-09-21T11:26:32.346Z,28.76
2017-09-21T11:28:58.562Z,25.56
2017-09-21T11:31:24.884Z,28.60
2017-09-21T11:33:51.149Z,31.14
2017-09-21T11:36:17.367Z,31.29
2017-09-21T11:38:43.778Z,30.93
2017-09-21T11:41:10.058Z,31.83
2017-09-21T11:43:36.269Z,31.90
2017-09-21T11:46:02.498Z,32.05
2017-09-21T11:48:28.752Z,33.38
2017-09-21T11:50:54.963Z,34.45
2017-09-21T11:53:21.359Z,33.47
2017-09-21T11:55:47.663Z,33.27
2017-09-21T11:58:13.883Z,34.89
2017-09-21T12:00:40.115Z,33.36
2017-09-21T12:03:06.394Z,33.99
2017-09-21T12:05:32.624Z,34.03
2017-09-21T12:07:58.832Z,34.89
2017-09-21T12:10:25.140Z,37.01
2017-09-21T12:12:51.390Z,36.42
2017-09-21T12:15:17.617Z,37.17
2017-09-21T12:17:43.908Z,36.46
2017-09-21T12:20:10.256Z,36.68
2017-09-21T12:22:36.464Z,36.97
2017-09-21T12:25:02.775Z,37.92
2017-09-21T12:27:29.044Z,38.30
2017-09-21T12:29:55.284Z,38.37
2017-09-21T12:32:21.597Z,39.04
2017-09-21T12:34:47.800Z,39.61
2017-09-21T12:37:14.015Z,38.35
2017-09-21T12:39:40.306Z,35.35
2017-09-21T12:42:06.531Z,34.25
2017-09-21T12:44:32.775Z,35.03
2017-09-21T12:46:59.049Z,35.29
2017-09-21T12:49:25.284Z,36.07
2017-09-21T12:51:51.528Z,36.34
2017-09-21T12:54:17.930Z,37.26
2017-09-21T12:56:44.147Z,38.80
2017-09-21T12:59:10.436Z,38.52
2017-09-21T13:01:37.546Z,38.89
2017-09-21T13:04:03.767Z,38.60
2017-09-21T13:06:30.007Z,39.54
2017-09-21T13:08:56.281Z,37.36
2017-09-21T13:11:22.509Z,37.97
2017-09-21T13:13:48.721Z,36.31
2017-09-21T13:16:14.976Z,39.41
2017-09-21T13:18:41.205Z,37.23
2017-09-21T13:21:07.441Z,35.87
2017-09-21T13:23:33.756Z,35.40
2017-09-21T13:25:59.981Z,35.51
2017-09-21T13:28:26.204Z,36.36
2017-09-21T13:30:52.504Z,38.22
2017-09-21T13:33:18.714Z,38.52
2017-09-21T13:35:44.948Z,37.61
2017-09-21T13:38:11.217Z,39.51
2017-09-21T13:40:37.519Z,39.82
2017-09-21T13:43:03.729Z,37.99
2017-09-21T13:45:30.015Z,37.41
2017-09-21T13:47:56.235Z,38.64
2017-09-21T13:50:22.475Z,38.83
2017-09-21T13:52:48.758Z,38.65
2017-09-21T13:55:15.017Z,38.52
2017-09-21T13:57:41.251Z,38.91
2017-09-21T14:00:07.521Z,37.58
2017-09-21T14:02:33.726Z,37.36
2017-09-21T14:04:59.942Z,40.15
2017-09-21T14:07:26.226Z,38.58
2017-09-21T14:09:52.437Z,38.90
2017-09-21T14:12:18.645Z,39.53
2017-09-21T14:14:44.935Z,40.51
2017-09-21T14:17:11.277Z,40.88
2017-09-21T14:19:37.489Z,41.23
2017-09-21T14:22:03.781Z,39.80
2017-09-21T14:24:29.986Z,40.22
2017-09-21T14:26:56.183Z,41.62
2017-09-21T14:29:22.445Z,43.03
2017-09-21T14:31:48.663Z,41.95
2017-09-21T14:34:14.889Z,39.57
2017-09-21T14:36:41.161Z,40.05
2017-09-21T14:39:07.424Z,40.81
2017-09-21T14:41:33.654Z,40.83
2017-09-21T14:43:59.936Z,40.19
2017-09-21T14:46:26.168Z,39.98
2017-09-21T14:48:52.576Z,40.63
2017-09-21T14:51:18.875Z,42.84
2017-09-21T14:53:45.111Z,41.64
2017-09-21T14:56:11.333Z,41.25
2017-09-21T14:58:37.670Z,40.86
2017-09-21T15:01:03.886Z,41.78
2017-09-21T15:03:30.114Z,41.18
2017-09-21T15:05:56.421Z,41.28
2017-09-21T15:08:22.649Z,41.84
2017-09-21T15:10:48.894Z,43.81
2017-09-21T15:13:15.171Z,43.68
2017-09-21T15:15:41.466Z,43.53
2017-09-21T15:18:07.674Z,43.20
2017-09-21T15:20:33.942Z,43.97
2017-09-21T15:23:00.149Z,43.71
2017-09-21T15:25:26.390Z,45.16
2017-09-21T15:27:52.678Z,44.47
2017-09-21T15:30:18.903Z,47.03
2017-09-21T15:32:45.284Z,47.30
2017-09-21T15:35:11.624Z,51.43
2017-09-21T15:37:37.856Z,52.98
2017-09-21T15:40:04.071Z,58.58
2017-09-21T15:42:30.310Z,64.05
2017-09-21T15:44:56.644Z,64.03
2017-09-21T15:47:22.874Z,66.32
2017-09-21T15:49:49.137Z,66.44
2017-09-21T15:52:15.339Z,68.25
2017-09-21T15:54:41.536Z,72.95
2017-09-21T15:57:07.782Z,72.54
2017-09-21T15:59:33.969Z,72.43
2017-09-21T16:02:00.177Z,73.36
2017-09-21T16:04:26.427Z,76.34
2017-09-21T16:06:52.651Z,73.21
2017-09-21T16:09:18.866Z,74.81
2017-09-21T16:11:45.141Z,75.71
2017-09-21T16:14:11.342Z,74.11
2017-09-21T16:16:37.552Z,77.89
2017-09-21T16:19:03.827Z,75.06
2017-09-21T16:21:30.037Z,77.73
2017-09-21T16:23:56.238Z,78.97
2017-09-21T16:26:22.506Z,77.68
2017-09-21T16:28:48.723Z,75.75
2017-09-21T16:31:14.938Z,78.02
2017-09-21T16:33:41.187Z,77.79
2017-09-21T16:36:07.399Z,77.59
2017-09-21T16:38:33.620Z,77.62
2017-09-21T16:40:59.888Z,77.05
2017-09-21T16:43:26.086Z,78.53
2017-09-21T16:45:52.293Z,79.08
2017-09-21T16:48:18.565Z,79.64
2017-09-21T16:50:44.777Z,79.43
2017-09-21T16:53:10.975Z,78.24
2017-09-21T16:55:37.228Z,76.94
2017-09-21T16:58:03.416Z,77.62
2017-09-21T17:00:29.627Z,77.95
2017-09-21T17:02:55.904Z,76.99
2017-09-21T17:05:22.106Z,76.93
2017-09-21T17:07:48.332Z,77.16
2017-09-21T17:10:14.585Z,77.20
2017-09-21T17:12:40.776Z,77.74
2017-09-21T17:15:06.975Z,78.53
2017-09-21T17:17:33.255Z,77.79
2017-09-21T17:19:59.452Z,78.65
2017-09-21T17:22:25.662Z,78.96
2017-09-21T17:24:51.924Z,79.43
2017-09-21T17:27:18.127Z,79.02
2017-09-21T17:29:44.330Z,78.08
2017-09-21T17:32:10.618Z,78.56
2017-09-21T17:34:36.803Z,79.72
2017-09-21T17:37:03.004Z,81.38
2017-09-21T17:39:29.285Z,79.66
2017-09-21T17:41:55.492Z,78.20
2017-09-21T17:44:21.690Z,77.74
2017-09-21T17:46:47.960Z,77.76
2017-09-21T17:49:14.168Z,77.21
2017-09-21T17:51:40.369Z,75.94
2017-09-21T17:54:06.608Z,75.41
2017-09-21T17:56:32.804Z,71.95
2017-09-21T17:58:58.992Z,73.03
2017-09-21T18:01:25.260Z,73.91
2017-09-21T18:03:51.481Z,73.39
2017-09-21T18:06:17.703Z,72.68
2017-09-21T18:08:43.963Z,70.52
2017-09-21T18:11:10.164Z,69.37
2017-09-21T18:13:36.382Z,70.00
2017-09-21T18:16:02.764Z,68.32
2017-09-21T18:18:28.994Z,68.61
2017-09-21T18:20:55.334Z,69.28
2017-09-21T18:23:21.598Z,68.91
2017-09-21T18:25:47.809Z,66.60
2017-09-21T18:28:14.017Z,65.41
2017-09-21T18:30:40.463Z,62.66
2017-09-21T18:33:06.664Z,64.67
2017-09-21T18:35:32.878Z,63.50
2017-09-21T18:37:59.132Z,62.77
2017-09-21T18:40:25.422Z,64.87
2017-09-21T18:42:51.733Z,64.40
2017-09-21T18:45:18.016Z,64.29
2017-09-21T18:47:44.258Z,62.83
2017-09-21T18:50:10.461Z,62.52
2017-09-21T18:52:36.722Z,62.78
2017-09-21T18:55:02.939Z,60.77
2017-09-21T18:57:29.141Z,64.48
2017-09-21T18:59:55.428Z,64.06
2017-09-21T19:02:21.668Z,64.00
2017-09-21T19:04:47.885Z,62.67
2017-09-21T19:07:14.147Z,64.03
2017-09-21T19:09:40.364Z,59.66
2017-09-21T19:12:06.572Z,63.50
2017-09-21T19:14:32.871Z,62.59
2017-09-21T19:16:59.079Z,58.28
2017-09-21T19:19:25.277Z,61.71
2017-09-21T19:21:51.557Z,62.39
2017-09-21T19:24:17.753Z,61.52
2017-09-21T19:26:43.954Z,63.25
2017-09-21T19:29:10.196Z,61.06
2017-09-21T19:31:36.404Z,62.40
2017-09-21T19:34:02.600Z,60.39
2017-09-21T19:36:28.896Z,61.01
2017-09-21T19:38:55.098Z,62.64
2017-09-21T19:41:21.313Z,60.91
2017-09-21T19:43:47.550Z,62.01
2017-09-21T19:46:13.768Z,63.24
2017-09-21T19:48:39.966Z,62.71
2017-09-21T19:51:06.240Z,62.97
2017-09-21T19:53:32.469Z,63.61
2017-09-21T19:55:58.658Z,63.50
2017-09-21T19:58:24.921Z,64.03
2017-09-21T20:00:51.120Z,63.47
2017-09-21T20:03:17.329Z,61.80
2017-09-21T20:05:43.612Z,62.39
2017-09-21T20:08:09.844Z,63.11
2017-09-21T20:10:36.039Z,62.94
2017-09-21T20:13:02.290Z,64.63
2017-09-21T20:15:28.572Z,62.43
2017-09-21T20:17:54.780Z,62.00
2017-09-21T20:20:21.033Z,62.21
2017-09-21T20:22:47.238Z,61.12
2017-09-21T20:25:13.447Z,61.42
2017-09-21T20:27:39.697Z,60.65
2017-09-21T20:30:05.884Z,60.33
2017-09-21T20:32:32.128Z,60.04
2017-09-21T20:34:58.410Z,58.84
2017-09-21T20:37:24.650Z,58.52
2017-09-21T20:39:50.851Z,60.84
2017-09-21T20:42:17.119Z,60.83
2017-09-21T20:44:43.309Z,61.97
2017-09-21T20:47:09.524Z,60.43
2017-09-21T20:49:35.789Z,61.17
2017-09-21T20:52:01.992Z,60.57
2017-09-21T20:54:28.208Z,60.20
2017-09-21T20:56:54.518Z,61.53
2017-09-21T20:59:20.731Z,58.55
2017-09-21T21:01:46.946Z,59.12
2017-09-21T21:04:13.214Z,60.09
2017-09-21T21:06:39.424Z,61.03
2017-09-21T21:09:05.617Z,60.03
2017-09-21T21:11:31.962Z,60.83
2017-09-21T21:13:58.192Z,62.00
2017-09-21T21:16:24.402Z,60.46
2017-09-21T21:18:50.672Z,62.65
2017-09-21T21:21:16.887Z,63.32
2017-09-21T21:23:43.091Z,63.05
2017-09-21T21:26:09.348Z,61.29
2017-09-21T21:28:35.579Z,61.19
2017-09-21T21:31:01.769Z,62.73
2017-09-21T21:33:28.066Z,62.93
2017-09-21T21:35:54.279Z,61.80
2017-09-21T21:38:20.485Z,63.95
2017-09-21T21:40:46.740Z,62.59
2017-09-21T21:43:12.953Z,64.67
2017-09-21T21:45:39.143Z,61.23
2017-09-21T21:48:05.447Z,64.70
2017-09-21T21:50:31.639Z,64.94
2017-09-21T21:52:57.842Z,65.21
2017-09-21T21:55:24.095Z,63.06
2017-09-21T21:57:50.287Z,61.52
2017-09-21T22:00:16.483Z,65.44
2017-09-21T22:02:42.733Z,67.35
2017-09-21T22:05:08.927Z,66.70
2017-09-21T22:07:35.267Z,66.38
2017-09-21T22:10:01.529Z,68.48
2017-09-21T22:12:27.878Z,67.28
2017-09-21T22:14:54.068Z,63.73
2017-09-21T22:17:20.322Z,64.89
2017-09-21T22:19:46.527Z,66.08
2017-09-21T22:22:12.740Z,67.38
2017-09-21T22:24:39.027Z,68.99
2017-09-21T22:27:05.441Z,68.42
2017-09-21T22:29:31.714Z,68.16
2017-09-21T22:31:58.130Z,69.88
2017-09-21T22:34:24.516Z,68.61
2017-09-21T22:36:50.960Z,70.56
2017-09-21T22:39:17.218Z,70.51
2017-09-21T22:41:43.468Z,70.11
2017-09-21T22:44:10.085Z,70.16
2017-09-21T22:46:36.526Z,69.40
2017-09-21T22:49:02.761Z,72.38
2017-09-21T22:51:29.381Z,72.26
2017-09-21T22:53:55.835Z,69.97
2017-09-21T22:56:22.071Z,69.75
2017-09-21T22:58:48.291Z,69.59
2017-09-21T23:01:14.722Z,69.69
2017-09-21T23:03:41.096Z,70.59
2017-09-21T23:06:07.385Z,67.83
2017-09-21T23:08:33.813Z,67.99
2017-09-21T23:11:00.097Z,67.65
2017-09-21T23:13:26.693Z,71.81
2017-09-21T23:15:53.307Z,73.20
2017-09-21T23:18:19.692Z,73.71
2017-09-21T23:20:46.139Z,73.33
2017-09-21T23:23:12.410Z,72.22
2017-09-21T23:25:38.818Z,71.41
2017-09-21T23:28:05.241Z,70.44
2017-09-21T23:30:31.682Z,71.70
2017-09-21T23:32:58.121Z,72.82
2017-09-21T23:35:24.393Z,72.34
2017-09-21T23:37:51.026Z,70.69
2017-09-21T23:40:17.452Z,71.79
2017-09-21T23:42:43.690Z,70.21
2017-09-21T23:45:10.311Z,67.47
2017-09-21T23:47:36.726Z,66.89
2017-09-21T23:50:02.986Z,65.55
2017-09-21T23:52:29.426Z,65.80
2017-09-21T23:54:56.027Z,65.74
2017-09-21T23:57:22.284Z,65.99
2017-09-21T23:59:48.517Z,64.87
