createdAt,value
2019-01-25T00:00:38.940Z,101684.53
2019-01-25T00:05:46.018Z,101676.06
2019-01-25T00:10:51.754Z,101681.86
2019-01-25T00:15:57.627Z,101688.81
2019-01-25T00:21:03.370Z,101687.95
2019-01-25T00:26:09.056Z,101678.31
2019-01-25T00:31:14.930Z,101678.02
2019-01-25T00:36:20.755Z,101686.52
2019-01-25T00:41:26.718Z,101680.36
2019-01-25T00:46:33.339Z,101681.67
2019-01-25T00:51:39.589Z,101674.77
2019-01-25T00:56:45.335Z,101661.91
2019-01-25T01:01:51.057Z,101657.76
2019-01-25T01:06:57.292Z,101676.17
2019-01-25T01:12:03.679Z,101672.86
2019-01-25T01:17:10.548Z,101676.73
2019-01-25T01:22:16.262Z,101677.84
2019-01-25T01:27:22.243Z,101673.45
2019-01-25T01:32:28.568Z,101678.20
2019-01-25T01:37:34.827Z,101671.44
2019-01-25T01:42:40.893Z,101660.33
2019-01-25T01:47:46.781Z,101659.62
2019-01-25T01:52:52.515Z,101661.59
2019-01-25T01:57:58.307Z,101664.48
2019-01-25T02:03:04.370Z,101648.07
2019-01-25T02:08:10.486Z,101643.17
2019-01-25T02:13:16.500Z,101645.14
2019-01-25T02:18:22.395Z,101638.70
2019-01-25T02:23:28.862Z,101631.98
2019-01-25T02:28:34.708Z,101638.70
2019-01-25T02:33:40.752Z,101636.05
2019-01-25T02:38:46.507Z,101631.70
2019-01-25T02:43:52.254Z,101620.52
2019-01-25T02:48:57.954Z,101620.20
2019-01-25T02:54:03.758Z,101606.30
2019-01-25T02:59:09.478Z,101600.44
2019-01-25T03:04:15.259Z,101596.61
2019-01-25T03:09:21.455Z,101594.71
2019-01-25T03:14:27.215Z,101594.20
2019-01-25T03:19:32.972Z,101597.27
2019-01-25T03:24:39.754Z,101602.14
2019-01-25T03:29:45.444Z,101592.30
2019-01-25T03:34:51.302Z,101589.69
2019-01-25T03:39:56.976Z,101584.06
2019-01-25T03:45:02.827Z,101581.59
2019-01-25T03:50:12.158Z,101577.86
2019-01-25T03:55:17.891Z,101566.23
2019-01-25T04:00:25.835Z,101553.02
2019-01-25T04:05:31.638Z,101558.63
2019-01-25T04:10:37.750Z,101548.48
2019-01-25T04:15:43.810Z,101542.14
2019-01-25T04:20:49.577Z,101543.09
2019-01-25T04:25:55.284Z,101531.02
2019-01-25T04:31:01.364Z,101533.61
2019-01-25T04:36:07.257Z,101535.30
2019-01-25T04:41:12.983Z,101526.08
2019-01-25T04:46:19.252Z,101534.58
2019-01-25T04:51:25.038Z,101535.29
2019-01-25T04:56:34.793Z,101540.22
2019-01-25T05:01:40.770Z,101537.55
2019-01-25T05:06:46.688Z,101546.48
2019-01-25T05:11:52.492Z,101528.05
2019-01-25T05:16:58.238Z,101531.16
2019-01-25T05:22:05.132Z,101524.96
2019-01-25T05:27:10.819Z,101525.56
2019-01-25T05:32:16.530Z,101518.43
2019-01-25T05:37:22.299Z,101517.52
2019-01-25T05:42:27.978Z,101517.94
2019-01-25T05:47:33.686Z,101521.55
2019-01-25T05:52:39.570Z,101514.98
2019-01-25T05:57:45.720Z,101514.22
2019-01-25T06:02:51.541Z,101510.12
2019-01-25T06:07:57.406Z,101502.73
2019-01-25T06:13:03.542Z,101493.76
2019-01-25T06:18:09.406Z,101484.23
2019-01-25T06:23:15.440Z,101487.23
2019-01-25T06:28:21.470Z,101473.22
2019-01-25T06:33:27.494Z,101474.35
2019-01-25T06:38:33.596Z,101477.17
2019-01-25T06:43:39.331Z,101472.11
2019-01-25T06:48:45.032Z,101463.48
2019-01-25T06:53:50.803Z,101470.90
2019-01-25T06:58:58.150Z,101461.22
2019-01-25T07:04:05.262Z,101454.03
2019-01-25T07:09:10.955Z,101466.84
2019-01-25T07:14:17.184Z,101472.75
2019-01-25T07:19:23.092Z,101470.42
2019-01-25T07:24:29.264Z,101466.25
2019-01-25T07:29:34.997Z,101464.39
2019-01-25T07:34:40.825Z,101466.02
2019-01-25T07:39:46.922Z,101455.81
2019-01-25T07:44:52.903Z,101460.84
2019-01-25T07:49:58.666Z,101457.08
2019-01-25T07:55:06.599Z,101455.20
2019-01-25T08:00:16.954Z,101454.56
2019-01-25T08:05:23.059Z,101451.86
2019-01-25T08:10:28.737Z,101447.66
2019-01-25T08:15:34.898Z,101447.35
2019-01-25T08:20:41.120Z,101447.47
2019-01-25T08:25:47.119Z,101447.09
2019-01-25T08:30:53.371Z,101444.98
2019-01-25T08:35:59.659Z,101452.33
2019-01-25T08:41:05.815Z,101449.48
2019-01-25T08:46:11.909Z,101443.82
2019-01-25T08:51:17.906Z,101432.94
2019-01-25T08:56:23.884Z,101443.28
2019-01-25T09:01:29.963Z,101439.83
2019-01-25T09:06:35.689Z,101428.31
2019-01-25T09:11:41.425Z,101419.41
2019-01-25T09:16:47.504Z,101427.41
2019-01-25T09:21:53.480Z,101423.70
2019-01-25T09:27:00.547Z,101427.17
2019-01-25T09:32:06.317Z,101416.69
2019-01-25T09:37:12.079Z,101400.73
2019-01-25T09:42:19.276Z,101397.41
2019-01-25T09:47:25.256Z,101386.79
2019-01-25T09:52:30.945Z,101382.73
2019-01-25T09:57:36.969Z,101371.45
2019-01-25T10:02:43.195Z,101362.37
2019-01-25T10:07:49.249Z,101371.94
2019-01-25T10:12:55.013Z,101359.33
2019-01-25T10:18:00.905Z,101349.05
2019-01-25T10:23:06.823Z,101339.54
2019-01-25T10:28:12.577Z,101346.06
2019-01-25T10:33:18.358Z,101330.98
2019-01-25T10:38:24.123Z,101331.05
2019-01-25T10:43:30.034Z,101310.44
2019-01-25T10:48:35.722Z,101309.81
2019-01-25T10:53:41.447Z,101306.81
2019-01-25T10:58:47.206Z,101309.86
2019-01-25T11:03:54.521Z,101302.93
2019-01-25T11:09:00.413Z,101288.30
2019-01-25T11:14:06.510Z,101285.14
2019-01-25T11:19:12.682Z,101289.45
2019-01-25T11:24:18.681Z,101282.56
2019-01-25T11:29:24.603Z,101265.98
2019-01-25T11:34:33.083Z,101270.09
2019-01-25T11:39:37.849Z,101262.92
2019-01-25T11:44:43.921Z,101257.08
2019-01-25T11:49:49.886Z,101251.30
2019-01-25T11:54:55.912Z,101241.73
2019-01-25T12:00:01.954Z,101244.67
2019-01-25T12:05:10.333Z,101239.16
2019-01-25T12:10:19.510Z,101245.70
2019-01-25T12:15:25.431Z,101226.80
2019-01-25T12:20:33.446Z,101227.92
2019-01-25T12:25:39.570Z,101233.38
2019-01-25T12:30:45.761Z,101225.27
2019-01-25T12:35:51.737Z,101229.98
2019-01-25T12:40:57.713Z,101215.63
2019-01-25T12:46:03.795Z,101222.27
2019-01-25T12:51:14.137Z,101214.52
2019-01-25T12:56:19.929Z,101203.04
2019-01-25T13:01:25.674Z,101203.95
2019-01-25T13:06:31.643Z,101200.14
2019-01-25T13:11:37.549Z,101191.55
2019-01-25T13:16:43.309Z,101186.98
2019-01-25T13:21:50.821Z,101195.56
2019-01-25T13:26:56.633Z,101194.91
2019-01-25T13:32:02.353Z,101184.84
2019-01-25T13:37:08.311Z,101187.41
2019-01-25T13:42:14.210Z,101175.78
2019-01-25T13:47:19.932Z,101171.95
2019-01-25T13:52:25.608Z,101170.54
2019-01-25T13:57:31.575Z,101177.80
2019-01-25T14:02:37.585Z,101174.34
2019-01-25T14:07:43.542Z,101165.81
2019-01-25T14:12:49.825Z,101158.92
2019-01-25T14:17:55.858Z,101155.48
2019-01-25T14:23:01.860Z,101151.02
2019-01-25T14:28:07.694Z,101141.46
2019-01-25T14:33:13.818Z,101137.66
2019-01-25T14:38:19.685Z,101147.48
2019-01-25T14:43:25.492Z,101135.09
2019-01-25T14:48:31.299Z,101131.16
2019-01-25T14:53:37.284Z,101139.46
2019-01-25T14:58:43.030Z,101139.06
2019-01-25T15:03:49.093Z,101141.51
2019-01-25T15:08:55.277Z,101135.23
2019-01-25T15:14:02.671Z,101141.09
2019-01-25T15:19:08.872Z,101137.41
2019-01-25T15:24:15.510Z,101146.21
2019-01-25T15:29:21.729Z,101141.49
2019-01-25T15:34:27.629Z,101137.41
2019-01-25T15:39:33.622Z,101135.88
2019-01-25T15:44:40.025Z,101137.93
2019-01-25T15:49:45.971Z,101138.43
2019-01-25T15:54:51.750Z,101141.48
2019-01-25T15:59:58.426Z,101127.34
2019-01-25T16:05:09.574Z,101124.77
2019-01-25T16:10:17.449Z,101134.23
2019-01-25T16:15:25.795Z,101132.55
2019-01-25T16:20:31.512Z,101128.86
2019-01-25T16:25:37.493Z,101129.59
2019-01-25T16:30:43.707Z,101125.80
2019-01-25T16:35:49.521Z,101124.24
2019-01-25T16:40:55.677Z,101116.34
2019-01-25T16:46:01.850Z,101111.90
2019-01-25T16:51:07.736Z,101094.94
2019-01-25T16:56:13.620Z,101095.44
2019-01-25T17:01:19.463Z,101097.48
2019-01-25T17:06:25.192Z,101096.17
2019-01-25T17:11:30.969Z,101098.09
2019-01-25T17:16:36.703Z,101092.48
2019-01-25T17:21:42.521Z,101088.55
2019-01-25T17:26:48.647Z,101088.91
2019-01-25T17:31:54.297Z,101081.56
2019-01-25T17:37:00.141Z,101066.91
2019-01-25T17:42:05.970Z,101066.91
2019-01-25T17:47:11.746Z,101055.94
2019-01-25T17:52:17.608Z,101059.74
2019-01-25T17:57:23.346Z,101047.89
2019-01-25T18:02:30.226Z,101045.09
2019-01-25T18:07:35.984Z,101044.99
2019-01-25T18:12:41.751Z,101042.94
2019-01-25T18:17:47.547Z,101049.31
2019-01-25T18:22:53.704Z,101043.70
2019-01-25T18:28:04.779Z,101037.16
2019-01-25T18:33:10.790Z,101036.80
2019-01-25T18:38:16.675Z,101032.61
2019-01-25T18:43:22.548Z,101031.47
2019-01-25T18:48:29.456Z,101027.00
2019-01-25T18:53:35.356Z,101019.61
2019-01-25T18:58:41.166Z,101006.73
2019-01-25T19:03:47.128Z,100998.62
2019-01-25T19:08:53.125Z,101010.44
2019-01-25T19:13:58.926Z,100996.03
2019-01-25T19:19:05.734Z,100993.61
2019-01-25T19:24:11.888Z,100974.40
2019-01-25T19:29:18.050Z,100974.02
2019-01-25T19:34:23.851Z,100969.56
2019-01-25T19:39:29.640Z,100959.13
2019-01-25T19:44:35.889Z,100960.66
2019-01-25T19:49:41.875Z,100959.76
2019-01-25T19:54:47.902Z,100945.39
2019-01-25T19:59:53.832Z,100953.80
2019-01-25T20:05:01.193Z,100955.84
2019-01-25T20:10:11.196Z,100947.80
2019-01-25T20:15:20.497Z,100950.98
2019-01-25T20:20:29.576Z,100945.13
2019-01-25T20:25:35.863Z,100936.73
2019-01-25T20:30:49.426Z,100932.92
2019-01-25T20:35:49.821Z,100932.16
2019-01-25T20:40:55.911Z,100933.94
2019-01-25T20:46:02.076Z,100928.57
2019-01-25T20:51:07.892Z,100930.98
2019-01-25T20:56:14.057Z,100931.63
2019-01-25T21:01:22.616Z,100916.36
2019-01-25T21:06:28.393Z,100906.92
2019-01-25T21:11:34.115Z,100899.92
2019-01-25T21:16:40.133Z,100903.37
2019-01-25T21:21:45.962Z,100904.76
2019-01-25T21:26:51.690Z,100892.28
2019-01-25T21:31:57.500Z,100877.91
2019-01-25T21:37:03.480Z,100891.28
2019-01-25T21:42:09.400Z,100877.91
2019-01-25T21:47:15.358Z,100870.77
2019-01-25T21:52:21.360Z,100867.83
2019-01-25T21:57:27.112Z,100867.31
2019-01-25T22:02:33.024Z,100853.67
2019-01-25T22:07:38.776Z,100844.39
2019-01-25T22:12:44.468Z,100846.27
2019-01-25T22:17:50.292Z,100851.48
2019-01-25T22:22:55.984Z,100828.92
2019-01-25T22:28:01.739Z,100829.30
2019-01-25T22:33:07.403Z,100827.77
2019-01-25T22:38:13.164Z,100818.70
2019-01-25T22:43:19.039Z,100817.57
2019-01-25T22:48:24.736Z,100824.46
2019-01-25T22:53:30.474Z,100814.53
2019-01-25T22:58:36.172Z,100808.12
2019-01-25T23:03:45.319Z,100798.94
2019-01-25T23:08:51.085Z,100799.73
2019-01-25T23:13:57.229Z,100796.02
2019-01-25T23:19:03.054Z,100796.44
2019-01-25T23:24:09.113Z,100789.95
2019-01-25T23:29:14.997Z,100784.75
2019-01-25T23:34:21.049Z,100779.46
2019-01-25T23:39:26.948Z,100776.05
2019-01-25T23:44:32.637Z,100782.95
2019-01-25T23:49:38.370Z,100773.50
2019-01-25T23:54:44.060Z,100781.52
2019-01-25T23:59:50.578Z,100782.80
