createdAt,value
2023-05-09T00:00:06.243Z,23.68
2023-05-09T00:01:06.227Z,23.67
2023-05-09T00:02:06.314Z,23.67
2023-05-09T00:03:06.379Z,23.67
2023-05-09T00:04:06.370Z,23.67
2023-05-09T00:05:06.325Z,23.67
2023-05-09T00:06:06.372Z,23.66
2023-05-09T00:07:06.422Z,23.67
2023-05-09T00:08:06.433Z,23.67
2023-05-09T00:09:06.475Z,23.66
2023-05-09T00:10:06.508Z,23.66
2023-05-09T00:11:06.611Z,23.67
2023-05-09T00:12:06.579Z,23.66
2023-05-09T00:13:06.621Z,23.66
2023-05-09T00:14:06.621Z,23.66
2023-05-09T00:15:06.647Z,23.66
2023-05-09T00:16:06.724Z,23.65
2023-05-09T00:17:06.723Z,23.65
2023-05-09T00:18:06.741Z,23.66
2023-05-09T00:19:06.789Z,23.65
2023-05-09T00:20:06.802Z,23.65
2023-05-09T00:21:06.848Z,23.65
2023-05-09T00:22:06.866Z,23.65
2023-05-09T00:23:06.893Z,23.65
2023-05-09T00:24:06.950Z,23.65
2023-05-09T00:25:06.968Z,23.65
2023-05-09T00:26:06.989Z,23.64
2023-05-09T00:27:07.122Z,23.64
2023-05-09T00:28:07.106Z,23.64
2023-05-09T00:29:07.106Z,23.64
2023-05-09T00:30:07.148Z,23.64
2023-05-09T00:31:07.179Z,23.64
2023-05-09T00:32:07.260Z,23.64
2023-05-09T00:33:07.269Z,23.64
2023-05-09T00:34:07.286Z,23.64
2023-05-09T00:35:07.316Z,23.63
2023-05-09T00:36:07.340Z,23.63
2023-05-09T00:37:07.379Z,23.63
2023-05-09T00:38:07.412Z,23.64
2023-05-09T00:39:07.424Z,23.63
2023-05-09T00:40:07.468Z,23.62
2023-05-09T00:41:07.496Z,23.63
2023-05-09T00:42:07.536Z,23.62
2023-05-09T00:43:07.646Z,23.63
2023-05-09T00:44:07.608Z,23.63
2023-05-09T00:45:07.666Z,23.63
2023-05-09T00:46:07.706Z,23.61
2023-05-09T00:47:07.703Z,23.63
2023-05-09T00:48:07.801Z,23.62
2023-05-09T00:49:07.758Z,23.62
2023-05-09T00:50:07.789Z,23.63
2023-05-09T00:51:07.841Z,23.62
2023-05-09T00:52:07.878Z,23.62
2023-05-09T00:53:07.928Z,23.62
2023-05-09T00:54:09.289Z,23.61
2023-05-09T00:55:07.961Z,23.62
2023-05-09T00:56:07.999Z,23.61
2023-05-09T00:57:08.051Z,23.61
2023-05-09T00:58:08.070Z,23.61
2023-05-09T00:59:08.192Z,23.61
2023-05-09T01:00:08.185Z,23.61
2023-05-09T01:01:08.219Z,23.61
2023-05-09T01:02:08.219Z,23.60
2023-05-09T01:03:08.486Z,23.60
2023-05-09T01:04:08.334Z,23.60
2023-05-09T01:05:08.338Z,23.60
2023-05-09T01:06:08.382Z,23.60
2023-05-09T01:07:08.429Z,23.60
2023-05-09T01:08:08.468Z,23.60
2023-05-09T01:09:08.509Z,23.60
2023-05-09T01:10:08.578Z,23.60
2023-05-09T01:11:08.580Z,23.59
2023-05-09T01:12:08.616Z,23.59
2023-05-09T01:13:08.725Z,23.60
2023-05-09T01:14:08.697Z,23.59
2023-05-09T01:15:08.814Z,23.59
2023-05-09T01:16:08.894Z,23.60
2023-05-09T01:17:08.820Z,23.60
2023-05-09T01:18:08.891Z,23.59
2023-05-09T01:19:08.988Z,23.58
2023-05-09T01:20:08.950Z,23.59
2023-05-09T01:21:08.993Z,23.59
2023-05-09T01:22:09.049Z,23.58
2023-05-09T01:23:09.049Z,23.59
2023-05-09T01:24:09.080Z,23.58
2023-05-09T01:25:09.129Z,23.58
2023-05-09T01:26:09.149Z,23.58
2023-05-09T01:27:09.215Z,23.58
2023-05-09T01:28:09.256Z,23.58
2023-05-09T01:29:09.277Z,23.58
2023-05-09T01:30:09.326Z,23.58
2023-05-09T01:31:09.496Z,23.58
2023-05-09T01:32:09.450Z,23.58
2023-05-09T01:33:09.508Z,23.58
2023-05-09T01:34:09.487Z,23.57
2023-05-09T01:35:09.533Z,23.58
2023-05-09T01:36:09.575Z,23.58
2023-05-09T01:37:09.629Z,23.58
2023-05-09T01:38:09.648Z,23.58
2023-05-09T01:39:09.696Z,23.57
2023-05-09T01:40:09.748Z,23.57
2023-05-09T01:41:09.792Z,23.58
2023-05-09T01:42:09.830Z,23.57
2023-05-09T01:43:09.947Z,23.57
2023-05-09T01:44:09.966Z,23.57
2023-05-09T01:45:09.969Z,23.57
2023-05-09T01:46:10.021Z,23.57
2023-05-09T01:47:10.114Z,23.57
2023-05-09T01:48:10.149Z,23.57
2023-05-09T01:49:10.121Z,23.56
2023-05-09T01:50:10.169Z,23.56
2023-05-09T01:51:10.209Z,23.57
2023-05-09T01:52:10.263Z,23.56
2023-05-09T01:53:10.304Z,23.57
2023-05-09T01:54:10.331Z,23.57
2023-05-09T01:55:10.383Z,23.56
2023-05-09T01:56:10.433Z,23.57
2023-05-09T01:57:10.479Z,23.56
2023-05-09T01:58:10.518Z,23.56
2023-05-09T01:59:10.576Z,23.56
2023-05-09T02:00:10.630Z,23.55
2023-05-09T02:01:10.705Z,23.56
2023-05-09T02:02:10.743Z,23.55
2023-05-09T02:03:10.850Z,23.55
2023-05-09T02:04:10.794Z,23.56
2023-05-09T02:05:10.829Z,23.55
2023-05-09T02:06:10.865Z,23.55
2023-05-09T02:07:10.918Z,23.55
2023-05-09T02:08:10.977Z,23.55
2023-05-09T02:09:11.011Z,23.55
2023-05-09T02:10:11.056Z,23.55
2023-05-09T02:11:11.093Z,23.55
2023-05-09T02:12:11.135Z,23.54
2023-05-09T02:13:11.241Z,23.54
2023-05-09T02:14:11.240Z,23.55
2023-05-09T02:15:11.311Z,23.55
2023-05-09T02:16:11.336Z,23.55
2023-05-09T02:17:11.422Z,23.54
2023-05-09T02:18:11.460Z,23.55
2023-05-09T02:19:11.557Z,23.55
2023-05-09T02:20:11.603Z,23.54
2023-05-09T02:21:11.629Z,23.54
2023-05-09T02:22:11.601Z,23.54
2023-05-09T02:23:11.657Z,23.54
2023-05-09T02:24:11.698Z,23.54
2023-05-09T02:25:11.804Z,23.54
2023-05-09T02:26:11.804Z,23.54
2023-05-09T02:27:11.924Z,23.54
2023-05-09T02:28:11.901Z,23.53
2023-05-09T02:29:11.916Z,23.53
2023-05-09T02:30:11.970Z,23.54
2023-05-09T02:31:12.011Z,23.53
2023-05-09T02:32:12.148Z,23.53
2023-05-09T02:33:12.129Z,23.53
2023-05-09T02:34:12.150Z,23.53
2023-05-09T02:35:12.427Z,23.53
2023-05-09T02:36:12.250Z,23.52
2023-05-09T02:37:12.448Z,23.53
2023-05-09T02:38:12.374Z,23.54
2023-05-09T02:39:12.381Z,23.53
2023-05-09T02:40:12.435Z,23.52
2023-05-09T02:41:12.467Z,23.53
2023-05-09T02:42:12.511Z,23.53
2023-05-09T02:43:12.560Z,23.52
2023-05-09T02:44:12.625Z,23.53
2023-05-09T02:45:12.790Z,23.53
2023-05-09T02:46:12.730Z,23.53
2023-05-09T02:47:12.743Z,23.52
2023-05-09T02:48:12.858Z,23.52
2023-05-09T02:49:22.756Z,23.52
2023-05-09T02:50:13.824Z,23.52
2023-05-09T02:51:12.888Z,23.52
2023-05-09T02:52:12.850Z,23.52
2023-05-09T02:53:12.810Z,23.52
2023-05-09T02:54:12.846Z,23.52
2023-05-09T02:55:12.917Z,23.52
2023-05-09T02:56:12.790Z,23.51
2023-05-09T02:57:12.768Z,23.51
2023-05-09T02:58:14.797Z,23.51
2023-05-09T02:59:12.754Z,23.52
2023-05-09T03:00:12.792Z,23.51
2023-05-09T03:01:12.897Z,23.51
2023-05-09T03:02:12.908Z,23.51
2023-05-09T03:03:13.056Z,23.52
2023-05-09T03:04:13.001Z,23.50
2023-05-09T03:05:13.270Z,23.51
2023-05-09T03:06:13.075Z,23.51
2023-05-09T03:07:13.221Z,23.51
2023-05-09T03:08:13.181Z,23.51
2023-05-09T03:09:13.294Z,23.51
2023-05-09T03:10:13.269Z,23.51
2023-05-09T03:11:13.323Z,23.50
2023-05-09T03:12:13.361Z,23.51
2023-05-09T03:13:13.529Z,23.50
2023-05-09T03:14:13.502Z,23.51
2023-05-09T03:15:13.749Z,23.50
2023-05-09T03:16:13.582Z,23.50
2023-05-09T03:17:13.588Z,23.51
2023-05-09T03:18:13.628Z,23.51
2023-05-09T03:19:13.695Z,23.51
2023-05-09T03:20:13.740Z,23.50
2023-05-09T03:21:13.798Z,23.50
2023-05-09T03:22:13.846Z,23.50
2023-05-09T03:23:13.965Z,23.50
2023-05-09T03:24:13.967Z,23.50
2023-05-09T03:25:14.184Z,23.50
2023-05-09T03:26:14.005Z,23.50
2023-05-09T03:27:14.028Z,23.50
2023-05-09T03:28:14.093Z,23.50
2023-05-09T03:29:14.137Z,23.49
2023-05-09T03:30:14.158Z,23.49
2023-05-09T03:31:14.221Z,23.49
2023-05-09T03:32:15.314Z,23.49
2023-05-09T03:33:14.305Z,23.49
2023-05-09T03:34:14.488Z,23.50
2023-05-09T03:35:14.596Z,23.49
2023-05-09T03:36:14.457Z,23.50
2023-05-09T03:37:14.484Z,23.49
2023-05-09T03:38:14.534Z,23.49
2023-05-09T03:39:14.672Z,23.49
2023-05-09T03:40:14.637Z,23.49
2023-05-09T03:41:14.792Z,23.48
2023-05-09T03:42:14.713Z,23.49
2023-05-09T03:43:14.764Z,23.49
2023-05-09T03:44:14.822Z,23.48
2023-05-09T03:45:15.133Z,23.49
2023-05-09T03:46:14.916Z,23.49
2023-05-09T03:47:14.944Z,23.49
2023-05-09T03:48:14.971Z,23.48
2023-05-09T03:49:15.028Z,23.48
2023-05-09T03:50:15.079Z,23.48
2023-05-09T03:51:15.102Z,23.48
2023-05-09T03:52:15.187Z,23.48
2023-05-09T03:53:15.182Z,23.48
2023-05-09T03:54:15.236Z,23.49
2023-05-09T03:55:15.620Z,23.48
2023-05-09T03:56:15.311Z,23.49
2023-05-09T03:57:15.370Z,23.48
2023-05-09T03:58:15.396Z,23.48
2023-05-09T03:59:15.452Z,23.48
2023-05-09T04:00:15.514Z,23.49
2023-05-09T04:01:15.519Z,23.49
2023-05-09T04:02:15.613Z,23.48
2023-05-09T04:03:15.682Z,23.48
2023-05-09T04:04:15.661Z,23.48
2023-05-09T04:05:16.013Z,23.49
2023-05-09T04:06:15.770Z,23.48
2023-05-09T04:07:15.804Z,23.48
2023-05-09T04:08:15.878Z,23.48
2023-05-09T04:09:15.907Z,23.48
2023-05-09T04:10:15.952Z,23.48
2023-05-09T04:11:16.075Z,23.48
2023-05-09T04:12:16.035Z,23.47
2023-05-09T04:13:16.147Z,23.46
2023-05-09T04:14:16.116Z,23.48
2023-05-09T04:15:16.415Z,23.48
2023-05-09T04:16:16.244Z,23.48
2023-05-09T04:17:16.270Z,23.48
2023-05-09T04:18:16.320Z,23.48
2023-05-09T04:19:16.555Z,23.47
2023-05-09T04:20:16.415Z,23.47
2023-05-09T04:21:16.449Z,23.48
2023-05-09T04:22:16.515Z,23.47
2023-05-09T04:23:16.530Z,23.47
2023-05-09T04:24:16.597Z,23.47
2023-05-09T04:25:16.755Z,23.47
2023-05-09T04:26:16.677Z,23.47
2023-05-09T04:27:16.822Z,23.48
2023-05-09T04:28:16.758Z,23.47
2023-05-09T04:29:16.808Z,23.47
2023-05-09T04:30:16.852Z,23.48
2023-05-09T04:31:17.015Z,23.48
2023-05-09T04:32:17.008Z,23.48
2023-05-09T04:33:16.997Z,23.48
2023-05-09T04:34:17.039Z,23.48
2023-05-09T04:35:19.832Z,23.48
2023-05-09T04:36:17.091Z,23.47
2023-05-09T04:37:17.109Z,23.48
2023-05-09T04:38:17.081Z,23.48
2023-05-09T04:39:17.061Z,23.48
2023-05-09T04:40:17.068Z,23.48
2023-05-09T04:41:17.041Z,23.48
2023-05-09T04:42:17.064Z,23.47
2023-05-09T04:43:17.115Z,23.47
2023-05-09T04:44:17.023Z,23.47
2023-05-09T04:45:17.275Z,23.48
2023-05-09T04:46:17.035Z,23.49
2023-05-09T04:47:17.016Z,23.48
2023-05-09T04:48:17.019Z,23.49
2023-05-09T04:49:17.011Z,23.49
2023-05-09T04:50:16.987Z,23.47
2023-05-09T04:51:17.050Z,23.49
2023-05-09T04:52:16.996Z,23.48
2023-05-09T04:53:16.990Z,23.48
2023-05-09T04:54:16.970Z,23.49
2023-05-09T04:55:17.191Z,23.49
2023-05-09T04:56:16.975Z,23.48
2023-05-09T04:57:18.804Z,23.49
2023-05-09T04:58:16.933Z,23.48
2023-05-09T04:59:17.013Z,23.49
2023-05-09T05:00:16.928Z,23.48
2023-05-09T05:01:16.952Z,23.49
2023-05-09T05:02:16.926Z,23.49
2023-05-09T05:03:17.006Z,23.49
2023-05-09T05:04:17.033Z,23.49
2023-05-09T05:05:17.075Z,23.50
2023-05-09T05:06:17.102Z,23.50
2023-05-09T05:07:17.154Z,23.50
2023-05-09T05:08:17.205Z,23.50
2023-05-09T05:09:17.233Z,23.49
2023-05-09T05:10:17.294Z,23.49
2023-05-09T05:11:17.317Z,23.50
2023-05-09T05:12:17.381Z,23.50
2023-05-09T05:13:17.508Z,23.50
2023-05-09T05:14:17.463Z,23.50
2023-05-09T05:15:17.577Z,23.50
2023-05-09T05:16:17.638Z,23.51
2023-05-09T05:17:17.599Z,23.51
2023-05-09T05:18:17.633Z,23.51
2023-05-09T05:19:17.677Z,23.52
2023-05-09T05:20:17.723Z,23.52
2023-05-09T05:21:17.754Z,23.52
2023-05-09T05:22:17.807Z,23.53
2023-05-09T05:23:17.838Z,23.52
2023-05-09T05:24:17.894Z,23.53
2023-05-09T05:25:17.928Z,23.54
2023-05-09T05:26:18.030Z,23.53
2023-05-09T05:27:18.023Z,23.53
2023-05-09T05:28:18.062Z,23.55
2023-05-09T05:29:18.164Z,23.57
2023-05-09T05:30:18.155Z,23.57
2023-05-09T05:31:18.284Z,23.60
2023-05-09T05:32:18.237Z,23.62
2023-05-09T05:33:18.288Z,23.65
2023-05-09T05:34:18.301Z,23.68
2023-05-09T05:35:18.356Z,23.71
2023-05-09T05:36:18.357Z,23.76
2023-05-09T05:37:18.396Z,23.80
2023-05-09T05:38:18.533Z,23.83
2023-05-09T05:39:18.446Z,23.87
2023-05-09T05:40:18.457Z,23.91
2023-05-09T05:41:18.472Z,23.93
2023-05-09T05:42:18.486Z,23.92
2023-05-09T05:43:18.512Z,23.95
2023-05-09T05:44:18.530Z,23.97
2023-05-09T05:45:18.566Z,23.98
2023-05-09T05:46:18.658Z,23.98
2023-05-09T05:47:18.640Z,23.97
2023-05-09T05:48:18.556Z,23.94
2023-05-09T05:49:18.567Z,23.93
2023-05-09T05:50:18.596Z,23.91
2023-05-09T05:51:18.627Z,23.90
2023-05-09T05:52:18.655Z,23.88
2023-05-09T05:53:18.660Z,23.87
2023-05-09T05:54:18.681Z,23.85
2023-05-09T05:55:18.715Z,23.83
2023-05-09T05:56:18.728Z,23.81
2023-05-09T05:57:18.769Z,23.85
2023-05-09T05:58:18.821Z,23.87
2023-05-09T05:59:18.831Z,23.88
2023-05-09T06:00:18.839Z,23.90
2023-05-09T06:01:18.855Z,23.92
2023-05-09T06:02:18.915Z,23.91
2023-05-09T06:03:19.110Z,23.90
2023-05-09T06:04:18.960Z,23.90
2023-05-09T06:05:18.981Z,23.88
2023-05-09T06:06:19.088Z,23.89
2023-05-09T06:07:19.031Z,23.90
2023-05-09T06:08:19.051Z,23.86
2023-05-09T06:09:19.093Z,23.85
2023-05-09T06:10:19.169Z,23.84
2023-05-09T06:11:19.171Z,23.83
2023-05-09T06:12:19.179Z,23.82
2023-05-09T06:13:19.677Z,23.83
2023-05-09T06:14:19.533Z,23.82
2023-05-09T06:15:19.262Z,23.82
2023-05-09T06:16:20.506Z,23.81
2023-05-09T06:17:19.521Z,23.78
2023-05-09T06:18:19.363Z,23.79
2023-05-09T06:19:19.627Z,23.78
2023-05-09T06:20:19.414Z,23.78
2023-05-09T06:21:19.460Z,23.77
2023-05-09T06:22:19.500Z,23.76
2023-05-09T06:23:19.582Z,23.77
2023-05-09T06:24:28.026Z,23.80
2023-05-09T06:25:20.579Z,23.84
2023-05-09T06:26:19.564Z,23.87
2023-05-09T06:27:19.557Z,23.87
2023-05-09T06:28:19.577Z,23.86
2023-05-09T06:29:19.533Z,23.85
2023-05-09T06:30:26.241Z,23.83
2023-05-09T06:31:20.660Z,23.82
2023-05-09T06:32:19.566Z,23.87
2023-05-09T06:33:19.528Z,23.90
2023-05-09T06:34:20.057Z,23.93
2023-05-09T06:35:19.592Z,23.94
2023-05-09T06:36:19.522Z,23.97
2023-05-09T06:37:19.523Z,24.01
2023-05-09T06:38:19.532Z,24.03
2023-05-09T06:39:19.574Z,24.03
2023-05-09T06:40:19.466Z,24.02
2023-05-09T06:41:19.470Z,23.99
2023-05-09T06:42:19.463Z,23.96
2023-05-09T06:43:19.450Z,23.96
2023-05-09T06:44:19.456Z,23.92
2023-05-09T06:45:19.600Z,23.90
2023-05-09T06:46:19.480Z,23.87
2023-05-09T06:47:19.411Z,23.86
2023-05-09T06:48:19.561Z,23.84
2023-05-09T06:49:19.413Z,23.83
2023-05-09T06:50:19.418Z,23.85
2023-05-09T06:51:19.544Z,23.85
2023-05-09T06:52:19.472Z,23.86
2023-05-09T06:53:19.570Z,23.86
2023-05-09T06:54:19.529Z,23.85
2023-05-09T06:55:19.560Z,23.85
2023-05-09T06:56:20.113Z,23.86
2023-05-09T06:57:19.720Z,23.89
2023-05-09T06:58:20.202Z,23.91
2023-05-09T06:59:20.073Z,23.93
2023-05-09T07:00:19.705Z,23.94
2023-05-09T07:01:19.890Z,23.92
2023-05-09T07:02:19.793Z,23.92
2023-05-09T07:03:19.867Z,23.93
2023-05-09T07:04:19.820Z,23.94
2023-05-09T07:05:19.904Z,23.96
2023-05-09T07:06:19.881Z,24.00
2023-05-09T07:07:19.992Z,24.04
2023-05-09T07:08:19.933Z,24.07
2023-05-09T07:09:19.959Z,24.13
2023-05-09T07:10:19.934Z,24.16
2023-05-09T07:11:19.962Z,24.18
2023-05-09T07:12:19.977Z,24.19
2023-05-09T07:13:20.077Z,24.18
2023-05-09T07:14:20.092Z,24.16
2023-05-09T07:15:32.397Z,24.13
2023-05-09T07:16:21.073Z,24.04
2023-05-09T07:17:23.417Z,24.07
2023-05-09T07:18:20.010Z,24.13
2023-05-09T07:19:20.101Z,24.21
2023-05-09T07:20:19.981Z,24.27
2023-05-09T07:21:19.965Z,24.35
2023-05-09T07:22:19.986Z,24.39
2023-05-09T07:23:20.058Z,24.40
2023-05-09T07:24:20.086Z,24.42
2023-05-09T07:25:19.961Z,24.43
2023-05-09T07:26:19.967Z,24.46
2023-05-09T07:27:19.928Z,24.51
2023-05-09T07:28:19.932Z,24.54
2023-05-09T07:29:20.070Z,24.59
2023-05-09T07:30:19.918Z,24.64
2023-05-09T07:31:19.910Z,24.78
2023-05-09T07:32:19.920Z,24.92
2023-05-09T07:33:20.078Z,25.08
2023-05-09T07:34:20.096Z,25.20
2023-05-09T07:35:19.895Z,25.29
2023-05-09T07:36:19.875Z,25.35
2023-05-09T07:37:19.865Z,25.43
2023-05-09T07:38:20.094Z,25.45
2023-05-09T07:39:20.164Z,25.49
2023-05-09T07:40:19.842Z,25.54
2023-05-09T07:41:19.845Z,25.58
2023-05-09T07:42:19.841Z,25.60
2023-05-09T07:43:19.812Z,25.62
2023-05-09T07:44:19.831Z,25.64
2023-05-09T07:45:22.024Z,25.65
2023-05-09T07:46:19.915Z,25.65
2023-05-09T07:47:19.796Z,25.67
2023-05-09T07:48:19.804Z,25.69
2023-05-09T07:49:19.777Z,25.73
2023-05-09T07:50:19.764Z,25.79
2023-05-09T07:51:19.777Z,25.89
2023-05-09T07:52:19.769Z,26.04
2023-05-09T07:53:19.734Z,26.19
2023-05-09T07:54:20.085Z,26.32
2023-05-09T07:55:19.821Z,26.44
2023-05-09T07:56:19.726Z,26.54
2023-05-09T07:57:19.725Z,26.45
2023-05-09T07:58:19.736Z,26.31
2023-05-09T07:59:20.100Z,26.16
2023-05-09T08:00:19.703Z,26.02
2023-05-09T08:01:19.699Z,25.89
2023-05-09T08:02:19.730Z,25.81
2023-05-09T08:03:19.815Z,25.73
2023-05-09T08:04:19.719Z,25.66
2023-05-09T08:05:19.657Z,25.63
2023-05-09T08:06:19.657Z,25.58
2023-05-09T08:07:19.654Z,25.55
2023-05-09T08:08:19.636Z,25.51
2023-05-09T08:09:19.655Z,25.49
2023-05-09T08:10:19.642Z,25.46
2023-05-09T08:11:19.701Z,25.43
2023-05-09T08:12:19.635Z,25.42
2023-05-09T08:13:19.636Z,25.41
2023-05-09T08:14:19.616Z,25.40
2023-05-09T08:15:19.603Z,25.39
2023-05-09T08:16:19.694Z,25.37
2023-05-09T08:17:19.620Z,25.38
2023-05-09T08:18:19.580Z,25.37
2023-05-09T08:19:19.612Z,25.36
2023-05-09T08:20:19.585Z,25.33
2023-05-09T08:21:22.090Z,25.30
2023-05-09T08:22:19.824Z,25.27
2023-05-09T08:23:20.116Z,25.24
2023-05-09T08:24:19.853Z,25.20
2023-05-09T08:25:19.864Z,25.18
2023-05-09T08:26:19.887Z,25.17
2023-05-09T08:27:19.940Z,25.15
2023-05-09T08:28:21.677Z,25.14
2023-05-09T08:29:19.978Z,25.12
2023-05-09T08:30:20.013Z,25.09
2023-05-09T08:31:20.130Z,25.08
2023-05-09T08:32:20.116Z,25.06
2023-05-09T08:33:20.116Z,25.04
2023-05-09T08:34:20.170Z,25.02
2023-05-09T08:35:20.200Z,25.00
2023-05-09T08:36:20.293Z,24.89
2023-05-09T08:37:20.311Z,24.83
2023-05-09T08:38:20.404Z,24.83
2023-05-09T08:39:20.666Z,24.84
2023-05-09T08:40:20.500Z,24.87
2023-05-09T08:41:20.557Z,24.90
2023-05-09T08:42:20.596Z,24.93
2023-05-09T08:43:20.730Z,24.97
2023-05-09T08:44:21.160Z,25.00
2023-05-09T08:45:20.728Z,25.02
2023-05-09T08:46:20.798Z,25.06
2023-05-09T08:47:20.818Z,25.09
2023-05-09T08:48:20.803Z,25.11
2023-05-09T08:49:21.125Z,25.13
2023-05-09T08:50:20.955Z,25.15
2023-05-09T08:51:20.904Z,25.17
2023-05-09T08:52:21.047Z,25.17
2023-05-09T08:53:20.958Z,25.19
2023-05-09T08:54:22.899Z,25.20
2023-05-09T08:55:21.140Z,25.22
2023-05-09T08:56:21.017Z,25.23
2023-05-09T08:57:21.046Z,25.25
2023-05-09T08:58:21.089Z,25.25
2023-05-09T08:59:21.210Z,25.25
2023-05-09T09:00:21.378Z,25.26
2023-05-09T09:01:21.177Z,25.26
2023-05-09T09:02:21.170Z,25.27
2023-05-09T09:03:21.185Z,25.25
2023-05-09T09:04:21.659Z,25.24
2023-05-09T09:05:40.283Z,25.24
2023-05-09T09:06:22.211Z,25.23
2023-05-09T09:07:21.195Z,25.22
2023-05-09T09:08:21.195Z,25.24
2023-05-09T09:09:21.196Z,25.25
2023-05-09T09:10:21.216Z,25.26
2023-05-09T09:11:21.158Z,25.25
2023-05-09T09:12:21.151Z,25.26
2023-05-09T09:13:21.208Z,25.26
2023-05-09T09:14:21.621Z,25.26
2023-05-09T09:15:21.231Z,25.26
2023-05-09T09:16:21.208Z,25.26
2023-05-09T09:17:21.281Z,25.25
2023-05-09T09:18:21.114Z,25.25
2023-05-09T09:19:21.127Z,25.24
2023-05-09T09:20:21.177Z,25.25
2023-05-09T09:21:21.113Z,25.25
2023-05-09T09:22:21.110Z,25.26
2023-05-09T09:23:21.142Z,25.27
2023-05-09T09:24:21.093Z,25.28
2023-05-09T09:25:21.083Z,25.30
2023-05-09T09:26:21.069Z,25.32
2023-05-09T09:27:21.074Z,25.30
2023-05-09T09:28:21.117Z,25.31
2023-05-09T09:29:21.638Z,25.27
2023-05-09T09:30:21.190Z,25.23
2023-05-09T09:31:21.261Z,25.21
2023-05-09T09:32:21.246Z,25.24
2023-05-09T09:33:21.248Z,25.28
2023-05-09T09:34:21.676Z,25.32
2023-05-09T09:35:21.265Z,25.37
2023-05-09T09:36:21.298Z,25.41
2023-05-09T09:37:21.312Z,25.44
2023-05-09T09:38:21.329Z,25.48
2023-05-09T09:39:21.343Z,25.51
2023-05-09T09:40:21.359Z,25.55
2023-05-09T09:41:21.405Z,25.57
2023-05-09T09:42:21.405Z,25.59
2023-05-09T09:43:21.434Z,25.60
2023-05-09T09:44:21.643Z,25.62
2023-05-09T09:45:21.502Z,25.63
2023-05-09T09:46:21.563Z,25.66
2023-05-09T09:47:21.571Z,25.67
2023-05-09T09:48:21.646Z,25.68
2023-05-09T09:49:21.653Z,25.71
2023-05-09T09:50:21.532Z,25.72
2023-05-09T09:51:21.578Z,25.72
2023-05-09T09:52:21.550Z,25.73
2023-05-09T09:53:21.557Z,25.74
2023-05-09T09:54:22.134Z,25.75
2023-05-09T09:55:21.597Z,25.76
2023-05-09T09:56:21.615Z,25.78
2023-05-09T09:57:21.638Z,25.78
2023-05-09T09:58:21.609Z,25.79
2023-05-09T09:59:21.611Z,25.82
2023-05-09T10:00:21.607Z,25.84
2023-05-09T10:01:21.800Z,25.84
2023-05-09T10:02:21.605Z,25.83
2023-05-09T10:03:21.752Z,25.83
2023-05-09T10:04:21.666Z,25.85
2023-05-09T10:05:21.630Z,25.87
2023-05-09T10:06:21.612Z,25.87
2023-05-09T10:07:21.635Z,25.89
2023-05-09T10:08:21.631Z,25.90
2023-05-09T10:09:21.629Z,25.91
2023-05-09T10:10:21.695Z,25.91
2023-05-09T10:11:21.625Z,25.90
2023-05-09T10:12:21.599Z,25.91
2023-05-09T10:13:21.696Z,25.90
2023-05-09T10:14:21.646Z,25.89
2023-05-09T10:15:21.629Z,25.90
2023-05-09T10:16:35.600Z,25.89
2023-05-09T10:17:22.932Z,25.84
2023-05-09T10:18:21.862Z,25.84
2023-05-09T10:19:21.758Z,25.83
2023-05-09T10:20:21.608Z,25.83
2023-05-09T10:21:21.595Z,25.81
2023-05-09T10:22:21.595Z,25.73
2023-05-09T10:23:21.607Z,25.65
2023-05-09T10:24:21.649Z,25.60
2023-05-09T10:25:21.629Z,25.57
2023-05-09T10:26:21.575Z,25.55
2023-05-09T10:27:21.598Z,25.56
2023-05-09T10:28:21.581Z,25.58
2023-05-09T10:29:21.579Z,25.61
2023-05-09T10:30:21.569Z,25.63
2023-05-09T10:31:21.613Z,25.63
2023-05-09T10:32:21.553Z,25.64
2023-05-09T10:33:21.554Z,25.66
2023-05-09T10:34:21.649Z,25.67
2023-05-09T10:35:21.635Z,25.69
2023-05-09T10:36:21.530Z,25.69
2023-05-09T10:37:21.557Z,25.72
2023-05-09T10:38:21.594Z,25.71
2023-05-09T10:39:21.660Z,25.72
2023-05-09T10:40:21.550Z,25.73
2023-05-09T10:41:21.567Z,25.75
2023-05-09T10:42:21.579Z,25.75
2023-05-09T10:43:21.580Z,25.77
2023-05-09T10:44:21.698Z,25.79
2023-05-09T10:45:21.587Z,25.81
2023-05-09T10:46:21.614Z,25.83
2023-05-09T10:47:21.610Z,25.85
2023-05-09T10:48:21.597Z,25.84
2023-05-09T10:49:21.665Z,25.83
2023-05-09T10:50:21.642Z,25.83
2023-05-09T10:51:21.680Z,25.83
2023-05-09T10:52:21.594Z,25.85
2023-05-09T10:53:21.613Z,25.87
2023-05-09T10:54:21.651Z,25.88
2023-05-09T10:55:21.610Z,25.89
2023-05-09T10:56:21.625Z,25.91
2023-05-09T10:57:21.597Z,25.90
2023-05-09T10:58:21.578Z,25.91
2023-05-09T10:59:21.668Z,25.91
2023-05-09T11:00:21.580Z,25.91
2023-05-09T11:01:21.649Z,25.89
2023-05-09T11:02:21.612Z,25.90
2023-05-09T11:03:21.713Z,25.88
2023-05-09T11:04:21.686Z,25.89
2023-05-09T11:05:21.590Z,25.90
2023-05-09T11:06:21.614Z,25.89
2023-05-09T11:07:21.683Z,25.90
2023-05-09T11:08:21.570Z,25.90
2023-05-09T11:09:21.600Z,25.90
2023-05-09T11:10:21.591Z,25.90
2023-05-09T11:11:21.598Z,25.90
2023-05-09T11:12:21.605Z,25.89
2023-05-09T11:13:21.644Z,25.81
2023-05-09T11:14:21.678Z,25.80
2023-05-09T11:15:21.693Z,25.71
2023-05-09T11:16:21.614Z,25.61
2023-05-09T11:17:21.691Z,25.55
2023-05-09T11:18:21.625Z,25.52
2023-05-09T11:19:21.622Z,25.50
2023-05-09T11:20:21.637Z,25.48
2023-05-09T11:21:21.678Z,25.50
2023-05-09T11:22:21.687Z,25.49
2023-05-09T11:23:21.771Z,25.48
2023-05-09T11:24:21.689Z,25.48
2023-05-09T11:25:21.711Z,25.48
2023-05-09T11:26:21.711Z,25.49
2023-05-09T11:27:21.744Z,25.49
2023-05-09T11:28:21.781Z,25.49
2023-05-09T11:29:21.763Z,25.47
2023-05-09T11:30:21.809Z,25.49
2023-05-09T11:31:21.843Z,25.52
2023-05-09T11:32:21.896Z,25.55
2023-05-09T11:33:21.851Z,25.57
2023-05-09T11:34:21.882Z,25.59
2023-05-09T11:35:21.895Z,25.61
2023-05-09T11:36:21.924Z,25.62
2023-05-09T11:37:21.935Z,25.64
2023-05-09T11:38:21.977Z,25.65
2023-05-09T11:39:22.065Z,25.66
2023-05-09T11:40:22.035Z,25.62
2023-05-09T11:41:22.001Z,25.56
2023-05-09T11:42:22.005Z,25.52
2023-05-09T11:43:22.014Z,25.45
2023-05-09T11:44:22.050Z,25.35
2023-05-09T11:45:22.080Z,25.33
2023-05-09T11:46:22.074Z,25.32
2023-05-09T11:47:22.154Z,25.34
2023-05-09T11:48:22.148Z,25.34
2023-05-09T11:49:22.240Z,25.29
2023-05-09T11:50:22.217Z,25.28
2023-05-09T11:51:22.246Z,25.26
2023-05-09T11:52:22.264Z,25.25
2023-05-09T11:53:22.327Z,25.27
2023-05-09T11:54:22.369Z,25.29
2023-05-09T11:55:22.555Z,25.31
2023-05-09T11:56:22.422Z,25.33
2023-05-09T11:57:22.429Z,25.34
2023-05-09T11:58:22.466Z,25.36
2023-05-09T11:59:22.499Z,25.38
2023-05-09T12:00:22.513Z,25.41
2023-05-09T12:01:22.538Z,25.42
2023-05-09T12:02:22.657Z,25.45
2023-05-09T12:03:22.705Z,25.46
2023-05-09T12:04:22.632Z,25.49
2023-05-09T12:05:22.715Z,25.50
2023-05-09T12:06:22.653Z,25.51
2023-05-09T12:07:22.679Z,25.52
2023-05-09T12:08:22.711Z,25.53
2023-05-09T12:09:22.716Z,25.55
2023-05-09T12:10:22.830Z,25.56
2023-05-09T12:11:22.878Z,25.56
2023-05-09T12:12:22.798Z,25.57
2023-05-09T12:13:22.836Z,25.57
2023-05-09T12:14:22.814Z,25.58
2023-05-09T12:15:22.890Z,25.59
2023-05-09T12:16:22.909Z,25.61
2023-05-09T12:17:22.920Z,25.63
2023-05-09T12:18:22.907Z,25.64
2023-05-09T12:19:22.925Z,25.65
2023-05-09T12:20:22.929Z,25.64
2023-05-09T12:21:22.959Z,25.65
2023-05-09T12:22:22.959Z,25.66
2023-05-09T12:23:22.989Z,25.66
2023-05-09T12:24:23.005Z,25.66
2023-05-09T12:25:23.027Z,25.66
2023-05-09T12:26:23.030Z,25.67
2023-05-09T12:27:23.158Z,25.67
2023-05-09T12:28:23.082Z,25.68
2023-05-09T12:29:23.071Z,25.70
2023-05-09T12:30:23.121Z,25.71
2023-05-09T12:31:23.158Z,25.73
2023-05-09T12:32:23.140Z,25.73
2023-05-09T12:33:23.162Z,25.74
2023-05-09T12:34:23.158Z,25.74
2023-05-09T12:35:23.182Z,25.73
2023-05-09T12:36:23.188Z,25.74
2023-05-09T12:37:23.286Z,25.73
2023-05-09T12:38:23.295Z,25.74
2023-05-09T12:39:23.259Z,25.74
2023-05-09T12:40:23.237Z,25.73
2023-05-09T12:41:37.059Z,25.73
2023-05-09T12:42:24.252Z,25.74
2023-05-09T12:43:23.320Z,25.75
2023-05-09T12:44:23.234Z,25.76
2023-05-09T12:45:23.262Z,25.76
2023-05-09T12:46:23.394Z,25.77
2023-05-09T12:47:23.277Z,25.75
2023-05-09T12:48:23.182Z,25.76
2023-05-09T12:49:23.191Z,25.74
2023-05-09T12:50:23.170Z,25.76
2023-05-09T12:51:23.216Z,25.76
2023-05-09T12:52:23.171Z,25.74