createdAt,value
2019-02-27T00:00:28.992Z,8.40
2019-02-27T00:02:57.542Z,8.40
2019-02-27T00:05:25.994Z,8.30
2019-02-27T00:07:55.010Z,8.30
2019-02-27T00:10:23.667Z,8.20
2019-02-27T00:12:52.585Z,8.20
2019-02-27T00:15:21.095Z,8.20
2019-02-27T00:17:51.502Z,8.20
2019-02-27T00:20:19.782Z,8.10
2019-02-27T00:22:50.800Z,8.20
2019-02-27T00:25:18.445Z,8.20
2019-02-27T00:27:49.258Z,8.20
2019-02-27T00:30:17.113Z,8.20
2019-02-27T00:32:45.649Z,8.20
2019-02-27T00:35:14.071Z,8.20
2019-02-27T00:37:42.519Z,8.20
2019-02-27T00:40:11.181Z,8.20
2019-02-27T00:42:39.642Z,8.20
2019-02-27T00:45:09.992Z,8.20
2019-02-27T00:47:38.420Z,8.20
2019-02-27T00:50:09.055Z,8.20
2019-02-27T00:52:37.504Z,8.20
2019-02-27T00:55:09.614Z,8.20
2019-02-27T00:57:38.135Z,8.20
2019-02-27T01:00:16.039Z,8.20
2019-02-27T01:02:44.472Z,8.20
2019-02-27T01:05:13.265Z,8.20
2019-02-27T01:07:43.408Z,8.20
2019-02-27T01:10:12.883Z,8.20
2019-02-27T01:12:41.595Z,8.20
2019-02-27T01:15:12.293Z,8.20
2019-02-27T01:17:40.733Z,8.20
2019-02-27T01:20:12.055Z,8.20
2019-02-27T01:22:40.538Z,8.10
2019-02-27T01:25:09.172Z,8.20
2019-02-27T01:27:38.180Z,8.20
2019-02-27T01:30:15.186Z,8.10
2019-02-27T01:32:43.652Z,8.10
2019-02-27T01:35:17.538Z,8.00
2019-02-27T01:37:43.791Z,8.00
2019-02-27T01:40:17.130Z,8.00
2019-02-27T01:42:44.260Z,8.00
2019-02-27T01:45:20.601Z,7.90
2019-02-27T01:47:46.482Z,8.00
2019-02-27T01:50:26.478Z,8.00
2019-02-27T01:52:54.878Z,8.00
2019-02-27T01:55:23.454Z,8.00
2019-02-27T01:57:51.952Z,8.00
2019-02-27T02:00:22.999Z,8.00
2019-02-27T02:02:50.761Z,8.00
2019-02-27T02:05:19.269Z,8.10
2019-02-27T02:07:48.326Z,8.00
2019-02-27T02:10:17.103Z,8.00
2019-02-27T02:12:48.354Z,8.10
2019-02-27T02:15:37.612Z,8.10
2019-02-27T02:18:15.034Z,8.00
2019-02-27T02:20:54.661Z,7.80
2019-02-27T02:23:35.010Z,7.70
2019-02-27T02:26:24.388Z,7.60
2019-02-27T02:29:22.801Z,7.60
2019-02-27T02:32:00.111Z,7.50
2019-02-27T02:34:58.627Z,7.50
2019-02-27T02:37:44.779Z,7.40
2019-02-27T02:40:19.205Z,7.30
2019-02-27T02:43:07.212Z,7.20
2019-02-27T02:45:53.373Z,7.10
2019-02-27T02:48:41.354Z,7.10
2019-02-27T02:51:42.705Z,7.10
2019-02-27T02:54:37.832Z,7.10
2019-02-27T02:57:09.672Z,7.00
2019-02-27T02:59:50.226Z,7.00
2019-02-27T03:02:36.333Z,7.00
2019-02-27T03:05:10.698Z,7.00
2019-02-27T03:07:44.685Z,7.00
2019-02-27T03:10:24.274Z,6.90
2019-02-27T03:13:12.355Z,7.00
2019-02-27T03:15:52.664Z,7.00
2019-02-27T03:18:46.620Z,7.00
2019-02-27T03:21:34.369Z,7.10
2019-02-27T03:24:37.334Z,7.10
2019-02-27T03:27:17.899Z,7.10
2019-02-27T03:30:04.494Z,7.00
2019-02-27T03:32:43.667Z,7.00
2019-02-27T03:35:14.850Z,7.00
2019-02-27T03:37:48.392Z,7.00
2019-02-27T03:40:25.367Z,7.00
2019-02-27T03:43:13.312Z,7.00
2019-02-27T03:46:08.618Z,7.00
2019-02-27T03:48:48.885Z,7.00
2019-02-27T03:51:47.396Z,7.10
2019-02-27T03:54:33.778Z,7.00
2019-02-27T03:57:22.950Z,7.10
2019-02-27T04:00:10.592Z,7.00
2019-02-27T04:03:08.797Z,7.00
2019-02-27T04:05:59.467Z,7.10
2019-02-27T04:08:50.023Z,7.10
2019-02-27T04:11:18.463Z,7.10
2019-02-27T04:13:46.877Z,7.10
2019-02-27T04:16:15.320Z,7.00
2019-02-27T04:18:43.793Z,7.00
2019-02-27T04:21:12.417Z,7.00
2019-02-27T04:23:40.847Z,6.90
2019-02-27T04:26:09.293Z,6.80
2019-02-27T04:28:37.776Z,6.80
2019-02-27T04:31:06.226Z,6.80
2019-02-27T04:33:34.693Z,6.80
2019-02-27T04:36:03.198Z,6.80
2019-02-27T04:38:31.609Z,6.80
2019-02-27T04:41:00.056Z,6.90
2019-02-27T04:43:31.981Z,7.00
2019-02-27T04:45:58.659Z,7.00
2019-02-27T04:48:29.916Z,7.10
2019-02-27T04:50:57.362Z,7.10
2019-02-27T04:53:25.798Z,7.10
2019-02-27T04:55:54.209Z,7.10
2019-02-27T04:58:22.652Z,7.10
2019-02-27T05:00:51.070Z,7.00
2019-02-27T05:03:19.529Z,6.90
2019-02-27T05:05:47.948Z,6.90
2019-02-27T05:08:16.376Z,6.80
2019-02-27T05:10:44.793Z,6.80
2019-02-27T05:13:13.236Z,6.80
2019-02-27T05:15:41.658Z,6.80
2019-02-27T05:18:10.101Z,6.90
2019-02-27T05:20:38.513Z,7.00
2019-02-27T05:23:06.945Z,7.00
2019-02-27T05:25:35.365Z,7.00
2019-02-27T05:28:03.821Z,7.00
2019-02-27T05:30:32.241Z,6.90
2019-02-27T05:33:02.138Z,6.90
2019-02-27T05:35:30.827Z,6.80
2019-02-27T05:37:59.269Z,6.80
2019-02-27T05:40:27.706Z,6.70
2019-02-27T05:42:56.128Z,6.70
2019-02-27T05:45:24.654Z,6.60
2019-02-27T05:47:53.094Z,6.50
2019-02-27T05:50:21.517Z,6.40
2019-02-27T05:52:49.949Z,6.30
2019-02-27T05:55:18.409Z,6.30
2019-02-27T05:57:47.161Z,6.40
2019-02-27T06:00:17.930Z,6.30
2019-02-27T06:02:46.421Z,6.30
2019-02-27T06:05:14.877Z,6.30
2019-02-27T06:07:43.359Z,6.40
2019-02-27T06:10:19.750Z,6.40
2019-02-27T06:12:46.896Z,6.30
2019-02-27T06:15:18.786Z,6.30
2019-02-27T06:17:49.044Z,6.30
2019-02-27T06:20:17.382Z,6.20
2019-02-27T06:22:45.853Z,6.20
2019-02-27T06:25:21.638Z,6.10
2019-02-27T06:27:46.866Z,6.20
2019-02-27T06:30:17.754Z,6.20
2019-02-27T06:32:46.267Z,6.20
2019-02-27T06:35:15.334Z,6.10
2019-02-27T06:37:43.776Z,6.20
2019-02-27T06:40:18.224Z,6.30
2019-02-27T06:42:46.902Z,6.30
2019-02-27T06:45:18.481Z,6.30
2019-02-27T06:47:46.932Z,6.20
2019-02-27T06:50:17.064Z,6.20
2019-02-27T06:52:45.711Z,6.20
2019-02-27T06:55:14.901Z,6.20
2019-02-27T06:57:43.425Z,6.20
2019-02-27T07:00:22.100Z,6.20
2019-02-27T07:02:55.210Z,6.20
2019-02-27T07:05:20.736Z,6.30
2019-02-27T07:07:49.192Z,6.30
2019-02-27T07:10:19.979Z,6.30
2019-02-27T07:12:48.626Z,6.40
2019-02-27T07:15:21.741Z,6.40
2019-02-27T07:17:50.233Z,6.40
2019-02-27T07:20:23.929Z,6.40
2019-02-27T07:22:48.828Z,6.40
2019-02-27T07:25:18.375Z,6.40
2019-02-27T07:27:46.969Z,6.50
2019-02-27T07:30:17.426Z,6.50
2019-02-27T07:32:46.015Z,6.50
2019-02-27T07:35:15.183Z,6.60
2019-02-27T07:37:47.219Z,6.70
2019-02-27T07:40:15.513Z,6.80
2019-02-27T07:42:43.957Z,6.90
2019-02-27T07:45:17.294Z,6.90
2019-02-27T07:47:45.885Z,7.00
2019-02-27T07:50:16.729Z,7.00
2019-02-27T07:52:45.337Z,7.00
2019-02-27T07:55:22.066Z,7.00
2019-02-27T07:57:46.263Z,7.10
2019-02-27T08:00:17.523Z,7.10
2019-02-27T08:02:46.009Z,7.10
2019-02-27T08:05:14.537Z,7.20
2019-02-27T08:07:42.970Z,7.30
2019-02-27T08:10:16.613Z,7.30
2019-02-27T08:12:45.097Z,7.50
2019-02-27T08:15:18.233Z,7.50
2019-02-27T08:17:46.674Z,7.60
2019-02-27T08:20:20.254Z,7.70
2019-02-27T08:22:46.785Z,7.80
2019-02-27T08:25:17.451Z,7.80
2019-02-27T08:27:45.872Z,7.90
2019-02-27T08:30:19.817Z,8.00
2019-02-27T08:32:48.396Z,8.00
2019-02-27T08:35:17.025Z,8.10
2019-02-27T08:37:45.484Z,8.20
2019-02-27T08:40:14.780Z,8.30
2019-02-27T08:42:43.200Z,8.40
2019-02-27T08:45:20.164Z,8.50
2019-02-27T08:47:46.936Z,8.70
2019-02-27T08:50:19.552Z,8.80
2019-02-27T08:52:51.543Z,8.90
2019-02-27T08:55:22.269Z,9.00
2019-02-27T08:57:50.028Z,9.10
2019-02-27T09:00:27.049Z,9.20
2019-02-27T09:02:55.803Z,9.40
2019-02-27T09:05:24.463Z,9.40
2019-02-27T09:07:52.949Z,9.50
2019-02-27T09:10:26.923Z,9.60
2019-02-27T09:13:04.858Z,9.70
2019-02-27T09:15:25.910Z,9.80
2019-02-27T09:17:54.369Z,9.90
2019-02-27T09:20:22.859Z,10.00
2019-02-27T09:22:51.423Z,10.10
2019-02-27T09:25:24.688Z,10.20
2019-02-27T09:27:50.303Z,10.30
2019-02-27T09:30:28.917Z,10.40
2019-02-27T09:32:55.785Z,10.50
2019-02-27T09:35:24.312Z,10.70
2019-02-27T09:37:52.893Z,10.80
2019-02-27T09:40:26.231Z,11.00
2019-02-27T09:42:54.691Z,11.10
2019-02-27T09:45:25.642Z,11.20
2019-02-27T09:47:54.324Z,11.40
2019-02-27T09:50:25.311Z,11.50
2019-02-27T09:52:53.766Z,11.70
2019-02-27T09:55:22.199Z,11.80
2019-02-27T09:57:50.661Z,12.00
2019-02-27T10:00:45.032Z,12.10
2019-02-27T10:03:13.966Z,12.20
2019-02-27T10:05:42.465Z,12.30
2019-02-27T10:08:12.141Z,12.30
2019-02-27T10:10:44.892Z,12.40
2019-02-27T10:13:10.900Z,12.50
2019-02-27T10:15:39.345Z,12.70
2019-02-27T10:18:07.989Z,12.80
2019-02-27T10:20:37.221Z,12.90
2019-02-27T10:23:06.511Z,13.00
2019-02-27T10:25:35.031Z,13.20
2019-02-27T10:28:04.706Z,13.40
2019-02-27T10:30:33.481Z,13.60
2019-02-27T10:33:03.403Z,13.80
2019-02-27T10:35:32.338Z,13.90
2019-02-27T10:38:00.829Z,14.10
2019-02-27T10:40:29.490Z,14.20
2019-02-27T10:42:57.992Z,14.40
2019-02-27T10:45:26.481Z,14.60
2019-02-27T10:47:54.965Z,14.90
2019-02-27T10:50:23.463Z,15.10
2019-02-27T10:52:51.914Z,15.40
2019-02-27T10:55:21.805Z,15.50
2019-02-27T10:57:50.436Z,15.70
2019-02-27T11:00:29.978Z,15.90
2019-02-27T11:02:58.965Z,16.10
2019-02-27T11:05:29.913Z,16.30
2019-02-27T11:07:58.496Z,16.60
2019-02-27T11:10:27.089Z,16.80
2019-02-27T11:12:55.500Z,17.10
2019-02-27T11:15:24.095Z,17.40
2019-02-27T11:17:52.530Z,17.60
2019-02-27T11:20:22.072Z,17.80
2019-02-27T11:22:51.227Z,18.10
2019-02-27T11:25:23.191Z,18.20
2019-02-27T11:27:51.686Z,18.40
2019-02-27T11:30:22.369Z,18.60
2019-02-27T11:32:50.852Z,18.60
2019-02-27T11:35:19.288Z,18.70
2019-02-27T11:37:47.844Z,18.80
2019-02-27T11:40:18.468Z,18.90
2019-02-27T11:42:46.990Z,19.10
2019-02-27T11:45:16.843Z,19.20
2019-02-27T11:47:47.987Z,19.30
2019-02-27T11:50:17.913Z,19.40
2019-02-27T11:52:49.066Z,19.60
2019-02-27T11:55:20.830Z,19.80
2019-02-27T11:57:49.432Z,20.00
2019-02-27T12:00:27.135Z,20.30
2019-02-27T12:02:56.419Z,20.50
2019-02-27T12:05:30.762Z,20.70
2019-02-27T12:07:55.776Z,20.90
2019-02-27T12:10:29.248Z,21.00
2019-02-27T12:13:00.763Z,21.20
2019-02-27T12:15:28.110Z,21.30
2019-02-27T12:17:59.717Z,21.30
2019-02-27T12:20:26.897Z,21.50
2019-02-27T12:22:55.355Z,21.60
2019-02-27T12:25:26.860Z,21.80
2019-02-27T12:27:55.599Z,22.00
2019-02-27T12:30:26.742Z,22.10
2019-02-27T12:32:56.715Z,22.20
2019-02-27T12:35:35.480Z,22.40
2019-02-27T12:38:08.291Z,22.50
2019-02-27T12:40:35.065Z,22.60
2019-02-27T12:43:03.592Z,22.70
2019-02-27T12:45:32.154Z,22.80
2019-02-27T12:48:00.644Z,22.90
2019-02-27T12:50:31.390Z,23.10
2019-02-27T12:53:00.272Z,23.20
2019-02-27T12:55:28.860Z,23.30
2019-02-27T12:57:57.421Z,23.40
2019-02-27T13:00:30.339Z,23.40
2019-02-27T13:02:59.374Z,23.50
2019-02-27T13:05:28.676Z,23.60
2019-02-27T13:07:57.337Z,23.70
2019-02-27T13:10:26.739Z,23.80
2019-02-27T13:12:55.222Z,23.90
2019-02-27T13:15:28.629Z,23.90
2019-02-27T13:17:57.998Z,24.00
2019-02-27T13:20:27.967Z,24.00
2019-02-27T13:22:56.473Z,24.10
2019-02-27T13:25:25.185Z,24.00
2019-02-27T13:27:53.684Z,24.10
2019-02-27T13:30:28.689Z,24.00
2019-02-27T13:33:00.724Z,24.10
2019-02-27T13:35:28.595Z,24.20
2019-02-27T13:37:57.406Z,24.20
2019-02-27T13:40:34.939Z,24.20
2019-02-27T13:43:01.289Z,24.10
2019-02-27T13:45:31.373Z,24.20
2019-02-27T13:48:04.790Z,24.20
2019-02-27T13:50:30.330Z,24.10
2019-02-27T13:52:58.846Z,24.20
2019-02-27T13:55:27.358Z,24.20
2019-02-27T13:57:58.916Z,24.30
2019-02-27T14:00:28.645Z,24.30
2019-02-27T14:02:57.352Z,24.30
2019-02-27T14:05:26.026Z,24.30
2019-02-27T14:07:58.507Z,24.40
2019-02-27T14:10:29.621Z,24.30
2019-02-27T14:12:58.149Z,24.20
2019-02-27T14:15:27.982Z,24.10
2019-02-27T14:17:56.663Z,23.90
2019-02-27T14:20:26.895Z,23.90
2019-02-27T14:22:55.642Z,23.80
2019-02-27T14:25:31.031Z,23.80
2019-02-27T14:27:56.646Z,23.80
2019-02-27T14:30:36.660Z,23.70
2019-02-27T14:33:05.256Z,23.60
2019-02-27T14:35:36.375Z,23.50
2019-02-27T14:38:04.153Z,23.40
2019-02-27T14:40:37.704Z,23.30
2019-02-27T14:43:02.869Z,23.20
2019-02-27T14:45:31.401Z,23.10
2019-02-27T14:47:59.865Z,22.90
2019-02-27T14:50:33.525Z,22.80
2019-02-27T14:52:58.583Z,22.60
2019-02-27T14:55:27.141Z,22.40
2019-02-27T14:57:55.586Z,22.20
2019-02-27T15:00:27.161Z,22.00
2019-02-27T15:02:56.567Z,21.90
2019-02-27T15:05:25.407Z,21.70
2019-02-27T15:07:54.897Z,21.60
2019-02-27T15:10:24.043Z,21.40
2019-02-27T15:12:54.964Z,21.30
2019-02-27T15:15:28.496Z,21.10
2019-02-27T15:17:57.033Z,20.90
2019-02-27T15:20:29.988Z,20.80
2019-02-27T15:22:58.527Z,20.70
2019-02-27T15:25:27.815Z,20.50
2019-02-27T15:27:59.013Z,20.50
2019-02-27T15:30:31.024Z,20.30
2019-02-27T15:33:03.898Z,20.20
2019-02-27T15:35:29.840Z,20.20
2019-02-27T15:37:58.335Z,20.10
2019-02-27T15:40:29.538Z,20.00
2019-02-27T15:42:58.390Z,19.90
2019-02-27T15:45:28.302Z,19.80
2019-02-27T15:47:57.048Z,19.80
2019-02-27T15:50:35.592Z,19.70
2019-02-27T15:53:04.332Z,19.60
2019-02-27T15:55:34.254Z,19.60
2019-02-27T15:58:02.988Z,19.50
2019-02-27T16:00:31.559Z,19.50
2019-02-27T16:03:00.907Z,19.40
2019-02-27T16:05:31.420Z,19.40
2019-02-27T16:07:59.789Z,19.30
2019-02-27T16:10:29.024Z,19.30
2019-02-27T16:13:00.959Z,19.20
2019-02-27T16:15:27.949Z,19.20
2019-02-27T16:17:56.355Z,19.10
2019-02-27T16:20:25.725Z,19.10
2019-02-27T16:22:54.155Z,19.10
2019-02-27T16:25:26.532Z,19.00
2019-02-27T16:27:55.026Z,19.00
2019-02-27T16:30:31.117Z,18.90
2019-02-27T16:32:55.934Z,18.90
2019-02-27T16:35:24.490Z,18.90
2019-02-27T16:37:56.547Z,18.80
2019-02-27T16:40:24.342Z,18.80
2019-02-27T16:42:52.848Z,18.70
2019-02-27T16:45:24.067Z,18.70
2019-02-27T16:47:54.031Z,18.70
2019-02-27T16:50:26.373Z,18.60
2019-02-27T16:52:54.836Z,18.60
2019-02-27T16:55:24.887Z,18.50
2019-02-27T16:57:56.514Z,18.50
2019-02-27T17:00:26.217Z,18.40
2019-02-27T17:02:56.880Z,18.30
2019-02-27T17:05:24.856Z,18.30
2019-02-27T17:07:53.498Z,18.10
2019-02-27T17:10:30.127Z,18.10
2019-02-27T17:12:58.738Z,18.00
2019-02-27T17:15:27.201Z,17.90
2019-02-27T17:17:55.718Z,17.90
2019-02-27T17:20:26.280Z,17.80
2019-02-27T17:22:54.829Z,17.70
2019-02-27T17:25:26.244Z,17.60
2019-02-27T17:27:53.693Z,17.50
2019-02-27T17:30:29.443Z,17.30
2019-02-27T17:32:57.893Z,17.10
2019-02-27T17:35:26.475Z,17.00
2019-02-27T17:37:54.979Z,16.90
2019-02-27T17:40:23.496Z,16.80
2019-02-27T17:42:53.502Z,16.60
2019-02-27T17:45:27.143Z,16.50
2019-02-27T17:47:55.644Z,16.40
2019-02-27T17:50:24.278Z,16.30
2019-02-27T17:52:52.842Z,16.20
2019-02-27T17:55:21.446Z,16.10
2019-02-27T17:57:49.902Z,16.10
2019-02-27T18:00:36.806Z,16.10
2019-02-27T18:03:05.953Z,16.10
2019-02-27T18:05:34.529Z,15.90
2019-02-27T18:08:03.532Z,15.80
2019-02-27T18:10:37.262Z,15.70
2019-02-27T18:13:02.214Z,15.50
2019-02-27T18:15:30.673Z,15.40
2019-02-27T18:17:59.251Z,15.30
2019-02-27T18:20:27.759Z,15.30
2019-02-27T18:22:56.210Z,15.20
2019-02-27T18:25:24.743Z,15.10
2019-02-27T18:27:53.241Z,15.10
2019-02-27T18:30:22.957Z,15.10
2019-02-27T18:32:51.462Z,15.00
2019-02-27T18:35:20.298Z,15.00
2019-02-27T18:37:53.282Z,14.90
2019-02-27T18:40:20.081Z,14.80
2019-02-27T18:42:48.701Z,14.70
2019-02-27T18:45:19.332Z,14.60
2019-02-27T18:47:47.789Z,14.50
2019-02-27T18:50:16.571Z,14.40
2019-02-27T18:52:45.139Z,14.30
2019-02-27T18:55:14.979Z,14.30
2019-02-27T18:57:47.271Z,14.20
2019-02-27T19:00:18.075Z,14.20
2019-02-27T19:02:46.636Z,14.10
2019-02-27T19:05:15.380Z,14.10
2019-02-27T19:07:44.017Z,14.00
2019-02-27T19:10:15.072Z,13.90
2019-02-27T19:12:43.803Z,13.80
2019-02-27T19:15:17.833Z,13.80
2019-02-27T19:17:46.529Z,13.70
2019-02-27T19:20:18.136Z,13.60
2019-02-27T19:22:46.753Z,13.60
2019-02-27T19:25:15.390Z,13.60
2019-02-27T19:27:44.035Z,13.60
2019-02-27T19:30:15.242Z,13.70
2019-02-27T19:32:43.820Z,13.70
2019-02-27T19:35:12.590Z,13.80
2019-02-27T19:37:41.228Z,13.90
2019-02-27T19:40:13.150Z,13.80
2019-02-27T19:42:50.040Z,13.60
2019-02-27T19:45:18.557Z,13.40
2019-02-27T19:47:49.661Z,13.30
2019-02-27T19:50:17.403Z,13.30
2019-02-27T19:52:45.884Z,13.20
2019-02-27T19:55:14.979Z,13.20
2019-02-27T19:57:43.721Z,13.10
2019-02-27T20:00:15.327Z,13.00
2019-02-27T20:02:43.915Z,12.90
2019-02-27T20:05:12.492Z,12.80
2019-02-27T20:07:41.085Z,12.70
2019-02-27T20:10:13.018Z,12.70
2019-02-27T20:12:41.679Z,12.70
2019-02-27T20:15:12.833Z,12.60
2019-02-27T20:17:41.504Z,12.60
2019-02-27T20:20:14.874Z,12.60
2019-02-27T20:22:44.312Z,12.40
2019-02-27T20:25:14.681Z,12.30
2019-02-27T20:27:43.258Z,12.40
2019-02-27T20:30:14.954Z,12.40
2019-02-27T20:32:43.473Z,12.40
2019-02-27T20:35:12.978Z,12.40
2019-02-27T20:37:41.502Z,12.20
2019-02-27T20:40:12.201Z,12.20
2019-02-27T20:42:40.773Z,12.10
2019-02-27T20:45:16.855Z,12.00
2019-02-27T20:47:45.426Z,12.00
2019-02-27T20:50:21.834Z,11.90
2019-02-27T20:52:50.266Z,11.80
2019-02-27T20:55:18.850Z,11.70
2019-02-27T20:57:47.326Z,11.60
2019-02-27T21:00:16.715Z,11.60
2019-02-27T21:02:45.212Z,11.50
2019-02-27T21:05:14.119Z,11.50
2019-02-27T21:07:42.595Z,11.60
2019-02-27T21:10:19.952Z,11.60
2019-02-27T21:12:53.752Z,11.50
2019-02-27T21:15:16.830Z,11.40
2019-02-27T21:17:45.362Z,11.30
2019-02-27T21:20:14.127Z,11.30
2019-02-27T21:22:42.653Z,11.20
2019-02-27T21:25:14.892Z,11.10
2019-02-27T21:27:43.043Z,11.00
2019-02-27T21:30:18.780Z,11.00
2019-02-27T21:32:47.677Z,11.00
2019-02-27T21:35:16.156Z,10.90
2019-02-27T21:37:45.729Z,10.90
2019-02-27T21:40:17.870Z,10.90
2019-02-27T21:42:46.413Z,10.90
2019-02-27T21:45:17.250Z,11.00
2019-02-27T21:47:45.837Z,10.90
2019-02-27T21:50:24.570Z,10.90
2019-02-27T21:52:54.512Z,11.00
2019-02-27T21:55:23.313Z,11.00
2019-02-27T21:57:51.865Z,10.90
2019-02-27T22:00:25.428Z,10.90
2019-02-27T22:02:55.125Z,10.90
2019-02-27T22:05:23.689Z,10.90
2019-02-27T22:07:52.635Z,10.90
2019-02-27T22:10:21.264Z,11.00
2019-02-27T22:12:50.007Z,10.90
2019-02-27T22:15:30.750Z,10.90
2019-02-27T22:17:59.342Z,10.80
2019-02-27T22:20:27.914Z,10.70
2019-02-27T22:22:56.538Z,10.60
2019-02-27T22:25:30.283Z,10.60
2019-02-27T22:27:55.274Z,10.50
2019-02-27T22:30:23.972Z,10.50
2019-02-27T22:32:52.384Z,10.50
2019-02-27T22:35:20.917Z,10.50
2019-02-27T22:37:52.452Z,10.50
2019-02-27T22:40:20.953Z,10.40
2019-02-27T22:42:49.437Z,10.40
2019-02-27T22:45:18.857Z,10.30
2019-02-27T22:47:47.812Z,10.30
2019-02-27T22:50:18.283Z,10.20
2019-02-27T22:52:46.785Z,10.20
2019-02-27T22:55:15.345Z,10.20
2019-02-27T22:57:43.899Z,10.10
2019-02-27T23:00:53.165Z,10.30
2019-02-27T23:03:24.543Z,10.30
2019-02-27T23:05:53.241Z,10.30
2019-02-27T23:08:22.965Z,10.40
2019-02-27T23:10:52.218Z,10.30
2019-02-27T23:13:20.861Z,10.30
2019-02-27T23:15:49.394Z,10.30
2019-02-27T23:18:17.821Z,10.20
2019-02-27T23:20:46.246Z,10.20
2019-02-27T23:23:14.868Z,10.10
2019-02-27T23:25:46.473Z,10.10
2019-02-27T23:28:13.721Z,10.10
2019-02-27T23:30:42.162Z,10.00
2019-02-27T23:33:10.613Z,10.00
2019-02-27T23:35:39.036Z,9.90
2019-02-27T23:38:07.485Z,9.80
2019-02-27T23:40:35.917Z,9.70
2019-02-27T23:43:04.488Z,9.70
2019-02-27T23:45:32.975Z,9.70
2019-02-27T23:48:02.195Z,9.60
2019-02-27T23:50:31.385Z,9.60
2019-02-27T23:52:59.812Z,9.50
2019-02-27T23:55:28.245Z,9.50
2019-02-27T23:57:57.768Z,9.40
