createdAt,value
2019-02-10T00:01:52.422Z,48.80
2019-02-10T00:04:25.795Z,49.67
2019-02-10T00:06:59.338Z,48.77
2019-02-10T00:09:33.602Z,47.73
2019-02-10T00:12:07.417Z,52.57
2019-02-10T00:14:40.642Z,46.67
2019-02-10T00:17:13.883Z,40.40
2019-02-10T00:19:47.253Z,46.53
2019-02-10T00:22:20.718Z,41.47
2019-02-10T00:24:54.043Z,48.23
2019-02-10T00:27:27.822Z,44.77
2019-02-10T00:30:01.210Z,46.10
2019-02-10T00:32:34.191Z,44.30
2019-02-10T00:35:07.509Z,43.40
2019-02-10T00:37:40.547Z,51.13
2019-02-10T00:40:14.226Z,46.43
2019-02-10T00:42:49.518Z,45.43
2019-02-10T00:45:23.066Z,47.60
2019-02-10T00:47:56.270Z,44.37
2019-02-10T00:50:29.496Z,45.43
2019-02-10T00:53:02.948Z,49.20
2019-02-10T00:55:36.133Z,45.87
2019-02-10T00:58:09.801Z,50.10
2019-02-10T01:00:42.988Z,47.83
2019-02-10T01:03:15.910Z,46.80
2019-02-10T01:05:49.160Z,47.73
2019-02-10T01:08:22.281Z,51.47
2019-02-10T01:10:57.180Z,52.40
2019-02-10T01:13:30.529Z,56.10
2019-02-10T01:16:03.549Z,64.97
2019-02-10T01:18:36.647Z,56.60
2019-02-10T01:21:09.839Z,50.73
2019-02-10T01:23:42.919Z,53.20
2019-02-10T01:26:16.015Z,65.30
2019-02-10T01:28:48.960Z,63.57
2019-02-10T01:31:22.289Z,55.43
2019-02-10T01:33:55.426Z,50.30
2019-02-10T01:36:28.424Z,55.90
2019-02-10T01:39:01.591Z,47.40
2019-02-10T01:41:34.672Z,50.17
2019-02-10T01:44:07.790Z,45.03
2019-02-10T01:46:40.858Z,44.23
2019-02-10T01:49:13.999Z,50.30
2019-02-10T01:51:47.199Z,50.70
2019-02-10T01:54:20.272Z,52.43
2019-02-10T01:56:53.674Z,61.20
2019-02-10T01:59:26.978Z,59.97
2019-02-10T02:02:00.294Z,56.57
2019-02-10T02:04:33.244Z,53.27
2019-02-10T02:07:06.615Z,45.80
2019-02-10T02:09:39.854Z,46.30
2019-02-10T02:12:13.335Z,51.30
2019-02-10T02:14:46.289Z,57.63
2019-02-10T02:17:19.393Z,51.87
2019-02-10T02:19:53.039Z,51.07
2019-02-10T02:22:27.810Z,53.70
2019-02-10T02:25:02.048Z,55.60
2019-02-10T02:27:35.265Z,49.60
2019-02-10T02:30:15.301Z,55.23
2019-02-10T02:32:48.900Z,57.03
2019-02-10T02:35:22.324Z,56.63
2019-02-10T02:37:55.505Z,53.03
2019-02-10T02:40:28.529Z,60.17
2019-02-10T02:43:01.769Z,63.83
2019-02-10T02:45:34.436Z,64.57
2019-02-10T02:48:07.693Z,56.77
2019-02-10T02:50:40.842Z,57.00
2019-02-10T02:53:14.993Z,51.07
2019-02-10T02:55:48.275Z,61.13
2019-02-10T02:58:21.330Z,59.13
2019-02-10T03:00:54.668Z,61.60
2019-02-10T03:03:28.689Z,58.37
2019-02-10T03:06:01.684Z,60.87
2019-02-10T03:08:34.546Z,55.80
2019-02-10T03:11:08.359Z,51.60
2019-02-10T03:13:41.471Z,58.33
2019-02-10T03:16:14.750Z,55.10
2019-02-10T03:18:52.981Z,71.27
2019-02-10T03:21:23.023Z,80.80
2019-02-10T03:23:56.002Z,76.43
2019-02-10T03:26:29.009Z,60.97
2019-02-10T03:29:03.382Z,66.07
2019-02-10T03:31:36.302Z,72.53
2019-02-10T03:34:09.560Z,71.17
2019-02-10T03:36:42.774Z,66.77
2019-02-10T03:39:16.018Z,61.77
2019-02-10T03:41:48.944Z,64.33
2019-02-10T03:44:22.106Z,57.07
2019-02-10T03:46:55.218Z,61.60
2019-02-10T03:49:28.061Z,64.00
2019-02-10T03:52:01.563Z,65.27
2019-02-10T03:54:34.910Z,70.03
2019-02-10T03:57:08.152Z,62.23
2019-02-10T03:59:40.949Z,69.53
2019-02-10T04:02:14.121Z,58.93
2019-02-10T04:04:46.999Z,62.70
2019-02-10T04:07:20.195Z,62.30
2019-02-10T04:09:53.278Z,60.33
2019-02-10T04:12:26.191Z,64.77
2019-02-10T04:14:59.287Z,65.70
2019-02-10T04:17:32.476Z,75.43
2019-02-10T04:20:05.500Z,75.50
2019-02-10T04:22:38.690Z,76.40
2019-02-10T04:25:12.103Z,67.20
2019-02-10T04:27:46.141Z,62.00
2019-02-10T04:30:19.020Z,67.83
2019-02-10T04:32:52.161Z,62.77
2019-02-10T04:35:25.410Z,56.83
2019-02-10T04:37:58.298Z,63.07
2019-02-10T04:40:31.486Z,71.70
2019-02-10T04:43:04.540Z,85.40
2019-02-10T04:45:37.685Z,76.93
2019-02-10T04:48:10.956Z,84.23
2019-02-10T04:50:44.109Z,60.80
2019-02-10T04:53:17.558Z,64.10
2019-02-10T04:56:17.826Z,70.60
2019-02-10T04:58:51.005Z,84.00
2019-02-10T05:01:24.095Z,64.20
2019-02-10T05:03:57.357Z,67.30
2019-02-10T05:06:30.504Z,62.50
2019-02-10T05:09:04.682Z,63.03
2019-02-10T05:11:38.158Z,75.03
2019-02-10T05:14:11.566Z,72.17
2019-02-10T05:16:45.068Z,66.27
2019-02-10T05:19:19.085Z,67.63
2019-02-10T05:21:52.047Z,80.00
2019-02-10T05:24:25.609Z,61.73
2019-02-10T05:26:58.899Z,55.83
2019-02-10T05:29:31.993Z,61.03
2019-02-10T05:32:05.544Z,49.43
2019-02-10T05:34:39.093Z,49.63
2019-02-10T05:37:12.568Z,53.07
2019-02-10T05:39:45.540Z,52.30
2019-02-10T05:42:18.633Z,53.77
2019-02-10T05:44:51.741Z,48.87
2019-02-10T05:47:25.238Z,54.37
2019-02-10T05:49:58.601Z,66.10
2019-02-10T05:52:32.698Z,61.17
2019-02-10T05:55:06.311Z,73.67
2019-02-10T05:57:40.405Z,75.63
2019-02-10T06:00:13.981Z,75.53
2019-02-10T06:02:47.122Z,71.97
2019-02-10T06:05:31.889Z,59.17
2019-02-10T06:08:13.070Z,54.23
2019-02-10T06:10:40.224Z,61.30
2019-02-10T06:13:13.543Z,61.03
2019-02-10T06:15:46.690Z,69.87
2019-02-10T06:18:20.003Z,69.37
2019-02-10T06:20:53.344Z,78.40
2019-02-10T06:23:27.302Z,70.07
2019-02-10T06:26:00.397Z,62.57
2019-02-10T06:28:34.768Z,67.43
2019-02-10T06:31:08.541Z,65.03
2019-02-10T06:33:42.141Z,64.33
2019-02-10T06:36:16.806Z,63.47
2019-02-10T06:38:50.127Z,56.30
2019-02-10T06:41:23.422Z,56.20
2019-02-10T06:43:56.694Z,58.77
2019-02-10T06:46:30.331Z,66.70
2019-02-10T06:49:04.000Z,66.80
2019-02-10T06:51:37.370Z,54.43
2019-02-10T06:54:10.772Z,43.97
2019-02-10T06:56:44.272Z,38.13
2019-02-10T06:59:39.313Z,39.20
2019-02-10T07:02:31.907Z,34.67
2019-02-10T07:05:05.492Z,41.47
2019-02-10T07:07:38.815Z,36.33
2019-02-10T07:10:12.285Z,39.07
2019-02-10T07:12:53.183Z,34.23
2019-02-10T07:16:19.564Z,39.57
2019-02-10T07:19:45.708Z,50.30
2019-02-10T07:23:25.946Z,68.87
2019-02-10T07:26:15.700Z,57.33
2019-02-10T07:32:24.339Z,55.00
2019-02-10T07:36:14.551Z,47.73
2019-02-10T07:39:57.794Z,50.47
2019-02-10T07:43:22.209Z,50.53
2019-02-10T07:46:50.125Z,47.10
2019-02-10T07:50:37.842Z,46.73
2019-02-10T07:53:57.528Z,43.53
2019-02-10T07:57:17.906Z,44.60
2019-02-10T08:00:20.913Z,46.23
2019-02-10T08:03:24.735Z,53.43
2019-02-10T08:06:55.737Z,55.37
2019-02-10T08:10:12.556Z,45.57
2019-02-10T08:13:18.612Z,42.60
2019-02-10T08:16:43.084Z,43.77
2019-02-10T08:19:59.724Z,47.33
2019-02-10T08:23:37.008Z,46.73
2019-02-10T08:27:07.805Z,46.87
2019-02-10T08:30:18.840Z,44.77
2019-02-10T08:33:51.585Z,45.43
2019-02-10T08:37:06.089Z,47.73
2019-02-10T08:40:34.365Z,39.07
2019-02-10T08:43:48.289Z,43.67
2019-02-10T08:47:04.358Z,41.10
2019-02-10T08:50:44.538Z,43.83
2019-02-10T08:53:37.121Z,44.83
2019-02-10T08:56:10.968Z,42.10
2019-02-10T08:58:44.334Z,42.33
2019-02-10T09:01:17.946Z,46.00
2019-02-10T09:03:51.182Z,44.93
2019-02-10T09:06:25.152Z,39.37
2019-02-10T09:09:02.599Z,41.03
2019-02-10T09:11:33.521Z,39.13
2019-02-10T09:14:06.921Z,48.37
2019-02-10T09:16:40.301Z,40.97
2019-02-10T09:19:13.890Z,42.03
2019-02-10T09:21:47.611Z,38.53
2019-02-10T09:24:20.984Z,41.80
2019-02-10T09:26:54.514Z,42.00
2019-02-10T09:29:27.941Z,43.73
2019-02-10T09:32:02.956Z,41.13
2019-02-10T09:34:36.178Z,40.30
2019-02-10T09:37:09.809Z,39.97
2019-02-10T09:39:43.093Z,39.63
2019-02-10T09:42:16.496Z,32.57
2019-02-10T09:44:49.878Z,34.87
2019-02-10T09:47:23.124Z,34.33
2019-02-10T09:49:56.176Z,31.70
2019-02-10T09:52:29.317Z,28.23
2019-02-10T09:55:04.345Z,28.40
2019-02-10T09:57:37.746Z,29.63
2019-02-10T10:00:14.098Z,21.80
2019-02-10T10:02:47.511Z,22.47
2019-02-10T10:05:21.002Z,23.73
2019-02-10T10:07:54.753Z,30.17
2019-02-10T10:10:29.938Z,11.70
2019-02-10T10:13:03.488Z,7.60
2019-02-10T10:15:37.075Z,10.30
2019-02-10T10:18:10.291Z,8.33
2019-02-10T10:20:44.276Z,8.70
2019-02-10T10:23:17.591Z,7.80
2019-02-10T10:25:50.669Z,7.63
2019-02-10T10:28:23.954Z,7.43
2019-02-10T10:30:57.049Z,8.47
2019-02-10T10:33:31.854Z,6.67
2019-02-10T10:36:05.521Z,8.80
2019-02-10T10:38:39.170Z,13.57
2019-02-10T10:41:12.455Z,10.80
2019-02-10T10:43:45.906Z,8.80
2019-02-10T10:46:19.646Z,6.30
2019-02-10T10:48:53.496Z,8.27
2019-02-10T10:51:27.024Z,7.90
2019-02-10T10:54:00.745Z,7.53
2019-02-10T10:56:34.184Z,7.77
2019-02-10T10:59:07.777Z,8.23
2019-02-10T11:01:41.014Z,8.30
2019-02-10T11:04:14.424Z,9.17
2019-02-10T11:06:47.841Z,6.87
2019-02-10T11:09:21.253Z,8.00
2019-02-10T11:11:55.113Z,10.03
2019-02-10T11:14:28.933Z,6.93
2019-02-10T11:17:02.478Z,8.10
2019-02-10T11:19:35.944Z,11.20
2019-02-10T11:22:10.018Z,7.17
2019-02-10T11:24:43.723Z,8.87
2019-02-10T11:27:17.769Z,6.93
2019-02-10T11:29:51.222Z,7.43
2019-02-10T11:32:25.167Z,7.87
2019-02-10T11:35:09.401Z,6.97
2019-02-10T11:37:42.955Z,6.37
2019-02-10T11:40:16.316Z,9.73
2019-02-10T11:42:49.657Z,9.10
2019-02-10T11:45:22.786Z,7.57
2019-02-10T11:47:56.523Z,8.57
2019-02-10T11:50:30.276Z,7.47
2019-02-10T11:53:03.754Z,8.73
2019-02-10T11:55:39.286Z,8.50
2019-02-10T11:58:13.067Z,8.03
2019-02-10T12:00:46.498Z,8.13
2019-02-10T12:03:19.665Z,7.47
2019-02-10T12:05:53.094Z,7.80
2019-02-10T12:08:35.347Z,8.27
2019-02-10T12:11:02.978Z,9.67
2019-02-10T12:13:38.583Z,9.40
2019-02-10T12:16:11.764Z,10.63
2019-02-10T12:18:46.545Z,7.87
2019-02-10T12:21:19.813Z,10.57
2019-02-10T12:23:53.065Z,9.63
2019-02-10T12:26:26.332Z,8.53
2019-02-10T12:28:59.714Z,8.90
2019-02-10T12:31:33.505Z,7.83
2019-02-10T12:34:06.775Z,9.20
2019-02-10T12:36:40.162Z,7.90
2019-02-10T12:39:13.824Z,8.77
2019-02-10T12:41:47.503Z,8.47
2019-02-10T12:44:20.820Z,8.40
2019-02-10T12:46:55.388Z,8.67
2019-02-10T12:49:28.613Z,9.83
2019-02-10T12:52:02.364Z,6.90
2019-02-10T12:54:35.444Z,7.37
2019-02-10T12:57:08.289Z,8.57
2019-02-10T12:59:41.770Z,9.13
2019-02-10T13:02:15.784Z,8.67
2019-02-10T13:04:50.178Z,6.40
2019-02-10T13:07:24.541Z,11.27
2019-02-10T13:09:58.868Z,7.23
2019-02-10T13:12:39.753Z,7.13
2019-02-10T13:15:13.808Z,7.53
2019-02-10T13:17:47.409Z,9.10
2019-02-10T13:20:20.589Z,7.27
2019-02-10T13:22:55.520Z,7.77
2019-02-10T13:25:29.047Z,9.13
2019-02-10T13:28:02.832Z,9.23
2019-02-10T13:30:36.142Z,8.27
2019-02-10T13:33:09.302Z,6.83
2019-02-10T13:35:42.745Z,8.20
2019-02-10T13:38:16.595Z,7.27
2019-02-10T13:40:52.404Z,8.03
2019-02-10T13:43:33.212Z,7.83
2019-02-10T13:46:02.175Z,7.73
2019-02-10T13:48:35.905Z,7.03
2019-02-10T13:51:09.383Z,7.30
2019-02-10T13:53:42.927Z,7.40
2019-02-10T13:56:16.480Z,6.43
2019-02-10T13:58:50.066Z,8.43
2019-02-10T14:01:23.274Z,9.67
2019-02-10T14:03:56.914Z,9.00
2019-02-10T14:06:30.310Z,6.93
2019-02-10T14:09:06.178Z,7.10
2019-02-10T14:11:39.930Z,6.23
2019-02-10T14:14:13.624Z,7.30
2019-02-10T14:16:49.026Z,8.97
2019-02-10T14:19:22.657Z,13.57
2019-02-10T14:21:56.283Z,28.17
2019-02-10T14:24:29.872Z,11.03
2019-02-10T14:27:02.841Z,10.30
2019-02-10T14:29:35.890Z,18.03
2019-02-10T14:32:09.609Z,12.60
2019-02-10T14:34:45.089Z,16.63
2019-02-10T14:37:18.312Z,20.97
2019-02-10T14:39:52.148Z,13.63
2019-02-10T14:42:25.707Z,17.00
2019-02-10T14:44:59.537Z,11.50
2019-02-10T14:47:32.703Z,9.87
2019-02-10T14:50:07.126Z,8.50
2019-02-10T14:52:40.266Z,10.47
2019-02-10T14:55:13.679Z,8.20
2019-02-10T14:57:47.077Z,9.23
2019-02-10T15:00:20.711Z,10.17
2019-02-10T15:02:54.124Z,9.63
2019-02-10T15:05:27.578Z,14.20
2019-02-10T15:08:00.706Z,14.83
2019-02-10T15:10:41.833Z,15.40
2019-02-10T15:13:09.762Z,14.30
2019-02-10T15:15:42.966Z,14.93
2019-02-10T15:18:16.434Z,111.67
2019-02-10T15:20:50.090Z,56.87
2019-02-10T15:23:23.722Z,34.40
2019-02-10T15:25:56.785Z,22.77
2019-02-10T15:28:30.062Z,11.27
2019-02-10T15:31:03.519Z,12.10
2019-02-10T15:33:38.043Z,9.97
2019-02-10T15:36:11.634Z,8.97
2019-02-10T15:38:45.776Z,10.50
2019-02-10T15:41:19.142Z,18.33
2019-02-10T15:43:52.273Z,12.03
2019-02-10T15:46:25.610Z,11.63
2019-02-10T15:48:59.379Z,28.13
2019-02-10T15:51:37.290Z,38.20
2019-02-10T15:54:10.354Z,45.13
2019-02-10T15:56:44.214Z,25.97
2019-02-10T15:59:20.872Z,20.60
2019-02-10T16:01:57.015Z,26.50
2019-02-10T16:04:30.545Z,20.60
2019-02-10T16:07:04.669Z,17.13
2019-02-10T16:09:38.995Z,11.43
2019-02-10T16:12:12.239Z,13.13
2019-02-10T16:14:45.281Z,12.63
2019-02-10T16:17:20.232Z,15.63
2019-02-10T16:19:58.747Z,15.27
2019-02-10T16:22:32.037Z,22.97
2019-02-10T16:25:05.581Z,26.57
2019-02-10T16:27:42.105Z,21.23
2019-02-10T16:30:16.164Z,24.80
2019-02-10T16:32:50.253Z,28.80
2019-02-10T16:35:23.549Z,24.07
2019-02-10T16:37:56.715Z,33.50
2019-02-10T16:40:30.206Z,18.00
2019-02-10T16:43:03.500Z,19.33
2019-02-10T16:45:39.174Z,15.93
2019-02-10T16:48:12.910Z,18.20
2019-02-10T16:50:46.192Z,15.40
2019-02-10T16:53:18.938Z,16.13
2019-02-10T16:55:51.905Z,13.37
2019-02-10T16:58:25.246Z,14.13
2019-02-10T17:00:58.411Z,14.47
2019-02-10T17:03:31.433Z,14.20
2019-02-10T17:06:04.632Z,11.37
2019-02-10T17:08:38.282Z,12.67
2019-02-10T17:11:14.363Z,11.90
2019-02-10T17:13:47.828Z,13.37
2019-02-10T17:16:21.594Z,11.53
2019-02-10T17:18:54.969Z,12.87
2019-02-10T17:21:28.477Z,14.33
2019-02-10T17:24:01.893Z,13.07
2019-02-10T17:26:35.082Z,13.53
2019-02-10T17:29:08.390Z,16.17
2019-02-10T17:31:41.900Z,12.53
2019-02-10T17:34:15.784Z,13.17
2019-02-10T17:36:49.211Z,11.87
2019-02-10T17:39:24.896Z,11.90
2019-02-10T17:41:57.857Z,16.20
2019-02-10T17:44:32.330Z,13.67
2019-02-10T17:47:07.193Z,12.60
2019-02-10T17:49:41.108Z,16.10
2019-02-10T17:52:15.105Z,14.43
2019-02-10T17:54:49.095Z,12.30
2019-02-10T17:57:22.232Z,12.67
2019-02-10T17:59:55.150Z,14.07
2019-02-10T18:02:28.165Z,16.23
2019-02-10T18:05:01.828Z,12.03
2019-02-10T18:07:34.925Z,14.63
2019-02-10T18:10:09.192Z,13.80
2019-02-10T18:12:44.858Z,12.37
2019-02-10T18:15:36.097Z,12.70
2019-02-10T18:18:21.213Z,11.83
2019-02-10T18:21:16.554Z,16.93
2019-02-10T18:24:18.249Z,12.07
2019-02-10T18:27:10.627Z,13.70
2019-02-10T18:30:09.995Z,14.93
2019-02-10T18:32:51.637Z,12.13
2019-02-10T18:35:42.276Z,15.90
2019-02-10T18:38:39.039Z,13.77
2019-02-10T18:41:29.303Z,15.50
2019-02-10T18:44:25.273Z,13.13
2019-02-10T18:47:23.578Z,16.33
2019-02-10T18:50:19.589Z,16.43
2019-02-10T18:53:12.200Z,15.33
2019-02-10T18:55:53.291Z,20.20
2019-02-10T18:58:54.428Z,33.10
2019-02-10T19:01:41.743Z,41.83
2019-02-10T19:04:33.841Z,51.37
2019-02-10T19:07:24.957Z,60.87
2019-02-10T19:10:27.685Z,63.90
2019-02-10T19:13:10.003Z,74.17
2019-02-10T19:16:01.114Z,65.90
2019-02-10T19:18:44.444Z,67.33
2019-02-10T19:21:33.104Z,63.83
2019-02-10T19:24:35.770Z,57.00
2019-02-10T19:27:36.684Z,48.47
2019-02-10T19:30:46.096Z,97.20
2019-02-10T19:33:44.349Z,96.47
2019-02-10T19:36:35.985Z,71.37
2019-02-10T19:39:25.314Z,73.17
2019-02-10T19:42:17.386Z,70.57
2019-02-10T19:45:10.412Z,72.07
2019-02-10T19:48:15.248Z,66.63
2019-02-10T19:51:06.471Z,58.97
2019-02-10T19:53:51.047Z,54.67
2019-02-10T19:56:36.836Z,69.13
2019-02-10T19:59:37.921Z,73.60
2019-02-10T20:02:23.196Z,69.27
2019-02-10T20:05:24.265Z,65.07
2019-02-10T20:08:15.116Z,67.40
2019-02-10T20:11:19.193Z,63.77
2019-02-10T20:14:00.952Z,66.37
2019-02-10T20:16:56.101Z,68.10
2019-02-10T20:20:02.935Z,65.17
2019-02-10T20:23:04.043Z,61.53
2019-02-10T20:25:49.148Z,98.73
2019-02-10T20:28:39.599Z,82.43
2019-02-10T20:31:40.509Z,70.60
2019-02-10T20:34:33.407Z,74.77
2019-02-10T20:37:28.973Z,67.97
2019-02-10T20:40:20.281Z,57.70
2019-02-10T20:43:24.463Z,65.93
2019-02-10T20:46:14.091Z,65.40
2019-02-10T20:49:09.958Z,69.60
2019-02-10T20:52:08.268Z,79.73
2019-02-10T20:55:05.207Z,86.40
2019-02-10T20:58:00.349Z,59.03
2019-02-10T21:00:53.048Z,57.90
2019-02-10T21:03:44.287Z,64.03
2019-02-10T21:06:50.379Z,65.40
2019-02-10T21:09:42.262Z,53.70
2019-02-10T21:12:37.235Z,53.93
2019-02-10T21:15:32.976Z,60.13
2019-02-10T21:18:13.232Z,48.50
2019-02-10T21:21:07.587Z,59.73
2019-02-10T21:24:08.496Z,64.13
2019-02-10T21:26:58.886Z,67.37
2019-02-10T21:29:51.426Z,57.30
2019-02-10T21:32:46.437Z,49.87
2019-02-10T21:35:35.457Z,66.27
2019-02-10T21:38:30.386Z,61.50
2019-02-10T21:41:25.352Z,63.60
2019-02-10T21:44:20.700Z,58.53
2019-02-10T21:47:05.219Z,63.90
2019-02-10T21:49:38.238Z,58.40
2019-02-10T21:52:11.380Z,51.17
2019-02-10T21:54:44.548Z,57.10
2019-02-10T21:57:17.912Z,65.07
2019-02-10T21:59:51.572Z,57.23
2019-02-10T22:02:24.889Z,65.13
2019-02-10T22:04:58.316Z,60.17
2019-02-10T22:07:31.414Z,46.90
2019-02-10T22:10:05.371Z,48.00
2019-02-10T22:12:40.726Z,47.37
2019-02-10T22:15:14.257Z,49.50
2019-02-10T22:17:47.337Z,50.80
2019-02-10T22:20:20.282Z,48.20
2019-02-10T22:22:53.562Z,49.90
2019-02-10T22:25:26.591Z,43.77
2019-02-10T22:27:59.987Z,40.73
2019-02-10T22:30:33.196Z,48.60
2019-02-10T22:33:06.189Z,49.10
2019-02-10T22:35:39.333Z,42.43
2019-02-10T22:38:12.539Z,44.80
2019-02-10T22:40:45.999Z,43.20
2019-02-10T22:43:19.005Z,46.57
2019-02-10T22:45:54.026Z,42.63
2019-02-10T22:48:27.403Z,48.83
2019-02-10T22:51:00.434Z,50.87
2019-02-10T22:53:33.475Z,45.70
2019-02-10T22:56:06.620Z,40.27
2019-02-10T22:58:39.744Z,40.53
2019-02-10T23:01:12.799Z,47.83
2019-02-10T23:03:45.868Z,43.10
2019-02-10T23:06:19.338Z,49.97
2019-02-10T23:08:52.426Z,41.63
2019-02-10T23:11:25.802Z,44.67
2019-02-10T23:13:58.969Z,45.73
2019-02-10T23:16:32.041Z,40.93
2019-02-10T23:19:05.107Z,41.37
2019-02-10T23:21:38.223Z,42.03
2019-02-10T23:24:11.189Z,42.10
2019-02-10T23:26:44.386Z,43.93
2019-02-10T23:29:17.638Z,41.93
2019-02-10T23:31:52.053Z,42.40
2019-02-10T23:34:25.264Z,40.80
2019-02-10T23:36:58.598Z,53.37
2019-02-10T23:39:31.483Z,51.80
2019-02-10T23:42:04.604Z,44.77
2019-02-10T23:44:37.846Z,52.27
2019-02-10T23:47:10.830Z,51.40
2019-02-10T23:49:44.323Z,49.57
2019-02-10T23:52:17.184Z,51.60
2019-02-10T23:54:50.136Z,44.27
2019-02-10T23:57:23.018Z,44.80
2019-02-10T23:59:56.486Z,47.87
