createdAt,value
2018-11-23T00:00:40.125Z,94005.09
2018-11-23T00:03:07.705Z,93998.81
2018-11-23T00:05:35.699Z,94003.20
2018-11-23T00:08:03.262Z,94004.34
2018-11-23T00:10:32.066Z,93999.25
2018-11-23T00:12:59.739Z,94003.38
2018-11-23T00:15:27.301Z,94002.34
2018-11-23T00:17:55.003Z,94003.63
2018-11-23T00:20:23.961Z,94009.05
2018-11-23T00:22:51.526Z,94007.27
2018-11-23T00:25:20.289Z,94011.20
2018-11-23T00:27:47.988Z,94013.89
2018-11-23T00:30:16.384Z,94010.91
2018-11-23T00:32:44.822Z,94018.19
2018-11-23T00:35:14.664Z,94013.16
2018-11-23T00:37:42.602Z,94010.64
2018-11-23T00:40:11.889Z,94017.73
2018-11-23T00:42:39.687Z,94020.93
2018-11-23T00:45:08.350Z,94022.23
2018-11-23T00:47:35.971Z,94022.57
2018-11-23T00:50:03.659Z,94023.52
2018-11-23T00:52:31.548Z,94032.09
2018-11-23T00:54:59.079Z,94034.76
2018-11-23T00:57:26.647Z,94033.20
2018-11-23T00:59:54.531Z,94035.69
2018-11-23T01:02:22.077Z,94033.96
2018-11-23T01:04:49.685Z,94036.55
2018-11-23T01:07:17.721Z,94035.00
2018-11-23T01:09:45.256Z,94038.70
2018-11-23T01:12:12.799Z,94036.31
2018-11-23T01:14:40.382Z,94041.02
2018-11-23T01:17:07.916Z,94036.21
2018-11-23T01:19:35.496Z,94042.23
2018-11-23T01:22:03.058Z,94039.73
2018-11-23T01:24:30.639Z,94042.40
2018-11-23T01:26:58.227Z,94044.70
2018-11-23T01:29:25.806Z,94051.36
2018-11-23T01:31:53.355Z,94051.78
2018-11-23T01:34:20.910Z,94053.42
2018-11-23T01:36:48.480Z,94050.96
2018-11-23T01:39:16.012Z,94040.79
2018-11-23T01:41:43.587Z,94043.38
2018-11-23T01:44:11.147Z,94044.74
2018-11-23T01:46:38.687Z,94046.89
2018-11-23T01:49:06.311Z,94048.69
2018-11-23T01:51:33.887Z,94034.84
2018-11-23T01:54:01.453Z,94036.14
2018-11-23T01:56:29.108Z,94030.70
2018-11-23T01:58:56.954Z,94030.28
2018-11-23T02:01:25.641Z,94032.94
2018-11-23T02:03:53.222Z,94023.23
2018-11-23T02:06:20.792Z,94020.30
2018-11-23T02:08:48.738Z,94015.22
2018-11-23T02:11:16.311Z,94011.27
2018-11-23T02:13:43.875Z,94006.77
2018-11-23T02:16:11.464Z,94010.33
2018-11-23T02:18:39.011Z,94007.17
2018-11-23T02:21:06.619Z,94012.72
2018-11-23T02:23:34.197Z,94010.14
2018-11-23T02:26:02.087Z,94001.55
2018-11-23T02:28:29.619Z,93999.65
2018-11-23T02:30:57.601Z,94008.09
2018-11-23T02:33:25.126Z,94002.31
2018-11-23T02:35:52.675Z,94006.23
2018-11-23T02:38:20.296Z,94003.27
2018-11-23T02:40:47.863Z,94006.44
2018-11-23T02:43:15.443Z,94005.25
2018-11-23T02:45:42.982Z,94007.25
2018-11-23T02:48:10.941Z,94011.75
2018-11-23T02:50:38.584Z,94010.22
2018-11-23T02:53:06.125Z,94005.02
2018-11-23T02:55:33.935Z,94011.23
2018-11-23T02:58:01.496Z,94006.34
2018-11-23T03:00:29.058Z,94012.53
2018-11-23T03:02:56.624Z,94011.36
2018-11-23T03:05:24.228Z,94012.45
2018-11-23T03:07:51.780Z,94013.38
2018-11-23T03:10:19.632Z,94016.20
2018-11-23T03:12:47.824Z,94015.64
2018-11-23T03:15:16.664Z,94021.19
2018-11-23T03:17:44.812Z,94018.34
2018-11-23T03:20:15.036Z,94014.16
2018-11-23T03:22:42.588Z,94013.73
2018-11-23T03:25:10.648Z,94009.98
2018-11-23T03:27:38.218Z,94011.89
2018-11-23T03:30:11.056Z,94009.16
2018-11-23T03:32:38.943Z,94011.58
2018-11-23T03:35:06.528Z,94011.81
2018-11-23T03:37:34.062Z,94005.02
2018-11-23T03:40:01.709Z,94005.78
2018-11-23T03:42:29.244Z,94005.78
2018-11-23T03:44:56.792Z,94005.16
2018-11-23T03:47:24.344Z,94005.52
2018-11-23T03:49:51.873Z,94003.08
2018-11-23T03:52:20.056Z,94007.42
2018-11-23T03:54:47.608Z,94006.22
2018-11-23T03:57:15.148Z,94008.09
2018-11-23T03:59:42.703Z,94008.36
2018-11-23T04:02:10.320Z,94011.61
2018-11-23T04:04:38.124Z,94018.32
2018-11-23T04:07:05.767Z,94017.03
2018-11-23T04:09:33.318Z,94018.23
2018-11-23T04:12:01.173Z,94021.78
2018-11-23T04:14:28.794Z,94021.54
2018-11-23T04:16:56.453Z,94021.54
2018-11-23T04:19:24.137Z,94017.20
2018-11-23T04:21:51.698Z,94014.02
2018-11-23T04:24:19.249Z,94001.83
2018-11-23T04:26:46.820Z,94000.30
2018-11-23T04:29:14.385Z,94001.83
2018-11-23T04:31:41.947Z,94003.94
2018-11-23T04:34:09.802Z,94000.24
2018-11-23T04:36:37.338Z,93991.80
2018-11-23T04:39:06.107Z,93991.11
2018-11-23T04:41:33.689Z,93985.95
2018-11-23T04:44:01.764Z,93986.80
2018-11-23T04:46:29.312Z,93983.05
2018-11-23T04:48:56.871Z,93975.89
2018-11-23T04:51:24.479Z,93971.19
2018-11-23T04:53:52.022Z,93966.70
2018-11-23T04:56:19.870Z,93967.13
2018-11-23T04:58:47.422Z,93972.89
2018-11-23T05:01:15.076Z,93975.98
2018-11-23T05:03:42.658Z,93974.96
2018-11-23T05:06:10.220Z,93965.56
2018-11-23T05:08:38.185Z,93974.20
2018-11-23T05:11:05.772Z,93974.25
2018-11-23T05:13:33.303Z,93982.27
2018-11-23T05:16:01.576Z,93972.81
2018-11-23T05:18:29.160Z,93971.41
2018-11-23T05:20:56.864Z,93970.12
2018-11-23T05:23:24.565Z,93969.13
2018-11-23T05:25:52.126Z,93977.92
2018-11-23T05:28:21.571Z,93978.86
2018-11-23T05:30:49.387Z,93979.36
2018-11-23T05:33:16.971Z,93979.80
2018-11-23T05:35:44.619Z,93976.62
2018-11-23T05:38:12.199Z,93975.89
2018-11-23T05:40:39.740Z,93973.23
2018-11-23T05:43:07.335Z,93975.48
2018-11-23T05:45:34.996Z,93980.06
2018-11-23T05:48:02.561Z,93977.42
2018-11-23T05:50:30.104Z,93982.94
2018-11-23T05:52:57.648Z,93985.59
2018-11-23T05:55:25.208Z,93981.60
2018-11-23T05:57:52.915Z,93980.86
2018-11-23T06:00:22.333Z,93975.39
2018-11-23T06:02:50.070Z,93972.19
2018-11-23T06:05:17.975Z,93962.88
2018-11-23T06:07:45.575Z,93966.41
2018-11-23T06:10:14.417Z,93965.61
2018-11-23T06:12:42.070Z,93969.84
2018-11-23T06:15:10.761Z,93966.83
2018-11-23T06:17:38.620Z,93962.73
2018-11-23T06:20:07.265Z,93963.92
2018-11-23T06:22:34.818Z,93967.68
2018-11-23T06:25:02.408Z,93969.73
2018-11-23T06:27:29.980Z,93972.73
2018-11-23T06:29:57.524Z,93965.27
2018-11-23T06:32:30.815Z,93961.33
2018-11-23T06:34:58.936Z,93963.38
2018-11-23T06:37:26.516Z,93953.17
2018-11-23T06:39:54.056Z,93949.23
2018-11-23T06:42:22.646Z,93949.36
2018-11-23T06:44:50.204Z,93942.17
2018-11-23T06:47:18.032Z,93945.69
2018-11-23T06:49:45.600Z,93948.02
2018-11-23T06:52:13.172Z,93946.36
2018-11-23T06:54:40.757Z,93949.34
2018-11-23T06:57:08.325Z,93956.28
2018-11-23T06:59:35.895Z,93965.63
2018-11-23T07:02:03.640Z,93966.66
2018-11-23T07:04:31.189Z,93966.98
2018-11-23T07:06:58.743Z,93962.52
2018-11-23T07:09:26.355Z,93963.26
2018-11-23T07:11:53.968Z,93962.10
2018-11-23T07:14:21.556Z,93969.39
2018-11-23T07:16:49.186Z,93970.55
2018-11-23T07:19:16.759Z,93969.88
2018-11-23T07:21:44.304Z,93968.88
2018-11-23T07:24:11.818Z,93969.65
2018-11-23T07:26:39.508Z,93975.36
2018-11-23T07:29:07.060Z,93970.03
2018-11-23T07:31:34.720Z,93975.33
2018-11-23T07:34:02.273Z,93979.56
2018-11-23T07:36:29.850Z,93990.19
2018-11-23T07:38:57.831Z,93987.81
2018-11-23T07:41:31.130Z,93984.47
2018-11-23T07:43:58.723Z,93995.22
2018-11-23T07:46:26.255Z,93992.88
2018-11-23T07:48:53.883Z,93988.31
2018-11-23T07:51:21.471Z,93976.94
2018-11-23T07:53:49.025Z,93976.10
2018-11-23T07:56:16.573Z,93973.55
2018-11-23T07:58:44.187Z,93971.77
2018-11-23T08:01:11.767Z,93962.16
2018-11-23T08:03:39.342Z,93957.42
2018-11-23T08:06:06.903Z,93950.67
2018-11-23T08:08:34.431Z,93944.08
2018-11-23T08:11:07.252Z,93945.27
2018-11-23T08:13:35.330Z,93933.14
2018-11-23T08:16:02.945Z,93929.45
2018-11-23T08:18:30.482Z,93928.08
2018-11-23T08:20:58.056Z,93919.55
2018-11-23T08:23:25.980Z,93908.52
2018-11-23T08:25:53.574Z,93914.88
2018-11-23T08:28:21.145Z,93914.80
2018-11-23T08:30:48.707Z,93921.69
2018-11-23T08:33:16.267Z,93915.91
2018-11-23T08:35:43.803Z,93917.85
2018-11-23T08:38:11.383Z,93915.99
2018-11-23T08:40:38.980Z,93914.95
2018-11-23T08:43:06.564Z,93913.16
2018-11-23T08:45:35.037Z,93911.16
2018-11-23T08:48:02.645Z,93903.28
2018-11-23T08:50:30.742Z,93913.15
2018-11-23T08:52:58.366Z,93912.12
2018-11-23T08:55:26.403Z,93917.83
2018-11-23T08:57:53.997Z,93915.90
2018-11-23T09:00:22.948Z,93911.33
2018-11-23T09:02:51.827Z,93913.83
2018-11-23T09:05:19.427Z,93913.83
2018-11-23T09:07:47.902Z,93904.38
2018-11-23T09:10:16.651Z,93907.02
2018-11-23T09:12:45.459Z,93901.17
2018-11-23T09:15:13.933Z,93899.96
2018-11-23T09:17:42.107Z,93894.98
2018-11-23T09:20:10.775Z,93897.59
2018-11-23T09:22:38.339Z,93896.70
2018-11-23T09:25:06.768Z,93883.95
2018-11-23T09:27:34.362Z,93886.22
2018-11-23T09:30:01.984Z,93882.86
2018-11-23T09:32:29.596Z,93881.65
2018-11-23T09:34:57.153Z,93880.41
2018-11-23T09:37:24.717Z,93875.34
2018-11-23T09:39:52.345Z,93865.75
2018-11-23T09:42:20.049Z,93874.59
2018-11-23T09:44:47.624Z,93875.69
2018-11-23T09:47:15.199Z,93876.09
2018-11-23T09:49:42.771Z,93869.98
2018-11-23T09:52:10.312Z,93870.54
2018-11-23T09:54:37.901Z,93865.11
2018-11-23T09:57:05.455Z,93862.27
2018-11-23T09:59:32.981Z,93857.62
2018-11-23T10:02:00.751Z,93854.25
2018-11-23T10:04:28.602Z,93853.46
2018-11-23T10:06:56.182Z,93845.17
2018-11-23T10:09:23.768Z,93847.80
2018-11-23T10:11:51.350Z,93832.23
2018-11-23T10:14:18.955Z,93832.83
2018-11-23T10:16:46.600Z,93828.09
2018-11-23T10:19:18.687Z,93818.53
2018-11-23T10:21:46.244Z,93814.39
2018-11-23T10:24:13.845Z,93804.59
2018-11-23T10:26:41.444Z,93806.25
2018-11-23T10:29:09.036Z,93799.93
2018-11-23T10:31:36.728Z,93789.53
2018-11-23T10:34:04.838Z,93777.06
2018-11-23T10:36:32.446Z,93776.52
2018-11-23T10:39:00.022Z,93774.17
2018-11-23T10:41:27.621Z,93774.67
2018-11-23T10:43:55.201Z,93769.13
2018-11-23T10:46:22.827Z,93765.41
2018-11-23T10:48:50.423Z,93761.18
2018-11-23T10:51:17.999Z,93766.53
2018-11-23T10:56:13.109Z,93758.03
2018-11-23T10:58:40.746Z,93754.22
2018-11-23T11:02:14.266Z,93749.44
2018-11-23T11:04:47.782Z,93749.69
2018-11-23T11:07:15.387Z,93744.01
2018-11-23T11:09:42.972Z,93743.37
2018-11-23T11:12:10.662Z,93740.50
2018-11-23T11:14:38.225Z,93739.02
2018-11-23T11:17:05.967Z,93741.97
2018-11-23T11:19:33.617Z,93739.72
2018-11-23T11:22:01.414Z,93731.38
2018-11-23T11:24:29.032Z,93729.26
2018-11-23T11:26:56.618Z,93723.12
2018-11-23T11:29:24.240Z,93733.85
2018-11-23T11:31:51.929Z,93729.88
2018-11-23T11:34:19.517Z,93728.61
2018-11-23T11:36:47.069Z,93723.92
2018-11-23T11:39:18.062Z,93718.91
2018-11-23T11:41:42.763Z,93717.49
2018-11-23T11:44:10.450Z,93722.17
2018-11-23T11:46:38.058Z,93726.84
2018-11-23T11:49:05.832Z,93721.97
2018-11-23T11:51:33.426Z,93730.42
2018-11-23T11:54:00.960Z,93728.77
2018-11-23T11:56:28.629Z,93720.11
2018-11-23T11:58:56.185Z,93722.12
2018-11-23T12:01:25.387Z,93713.75
2018-11-23T12:03:53.328Z,93708.80
2018-11-23T12:06:20.908Z,93704.91
2018-11-23T12:08:48.501Z,93705.20
2018-11-23T12:11:16.137Z,93701.03
2018-11-23T12:13:43.668Z,93694.80
2018-11-23T12:16:11.302Z,93689.17
2018-11-23T12:18:38.897Z,93693.81
2018-11-23T12:21:06.542Z,93696.67
2018-11-23T12:23:34.171Z,93698.30
2018-11-23T12:26:01.743Z,93700.92
2018-11-23T12:28:29.335Z,93698.70
2018-11-23T12:30:56.952Z,93695.77
2018-11-23T12:33:24.535Z,93698.98
2018-11-23T12:35:52.089Z,93696.67
2018-11-23T12:38:19.784Z,93699.41
2018-11-23T12:40:47.400Z,93699.41
2018-11-23T12:43:15.000Z,93695.05
2018-11-23T12:45:42.633Z,93695.97
2018-11-23T12:48:10.234Z,93686.77
2018-11-23T12:50:37.849Z,93684.45
2018-11-23T12:53:06.486Z,93682.84
2018-11-23T12:55:33.156Z,93670.09
2018-11-23T12:58:00.804Z,93671.70
2018-11-23T13:00:29.085Z,93666.84
2018-11-23T13:02:58.039Z,93663.88
2018-11-23T13:05:26.463Z,93669.81
2018-11-23T13:07:55.250Z,93659.73
2018-11-23T13:10:23.716Z,93655.94
2018-11-23T13:12:51.756Z,93654.01
2018-11-23T13:15:20.067Z,93658.36
2018-11-23T13:17:48.288Z,93652.72
2018-11-23T13:20:16.175Z,93647.65
2018-11-23T13:22:43.948Z,93642.61
2018-11-23T13:25:13.169Z,93629.48
2018-11-23T13:27:40.732Z,93632.08
2018-11-23T13:30:10.345Z,93631.84
2018-11-23T13:32:37.971Z,93631.35
2018-11-23T13:35:06.667Z,93630.63
2018-11-23T13:37:34.285Z,93628.30
2018-11-23T13:40:02.464Z,93625.59
2018-11-23T13:42:30.121Z,93624.53
2018-11-23T13:44:57.772Z,93624.17
2018-11-23T13:47:25.390Z,93624.95
2018-11-23T13:49:52.945Z,93622.02
2018-11-23T13:52:20.516Z,93620.16
2018-11-23T13:54:48.076Z,93621.62
2018-11-23T13:57:15.749Z,93609.91
2018-11-23T13:59:43.371Z,93604.45
2018-11-23T14:02:10.970Z,93603.54
2018-11-23T14:04:38.532Z,93599.36
2018-11-23T14:07:06.126Z,93598.03
2018-11-23T14:09:33.725Z,93598.34
2018-11-23T14:12:01.402Z,93594.27
2018-11-23T14:14:29.005Z,93589.40
2018-11-23T14:16:56.755Z,93592.38
2018-11-23T14:19:24.328Z,93591.59
2018-11-23T14:21:51.861Z,93594.77
2018-11-23T14:24:19.495Z,93601.66
2018-11-23T14:26:47.092Z,93602.30
2018-11-23T14:29:14.719Z,93598.69
2018-11-23T14:31:42.374Z,93599.48
2018-11-23T14:34:10.004Z,93600.98
2018-11-23T14:36:37.576Z,93605.27
2018-11-23T14:39:07.171Z,93601.42
2018-11-23T14:41:34.844Z,93599.19
2018-11-23T14:44:06.968Z,93599.33
2018-11-23T14:46:31.103Z,93603.73
2018-11-23T14:48:58.697Z,93606.11
2018-11-23T14:51:26.336Z,93601.16
2018-11-23T14:53:53.901Z,93601.33
2018-11-23T14:56:21.540Z,93605.41
2018-11-23T14:58:49.116Z,93605.41
2018-11-23T15:01:16.744Z,93608.02
2018-11-23T15:03:44.293Z,93602.19
2018-11-23T15:06:11.844Z,93605.61
2018-11-23T15:08:39.462Z,93605.67
2018-11-23T15:11:07.067Z,93605.09
2018-11-23T15:13:34.655Z,93613.41
2018-11-23T15:16:02.305Z,93613.41
2018-11-23T15:18:29.897Z,93615.80
2018-11-23T15:20:58.102Z,93616.75
2018-11-23T15:23:25.720Z,93620.35
2018-11-23T15:25:53.333Z,93614.08
2018-11-23T15:28:20.925Z,93611.36
2018-11-23T15:30:48.620Z,93608.92
2018-11-23T15:33:17.263Z,93601.69
2018-11-23T15:35:45.099Z,93604.30
2018-11-23T15:38:13.539Z,93597.48
2018-11-23T15:40:41.225Z,93600.92
2018-11-23T15:43:10.537Z,93592.35
2018-11-23T15:45:38.264Z,93591.87
2018-11-23T15:48:06.457Z,93589.01
2018-11-23T15:50:36.268Z,93593.46
2018-11-23T15:53:04.136Z,93596.20
2018-11-23T15:55:32.458Z,93586.02
2018-11-23T15:58:01.707Z,93577.23
2018-11-23T16:00:30.778Z,93581.94
2018-11-23T16:02:58.360Z,93578.08
2018-11-23T16:05:26.038Z,93564.05
2018-11-23T16:07:54.568Z,93566.07
2018-11-23T16:10:23.995Z,93559.44
2018-11-23T16:12:52.782Z,93550.27
2018-11-23T16:15:21.168Z,93552.98
2018-11-23T16:17:49.227Z,93542.14
2018-11-23T16:20:21.200Z,93537.45
2018-11-23T16:22:50.326Z,93538.11
2018-11-23T16:25:18.032Z,93532.95
2018-11-23T16:27:46.964Z,93521.08
2018-11-23T16:30:16.437Z,93529.80
2018-11-23T16:32:45.037Z,93522.74
2018-11-23T16:35:13.634Z,93516.84
2018-11-23T16:37:41.263Z,93508.64
2018-11-23T16:40:10.485Z,93506.35
2018-11-23T16:42:38.645Z,93503.10
2018-11-23T16:45:08.659Z,93502.34
2018-11-23T16:47:36.232Z,93502.00
2018-11-23T16:50:03.931Z,93498.09
2018-11-23T16:52:31.531Z,93496.15
2018-11-23T16:54:59.307Z,93486.95
2018-11-23T16:57:26.926Z,93477.30
2018-11-23T16:59:56.815Z,93471.56
2018-11-23T17:02:24.570Z,93469.39
2018-11-23T17:04:52.196Z,93469.22
2018-11-23T17:07:19.970Z,93463.73
2018-11-23T17:09:47.547Z,93462.28
2018-11-23T17:12:15.120Z,93459.98
2018-11-23T17:14:42.704Z,93456.14
2018-11-23T17:17:10.344Z,93452.33
2018-11-23T17:19:37.923Z,93448.48
2018-11-23T17:22:05.812Z,93443.39
2018-11-23T17:24:33.348Z,93441.38
2018-11-23T17:27:00.989Z,93440.89
2018-11-23T17:29:28.547Z,93433.84
2018-11-23T17:31:56.146Z,93429.66
2018-11-23T17:34:24.728Z,93436.93
2018-11-23T17:36:52.291Z,93433.07
2018-11-23T17:39:19.869Z,93426.28
2018-11-23T17:41:47.635Z,93419.56
2018-11-23T17:44:15.261Z,93408.97
2018-11-23T17:46:42.822Z,93405.47
2018-11-23T17:49:10.738Z,93399.59
2018-11-23T17:51:38.396Z,93390.76
2018-11-23T17:54:05.960Z,93394.45
2018-11-23T17:56:33.808Z,93387.05
2018-11-23T17:59:01.411Z,93389.61
2018-11-23T18:01:28.969Z,93380.70
2018-11-23T18:03:56.583Z,93384.79
2018-11-23T18:06:25.290Z,93379.63
2018-11-23T18:08:52.979Z,93375.45
2018-11-23T18:11:20.644Z,93374.97
2018-11-23T18:13:48.201Z,93374.80
2018-11-23T18:16:15.774Z,93375.78
2018-11-23T18:18:43.375Z,93375.90
2018-11-23T18:21:10.967Z,93374.27
2018-11-23T18:23:38.547Z,93375.25
2018-11-23T18:26:06.135Z,93365.48
2018-11-23T18:28:33.748Z,93365.53
2018-11-23T18:31:01.343Z,93363.63
2018-11-23T18:33:28.925Z,93364.32
2018-11-23T18:35:56.523Z,93361.12
2018-11-23T18:38:24.144Z,93341.89
2018-11-23T18:40:51.756Z,93333.88
2018-11-23T18:43:19.331Z,93326.59
2018-11-23T18:45:46.999Z,93323.03
2018-11-23T18:48:14.605Z,93325.95
2018-11-23T18:50:42.210Z,93319.49
2018-11-23T18:53:09.888Z,93319.81
2018-11-23T18:55:37.451Z,93327.90
2018-11-23T18:58:05.096Z,93330.55
2018-11-23T19:00:32.658Z,93329.58
2018-11-23T19:03:00.309Z,93320.84
2018-11-23T19:05:28.029Z,93323.23
2018-11-23T19:07:55.613Z,93317.31
2018-11-23T19:10:23.251Z,93317.64
2018-11-23T19:12:51.317Z,93319.95
2018-11-23T19:15:25.107Z,93313.50
2018-11-23T19:17:46.770Z,93311.14
2018-11-23T19:20:15.629Z,93314.77
2018-11-23T19:22:43.949Z,93312.89
2018-11-23T19:25:11.603Z,93309.83
2018-11-23T19:27:39.221Z,93313.58
2018-11-23T19:30:08.733Z,93313.30
2018-11-23T19:32:36.335Z,93324.51
2018-11-23T19:35:04.250Z,93323.66
2018-11-23T19:37:31.842Z,93325.72
2018-11-23T19:39:59.523Z,93332.91
2018-11-23T19:42:27.104Z,93340.05
2018-11-23T19:44:54.725Z,93342.66
2018-11-23T19:47:23.000Z,93338.14
2018-11-23T19:49:50.603Z,93338.49
2018-11-23T19:52:18.225Z,93342.23
2018-11-23T19:54:45.856Z,93350.80
2018-11-23T19:57:13.425Z,93339.44
2018-11-23T19:59:41.096Z,93348.86
2018-11-23T20:02:08.661Z,93349.18
2018-11-23T20:04:36.243Z,93348.56
2018-11-23T20:07:03.894Z,93345.02
2018-11-23T20:09:31.509Z,93342.75
2018-11-23T20:11:59.074Z,93344.40
2018-11-23T20:14:26.954Z,93347.97
2018-11-23T20:16:54.574Z,93340.34
2018-11-23T20:19:22.157Z,93342.13
2018-11-23T20:21:49.788Z,93328.52
2018-11-23T20:24:17.429Z,93331.44
2018-11-23T20:26:45.026Z,93319.23
2018-11-23T20:29:12.624Z,93322.64
2018-11-23T20:31:40.504Z,93321.02
2018-11-23T20:34:08.155Z,93318.71
2018-11-23T20:36:35.770Z,93322.48
2018-11-23T20:39:05.243Z,93322.64
2018-11-23T20:41:32.844Z,93318.77
2018-11-23T20:44:00.418Z,93317.41
2018-11-23T20:46:28.019Z,93318.38
2018-11-23T20:48:55.607Z,93308.61
2018-11-23T20:51:23.201Z,93308.31
2018-11-23T20:53:50.874Z,93306.33
2018-11-23T20:56:18.427Z,93307.92
2018-11-23T20:58:45.995Z,93304.71
2018-11-23T21:01:13.632Z,93298.54
2018-11-23T21:03:41.211Z,93292.05
2018-11-23T21:06:08.822Z,93289.45
2018-11-23T21:08:36.623Z,93291.16
2018-11-23T21:11:04.273Z,93294.77
2018-11-23T21:13:31.863Z,93286.16
2018-11-23T21:15:59.748Z,93286.66
2018-11-23T21:18:27.385Z,93297.66
2018-11-23T21:20:54.951Z,93286.56
2018-11-23T21:23:22.561Z,93291.17
2018-11-23T21:25:50.127Z,93282.89
2018-11-23T21:28:17.704Z,93284.70
2018-11-23T21:30:45.279Z,93282.27
2018-11-23T21:33:12.866Z,93278.21
2018-11-23T21:35:40.395Z,93269.41
2018-11-23T21:38:07.992Z,93264.22
2018-11-23T21:40:35.612Z,93257.05
2018-11-23T21:43:03.213Z,93253.76
2018-11-23T21:45:30.811Z,93252.50
2018-11-23T21:47:58.390Z,93254.16
2018-11-23T21:50:26.005Z,93239.86
2018-11-23T21:52:53.620Z,93234.67
2018-11-23T21:55:21.691Z,93228.75
2018-11-23T21:57:49.344Z,93224.56
2018-11-23T22:00:16.956Z,93215.14
2018-11-23T22:02:44.558Z,93219.09
2018-11-23T22:05:13.189Z,93204.27
2018-11-23T22:07:40.809Z,93204.30
2018-11-23T22:10:11.051Z,93192.03
2018-11-23T22:12:38.692Z,93186.48
2018-11-23T22:15:08.414Z,93180.34
2018-11-23T22:17:35.989Z,93176.74
2018-11-23T22:20:04.748Z,93177.39
2018-11-23T22:22:32.370Z,93168.91
2018-11-23T22:25:00.240Z,93172.56
2018-11-23T22:27:27.822Z,93166.11
2018-11-23T22:29:55.382Z,93170.61
2018-11-23T22:32:22.961Z,93163.80
2018-11-23T22:34:50.537Z,93168.02
2018-11-23T22:37:18.121Z,93163.19
2018-11-23T22:39:45.738Z,93165.42
2018-11-23T22:42:13.317Z,93168.34
2018-11-23T22:44:40.956Z,93160.52
2018-11-23T22:47:08.578Z,93165.71
2018-11-23T22:49:36.212Z,93161.20
2018-11-23T22:52:04.788Z,93168.02
2018-11-23T22:54:32.345Z,93163.19
2018-11-23T22:56:59.904Z,93166.76
2018-11-23T22:59:27.506Z,93170.00
2018-11-23T23:01:55.143Z,93177.39
2018-11-23T23:04:22.728Z,93179.34
2018-11-23T23:06:50.801Z,93182.30
2018-11-23T23:09:18.382Z,93177.14
2018-11-23T23:11:45.941Z,93150.34
2018-11-23T23:14:13.520Z,93137.45
2018-11-23T23:16:41.079Z,93125.16
2018-11-23T23:19:08.732Z,93118.33
2018-11-23T23:21:36.336Z,93138.02
2018-11-23T23:24:11.349Z,93153.69
2018-11-23T23:26:31.600Z,93157.41
2018-11-23T23:28:59.191Z,93146.48
2018-11-23T23:31:26.857Z,93164.97
2018-11-23T23:33:54.436Z,93157.13
2018-11-23T23:36:22.035Z,93158.41
2018-11-23T23:38:49.636Z,93148.22
2018-11-23T23:41:17.212Z,93148.23
2018-11-23T23:43:44.769Z,93160.23
2018-11-23T23:46:12.413Z,93164.29
2018-11-23T23:48:39.992Z,93165.41
2018-11-23T23:51:07.596Z,93159.86
2018-11-23T23:53:35.181Z,93164.70
2018-11-23T23:56:02.785Z,93166.02
2018-11-23T23:58:30.370Z,93169.89
